createdAt,value
2019-05-13T00:00:09.418Z,8.8
2019-05-13T00:01:10.995Z,8.4
2019-05-13T00:02:14.308Z,8.8
2019-05-13T00:03:15.896Z,8.1
2019-05-13T00:04:17.770Z,8.9
2019-05-13T00:05:19.635Z,8.6
2019-05-13T00:06:23.770Z,8.7
2019-05-13T00:07:25.724Z,8.7
2019-05-13T00:08:27.588Z,8.8
2019-05-13T00:09:29.453Z,8.9
2019-05-13T00:10:31.318Z,9.3
2019-05-13T00:11:35.571Z,8.8
2019-05-13T00:12:37.417Z,9.7
2019-05-13T00:13:39.279Z,9.6
2019-05-13T00:14:43.286Z,9.2
2019-05-13T00:15:45.559Z,9.6
2019-05-13T00:16:47.428Z,8.7
2019-05-13T00:17:49.293Z,9.5
2019-05-13T00:18:52.981Z,9
2019-05-13T00:19:55.319Z,10.1
2019-05-13T00:20:57.184Z,9.6
2019-05-13T00:21:58.498Z,9.5
2019-05-13T00:23:00.361Z,9.5
2019-05-13T00:24:05.023Z,9.3
2019-05-13T00:25:06.919Z,9.4
2019-05-13T00:26:08.785Z,9.4
2019-05-13T00:27:10.649Z,9.5
2019-05-13T00:28:14.822Z,9.5
2019-05-13T00:29:16.687Z,8.7
2019-05-13T00:30:18.553Z,9.5
2019-05-13T00:31:20.150Z,9.7
2019-05-13T00:32:24.185Z,9.9
2019-05-13T00:33:26.047Z,9.6
2019-05-13T00:34:27.926Z,9.9
2019-05-13T00:35:29.790Z,9.7
2019-05-13T00:36:34.246Z,9.5
2019-05-13T00:37:36.121Z,10.5
2019-05-13T00:38:37.987Z,9.5
2019-05-13T00:39:39.849Z,9.5
2019-05-13T00:40:43.984Z,9.7
2019-05-13T00:41:46.128Z,9.3
2019-05-13T00:42:47.990Z,9.1
2019-05-13T00:43:49.852Z,9.7
2019-05-13T00:44:53.700Z,9.3
2019-05-13T00:45:55.290Z,9.5
2019-05-13T00:46:57.165Z,9.7
2019-05-13T00:47:59.035Z,9.8
2019-05-13T00:49:00.899Z,9.5
2019-05-13T00:50:04.672Z,9.6
2019-05-13T00:51:06.539Z,8.7
2019-05-13T00:52:08.406Z,9.4
2019-05-13T00:53:10.269Z,9.5
2019-05-13T00:54:14.214Z,9.4
2019-05-13T00:55:16.079Z,9.1
2019-05-13T00:56:17.947Z,9.6
2019-05-13T00:57:19.812Z,9.5
2019-05-13T00:58:23.733Z,8.9
2019-05-13T00:59:25.948Z,9.7
2019-05-13T01:00:27.813Z,8.9
2019-05-13T01:01:29.680Z,9.5
2019-05-13T01:02:33.335Z,9.3
2019-05-13T01:03:35.652Z,9.9
2019-05-13T01:04:37.519Z,9.5
2019-05-13T01:05:39.384Z,9.6
2019-05-13T01:06:44.044Z,9.6
2019-05-13T01:07:45.909Z,9.1
2019-05-13T01:08:47.783Z,9.3
2019-05-13T01:09:49.646Z,9.8
2019-05-13T01:10:53.423Z,10
2019-05-13T01:11:55.526Z,9.7
2019-05-13T01:12:57.400Z,9.7
2019-05-13T01:13:59.266Z,10
2019-05-13T01:15:01.134Z,10.1
2019-05-13T01:16:05.159Z,9.7
2019-05-13T01:17:07.025Z,10
2019-05-13T01:18:08.613Z,9.9
2019-05-13T01:19:10.499Z,10.1
2019-05-13T01:20:14.148Z,10.2
2019-05-13T01:21:15.954Z,10.2
2019-05-13T01:22:17.830Z,11
2019-05-13T01:23:19.411Z,10
2019-05-13T01:24:20.994Z,9.7
2019-05-13T01:25:25.311Z,10.5
2019-05-13T01:26:27.183Z,10
2019-05-13T01:27:29.049Z,10.3
2019-05-13T01:28:30.915Z,10.2
2019-05-13T01:29:34.815Z,10
2019-05-13T01:30:36.695Z,10.2
2019-05-13T01:31:38.561Z,10.4
2019-05-13T01:32:40.426Z,10
2019-05-13T01:33:44.931Z,10.2
2019-05-13T01:34:46.520Z,9.7
2019-05-13T01:35:48.386Z,9.4
2019-05-13T01:36:49.976Z,9.7
2019-05-13T01:37:54.244Z,9.3
2019-05-13T01:38:55.822Z,9.9
2019-05-13T01:39:57.688Z,9.4
2019-05-13T01:40:59.281Z,9.6
2019-05-13T01:42:03.442Z,9.8
2019-05-13T01:43:05.421Z,10.1
2019-05-13T01:44:07.033Z,9.8
2019-05-13T01:45:08.612Z,10
2019-05-13T01:46:10.477Z,10.2
2019-05-13T01:47:14.827Z,9.8
2019-05-13T01:48:16.144Z,9.6
2019-05-13T01:49:19.700Z,9.8
2019-05-13T01:50:21.570Z,9.8
2019-05-13T01:51:25.501Z,10.2
2019-05-13T01:52:27.376Z,9.4
2019-05-13T01:53:28.959Z,10
2019-05-13T01:54:30.832Z,10.2
2019-05-13T01:55:35.404Z,9.7
2019-05-13T01:56:37.270Z,9.9
2019-05-13T01:57:39.135Z,9.4
2019-05-13T01:58:40.999Z,9.3
2019-05-13T01:59:44.581Z,9.5
2019-05-13T02:00:46.454Z,9.8
2019-05-13T02:01:48.321Z,10.5
2019-05-13T02:02:49.906Z,10.5
2019-05-13T02:03:51.483Z,10.4
2019-05-13T02:04:55.914Z,10.3
2019-05-13T02:05:57.781Z,11.3
2019-05-13T02:06:59.373Z,10.9
2019-05-13T02:08:04.814Z,10.5
2019-05-13T02:09:06.391Z,10.5
2019-05-13T02:10:08.256Z,11
2019-05-13T02:11:10.126Z,10.7
2019-05-13T02:12:14.321Z,11.5
2019-05-13T02:13:16.188Z,10.6
2019-05-13T02:14:18.063Z,11.4
2019-05-13T02:15:19.649Z,10.6
2019-05-13T02:16:21.226Z,10.9
2019-05-13T02:17:24.503Z,10.5
2019-05-13T02:18:26.370Z,11
2019-05-13T02:19:27.947Z,10.4
2019-05-13T02:20:29.814Z,10.6
2019-05-13T02:21:34.103Z,10.5
2019-05-13T02:22:35.963Z,10.3
2019-05-13T02:23:37.837Z,10.3
2019-05-13T02:24:39.710Z,10.2
2019-05-13T02:25:44.042Z,10.1
2019-05-13T02:26:45.911Z,10.7
2019-05-13T02:27:47.806Z,10.6
2019-05-13T02:28:49.397Z,11.1
2019-05-13T02:29:51.264Z,10.2
2019-05-13T02:30:57.697Z,11.2
2019-05-13T02:32:03.379Z,10.6
2019-05-13T02:33:07.567Z,11.4
2019-05-13T02:34:13.168Z,10
2019-05-13T02:35:15.422Z,10.6
2019-05-13T02:36:17.013Z,10.7
2019-05-13T02:37:18.881Z,10.7
2019-05-13T02:38:35.955Z,10.9
2019-05-13T02:39:37.866Z,10.6
2019-05-13T02:40:42.823Z,10.4
2019-05-13T02:41:44.779Z,11
2019-05-13T02:42:46.657Z,11.1
2019-05-13T02:43:48.519Z,11.8
2019-05-13T02:44:53.838Z,11.6
2019-05-13T02:45:55.707Z,10.5
2019-05-13T02:46:57.574Z,11.4
2019-05-13T02:48:02.376Z,10.8
2019-05-13T02:49:05.218Z,11.9
2019-05-13T02:50:07.830Z,11.5
2019-05-13T02:51:13.311Z,12
2019-05-13T02:52:14.897Z,12.2
2019-05-13T02:53:16.784Z,11.8
2019-05-13T02:54:18.636Z,11.7
2019-05-13T02:55:23.225Z,12
2019-05-13T02:56:24.814Z,11.9
2019-05-13T02:57:26.686Z,12.1
2019-05-13T02:58:28.554Z,12.4
2019-05-13T02:59:34.021Z,12.8
2019-05-13T03:00:35.938Z,12.7
2019-05-13T03:01:37.812Z,12.4
2019-05-13T03:02:39.402Z,12.3
2019-05-13T03:03:45.561Z,12.9
2019-05-13T03:04:47.428Z,12.6
2019-05-13T03:05:52.325Z,12.5
2019-05-13T03:06:55.095Z,12.4
2019-05-13T03:07:56.960Z,12.6
2019-05-13T03:08:58.854Z,12.4
2019-05-13T03:10:05.254Z,13
2019-05-13T03:11:07.120Z,13
2019-05-13T03:12:12.569Z,13.5
2019-05-13T03:13:14.621Z,12.7
2019-05-13T03:14:16.486Z,12
2019-05-13T03:15:18.357Z,12.2
2019-05-13T03:16:22.885Z,12.8
2019-05-13T03:17:24.907Z,12.1
2019-05-13T03:18:26.770Z,12.9
2019-05-13T03:19:28.637Z,13.2
2019-05-13T03:20:34.307Z,13.1
2019-05-13T03:21:36.456Z,13
2019-05-13T03:22:38.576Z,13
2019-05-13T03:23:45.210Z,12.9
2019-05-13T03:24:47.079Z,11.8
2019-05-13T03:25:48.655Z,12.3
2019-05-13T03:26:54.249Z,13.6
2019-05-13T03:27:56.144Z,11.7
2019-05-13T03:28:57.740Z,11.5
2019-05-13T03:30:03.656Z,12.5
2019-05-13T03:31:08.534Z,12.6
2019-05-13T03:32:17.979Z,13.2
2019-05-13T03:33:29.196Z,12.8
2019-05-13T03:34:37.875Z,13.1
2019-05-13T03:35:46.778Z,13.5
2019-05-13T03:36:48.642Z,13.6
2019-05-13T03:37:53.707Z,13.8
2019-05-13T03:39:16.189Z,13.5
2019-05-13T03:40:18.123Z,13.8
2019-05-13T03:41:23.767Z,13.5
2019-05-13T03:42:25.638Z,13.9
2019-05-13T03:43:27.497Z,14.1
2019-05-13T03:44:32.976Z,14
2019-05-13T03:45:34.567Z,13.6
2019-05-13T03:46:36.451Z,13.8
2019-05-13T03:47:38.305Z,13.6
2019-05-13T03:48:44.132Z,13.7
2019-05-13T03:49:45.976Z,13.5
2019-05-13T03:50:47.575Z,13.1
2019-05-13T03:51:49.440Z,13.4
2019-05-13T03:52:54.520Z,13.7
2019-05-13T03:53:56.384Z,13.3
2019-05-13T03:54:58.256Z,13.7
2019-05-13T03:56:03.487Z,13.9
2019-05-13T03:57:05.391Z,13.9
2019-05-13T03:58:06.992Z,13.5
2019-05-13T03:59:08.849Z,13.5
2019-05-13T04:00:14.091Z,13.4
2019-05-13T04:01:15.955Z,14
2019-05-13T04:02:17.822Z,14.1
2019-05-13T04:03:23.193Z,13.5
2019-05-13T04:04:25.070Z,14.1
2019-05-13T04:05:26.940Z,13.2
2019-05-13T04:06:31.951Z,13.6
2019-05-13T04:07:33.874Z,13.1
2019-05-13T04:08:35.745Z,13.4
2019-05-13T04:09:37.383Z,12.8
2019-05-13T04:10:41.817Z,13.6
2019-05-13T04:11:43.876Z,13.4
2019-05-13T04:12:45.461Z,13.3
2019-05-13T04:13:47.334Z,12.8
2019-05-13T04:14:49.201Z,13.5
2019-05-13T04:15:53.985Z,13.4
2019-05-13T04:16:55.567Z,13.7
2019-05-13T04:17:57.431Z,14
2019-05-13T04:19:02.945Z,13.7
2019-05-13T04:20:04.802Z,13
2019-05-13T04:21:08.946Z,13.3
2019-05-13T04:22:14.369Z,13.8
2019-05-13T04:23:16.229Z,13.8
2019-05-13T04:24:18.096Z,13.9
2019-05-13T04:25:23.728Z,14
2019-05-13T04:26:25.615Z,14
2019-05-13T04:27:27.483Z,13.9
2019-05-13T04:28:32.549Z,13.4
2019-05-13T04:29:34.567Z,13.7
2019-05-13T04:30:36.145Z,13.6
2019-05-13T04:31:38.010Z,13.2
2019-05-13T04:32:39.878Z,13.6
2019-05-13T04:33:45.221Z,13.1
2019-05-13T04:34:47.105Z,14.2
2019-05-13T04:35:48.964Z,13.6
2019-05-13T04:36:54.311Z,13.5
2019-05-13T04:37:56.176Z,13.7
2019-05-13T04:38:58.059Z,14.5
2019-05-13T04:40:03.277Z,13.6
2019-05-13T04:41:05.665Z,13.5
2019-05-13T04:42:07.532Z,13.7
2019-05-13T04:43:12.687Z,13.1
2019-05-13T04:44:14.801Z,13.7
2019-05-13T04:45:16.669Z,13.6
2019-05-13T04:46:18.534Z,13.9
2019-05-13T04:47:23.878Z,14
2019-05-13T04:48:25.734Z,14.4
2019-05-13T04:49:27.601Z,14.7
2019-05-13T04:50:32.558Z,13.8
2019-05-13T04:51:34.814Z,13.7
2019-05-13T04:52:36.682Z,13.2
2019-05-13T04:53:38.258Z,13.5
2019-05-13T04:54:44.762Z,13.9
2019-05-13T04:55:46.629Z,13.5
2019-05-13T04:56:47.957Z,13.6
2019-05-13T04:57:53.701Z,13.5
2019-05-13T04:58:55.555Z,12.9
2019-05-13T04:59:57.431Z,13.3
2019-05-13T05:01:13.933Z,13
2019-05-13T05:02:15.912Z,14
2019-05-13T05:03:41.967Z,13.7
2019-05-13T05:04:47.867Z,12.9
2019-05-13T05:05:53.144Z,12.8
2019-05-13T05:06:55.017Z,12.8
2019-05-13T05:07:56.585Z,13.1
2019-05-13T05:08:58.452Z,13.2
2019-05-13T05:10:39.090Z,13.5
2019-05-13T05:11:44.320Z,13.2
2019-05-13T05:12:46.187Z,13.7
2019-05-13T05:13:48.055Z,12.8
2019-05-13T05:14:52.703Z,12.8
2019-05-13T05:15:54.571Z,12.7
2019-05-13T05:16:56.442Z,13.2
2019-05-13T05:17:58.310Z,12.8
2019-05-13T05:19:03.004Z,12.1
2019-05-13T05:20:05.214Z,13.2
2019-05-13T05:21:06.800Z,12.5
2019-05-13T05:22:08.443Z,12.9
2019-05-13T05:23:12.196Z,12.8
2019-05-13T05:24:14.110Z,13.3
2019-05-13T05:25:15.974Z,13.3
2019-05-13T05:26:17.870Z,13.8
2019-05-13T05:27:22.018Z,14.1
2019-05-13T05:28:23.882Z,13.7
2019-05-13T05:29:25.753Z,14.4
2019-05-13T05:30:27.616Z,13.8
2019-05-13T05:31:29.483Z,14
2019-05-13T05:32:36.944Z,14
2019-05-13T05:33:40.965Z,13.7
2019-05-13T05:34:43.039Z,13.4
2019-05-13T05:35:44.912Z,13.2
2019-05-13T05:36:46.773Z,13.7
2019-05-13T05:37:48.642Z,13.4
2019-05-13T05:38:52.452Z,13.8
2019-05-13T05:39:54.315Z,13.4
2019-05-13T05:40:56.182Z,12.9
2019-05-13T05:41:58.047Z,13.4
2019-05-13T05:43:02.137Z,12.7
2019-05-13T05:44:04.228Z,13.3
2019-05-13T05:45:05.805Z,13.5
2019-05-13T05:46:07.670Z,12.8
2019-05-13T05:47:11.886Z,11.9
2019-05-13T05:48:13.751Z,13.5
2019-05-13T05:49:15.616Z,13.3
2019-05-13T05:50:17.489Z,13.4
2019-05-13T05:51:19.348Z,12.7
2019-05-13T05:52:23.459Z,13.3
2019-05-13T05:53:25.326Z,13.6
2019-05-13T05:54:27.194Z,13.2
2019-05-13T05:55:29.059Z,12.5
2019-05-13T05:56:33.566Z,13.1
2019-05-13T05:57:35.432Z,13.4
2019-05-13T05:58:37.305Z,13
2019-05-13T05:59:39.170Z,13.2
2019-05-13T06:00:43.939Z,13.2
2019-05-13T06:01:45.804Z,13.1
2019-05-13T06:02:47.671Z,13.2
2019-05-13T06:03:49.536Z,12.9
2019-05-13T06:04:53.113Z,12.5
2019-05-13T06:05:54.984Z,13
2019-05-13T06:06:56.849Z,12.7
2019-05-13T06:07:58.426Z,12.7
2019-05-13T06:09:02.807Z,11.7
2019-05-13T06:10:04.670Z,12.5
2019-05-13T06:11:06.534Z,12
2019-05-13T06:12:08.399Z,12
2019-05-13T06:13:12.628Z,12.1
2019-05-13T06:14:14.495Z,12.9
2019-05-13T06:15:16.360Z,12
2019-05-13T06:16:18.230Z,12
2019-05-13T06:17:22.522Z,12.3
2019-05-13T06:18:24.388Z,11.6
2019-05-13T06:19:26.254Z,11.8
2019-05-13T06:20:27.844Z,10.8
2019-05-13T06:21:31.826Z,11.6
2019-05-13T06:22:34.002Z,11.9
2019-05-13T06:23:35.867Z,11.6
2019-05-13T06:24:37.735Z,10.9
2019-05-13T06:25:39.317Z,11.9
2019-05-13T06:26:44.138Z,12.4
2019-05-13T06:27:45.718Z,11.4
2019-05-13T06:28:47.295Z,11.1
2019-05-13T06:29:53.444Z,11.8
2019-05-13T06:30:55.318Z,12
2019-05-13T06:31:57.178Z,11.9
2019-05-13T06:33:16.504Z,11.9
2019-05-13T06:34:18.087Z,11.7
2019-05-13T06:35:22.283Z,11.6
2019-05-13T06:36:24.143Z,12.9
2019-05-13T06:37:26.004Z,12.8
2019-05-13T06:38:27.873Z,12.8
2019-05-13T06:39:32.110Z,12.4
2019-05-13T06:40:33.975Z,12.9
2019-05-13T06:41:35.841Z,12.3
2019-05-13T06:42:37.702Z,12.1
2019-05-13T06:43:41.636Z,12.6
2019-05-13T06:44:43.370Z,11.9
2019-05-13T06:45:44.951Z,12.6
2019-05-13T06:46:46.812Z,12.7
2019-05-13T06:47:48.673Z,12.1
2019-05-13T06:48:52.996Z,12.6
2019-05-13T06:49:54.857Z,12.5
2019-05-13T06:50:56.720Z,12.1
2019-05-13T06:51:58.581Z,12.1
2019-05-13T06:53:03.102Z,12.5
2019-05-13T06:54:04.987Z,12.3
2019-05-13T06:55:06.849Z,13
2019-05-13T06:56:08.143Z,13.1
2019-05-13T06:57:14.241Z,12.4
2019-05-13T06:58:16.112Z,13
2019-05-13T06:59:17.972Z,13.2
2019-05-13T07:00:22.492Z,13.4
2019-05-13T07:01:24.358Z,13.2
2019-05-13T07:02:26.239Z,13.2
2019-05-13T07:03:27.813Z,12.6
2019-05-13T07:04:29.119Z,12.9
2019-05-13T07:05:32.846Z,12.2
2019-05-13T07:06:34.700Z,13.3
2019-05-13T07:07:36.560Z,13
2019-05-13T07:08:38.421Z,13.4
2019-05-13T07:09:43.107Z,13
2019-05-13T07:10:44.966Z,13
2019-05-13T07:11:46.962Z,13.6
2019-05-13T07:12:48.927Z,12.9
2019-05-13T07:13:53.189Z,12
2019-05-13T07:14:55.050Z,11.8
2019-05-13T07:15:56.914Z,12.5
2019-05-13T07:16:58.779Z,12.3
2019-05-13T07:18:03.502Z,11.9
2019-05-13T07:19:05.361Z,13.6
2019-05-13T07:20:06.934Z,13.2
2019-05-13T07:21:08.803Z,12.7
2019-05-13T07:22:12.651Z,12.1
2019-05-13T07:23:14.518Z,12.1
2019-05-13T07:24:16.381Z,11.1
2019-05-13T07:25:18.253Z,11.4
2019-05-13T07:26:22.598Z,11.6
2019-05-13T07:27:24.460Z,12.1
2019-05-13T07:28:26.320Z,12.7
2019-05-13T07:29:28.187Z,12
2019-05-13T07:30:32.114Z,12.9
2019-05-13T07:31:33.973Z,11.8
2019-05-13T07:32:35.834Z,12.6
2019-05-13T07:33:37.782Z,12.1
2019-05-13T07:34:43.468Z,12.1
2019-05-13T07:35:47.189Z,12.5
2019-05-13T07:36:51.066Z,12.2
2019-05-13T07:37:53.155Z,12.3
2019-05-13T07:38:55.018Z,12.1
2019-05-13T07:39:56.879Z,12.2
2019-05-13T07:41:01.205Z,12.3
2019-05-13T07:42:06.667Z,12.3
2019-05-13T07:43:08.253Z,12.1
2019-05-13T07:44:12.693Z,11.4
2019-05-13T07:45:14.554Z,11.6
2019-05-13T07:46:16.475Z,11.1
2019-05-13T07:47:18.334Z,11.6
2019-05-13T07:48:28.468Z,10.8
2019-05-13T07:49:32.723Z,10.9
2019-05-13T07:50:34.833Z,11.1
2019-05-13T07:51:36.678Z,11.1
2019-05-13T07:52:38.266Z,11.6
2019-05-13T07:53:42.305Z,10.3
2019-05-13T07:54:44.371Z,10.8
2019-05-13T07:55:45.957Z,11.2
2019-05-13T07:56:47.824Z,10.6
2019-05-13T07:57:51.957Z,10.7
2019-05-13T07:58:53.538Z,11.5
2019-05-13T07:59:55.401Z,11.2
2019-05-13T08:00:57.267Z,11.7
2019-05-13T08:02:02.359Z,11
2019-05-13T08:03:04.448Z,12.6
2019-05-13T08:04:06.321Z,11.8
2019-05-13T08:05:23.468Z,11.2
2019-05-13T08:06:25.332Z,11.4
2019-05-13T08:07:27.196Z,11.3
2019-05-13T08:08:28.777Z,10.8
2019-05-13T08:09:33.081Z,10.9
2019-05-13T08:10:34.951Z,10.4
2019-05-13T08:12:13.498Z,10.7
2019-05-13T08:13:16.313Z,10.8
2019-05-13T08:14:18.174Z,10.6
2019-05-13T08:15:22.787Z,10.8
2019-05-13T08:16:24.648Z,10.7
2019-05-13T08:17:26.520Z,11
2019-05-13T08:18:28.375Z,10.3
2019-05-13T08:19:33.015Z,11
2019-05-13T08:20:34.857Z,10.7
2019-05-13T08:21:36.720Z,10.1
2019-05-13T08:22:38.581Z,10.5
2019-05-13T08:23:42.711Z,9.7
2019-05-13T08:24:44.573Z,10
2019-05-13T08:25:46.437Z,10.9
2019-05-13T08:26:53.637Z,10.5
2019-05-13T08:27:55.512Z,10
2019-05-13T08:29:06.459Z,9.9
2019-05-13T08:30:08.315Z,10.6
2019-05-13T08:31:12.503Z,10.2
2019-05-13T08:32:14.372Z,10
2019-05-13T08:33:16.227Z,10.1
2019-05-13T08:34:18.090Z,10.2
2019-05-13T08:35:22.286Z,10.6
2019-05-13T08:36:24.631Z,10.5
2019-05-13T08:37:26.509Z,10.4
2019-05-13T08:38:28.372Z,9.9
2019-05-13T08:39:41.239Z,9.3
2019-05-13T08:40:43.690Z,9.2
2019-05-13T08:41:45.278Z,9.6
2019-05-13T08:42:47.139Z,9.2
2019-05-13T08:43:49.003Z,9.2
2019-05-13T08:44:53.418Z,9
2019-05-13T08:45:56.781Z,9.3
2019-05-13T08:46:58.643Z,8.8
2019-05-13T08:48:02.641Z,9.8
2019-05-13T08:49:04.968Z,9
2019-05-13T08:50:06.828Z,9
2019-05-13T08:51:11.536Z,9.7
2019-05-13T08:52:13.514Z,8.3
2019-05-13T08:53:15.380Z,8.6
2019-05-13T08:54:17.245Z,8.8
2019-05-13T08:55:21.920Z,8.9
2019-05-13T08:56:23.785Z,9.3
2019-05-13T08:57:25.649Z,8.7
2019-05-13T08:58:27.496Z,9
2019-05-13T08:59:32.169Z,9.6
2019-05-13T09:00:34.010Z,9
2019-05-13T09:01:35.874Z,9.2
2019-05-13T09:02:37.736Z,8.7
2019-05-13T09:03:42.641Z,8.2
2019-05-13T09:04:44.502Z,7.9
2019-05-13T09:05:46.363Z,8.9
2019-05-13T09:06:48.227Z,8.6
2019-05-13T09:07:52.216Z,8.8
2019-05-13T09:08:55.517Z,8.9
2019-05-13T09:09:57.384Z,9.3
2019-05-13T09:11:02.371Z,9.3
2019-05-13T09:12:04.546Z,9.1
2019-05-13T09:13:06.410Z,8.6
2019-05-13T09:14:08.274Z,8.8
2019-05-13T09:15:13.045Z,8.4
2019-05-13T09:16:14.911Z,8.8
2019-05-13T09:17:16.769Z,8.5
2019-05-13T09:18:18.650Z,8.4
2019-05-13T09:19:22.588Z,8
2019-05-13T09:20:24.448Z,8.9
2019-05-13T09:21:26.311Z,7.9
2019-05-13T09:22:28.172Z,8.3
2019-05-13T09:23:32.375Z,8.5
2019-05-13T09:24:38.719Z,8.4
2019-05-13T09:25:41.974Z,9.4
2019-05-13T09:26:43.835Z,8.2
2019-05-13T09:27:45.772Z,8.4
2019-05-13T09:28:47.635Z,8.2
2019-05-13T09:29:52.225Z,8
2019-05-13T09:30:54.365Z,7.8
2019-05-13T09:31:56.228Z,8.1
2019-05-13T09:32:58.093Z,8.3
2019-05-13T09:34:02.344Z,8.3
2019-05-13T09:35:04.264Z,8.6
2019-05-13T09:36:05.848Z,7.9
2019-05-13T09:37:07.471Z,7.8
2019-05-13T09:38:09.336Z,7.9
2019-05-13T09:39:14.100Z,8.2
2019-05-13T09:40:15.965Z,7.7
2019-05-13T09:41:17.827Z,7.7
2019-05-13T09:42:22.110Z,8.1
2019-05-13T09:43:23.965Z,7.5
2019-05-13T09:44:25.826Z,7.2
2019-05-13T09:45:27.412Z,7.1
2019-05-13T09:46:31.534Z,7
2019-05-13T09:47:33.749Z,7.1
2019-05-13T09:48:35.645Z,7.1
2019-05-13T09:49:37.509Z,7.1
2019-05-13T09:50:39.370Z,7.6
2019-05-13T09:51:43.888Z,8.3
2019-05-13T09:52:45.492Z,7.2
2019-05-13T09:53:47.356Z,7.1
2019-05-13T09:54:49.227Z,6.7
2019-05-13T09:55:53.677Z,7.2
2019-05-13T09:56:55.540Z,7
2019-05-13T09:57:57.403Z,6.6
2019-05-13T09:59:01.424Z,6.9
2019-05-13T10:00:03.573Z,6.9
2019-05-13T10:01:05.437Z,6.5
2019-05-13T10:02:07.310Z,7.1
2019-05-13T10:03:08.890Z,7.6
2019-05-13T10:04:12.700Z,7.6
2019-05-13T10:05:14.565Z,7.1
2019-05-13T10:06:16.422Z,7.3
2019-05-13T10:07:18.284Z,7.9
2019-05-13T10:08:22.872Z,7.1
2019-05-13T10:09:24.726Z,8.5
2019-05-13T10:10:26.311Z,7.8
2019-05-13T10:11:27.900Z,7.5
2019-05-13T10:12:32.864Z,7.8
2019-05-13T10:13:34.721Z,7.6
2019-05-13T10:14:36.582Z,7.8
2019-05-13T10:15:38.454Z,7.1
2019-05-13T10:16:43.778Z,7.4
2019-05-13T10:17:45.638Z,7.8
2019-05-13T10:18:47.501Z,7.9
2019-05-13T10:19:49.087Z,8
2019-05-13T10:20:59.649Z,7.8
2019-05-13T10:22:01.517Z,7.3
2019-05-13T10:23:03.379Z,7
2019-05-13T10:24:05.518Z,7
2019-05-13T10:25:07.383Z,6.8
2019-05-13T10:26:12.423Z,6.7
2019-05-13T10:27:22.783Z,7
2019-05-13T10:28:24.629Z,6.6
2019-05-13T10:29:26.495Z,7
2019-05-13T10:30:28.357Z,7.1
2019-05-13T10:31:32.571Z,7.9
2019-05-13T10:32:34.436Z,6.9
2019-05-13T10:33:36.300Z,7.2
2019-05-13T10:34:38.165Z,7
2019-05-13T10:35:42.445Z,7.2
2019-05-13T10:36:44.886Z,7.1
2019-05-13T10:37:46.743Z,6.8
2019-05-13T10:38:48.714Z,6.9
2019-05-13T10:39:52.823Z,7
2019-05-13T10:40:54.684Z,7.3
2019-05-13T10:41:56.553Z,6.8
2019-05-13T10:42:58.422Z,7.1
2019-05-13T10:44:04.115Z,7
2019-05-13T10:45:05.978Z,6.9
2019-05-13T10:46:07.563Z,7.6
2019-05-13T10:47:12.481Z,7.1
2019-05-13T10:48:14.760Z,7.1
2019-05-13T10:49:16.622Z,6.5
2019-05-13T10:50:21.055Z,6.8
2019-05-13T10:51:29.133Z,6.4
2019-05-13T10:52:33.991Z,7.3
2019-05-13T10:53:35.854Z,6.5
2019-05-13T10:54:37.440Z,6.7
2019-05-13T10:55:39.311Z,6.3
2019-05-13T10:56:44.221Z,6.5
2019-05-13T10:57:46.077Z,5.8
2019-05-13T10:58:47.941Z,6
2019-05-13T10:59:52.890Z,6.2
2019-05-13T11:00:55.013Z,6.8
2019-05-13T11:01:56.876Z,6.6
2019-05-13T11:02:59.115Z,6.6
2019-05-13T11:04:03.676Z,6.7
2019-05-13T11:05:05.527Z,6.8
2019-05-13T11:06:07.398Z,6.7
2019-05-13T11:07:11.567Z,7.1
2019-05-13T11:08:13.792Z,7.1
2019-05-13T11:09:15.651Z,6.9
2019-05-13T11:10:17.524Z,7.1
2019-05-13T11:11:22.158Z,6.6
2019-05-13T11:12:29.378Z,6.6
2019-05-13T11:15:58.123Z,6.5
2019-05-13T11:17:02.658Z,6.6
2019-05-13T11:18:05.026Z,6.3
2019-05-13T11:19:07.223Z,6.8
2019-05-13T11:20:08.797Z,7
2019-05-13T11:21:13.812Z,6.6
2019-05-13T11:22:15.668Z,6.5
2019-05-13T11:23:17.530Z,7.2
2019-05-13T11:24:19.394Z,9.4
2019-05-13T11:25:23.951Z,7.3
2019-05-13T11:26:25.814Z,6.2
2019-05-13T11:27:27.402Z,6
2019-05-13T11:28:29.598Z,6.4
2019-05-13T11:29:33.879Z,5.8
2019-05-13T11:30:35.919Z,6.4
2019-05-13T11:31:37.783Z,6.6
2019-05-13T11:32:43.140Z,6.8
2019-05-13T11:33:44.998Z,6.9
2019-05-13T11:34:46.874Z,7
2019-05-13T11:35:48.738Z,6.3
2019-05-13T11:36:54.272Z,6
2019-05-13T11:37:56.134Z,6.2
2019-05-13T11:38:57.996Z,6.1
2019-05-13T11:40:03.167Z,6.3
2019-05-13T11:41:05.389Z,6.4
2019-05-13T11:42:06.977Z,6.2
2019-05-13T11:43:08.841Z,6
2019-05-13T11:44:17.602Z,6
2019-05-13T11:45:21.534Z,6.2
2019-05-13T11:46:24.103Z,6.2
2019-05-13T11:47:25.965Z,6.5
2019-05-13T11:48:27.276Z,6
2019-05-13T11:49:31.412Z,6.5
2019-05-13T11:50:33.456Z,6
2019-05-13T11:51:35.594Z,6.4
2019-05-13T11:52:37.808Z,6.4
2019-05-13T11:53:42.133Z,6.9
2019-05-13T11:54:43.994Z,6.2
2019-05-13T11:55:45.852Z,6.5
2019-05-13T11:57:06.275Z,6.9
2019-05-13T11:58:08.159Z,7
2019-05-13T11:59:13.343Z,6.6
2019-05-13T12:00:15.757Z,6.7
2019-05-13T12:01:17.059Z,5.8
2019-05-13T12:02:22.854Z,6.1
2019-05-13T12:03:24.755Z,6.2
2019-05-13T12:04:26.328Z,5.5
2019-05-13T12:05:28.019Z,6.1
2019-05-13T12:06:34.250Z,6.2
2019-05-13T12:07:36.637Z,6.4
2019-05-13T12:08:38.756Z,6.2
2019-05-13T12:09:40.617Z,5.9
2019-05-13T12:10:45.039Z,5.2
2019-05-13T12:11:46.922Z,6
2019-05-13T12:12:48.779Z,5.7
2019-05-13T12:13:53.931Z,5.7
2019-05-13T12:15:49.488Z,5.8
2019-05-13T12:16:55.398Z,5.3
2019-05-13T12:17:57.472Z,5.5
2019-05-13T12:19:03.937Z,5.3
2019-05-13T12:20:05.867Z,5.7
2019-05-13T12:21:07.733Z,5.6
2019-05-13T12:22:12.931Z,6
2019-05-13T12:23:15.091Z,6
2019-05-13T12:24:16.970Z,5.9
2019-05-13T12:25:22.189Z,5.8
2019-05-13T12:26:24.886Z,5.6
2019-05-13T12:27:26.485Z,5.4
2019-05-13T12:28:28.358Z,5.6
2019-05-13T12:29:30.585Z,5.3
2019-05-13T12:30:35.232Z,5.6
2019-05-13T12:31:37.615Z,5.9
2019-05-13T12:32:42.759Z,5.7
2019-05-13T12:33:45.222Z,5.7
2019-05-13T12:34:47.191Z,5.6
2019-05-13T12:35:52.504Z,5.7
2019-05-13T12:36:55.489Z,5.4
2019-05-13T12:37:57.362Z,5.4
2019-05-13T12:38:58.976Z,5.1
2019-05-13T12:40:04.182Z,5.6
2019-05-13T12:41:06.709Z,5
2019-05-13T12:42:08.726Z,5.4
2019-05-13T12:43:14.871Z,5.5
2019-05-13T12:44:16.872Z,5
2019-05-13T12:45:18.734Z,5.6
2019-05-13T12:46:25.515Z,5.6
2019-05-13T12:47:27.381Z,5.5
2019-05-13T12:48:29.261Z,5.1
2019-05-13T12:49:37.350Z,5.2
2019-05-13T12:50:42.476Z,4.6
2019-05-13T12:51:45.168Z,4.5
2019-05-13T12:52:47.034Z,5
2019-05-13T12:53:48.900Z,5.3
2019-05-13T12:54:54.238Z,5.9
2019-05-13T12:55:58.243Z,5.8
2019-05-13T12:57:15.638Z,5.8
2019-05-13T12:58:17.968Z,5.2
2019-05-13T12:59:22.369Z,5.3
2019-05-13T13:00:24.861Z,5.3
2019-05-13T13:01:26.751Z,5.5
2019-05-13T13:02:28.635Z,5.1
2019-05-13T13:03:33.677Z,5.3
2019-05-13T13:04:35.778Z,5.3
2019-05-13T13:05:38.153Z,5.4
2019-05-13T13:06:46.264Z,5.8
2019-05-13T13:08:44.563Z,5.4
2019-05-13T13:09:54.781Z,5.3
2019-05-13T13:10:56.411Z,5.7
2019-05-13T13:11:58.397Z,5.4
2019-05-13T13:13:02.701Z,5.6
2019-05-13T13:14:16.279Z,5.5
2019-05-13T13:15:48.477Z,5.7
2019-05-13T13:16:54.929Z,5.7
2019-05-13T13:17:56.798Z,5.4
2019-05-13T13:18:58.664Z,5.5
2019-05-13T13:20:15.751Z,5.2
2019-05-13T13:21:17.353Z,5.4
2019-05-13T13:22:20.541Z,5.1
2019-05-13T13:23:27.516Z,5.9
2019-05-13T13:24:32.678Z,5.4
2019-05-13T13:25:34.985Z,5.1
2019-05-13T13:26:36.849Z,5.3
2019-05-13T13:28:15.745Z,5.3
2019-05-13T13:29:17.671Z,5.7
2019-05-13T13:30:20.049Z,5.1
2019-05-13T13:31:26.336Z,5.7
2019-05-13T13:32:27.929Z,5.2
2019-05-13T13:33:34.814Z,5.1
2019-05-13T13:34:36.670Z,4.9
2019-05-13T13:35:38.578Z,4.8
2019-05-13T13:38:47.224Z,5.1
2019-05-13T13:39:54.318Z,5
2019-05-13T13:40:56.855Z,4.7
2019-05-13T13:41:58.760Z,4.4
2019-05-13T13:43:06.195Z,4.7
2019-05-13T13:44:08.296Z,4.6
2019-05-13T13:45:14.234Z,4.7
2019-05-13T13:46:49.181Z,4.9
2019-05-13T13:48:04.909Z,5.1
2019-05-13T13:49:06.989Z,4.7
2019-05-13T13:50:08.582Z,4.6
2019-05-13T13:51:15.326Z,4.8
2019-05-13T13:52:17.444Z,5
2019-05-13T13:53:25.880Z,5
2019-05-13T13:54:28.129Z,5.2
2019-05-13T13:55:33.498Z,5
2019-05-13T13:56:35.501Z,4.7
2019-05-13T13:57:37.363Z,4.6
2019-05-13T13:58:43.288Z,5
2019-05-13T14:00:50.409Z,5.1
2019-05-13T14:02:14.360Z,5.8
2019-05-13T14:03:16.210Z,5.5
2019-05-13T14:04:17.800Z,5.5
2019-05-13T14:05:23.499Z,5.1
2019-05-13T14:07:42.253Z,5.2
2019-05-13T14:08:44.024Z,4.7
2019-05-13T14:09:45.710Z,4.8
2019-05-13T14:10:47.574Z,5.3
2019-05-13T14:11:52.046Z,5.3
2019-05-13T14:12:53.906Z,5.8
2019-05-13T14:13:55.770Z,6.5
2019-05-13T14:14:57.633Z,7.1
2019-05-13T14:16:02.317Z,5.9
2019-05-13T14:17:04.186Z,5.1
2019-05-13T14:18:06.044Z,5
2019-05-13T14:19:07.355Z,5.1
2019-05-13T14:20:09.222Z,5.5
2019-05-13T14:21:11.553Z,6
2019-05-13T14:22:13.845Z,5.7
2019-05-13T14:23:15.708Z,6
2019-05-13T14:24:17.279Z,5.4
2019-05-13T14:25:18.867Z,5.7
2019-05-13T14:26:23.786Z,5.9
2019-05-13T14:27:25.652Z,5.5
2019-05-13T14:28:27.514Z,5.2
2019-05-13T14:29:51.826Z,5.4
2019-05-13T14:30:54.326Z,5.3
2019-05-13T14:31:56.195Z,5.5