createdAt,value
2018-08-19T00:00:59.340Z,18.05
2018-08-19T00:01:59.268Z,18.03
2018-08-19T00:02:59.243Z,18.00
2018-08-19T00:03:59.256Z,17.95
2018-08-19T00:04:59.263Z,17.99
2018-08-19T00:05:59.285Z,18.05
2018-08-19T00:06:59.252Z,17.99
2018-08-19T00:07:59.272Z,18.02
2018-08-19T00:08:59.261Z,18.02
2018-08-19T00:09:59.265Z,18.02
2018-08-19T00:10:59.319Z,17.93
2018-08-19T00:11:59.270Z,17.90
2018-08-19T00:12:59.296Z,17.86
2018-08-19T00:13:59.311Z,17.95
2018-08-19T00:14:59.293Z,17.93
2018-08-19T00:15:59.312Z,17.89
2018-08-19T00:16:59.347Z,17.90
2018-08-19T00:17:59.288Z,17.95
2018-08-19T00:18:59.357Z,17.84
2018-08-19T00:19:59.306Z,17.82
2018-08-19T00:20:59.323Z,17.89
2018-08-19T00:21:59.362Z,17.77
2018-08-19T00:22:59.395Z,17.87
2018-08-19T00:23:59.349Z,17.84
2018-08-19T00:24:59.348Z,17.84
2018-08-19T00:25:59.333Z,17.78
2018-08-19T00:26:59.359Z,17.78
2018-08-19T00:27:59.336Z,17.87
2018-08-19T00:28:59.330Z,17.90
2018-08-19T00:29:59.329Z,17.82
2018-08-19T00:30:59.611Z,17.87
2018-08-19T00:31:59.330Z,17.82
2018-08-19T00:32:59.359Z,17.82
2018-08-19T00:33:59.338Z,17.79
2018-08-19T00:34:59.373Z,17.79
2018-08-19T00:35:59.328Z,17.77
2018-08-19T00:36:59.335Z,17.75
2018-08-19T00:37:59.365Z,17.72
2018-08-19T00:38:59.350Z,17.74
2018-08-19T00:39:59.322Z,17.59
2018-08-19T00:40:59.329Z,17.64
2018-08-19T00:41:59.389Z,17.63
2018-08-19T00:42:59.423Z,17.66
2018-08-19T00:43:59.414Z,17.56
2018-08-19T00:44:59.373Z,17.51
2018-08-19T00:45:59.334Z,17.51
2018-08-19T00:46:59.405Z,17.51
2018-08-19T00:47:59.374Z,17.55
2018-08-19T00:48:59.362Z,17.52
2018-08-19T00:49:59.393Z,17.48
2018-08-19T00:50:59.404Z,17.52
2018-08-19T00:51:59.386Z,17.49
2018-08-19T00:52:59.364Z,17.51
2018-08-19T00:53:59.385Z,17.52
2018-08-19T00:54:59.435Z,17.51
2018-08-19T00:55:59.394Z,17.54
2018-08-19T00:56:59.414Z,17.52
2018-08-19T00:57:59.406Z,17.68
2018-08-19T00:58:59.431Z,17.63
2018-08-19T00:59:59.413Z,17.66
2018-08-19T01:00:59.463Z,17.54
2018-08-19T01:01:59.449Z,17.62
2018-08-19T01:02:59.378Z,17.49
2018-08-19T01:04:00.250Z,17.37
2018-08-19T01:04:59.383Z,17.37
2018-08-19T01:05:59.454Z,17.48
2018-08-19T01:06:59.412Z,17.54
2018-08-19T01:07:59.479Z,17.48
2018-08-19T01:09:00.250Z,17.33
2018-08-19T01:09:59.583Z,17.43
2018-08-19T01:10:59.500Z,17.41
2018-08-19T01:11:59.457Z,17.40
2018-08-19T01:12:59.489Z,17.40
2018-08-19T01:13:59.467Z,17.43
2018-08-19T01:14:59.480Z,17.48
2018-08-19T01:15:59.473Z,17.36
2018-08-19T01:17:00.252Z,17.28
2018-08-19T01:17:59.478Z,17.34
2018-08-19T01:18:59.643Z,17.28
2018-08-19T01:19:59.464Z,17.25
2018-08-19T01:20:59.480Z,17.28
2018-08-19T01:21:59.473Z,17.43
2018-08-19T01:22:59.474Z,17.43
2018-08-19T01:23:59.491Z,17.44
2018-08-19T01:24:59.460Z,17.49
2018-08-19T01:25:59.553Z,17.37
2018-08-19T01:26:59.490Z,17.46
2018-08-19T01:27:59.477Z,17.51
2018-08-19T01:28:59.502Z,17.51
2018-08-19T01:29:59.743Z,17.40
2018-08-19T01:30:59.470Z,17.55
2018-08-19T01:31:59.506Z,17.51
2018-08-19T01:32:59.476Z,17.43
2018-08-19T01:33:59.520Z,17.46
2018-08-19T01:34:59.539Z,17.40
2018-08-19T01:35:59.544Z,17.36
2018-08-19T01:36:59.527Z,17.31
2018-08-19T01:37:59.520Z,17.28
2018-08-19T01:38:59.566Z,17.28
2018-08-19T01:39:59.524Z,17.28
2018-08-19T01:40:59.465Z,17.30
2018-08-19T01:41:59.478Z,17.40
2018-08-19T01:42:59.541Z,17.30
2018-08-19T01:43:59.505Z,17.31
2018-08-19T01:44:59.549Z,17.36
2018-08-19T01:45:59.534Z,17.36
2018-08-19T01:46:59.529Z,17.31
2018-08-19T01:47:59.562Z,17.31
2018-08-19T01:48:59.828Z,17.26
2018-08-19T01:49:59.538Z,17.25
2018-08-19T01:50:59.550Z,17.33
2018-08-19T01:51:59.522Z,17.31
2018-08-19T01:52:59.591Z,17.28
2018-08-19T01:53:59.534Z,17.31
2018-08-19T01:54:59.544Z,17.30
2018-08-19T01:55:59.541Z,17.23
2018-08-19T01:56:59.525Z,17.26
2018-08-19T01:58:00.275Z,17.15
2018-08-19T01:58:59.671Z,17.23
2018-08-19T01:59:59.604Z,17.15
2018-08-19T02:00:59.634Z,17.19
2018-08-19T02:01:59.589Z,17.25
2018-08-19T02:02:59.577Z,17.21
2018-08-19T02:03:59.602Z,17.26
2018-08-19T02:04:59.573Z,17.30
2018-08-19T02:05:59.531Z,17.23
2018-08-19T02:06:59.617Z,17.28
2018-08-19T02:07:59.594Z,17.25
2018-08-19T02:08:59.604Z,17.18
2018-08-19T02:09:59.596Z,17.15
2018-08-19T02:10:59.656Z,17.15
2018-08-19T02:11:59.584Z,17.11
2018-08-19T02:12:59.649Z,17.22
2018-08-19T02:13:59.596Z,17.19
2018-08-19T02:14:59.599Z,17.21
2018-08-19T02:15:59.663Z,17.19
2018-08-19T02:16:59.610Z,17.21
2018-08-19T02:17:59.712Z,17.11
2018-08-19T02:18:59.654Z,17.15
2018-08-19T02:19:59.597Z,17.08
2018-08-19T02:20:59.668Z,17.15
2018-08-19T02:22:00.277Z,17.21
2018-08-19T02:22:59.614Z,17.11
2018-08-19T02:23:59.667Z,17.18
2018-08-19T02:24:59.636Z,17.11
2018-08-19T02:25:59.649Z,17.11
2018-08-19T02:26:59.661Z,17.11
2018-08-19T02:27:59.756Z,17.06
2018-08-19T02:28:59.676Z,17.07
2018-08-19T02:29:59.678Z,17.06
2018-08-19T02:30:59.697Z,17.12
2018-08-19T02:31:59.650Z,17.11
2018-08-19T02:32:59.694Z,17.11
2018-08-19T02:33:59.682Z,17.06
2018-08-19T02:34:59.822Z,17.11
2018-08-19T02:35:59.692Z,17.08
2018-08-19T02:36:59.658Z,17.11
2018-08-19T02:37:59.692Z,17.07
2018-08-19T02:38:59.694Z,17.07
2018-08-19T02:39:59.659Z,17.11
2018-08-19T02:40:59.670Z,17.03
2018-08-19T02:41:59.685Z,16.98
2018-08-19T02:42:59.666Z,16.98
2018-08-19T02:43:59.659Z,17.03
2018-08-19T02:44:59.695Z,17.03
2018-08-19T02:45:59.818Z,16.97
2018-08-19T02:46:59.702Z,17.00
2018-08-19T02:47:59.699Z,17.03
2018-08-19T02:48:59.715Z,17.01
2018-08-19T02:49:59.706Z,17.00
2018-08-19T02:50:59.649Z,17.01
2018-08-19T02:51:59.657Z,17.03
2018-08-19T02:52:59.649Z,17.00
2018-08-19T02:53:59.671Z,17.03
2018-08-19T02:54:59.742Z,17.04
2018-08-19T02:55:59.680Z,17.01
2018-08-19T02:56:59.720Z,16.96
2018-08-19T02:57:59.688Z,16.96
2018-08-19T02:58:59.791Z,17.03
2018-08-19T02:59:59.731Z,17.07
2018-08-19T03:00:59.709Z,17.04
2018-08-19T03:01:59.711Z,16.88
2018-08-19T03:02:59.752Z,16.97
2018-08-19T03:03:59.724Z,17.01
2018-08-19T03:05:00.296Z,17.00
2018-08-19T03:05:59.733Z,16.94
2018-08-19T03:06:59.937Z,17.01
2018-08-19T03:07:59.697Z,17.03
2018-08-19T03:08:59.744Z,16.97
2018-08-19T03:09:59.765Z,16.89
2018-08-19T03:10:59.733Z,16.89
2018-08-19T03:11:59.778Z,16.85
2018-08-19T03:12:59.791Z,16.85
2018-08-19T03:13:59.717Z,16.81
2018-08-19T03:14:59.774Z,16.71
2018-08-19T03:15:59.792Z,16.86
2018-08-19T03:16:59.815Z,16.85
2018-08-19T03:17:59.802Z,16.81
2018-08-19T03:18:59.752Z,16.75
2018-08-19T03:19:59.786Z,16.76
2018-08-19T03:20:59.768Z,16.91
2018-08-19T03:21:59.784Z,16.76
2018-08-19T03:23:00.005Z,16.79
2018-08-19T03:23:59.823Z,16.83
2018-08-19T03:24:59.839Z,16.73
2018-08-19T03:25:59.781Z,16.82
2018-08-19T03:26:59.789Z,16.91
2018-08-19T03:27:59.790Z,16.78
2018-08-19T03:28:59.790Z,16.86
2018-08-19T03:29:59.761Z,16.88
2018-08-19T03:30:59.801Z,16.85
2018-08-19T03:31:59.798Z,16.86
2018-08-19T03:32:59.827Z,16.89
2018-08-19T03:33:59.756Z,16.85
2018-08-19T03:34:59.849Z,16.79
2018-08-19T03:35:59.853Z,16.81
2018-08-19T03:36:59.803Z,16.86
2018-08-19T03:37:59.883Z,16.88
2018-08-19T03:38:59.800Z,16.83
2018-08-19T03:39:59.778Z,16.88
2018-08-19T03:40:59.805Z,16.85
2018-08-19T03:41:59.778Z,16.78
2018-08-19T03:42:59.782Z,16.83
2018-08-19T03:43:59.809Z,16.96
2018-08-19T03:44:59.895Z,17.01
2018-08-19T03:46:00.072Z,16.98
2018-08-19T03:46:59.834Z,16.94
2018-08-19T03:47:59.836Z,16.93
2018-08-19T03:48:59.834Z,16.97
2018-08-19T03:49:59.835Z,16.89
2018-08-19T03:50:59.849Z,16.85
2018-08-19T03:51:59.843Z,16.93
2018-08-19T03:52:59.855Z,16.88
2018-08-19T03:53:59.874Z,16.91
2018-08-19T03:54:59.875Z,16.91
2018-08-19T03:55:59.856Z,16.81
2018-08-19T03:56:59.848Z,16.86
2018-08-19T03:57:59.904Z,16.89
2018-08-19T03:58:59.999Z,16.78
2018-08-19T03:59:59.874Z,16.89
2018-08-19T04:00:59.841Z,16.83
2018-08-19T04:01:59.920Z,16.93
2018-08-19T04:02:59.856Z,16.88
2018-08-19T04:03:59.893Z,16.98
2018-08-19T04:04:59.863Z,17.04
2018-08-19T04:05:59.901Z,16.93
2018-08-19T04:06:59.912Z,16.91
2018-08-19T04:07:59.877Z,16.97
2018-08-19T04:08:59.877Z,17.00
2018-08-19T04:09:59.943Z,16.98
2018-08-19T04:10:59.877Z,16.91
2018-08-19T04:11:59.882Z,16.93
2018-08-19T04:12:59.904Z,16.93
2018-08-19T04:13:59.857Z,16.86
2018-08-19T04:14:59.890Z,16.83
2018-08-19T04:16:00.316Z,16.91
2018-08-19T04:16:59.916Z,16.86
2018-08-19T04:17:59.906Z,16.96
2018-08-19T04:18:59.931Z,16.88
2018-08-19T04:19:59.962Z,16.88
2018-08-19T04:20:59.916Z,16.85
2018-08-19T04:21:59.929Z,16.78
2018-08-19T04:22:59.904Z,16.91
2018-08-19T04:23:59.923Z,16.76
2018-08-19T04:25:00.066Z,16.71
2018-08-19T04:25:59.929Z,16.76
2018-08-19T04:26:59.909Z,16.75
2018-08-19T04:27:59.978Z,16.75
2018-08-19T04:28:59.970Z,16.78
2018-08-19T04:29:59.920Z,16.81
2018-08-19T04:30:59.982Z,16.85
2018-08-19T04:31:59.967Z,16.91
2018-08-19T04:32:59.940Z,16.85
2018-08-19T04:33:59.992Z,16.93
2018-08-19T04:34:59.926Z,16.88
2018-08-19T04:35:59.976Z,16.88
2018-08-19T04:36:59.995Z,16.89
2018-08-19T04:37:59.959Z,16.88
2018-08-19T04:38:59.937Z,16.85
2018-08-19T04:40:00.075Z,16.93
2018-08-19T04:40:59.955Z,16.89
2018-08-19T04:41:59.935Z,16.96
2018-08-19T04:42:59.939Z,16.96
2018-08-19T04:43:59.949Z,16.94
2018-08-19T04:44:59.983Z,16.94
2018-08-19T04:45:59.959Z,16.97
2018-08-19T04:46:59.958Z,17.01
2018-08-19T04:47:59.969Z,16.97
2018-08-19T04:49:00.005Z,17.00
2018-08-19T04:49:59.999Z,17.04
2018-08-19T04:51:00.033Z,17.00
2018-08-19T04:51:59.997Z,17.06
2018-08-19T04:53:00.080Z,17.00
2018-08-19T04:53:59.990Z,17.14
2018-08-19T04:55:00.000Z,17.15
2018-08-19T04:55:59.999Z,17.14
2018-08-19T04:56:59.965Z,17.11
2018-08-19T04:57:59.974Z,17.19
2018-08-19T04:59:00.016Z,17.18
2018-08-19T05:00:00.030Z,17.25
2018-08-19T05:00:59.978Z,17.26
2018-08-19T05:02:00.003Z,17.22
2018-08-19T05:03:00.021Z,17.30
2018-08-19T05:04:00.836Z,17.26
2018-08-19T05:05:00.014Z,17.15
2018-08-19T05:06:00.045Z,17.12
2018-08-19T05:07:00.081Z,17.30
2018-08-19T05:08:00.072Z,17.36
2018-08-19T05:09:00.016Z,17.46
2018-08-19T05:10:00.024Z,17.41
2018-08-19T05:11:00.022Z,17.37
2018-08-19T05:12:00.059Z,17.44
2018-08-19T05:13:00.047Z,17.54
2018-08-19T05:14:00.039Z,17.52
2018-08-19T05:15:00.040Z,17.63
2018-08-19T05:16:00.000Z,17.66
2018-08-19T05:17:00.023Z,17.56
2018-08-19T05:18:00.033Z,17.55
2018-08-19T05:19:00.090Z,17.55
2018-08-19T05:20:00.080Z,17.59
2018-08-19T05:21:00.059Z,17.59
2018-08-19T05:22:00.055Z,17.59
2018-08-19T05:23:00.056Z,17.74
2018-08-19T05:24:00.089Z,17.74
2018-08-19T05:25:00.032Z,17.77
2018-08-19T05:26:00.065Z,17.82
2018-08-19T05:27:00.066Z,17.87
2018-08-19T05:28:00.100Z,17.95
2018-08-19T05:29:00.096Z,18.03
2018-08-19T05:30:00.090Z,18.23
2018-08-19T05:31:00.093Z,18.50
2018-08-19T05:32:00.091Z,18.94
2018-08-19T05:33:00.108Z,19.43
2018-08-19T05:34:00.138Z,19.88
2018-08-19T05:35:00.082Z,20.29
2018-08-19T05:36:00.124Z,20.98
2018-08-19T05:37:00.095Z,21.13
2018-08-19T05:38:00.130Z,21.46
2018-08-19T05:39:00.113Z,21.88
2018-08-19T05:40:00.109Z,22.07
2018-08-19T05:41:00.125Z,22.07
2018-08-19T05:42:00.130Z,22.36
2018-08-19T05:43:00.377Z,22.35
2018-08-19T05:44:00.072Z,22.43
2018-08-19T05:45:00.070Z,22.65
2018-08-19T05:46:00.114Z,22.65
2018-08-19T05:47:00.166Z,22.51
2018-08-19T05:48:00.116Z,22.20
2018-08-19T05:49:00.197Z,22.14
2018-08-19T05:50:00.165Z,22.07
2018-08-19T05:51:00.132Z,22.30
2018-08-19T05:52:00.140Z,22.27
2018-08-19T05:53:00.148Z,22.12
2018-08-19T05:54:00.207Z,22.07
2018-08-19T05:55:00.140Z,22.03
2018-08-19T05:56:00.203Z,21.83
2018-08-19T05:57:00.341Z,21.32
2018-08-19T05:58:00.148Z,20.91
2018-08-19T05:59:00.148Z,20.73
2018-08-19T06:00:00.186Z,20.31
2018-08-19T06:01:00.239Z,20.21
2018-08-19T06:02:00.219Z,20.10
2018-08-19T06:03:00.181Z,20.06
2018-08-19T06:04:00.156Z,20.35
2018-08-19T06:05:00.195Z,20.28
2018-08-19T06:06:00.209Z,20.26
2018-08-19T06:07:00.153Z,20.32
2018-08-19T06:08:00.172Z,20.14
2018-08-19T06:09:00.167Z,20.20
2018-08-19T06:10:00.196Z,20.21
2018-08-19T06:11:00.191Z,20.10
2018-08-19T06:12:00.254Z,20.32
2018-08-19T06:13:00.191Z,20.42
2018-08-19T06:14:00.228Z,20.66
2018-08-19T06:15:00.211Z,21.22
2018-08-19T06:16:00.288Z,21.32
2018-08-19T06:17:00.188Z,21.22
2018-08-19T06:18:00.212Z,21.62
2018-08-19T06:19:00.228Z,21.62
2018-08-19T06:20:00.203Z,22.46
2018-08-19T06:21:00.243Z,22.90
2018-08-19T06:22:00.639Z,23.15
2018-08-19T06:23:00.263Z,22.85
2018-08-19T06:24:00.247Z,22.51
2018-08-19T06:25:00.297Z,22.03
2018-08-19T06:26:00.331Z,21.90
2018-08-19T06:27:00.289Z,22.21
2018-08-19T06:28:00.331Z,22.61
2018-08-19T06:29:00.288Z,23.32
2018-08-19T06:30:00.263Z,24.21
2018-08-19T06:31:00.358Z,24.37
2018-08-19T06:32:00.276Z,24.64
2018-08-19T06:33:00.280Z,24.99
2018-08-19T06:34:00.360Z,25.05
2018-08-19T06:35:00.511Z,25.24
2018-08-19T06:36:00.369Z,25.65
2018-08-19T06:37:00.262Z,24.93
2018-08-19T06:38:00.262Z,25.05
2018-08-19T06:39:00.877Z,25.38
2018-08-19T06:40:00.326Z,25.24
2018-08-19T06:41:00.310Z,25.79
2018-08-19T06:42:00.328Z,26.05
2018-08-19T06:43:00.309Z,26.07
2018-08-19T06:44:00.310Z,25.23
2018-08-19T06:45:00.338Z,25.09
2018-08-19T06:46:00.341Z,25.40
2018-08-19T06:47:00.345Z,25.64
2018-08-19T06:48:00.312Z,25.47
2018-08-19T06:49:00.344Z,25.52
2018-08-19T06:50:00.333Z,26.36
2018-08-19T06:51:00.335Z,26.40
2018-08-19T06:52:00.541Z,26.91
2018-08-19T06:53:00.346Z,26.72
2018-08-19T06:54:00.391Z,27.22
2018-08-19T06:55:00.374Z,27.31
2018-08-19T06:56:00.558Z,26.62
2018-08-19T06:57:00.373Z,26.92
2018-08-19T06:58:00.427Z,26.62
2018-08-19T06:59:00.399Z,26.77
2018-08-19T07:00:00.406Z,26.50
2018-08-19T07:01:00.543Z,26.36
2018-08-19T07:02:00.408Z,26.20
2018-08-19T07:03:00.471Z,26.39
2018-08-19T07:04:00.571Z,26.39
2018-08-19T07:05:00.501Z,26.39
2018-08-19T07:06:00.465Z,27.03
2018-08-19T07:07:00.462Z,26.75
2018-08-19T07:08:00.570Z,26.84
2018-08-19T07:09:00.466Z,27.70
2018-08-19T07:10:00.498Z,27.57
2018-08-19T07:11:00.475Z,27.50
2018-08-19T07:12:00.495Z,27.40
2018-08-19T07:13:00.506Z,27.72
2018-08-19T07:14:00.497Z,27.90
2018-08-19T07:15:00.539Z,27.99
2018-08-19T07:16:02.526Z,27.31
2018-08-19T07:17:00.524Z,27.18
2018-08-19T07:18:00.646Z,27.55
2018-08-19T07:19:00.657Z,27.77
2018-08-19T07:20:00.551Z,27.62
2018-08-19T07:21:00.607Z,27.93
2018-08-19T07:22:00.608Z,28.30
2018-08-19T07:23:00.597Z,28.58
2018-08-19T07:24:00.646Z,28.86
2018-08-19T07:25:00.636Z,29.28
2018-08-19T07:26:00.621Z,29.00
2018-08-19T07:27:00.702Z,28.70
2018-08-19T07:28:00.636Z,28.77
2018-08-19T07:29:00.755Z,28.73
2018-08-19T07:30:00.657Z,28.88
2018-08-19T07:31:00.717Z,28.74
2018-08-19T07:32:00.682Z,29.33
2018-08-19T07:33:00.705Z,29.85
2018-08-19T07:34:00.708Z,30.08
2018-08-19T07:35:00.713Z,30.20
2018-08-19T07:36:00.703Z,30.20
2018-08-19T07:37:00.866Z,29.57
2018-08-19T07:38:00.748Z,29.19
2018-08-19T07:39:01.415Z,28.92
2018-08-19T07:40:01.071Z,28.85
2018-08-19T07:41:00.788Z,28.73
2018-08-19T07:42:00.780Z,28.48
2018-08-19T07:43:00.806Z,28.14
2018-08-19T07:44:00.889Z,28.56
2018-08-19T07:45:00.770Z,28.73
2018-08-19T07:46:00.777Z,29.18
2018-08-19T07:47:00.826Z,29.58
2018-08-19T07:48:00.871Z,29.61
2018-08-19T07:49:00.857Z,29.48
2018-08-19T07:50:00.824Z,29.86
2018-08-19T07:51:00.979Z,29.86
2018-08-19T07:52:00.850Z,29.92
2018-08-19T07:53:00.846Z,30.22
2018-08-19T07:54:00.936Z,29.85
2018-08-19T07:55:00.888Z,29.68
2018-08-19T07:56:00.935Z,29.46
2018-08-19T07:57:00.994Z,30.01
2018-08-19T07:58:00.983Z,29.55
2018-08-19T07:59:00.969Z,29.48
2018-08-19T08:00:00.976Z,29.87
2018-08-19T08:01:01.083Z,29.57
2018-08-19T08:02:00.969Z,29.67
2018-08-19T08:03:01.070Z,30.00
2018-08-19T08:04:00.986Z,29.92
2018-08-19T08:05:00.989Z,29.89
2018-08-19T08:06:01.010Z,29.94
2018-08-19T08:07:01.028Z,29.53
2018-08-19T08:08:01.095Z,29.24
2018-08-19T08:09:01.040Z,29.19
2018-08-19T08:10:01.099Z,28.98
2018-08-19T08:11:01.185Z,29.09
2018-08-19T08:12:01.160Z,29.02
2018-08-19T08:13:01.164Z,29.36
2018-08-19T08:14:01.175Z,29.08
2018-08-19T08:15:01.239Z,29.11
2018-08-19T08:16:01.217Z,28.76
2018-08-19T08:17:01.223Z,28.90
2018-08-19T08:18:01.217Z,29.09
2018-08-19T08:19:01.360Z,28.15
2018-08-19T08:20:01.285Z,28.68
2018-08-19T08:21:01.980Z,29.19
2018-08-19T08:22:01.265Z,29.53
2018-08-19T08:23:01.279Z,29.68
2018-08-19T08:24:01.297Z,29.53
2018-08-19T08:25:01.309Z,29.36
2018-08-19T08:26:01.330Z,30.32
2018-08-19T08:27:01.331Z,30.73
2018-08-19T08:28:01.321Z,29.61
2018-08-19T08:29:01.414Z,29.41
2018-08-19T08:30:01.363Z,29.73
2018-08-19T08:31:01.415Z,30.04
2018-08-19T08:32:01.408Z,28.81
2018-08-19T08:33:01.401Z,27.59
2018-08-19T08:34:01.450Z,28.14
2018-08-19T08:35:01.396Z,29.18
2018-08-19T08:36:01.454Z,28.25
2018-08-19T08:37:01.486Z,28.80
2018-08-19T08:38:01.461Z,29.42
2018-08-19T08:39:01.476Z,29.05
2018-08-19T08:40:01.517Z,29.41
2018-08-19T08:41:01.511Z,28.17
2018-08-19T08:42:01.524Z,27.90
2018-08-19T08:43:01.550Z,27.13
2018-08-19T08:44:01.548Z,27.04
2018-08-19T08:45:01.572Z,26.37
2018-08-19T08:46:01.553Z,25.80
2018-08-19T08:47:01.641Z,25.83
2018-08-19T08:48:01.673Z,25.51
2018-08-19T08:49:01.612Z,26.63
2018-08-19T08:50:01.633Z,26.67
2018-08-19T08:51:01.639Z,27.09
2018-08-19T08:52:01.671Z,26.32
2018-08-19T08:53:01.700Z,26.35
2018-08-19T08:54:01.698Z,26.25
2018-08-19T08:55:01.671Z,25.95
2018-08-19T08:56:01.707Z,25.92
2018-08-19T08:57:01.709Z,25.83
2018-08-19T08:58:01.708Z,25.38
2018-08-19T08:59:01.742Z,25.30
2018-08-19T09:00:01.802Z,25.43
2018-08-19T09:01:01.801Z,25.50
2018-08-19T09:02:01.840Z,25.43
2018-08-19T09:03:01.851Z,26.21
2018-08-19T09:04:01.870Z,26.35
2018-08-19T09:05:01.794Z,26.13
2018-08-19T09:06:01.806Z,26.50
2018-08-19T09:08:35.836Z,25.85
2018-08-19T09:09:35.038Z,25.82
2018-08-19T09:10:35.880Z,26.05
2018-08-19T09:11:35.451Z,25.80
2018-08-19T09:12:35.923Z,25.54
2018-08-19T09:13:34.980Z,26.23
2018-08-19T09:14:35.036Z,26.72
2018-08-19T09:15:37.952Z,26.33
2018-08-19T09:16:35.056Z,26.57
2018-08-19T09:17:35.056Z,26.72
2018-08-19T09:18:35.056Z,27.47
2018-08-19T09:19:35.057Z,27.19
2018-08-19T09:20:35.186Z,27.03
2018-08-19T09:21:35.072Z,27.50
2018-08-19T09:22:35.101Z,28.04
2018-08-19T09:23:35.128Z,28.40
2018-08-19T09:24:35.159Z,28.09
2018-08-19T09:25:35.123Z,27.28
2018-08-19T09:26:35.155Z,27.34
2018-08-19T09:27:35.191Z,27.87
2018-08-19T09:28:35.186Z,27.49
2018-08-19T09:29:35.193Z,27.49
2018-08-19T09:30:35.235Z,27.84
2018-08-19T09:31:35.201Z,28.55
2018-08-19T09:32:35.227Z,27.74
2018-08-19T09:33:35.250Z,27.24
2018-08-19T09:34:35.215Z,26.80
2018-08-19T09:35:35.259Z,26.40
2018-08-19T09:36:35.302Z,26.32
2018-08-19T09:37:35.329Z,25.98
2018-08-19T09:38:35.267Z,25.62
2018-08-19T09:39:35.371Z,25.25
2018-08-19T09:40:35.362Z,25.21
2018-08-19T09:41:35.888Z,25.23
2018-08-19T09:42:35.356Z,25.18
2018-08-19T09:43:35.330Z,26.44
2018-08-19T09:44:35.376Z,27.43
2018-08-19T09:45:35.310Z,28.33
2018-08-19T09:46:35.312Z,28.29
2018-08-19T09:47:35.407Z,27.43
2018-08-19T09:48:35.410Z,26.88
2018-08-19T09:49:35.439Z,26.06
2018-08-19T09:50:35.407Z,25.61
2018-08-19T09:51:35.412Z,25.75
2018-08-19T09:52:35.455Z,26.13
2018-08-19T09:53:35.446Z,26.40
2018-08-19T09:54:35.464Z,26.55
2018-08-19T09:55:36.397Z,27.67
2018-08-19T09:56:35.461Z,28.17
2018-08-19T09:57:35.541Z,28.03
2018-08-19T09:58:35.509Z,28.14
2018-08-19T09:59:35.513Z,28.48
2018-08-19T10:00:35.833Z,28.98
2018-08-19T10:01:35.600Z,29.60
2018-08-19T10:02:35.525Z,29.43
2018-08-19T10:03:35.569Z,28.46
2018-08-19T10:04:35.521Z,28.54
2018-08-19T10:05:35.569Z,28.89
2018-08-19T10:06:35.649Z,29.83
2018-08-19T10:07:36.098Z,30.08
2018-08-19T10:08:35.673Z,30.57
2018-08-19T10:09:35.705Z,30.89
2018-08-19T10:10:35.623Z,30.83
2018-08-19T10:11:35.694Z,31.01
2018-08-19T10:12:35.655Z,30.55
2018-08-19T10:13:35.745Z,30.94
2018-08-19T10:14:35.694Z,30.58
2018-08-19T10:15:35.860Z,30.11
2018-08-19T10:16:36.572Z,30.19
2018-08-19T10:17:35.790Z,30.10
2018-08-19T10:18:35.753Z,30.08
2018-08-19T10:19:35.807Z,29.51
2018-08-19T10:20:35.808Z,29.97
2018-08-19T10:21:35.867Z,30.22
2018-08-19T10:22:35.866Z,30.60
2018-08-19T10:23:35.869Z,29.14
2018-08-19T10:24:35.907Z,29.08
2018-08-19T10:25:35.899Z,28.70
2018-08-19T10:26:36.165Z,29.16
2018-08-19T10:27:35.901Z,29.55
2018-08-19T10:28:35.958Z,29.46
2018-08-19T10:29:35.930Z,30.07
2018-08-19T10:30:36.001Z,30.04
2018-08-19T10:31:35.958Z,30.84
2018-08-19T10:32:35.952Z,31.20
2018-08-19T10:33:36.041Z,30.99
2018-08-19T10:34:36.022Z,31.01
2018-08-19T10:35:35.991Z,30.47
2018-08-19T10:36:36.046Z,30.34
2018-08-19T10:37:36.089Z,30.04
2018-08-19T10:38:36.086Z,29.89
2018-08-19T10:39:36.111Z,29.68
2018-08-19T10:40:36.169Z,29.76
2018-08-19T10:41:36.124Z,30.02
2018-08-19T10:42:36.132Z,30.75
2018-08-19T10:43:36.140Z,30.67
2018-08-19T10:44:36.171Z,30.20
2018-08-19T10:45:36.173Z,30.57
2018-08-19T10:46:36.315Z,30.08
2018-08-19T10:47:36.487Z,29.78
2018-08-19T10:48:36.222Z,30.05
2018-08-19T10:49:36.251Z,30.07
2018-08-19T10:50:36.279Z,30.01
2018-08-19T10:51:36.300Z,29.58
2018-08-19T10:52:36.340Z,29.61
2018-08-19T10:53:36.317Z,29.79
2018-08-19T10:54:36.346Z,30.05
2018-08-19T10:55:36.413Z,30.26
2018-08-19T10:56:36.452Z,30.20
2018-08-19T10:57:36.404Z,30.35
2018-08-19T10:58:36.451Z,30.49
2018-08-19T10:59:36.442Z,30.57
2018-08-19T11:00:37.077Z,30.51
2018-08-19T11:01:36.466Z,30.00
2018-08-19T11:02:36.495Z,29.23
2018-08-19T11:03:36.522Z,28.90
2018-08-19T11:04:36.553Z,28.58
2018-08-19T11:05:36.513Z,28.93
2018-08-19T11:06:36.548Z,29.28
2018-08-19T11:07:36.566Z,28.98
2018-08-19T11:08:36.625Z,29.16
2018-08-19T11:09:36.610Z,28.71
2018-08-19T11:10:36.649Z,28.27
2018-08-19T11:11:36.658Z,28.34
2018-08-19T11:12:36.664Z,28.17
2018-08-19T11:13:36.660Z,28.06
2018-08-19T11:14:36.679Z,27.66
2018-08-19T11:15:36.687Z,27.79
2018-08-19T11:16:36.707Z,27.82
2018-08-19T11:17:36.703Z,27.50
2018-08-19T11:18:36.726Z,27.31
2018-08-19T11:19:36.735Z,27.46
2018-08-19T11:20:36.736Z,27.39
2018-08-19T11:21:36.726Z,27.06
2018-08-19T11:22:36.829Z,27.22
2018-08-19T11:23:36.793Z,27.44
2018-08-19T11:24:36.822Z,27.57
2018-08-19T11:25:36.833Z,27.72
2018-08-19T11:26:36.807Z,27.60
2018-08-19T11:27:36.818Z,27.82
2018-08-19T11:28:36.819Z,27.25
2018-08-19T11:29:36.795Z,27.14
2018-08-19T11:30:36.859Z,26.97
2018-08-19T11:31:36.938Z,27.17
2018-08-19T11:32:36.885Z,27.46
2018-08-19T11:33:36.903Z,27.50
2018-08-19T11:34:36.890Z,27.50
2018-08-19T11:35:37.009Z,27.47
2018-08-19T11:36:36.946Z,27.46
2018-08-19T11:37:36.925Z,27.37
2018-08-19T11:38:37.641Z,26.81
2018-08-19T11:39:36.960Z,26.52
2018-08-19T11:40:37.160Z,26.62
2018-08-19T11:41:36.955Z,26.48
2018-08-19T11:42:36.966Z,26.84
2018-08-19T11:43:36.975Z,27.10
2018-08-19T11:44:37.003Z,27.10
2018-08-19T11:45:37.002Z,27.07
2018-08-19T11:46:36.989Z,27.31
2018-08-19T11:47:36.985Z,27.21
2018-08-19T11:48:37.015Z,27.37
2018-08-19T11:49:37.058Z,27.43
2018-08-19T11:50:37.027Z,27.02
2018-08-19T11:51:37.037Z,26.88
2018-08-19T11:52:37.057Z,27.12
2018-08-19T11:53:37.096Z,27.06
2018-08-19T11:54:37.080Z,27.07
2018-08-19T11:55:37.976Z,27.03
2018-08-19T11:56:37.076Z,27.21
2018-08-19T11:57:37.164Z,27.34
2018-08-19T11:58:37.174Z,27.19
2018-08-19T11:59:37.178Z,26.97
2018-08-19T12:00:37.274Z,27.22
2018-08-19T12:01:37.138Z,27.13
2018-08-19T12:02:37.139Z,26.88
2018-08-19T12:03:37.155Z,27.17
2018-08-19T12:04:37.140Z,27.43
2018-08-19T12:05:37.170Z,27.39
2018-08-19T12:06:37.246Z,27.65
2018-08-19T12:07:37.215Z,27.51
2018-08-19T12:08:37.180Z,27.50
2018-08-19T12:09:37.265Z,27.18
2018-08-19T12:10:37.204Z,27.28
2018-08-19T12:11:37.209Z,27.39
2018-08-19T12:12:37.264Z,27.28
2018-08-19T12:13:37.231Z,27.28
2018-08-19T12:14:37.287Z,27.24
2018-08-19T12:15:37.321Z,26.99
2018-08-19T12:16:37.227Z,27.03
2018-08-19T12:17:37.256Z,27.18
2018-08-19T12:18:37.281Z,27.51
2018-08-19T12:19:37.444Z,27.59
2018-08-19T12:20:37.257Z,27.67
2018-08-19T12:21:37.268Z,27.60
2018-08-19T12:22:37.325Z,27.12
2018-08-19T12:23:37.444Z,27.22
2018-08-19T12:24:37.308Z,27.24
2018-08-19T12:25:37.297Z,27.40
2018-08-19T12:26:37.313Z,27.50
2018-08-19T12:27:37.395Z,27.50
2018-08-19T12:28:37.340Z,27.43
2018-08-19T12:29:37.317Z,27.24
2018-08-19T12:30:37.337Z,27.14
2018-08-19T12:31:37.344Z,27.10
2018-08-19T12:32:44.856Z,27.12
2018-08-19T12:35:21.449Z,26.57
2018-08-19T12:36:21.064Z,26.55
2018-08-19T12:40:02.168Z,26.39
2018-08-19T12:40:58.595Z,26.54
2018-08-19T12:41:57.848Z,26.48
2018-08-19T12:44:27.402Z,26.45
2018-08-19T12:45:27.321Z,26.40
2018-08-19T12:46:26.802Z,26.51
2018-08-19T12:47:27.074Z,26.60
2018-08-19T12:48:26.654Z,26.75
2018-08-19T12:49:26.669Z,26.58
2018-08-19T12:50:26.687Z,26.81
2018-08-19T12:51:26.726Z,26.85
2018-08-19T12:52:26.718Z,27.12
2018-08-19T12:53:26.699Z,27.09
2018-08-19T12:54:26.749Z,27.13
2018-08-19T12:55:26.753Z,27.13
2018-08-19T12:56:26.893Z,27.09
2018-08-19T12:57:26.741Z,26.77
2018-08-19T12:58:26.743Z,26.88
2018-08-19T12:59:26.760Z,27.07
2018-08-19T13:00:26.774Z,26.51