createdAt,value
2019-01-23T00:00:39.721Z,-4.78
2019-01-23T00:01:39.701Z,-4.83
2019-01-23T00:02:39.698Z,-4.85
2019-01-23T00:03:39.669Z,-4.90
2019-01-23T00:04:39.663Z,-5.00
2019-01-23T00:05:39.650Z,-5.00
2019-01-23T00:06:39.641Z,-5.03
2019-01-23T00:07:39.641Z,-4.97
2019-01-23T00:08:39.647Z,-5.10
2019-01-23T00:09:39.606Z,-5.00
2019-01-23T00:10:39.599Z,-5.03
2019-01-23T00:11:39.591Z,-5.08
2019-01-23T00:12:39.584Z,-5.08
2019-01-23T00:13:39.575Z,-5.17
2019-01-23T00:14:39.554Z,-5.06
2019-01-23T00:15:39.549Z,-5.11
2019-01-23T00:16:39.543Z,-5.14
2019-01-23T00:17:39.533Z,-5.22
2019-01-23T00:18:39.531Z,-5.22
2019-01-23T00:19:39.509Z,-5.19
2019-01-23T00:20:39.516Z,-5.18
2019-01-23T00:21:39.484Z,-5.13
2019-01-23T00:22:39.471Z,-5.18
2019-01-23T00:23:39.479Z,-5.25
2019-01-23T00:24:39.454Z,-5.32
2019-01-23T00:25:39.454Z,-5.17
2019-01-23T00:26:39.435Z,-5.19
2019-01-23T00:27:39.425Z,-5.26
2019-01-23T00:28:42.408Z,-5.30
2019-01-23T00:29:39.405Z,-5.32
2019-01-23T00:30:39.405Z,-5.27
2019-01-23T00:31:39.392Z,-5.26
2019-01-23T00:32:39.373Z,-5.30
2019-01-23T00:33:39.365Z,-5.35
2019-01-23T00:34:39.352Z,-5.29
2019-01-23T00:35:39.342Z,-5.36
2019-01-23T00:36:39.338Z,-5.39
2019-01-23T00:37:39.321Z,-5.37
2019-01-23T00:38:39.313Z,-5.37
2019-01-23T00:39:39.298Z,-5.43
2019-01-23T00:40:39.289Z,-5.37
2019-01-23T00:41:39.286Z,-5.41
2019-01-23T00:42:39.274Z,-5.36
2019-01-23T00:43:39.260Z,-5.41
2019-01-23T00:44:39.251Z,-5.39
2019-01-23T00:45:39.239Z,-5.50
2019-01-23T00:46:39.232Z,-5.53
2019-01-23T00:47:39.220Z,-5.50
2019-01-23T00:48:39.220Z,-5.50
2019-01-23T00:49:39.197Z,-5.44
2019-01-23T00:50:39.209Z,-5.53
2019-01-23T00:51:39.181Z,-5.50
2019-01-23T00:52:39.172Z,-5.44
2019-01-23T00:53:39.157Z,-5.61
2019-01-23T00:54:39.145Z,-5.47
2019-01-23T00:55:39.137Z,-5.50
2019-01-23T00:56:39.126Z,-5.62
2019-01-23T00:57:39.127Z,-5.51
2019-01-23T00:58:39.117Z,-5.55
2019-01-23T00:59:39.094Z,-5.62
2019-01-23T01:00:39.094Z,-5.55
2019-01-23T01:01:39.069Z,-5.48
2019-01-23T01:02:39.063Z,-5.54
2019-01-23T01:03:39.055Z,-5.59
2019-01-23T01:04:39.046Z,-5.50
2019-01-23T01:05:39.037Z,-5.55
2019-01-23T01:06:39.035Z,-5.51
2019-01-23T01:07:39.015Z,-5.55
2019-01-23T01:08:39.007Z,-5.59
2019-01-23T01:09:38.998Z,-5.51
2019-01-23T01:10:38.981Z,-5.59
2019-01-23T01:11:38.973Z,-5.48
2019-01-23T01:12:38.959Z,-5.53
2019-01-23T01:13:38.953Z,-5.59
2019-01-23T01:14:38.939Z,-5.53
2019-01-23T01:15:38.933Z,-5.55
2019-01-23T01:16:38.923Z,-5.62
2019-01-23T01:17:38.925Z,-5.62
2019-01-23T01:18:38.897Z,-5.57
2019-01-23T01:19:38.893Z,-5.54
2019-01-23T01:20:38.880Z,-5.59
2019-01-23T01:21:38.867Z,-5.44
2019-01-23T01:22:38.864Z,-5.50
2019-01-23T01:23:38.853Z,-5.57
2019-01-23T01:24:38.841Z,-5.57
2019-01-23T01:25:38.834Z,-5.59
2019-01-23T01:26:38.823Z,-5.53
2019-01-23T01:27:38.809Z,-5.51
2019-01-23T01:28:38.805Z,-5.51
2019-01-23T01:29:38.807Z,-5.51
2019-01-23T01:30:38.777Z,-5.53
2019-01-23T01:31:38.775Z,-5.47
2019-01-23T01:32:38.756Z,-5.54
2019-01-23T01:33:38.759Z,-5.62
2019-01-23T01:34:38.749Z,-5.43
2019-01-23T01:35:38.727Z,-5.48
2019-01-23T01:36:38.717Z,-5.50
2019-01-23T01:37:38.704Z,-5.53
2019-01-23T01:38:38.699Z,-5.47
2019-01-23T01:39:38.697Z,-5.54
2019-01-23T01:40:38.677Z,-5.55
2019-01-23T01:41:38.677Z,-5.46
2019-01-23T01:42:38.659Z,-5.44
2019-01-23T01:43:38.643Z,-5.43
2019-01-23T01:44:38.631Z,-5.43
2019-01-23T01:45:38.625Z,-5.59
2019-01-23T01:46:38.619Z,-5.54
2019-01-23T01:47:38.613Z,-5.64
2019-01-23T01:48:38.594Z,-5.50
2019-01-23T01:49:38.587Z,-5.55
2019-01-23T01:50:38.581Z,-5.59
2019-01-23T01:51:38.559Z,-5.61
2019-01-23T01:52:38.562Z,-5.55
2019-01-23T01:53:38.542Z,-5.65
2019-01-23T01:54:38.536Z,-5.57
2019-01-23T01:55:38.525Z,-5.62
2019-01-23T01:56:38.519Z,-5.65
2019-01-23T01:57:38.505Z,-5.54
2019-01-23T01:58:38.501Z,-5.54
2019-01-23T01:59:38.487Z,-5.55
2019-01-23T02:00:38.473Z,-5.54
2019-01-23T02:01:38.471Z,-5.62
2019-01-23T02:02:38.462Z,-5.53
2019-01-23T02:03:38.445Z,-5.54
2019-01-23T02:04:38.477Z,-5.50
2019-01-23T02:05:38.437Z,-5.50
2019-01-23T02:06:38.412Z,-5.53
2019-01-23T02:07:38.406Z,-5.53
2019-01-23T02:08:38.394Z,-5.53
2019-01-23T02:09:38.384Z,-5.59
2019-01-23T02:10:38.376Z,-5.55
2019-01-23T02:11:38.361Z,-5.51
2019-01-23T02:12:38.353Z,-5.62
2019-01-23T02:13:38.342Z,-5.64
2019-01-23T02:14:38.336Z,-5.59
2019-01-23T02:15:38.323Z,-5.51
2019-01-23T02:16:38.314Z,-5.66
2019-01-23T02:17:38.299Z,-5.66
2019-01-23T02:18:38.291Z,-5.62
2019-01-23T02:19:38.281Z,-5.61
2019-01-23T02:20:38.276Z,-5.65
2019-01-23T02:21:38.304Z,-5.62
2019-01-23T02:22:38.259Z,-5.66
2019-01-23T02:23:38.239Z,-5.53
2019-01-23T02:24:38.232Z,-5.68
2019-01-23T02:25:38.220Z,-5.68
2019-01-23T02:26:38.227Z,-5.66
2019-01-23T02:27:38.209Z,-5.54
2019-01-23T02:28:38.198Z,-5.61
2019-01-23T02:29:38.177Z,-5.55
2019-01-23T02:30:38.167Z,-5.62
2019-01-23T02:31:38.163Z,-5.65
2019-01-23T02:32:38.153Z,-5.68
2019-01-23T02:33:38.141Z,-5.66
2019-01-23T02:34:38.129Z,-5.51
2019-01-23T02:35:38.121Z,-5.59
2019-01-23T02:36:38.112Z,-5.61
2019-01-23T02:37:38.104Z,-5.59
2019-01-23T02:38:38.096Z,-5.66
2019-01-23T02:39:38.087Z,-5.51
2019-01-23T02:40:38.063Z,-5.53
2019-01-23T02:41:38.059Z,-5.50
2019-01-23T02:42:38.052Z,-5.61
2019-01-23T02:43:38.045Z,-5.59
2019-01-23T02:44:38.026Z,-5.54
2019-01-23T02:45:38.033Z,-5.59
2019-01-23T02:46:38.021Z,-5.55
2019-01-23T02:47:38.000Z,-5.59
2019-01-23T02:48:37.999Z,-5.61
2019-01-23T02:49:37.977Z,-5.57
2019-01-23T02:50:37.965Z,-5.51
2019-01-23T02:51:37.961Z,-5.59
2019-01-23T02:52:37.941Z,-5.57
2019-01-23T02:53:37.931Z,-5.53
2019-01-23T02:54:37.926Z,-5.62
2019-01-23T02:55:37.920Z,-5.59
2019-01-23T02:56:37.903Z,-5.57
2019-01-23T02:57:37.905Z,-5.57
2019-01-23T02:58:37.885Z,-5.48
2019-01-23T02:59:37.880Z,-5.44
2019-01-23T03:00:37.864Z,-5.51
2019-01-23T03:01:37.866Z,-5.53
2019-01-23T03:02:37.850Z,-5.41
2019-01-23T03:03:37.852Z,-5.48
2019-01-23T03:04:37.821Z,-5.47
2019-01-23T03:05:37.815Z,-5.51
2019-01-23T03:06:37.803Z,-5.41
2019-01-23T03:07:37.801Z,-5.41
2019-01-23T03:08:37.791Z,-5.39
2019-01-23T03:09:37.793Z,-5.46
2019-01-23T03:10:37.768Z,-5.47
2019-01-23T03:11:37.765Z,-5.51
2019-01-23T03:12:37.738Z,-5.48
2019-01-23T03:13:37.743Z,-5.41
2019-01-23T03:14:37.725Z,-5.50
2019-01-23T03:15:37.723Z,-5.47
2019-01-23T03:16:37.701Z,-5.39
2019-01-23T03:17:37.689Z,-5.43
2019-01-23T03:18:37.683Z,-5.50
2019-01-23T03:19:37.675Z,-5.47
2019-01-23T03:20:37.665Z,-5.47
2019-01-23T03:21:37.658Z,-5.47
2019-01-23T03:22:37.641Z,-5.50
2019-01-23T03:23:37.631Z,-5.55
2019-01-23T03:24:37.620Z,-5.50
2019-01-23T03:25:37.611Z,-5.53
2019-01-23T03:26:37.610Z,-5.48
2019-01-23T03:27:37.597Z,-5.51
2019-01-23T03:28:37.582Z,-5.48
2019-01-23T03:29:37.569Z,-5.50
2019-01-23T03:30:37.561Z,-5.41
2019-01-23T03:31:37.569Z,-5.44
2019-01-23T03:32:37.541Z,-5.41
2019-01-23T03:33:37.530Z,-5.55
2019-01-23T03:34:37.532Z,-5.54
2019-01-23T03:35:37.508Z,-5.65
2019-01-23T03:36:37.498Z,-5.55
2019-01-23T03:37:37.485Z,-5.53
2019-01-23T03:38:37.476Z,-5.57
2019-01-23T03:39:37.469Z,-5.57
2019-01-23T03:40:37.463Z,-5.50
2019-01-23T03:41:37.442Z,-5.61
2019-01-23T03:42:37.444Z,-5.55
2019-01-23T03:43:37.428Z,-5.50
2019-01-23T03:44:37.419Z,-5.57
2019-01-23T03:45:37.404Z,-5.66
2019-01-23T03:46:37.404Z,-5.72
2019-01-23T03:47:37.380Z,-5.61
2019-01-23T03:48:37.371Z,-5.68
2019-01-23T03:49:37.368Z,-5.54
2019-01-23T03:50:37.361Z,-5.66
2019-01-23T03:51:37.341Z,-5.62
2019-01-23T03:52:37.334Z,-5.69
2019-01-23T03:53:37.321Z,-5.69
2019-01-23T03:54:37.311Z,-5.65
2019-01-23T03:55:37.301Z,-5.66
2019-01-23T03:56:37.286Z,-5.55
2019-01-23T03:57:37.278Z,-5.65
2019-01-23T03:58:37.272Z,-5.66
2019-01-23T03:59:37.256Z,-5.64
2019-01-23T04:00:37.249Z,-5.59
2019-01-23T04:01:37.242Z,-5.59
2019-01-23T04:02:37.225Z,-5.61
2019-01-23T04:03:37.217Z,-5.55
2019-01-23T04:04:37.211Z,-5.54
2019-01-23T04:05:37.203Z,-5.59
2019-01-23T04:06:37.183Z,-5.51
2019-01-23T04:07:37.184Z,-5.55
2019-01-23T04:08:37.160Z,-5.59
2019-01-23T04:09:37.153Z,-5.55
2019-01-23T04:10:37.146Z,-5.55
2019-01-23T04:11:37.141Z,-5.54
2019-01-23T04:12:37.124Z,-5.62
2019-01-23T04:13:37.110Z,-5.65
2019-01-23T04:14:37.102Z,-5.64
2019-01-23T04:15:37.092Z,-5.62
2019-01-23T04:16:37.090Z,-5.64
2019-01-23T04:17:37.076Z,-5.62
2019-01-23T04:18:37.062Z,-5.65
2019-01-23T04:19:37.057Z,-5.64
2019-01-23T04:20:37.055Z,-5.61
2019-01-23T04:21:37.033Z,-5.61
2019-01-23T04:22:37.023Z,-5.65
2019-01-23T04:23:37.012Z,-5.65
2019-01-23T04:24:36.998Z,-5.68
2019-01-23T04:25:36.987Z,-5.62
2019-01-23T04:26:36.977Z,-5.66
2019-01-23T04:27:36.964Z,-5.71
2019-01-23T04:28:36.955Z,-5.59
2019-01-23T04:29:39.842Z,-5.76
2019-01-23T04:30:36.943Z,-5.65
2019-01-23T04:31:36.925Z,-5.61
2019-01-23T04:32:36.916Z,-5.68
2019-01-23T04:33:36.905Z,-5.69
2019-01-23T04:34:36.898Z,-5.64
2019-01-23T04:35:36.894Z,-5.68
2019-01-23T04:36:36.887Z,-5.62
2019-01-23T04:37:36.915Z,-5.64
2019-01-23T04:38:36.855Z,-5.53
2019-01-23T04:39:36.851Z,-5.55
2019-01-23T04:40:36.841Z,-5.62
2019-01-23T04:41:36.830Z,-5.65
2019-01-23T04:42:36.832Z,-5.61
2019-01-23T04:43:36.813Z,-5.57
2019-01-23T04:44:36.788Z,-5.66
2019-01-23T04:45:36.780Z,-5.65
2019-01-23T04:46:36.769Z,-5.72
2019-01-23T04:47:36.756Z,-5.68
2019-01-23T04:48:36.749Z,-5.65
2019-01-23T04:49:36.735Z,-5.62
2019-01-23T04:50:36.730Z,-5.61
2019-01-23T04:51:36.712Z,-5.69
2019-01-23T04:52:36.717Z,-5.72
2019-01-23T04:53:36.704Z,-5.71
2019-01-23T04:54:36.683Z,-5.74
2019-01-23T04:55:36.677Z,-5.62
2019-01-23T04:56:36.664Z,-5.83
2019-01-23T04:57:36.656Z,-5.75
2019-01-23T04:58:36.643Z,-5.76
2019-01-23T04:59:36.641Z,-5.86
2019-01-23T05:00:36.623Z,-5.80
2019-01-23T05:01:36.651Z,-5.79
2019-01-23T05:02:36.602Z,-5.83
2019-01-23T05:03:36.600Z,-5.74
2019-01-23T05:04:36.598Z,-5.68
2019-01-23T05:05:36.576Z,-5.79
2019-01-23T05:06:36.564Z,-5.80
2019-01-23T05:07:36.558Z,-5.69
2019-01-23T05:08:36.537Z,-5.83
2019-01-23T05:09:36.533Z,-5.84
2019-01-23T05:10:36.524Z,-5.84
2019-01-23T05:11:36.516Z,-5.79
2019-01-23T05:12:36.495Z,-5.89
2019-01-23T05:13:36.488Z,-5.87
2019-01-23T05:14:36.477Z,-5.89
2019-01-23T05:15:36.467Z,-5.84
2019-01-23T05:16:36.466Z,-5.98
2019-01-23T05:17:36.461Z,-5.97
2019-01-23T05:18:36.433Z,-5.97
2019-01-23T05:19:36.425Z,-6.01
2019-01-23T05:20:36.415Z,-5.93
2019-01-23T05:21:36.407Z,-5.92
2019-01-23T05:22:36.408Z,-5.90
2019-01-23T05:23:36.386Z,-5.92
2019-01-23T05:24:36.374Z,-5.97
2019-01-23T05:25:36.361Z,-5.94
2019-01-23T05:26:36.352Z,-6.03
2019-01-23T05:27:36.344Z,-6.10
2019-01-23T05:28:36.338Z,-6.05
2019-01-23T05:29:36.329Z,-6.08
2019-01-23T05:30:36.330Z,-6.03
2019-01-23T05:31:36.296Z,-6.15
2019-01-23T05:32:36.302Z,-6.04
2019-01-23T05:33:36.283Z,-6.03
2019-01-23T05:34:36.281Z,-6.08
2019-01-23T05:35:36.263Z,-6.10
2019-01-23T05:36:36.250Z,-6.10
2019-01-23T05:37:36.242Z,-6.13
2019-01-23T05:38:36.229Z,-6.13
2019-01-23T05:39:36.234Z,-6.15
2019-01-23T05:40:36.217Z,-6.07
2019-01-23T05:41:36.201Z,-6.13
2019-01-23T05:42:36.191Z,-6.10
2019-01-23T05:43:36.196Z,-6.07
2019-01-23T05:44:36.169Z,-6.11
2019-01-23T05:45:36.156Z,-6.16
2019-01-23T05:46:36.160Z,-6.16
2019-01-23T05:47:36.144Z,-6.18
2019-01-23T05:48:36.129Z,-6.15
2019-01-23T05:49:36.117Z,-6.19
2019-01-23T05:50:36.108Z,-6.18
2019-01-23T05:51:36.147Z,-6.15
2019-01-23T05:52:36.104Z,-6.16
2019-01-23T05:53:36.077Z,-6.07
2019-01-23T05:54:36.075Z,-6.05
2019-01-23T05:55:36.059Z,-6.15
2019-01-23T05:56:36.048Z,-6.07
2019-01-23T05:57:36.036Z,-6.04
2019-01-23T05:58:36.026Z,-6.04
2019-01-23T05:59:36.018Z,-6.01
2019-01-23T06:00:36.014Z,-6.01
2019-01-23T06:01:36.001Z,-6.10
2019-01-23T06:02:35.983Z,-6.01
2019-01-23T06:03:35.992Z,-6.03
2019-01-23T06:04:35.964Z,-6.05
2019-01-23T06:05:35.954Z,-6.00
2019-01-23T06:06:35.937Z,-6.10
2019-01-23T06:07:35.942Z,-6.05
2019-01-23T06:08:35.925Z,-6.10
2019-01-23T06:09:35.917Z,-6.08
2019-01-23T06:10:35.901Z,-6.01
2019-01-23T06:11:35.893Z,-6.15
2019-01-23T06:12:35.881Z,-6.22
2019-01-23T06:13:35.891Z,-6.18
2019-01-23T06:14:35.865Z,-6.10
2019-01-23T06:15:35.868Z,-6.08
2019-01-23T06:16:35.843Z,-6.11
2019-01-23T06:17:35.829Z,-6.11
2019-01-23T06:18:35.823Z,-6.10
2019-01-23T06:19:35.817Z,-5.80
2019-01-23T06:20:35.813Z,-5.92
2019-01-23T06:21:35.787Z,-5.80
2019-01-23T06:22:35.787Z,-5.93
2019-01-23T06:23:35.770Z,-6.00
2019-01-23T06:24:35.791Z,-5.97
2019-01-23T06:25:35.757Z,-5.98
2019-01-23T06:26:35.739Z,-5.86
2019-01-23T06:27:35.730Z,-5.94
2019-01-23T06:28:35.717Z,-5.94
2019-01-23T06:29:35.711Z,-5.94
2019-01-23T06:30:35.702Z,-5.86
2019-01-23T06:31:37.301Z,-5.94
2019-01-23T06:32:35.682Z,-6.08
2019-01-23T06:33:35.896Z,-6.00
2019-01-23T06:34:35.661Z,-6.16
2019-01-23T06:35:35.651Z,-6.22
2019-01-23T06:36:35.657Z,-6.18
2019-01-23T06:37:35.631Z,-6.31
2019-01-23T06:38:35.625Z,-6.26
2019-01-23T06:39:35.646Z,-6.26
2019-01-23T06:40:35.606Z,-6.21
2019-01-23T06:41:35.607Z,-6.18
2019-01-23T06:42:35.589Z,-6.26
2019-01-23T06:43:35.566Z,-6.19
2019-01-23T06:44:35.585Z,-6.23
2019-01-23T06:45:35.578Z,-6.26
2019-01-23T06:46:35.532Z,-6.26
2019-01-23T06:47:35.532Z,-6.28
2019-01-23T06:48:35.520Z,-6.21
2019-01-23T06:49:35.527Z,-6.22
2019-01-23T06:50:35.530Z,-6.11
2019-01-23T06:51:35.492Z,-6.15
2019-01-23T06:52:35.482Z,-6.18
2019-01-23T06:53:35.471Z,-6.18
2019-01-23T06:54:35.457Z,-6.16
2019-01-23T06:55:35.490Z,-6.13
2019-01-23T06:56:35.470Z,-6.15
2019-01-23T06:57:35.422Z,-6.19
2019-01-23T06:58:35.419Z,-6.13
2019-01-23T06:59:35.418Z,-6.22
2019-01-23T07:00:35.412Z,-6.10
2019-01-23T07:01:35.409Z,-6.16
2019-01-23T07:02:35.401Z,-6.15
2019-01-23T07:03:35.367Z,-6.10
2019-01-23T07:04:35.417Z,-6.10
2019-01-23T07:05:35.396Z,-6.18
2019-01-23T07:06:35.336Z,-6.18
2019-01-23T07:07:35.344Z,-6.16
2019-01-23T07:08:35.312Z,-6.19
2019-01-23T07:09:35.303Z,-6.18
2019-01-23T07:10:35.303Z,-6.18
2019-01-23T07:11:35.293Z,-6.10
2019-01-23T07:12:35.275Z,-6.15
2019-01-23T07:13:35.270Z,-6.22
2019-01-23T07:14:35.275Z,-6.13
2019-01-23T07:15:35.251Z,-6.11
2019-01-23T07:16:35.231Z,-6.13
2019-01-23T07:17:35.219Z,-6.19
2019-01-23T07:18:35.212Z,-6.13
2019-01-23T07:19:35.207Z,-6.16
2019-01-23T07:20:35.195Z,-6.25
2019-01-23T07:21:35.194Z,-6.10
2019-01-23T07:22:35.173Z,-6.08
2019-01-23T07:23:35.205Z,-6.08
2019-01-23T07:24:35.164Z,-6.15
2019-01-23T07:25:35.153Z,-6.15
2019-01-23T07:26:35.154Z,-6.05
2019-01-23T07:27:35.127Z,-6.05
2019-01-23T07:28:35.124Z,-6.05
2019-01-23T07:29:35.115Z,-6.04
2019-01-23T07:30:35.088Z,-6.15
2019-01-23T07:31:35.093Z,-6.03
2019-01-23T07:32:35.073Z,-6.01
2019-01-23T07:33:35.060Z,-6.00
2019-01-23T07:34:35.054Z,-6.03
2019-01-23T07:35:35.058Z,-6.05
2019-01-23T07:36:35.032Z,-6.15
2019-01-23T07:37:35.027Z,-6.05
2019-01-23T07:38:35.051Z,-6.10
2019-01-23T07:39:35.015Z,-6.05
2019-01-23T07:40:34.983Z,-6.01
2019-01-23T07:41:34.978Z,-6.11
2019-01-23T07:42:34.973Z,-6.15
2019-01-23T07:43:34.955Z,-6.11
2019-01-23T07:44:34.943Z,-6.10
2019-01-23T07:45:34.940Z,-6.13
2019-01-23T07:46:34.936Z,-6.10
2019-01-23T07:47:34.915Z,-6.04
2019-01-23T07:48:34.903Z,-6.00
2019-01-23T07:49:34.890Z,-5.97
2019-01-23T07:50:34.879Z,-5.94
2019-01-23T07:51:34.875Z,-5.97
2019-01-23T07:52:34.875Z,-5.94
2019-01-23T07:53:34.857Z,-5.93
2019-01-23T07:54:34.851Z,-5.89
2019-01-23T07:55:34.831Z,-5.86
2019-01-23T07:56:34.815Z,-5.89
2019-01-23T07:57:34.825Z,-5.86
2019-01-23T07:58:34.823Z,-5.80
2019-01-23T07:59:34.789Z,-5.86
2019-01-23T08:00:34.803Z,-5.84
2019-01-23T08:01:34.776Z,-5.89
2019-01-23T08:02:34.755Z,-5.92
2019-01-23T08:03:34.753Z,-5.84
2019-01-23T08:04:34.735Z,-5.86
2019-01-23T08:05:34.736Z,-5.82
2019-01-23T08:06:34.731Z,-5.83
2019-01-23T08:07:34.710Z,-5.72
2019-01-23T08:08:34.707Z,-5.75
2019-01-23T08:09:34.686Z,-5.69
2019-01-23T08:10:34.674Z,-5.71
2019-01-23T08:11:34.665Z,-5.66
2019-01-23T08:12:34.657Z,-5.75
2019-01-23T08:13:34.645Z,-5.74
2019-01-23T08:14:34.633Z,-5.80
2019-01-23T08:15:34.635Z,-5.71
2019-01-23T08:16:34.617Z,-5.68
2019-01-23T08:17:34.610Z,-5.62
2019-01-23T08:18:34.598Z,-5.71
2019-01-23T08:19:34.583Z,-5.68
2019-01-23T08:20:34.573Z,-5.64
2019-01-23T08:21:34.619Z,-5.37
2019-01-23T08:22:34.561Z,-5.26
2019-01-23T08:23:34.547Z,-5.17
2019-01-23T08:24:34.550Z,-5.04
2019-01-23T08:25:34.523Z,-4.96
2019-01-23T08:26:34.515Z,-5.04
2019-01-23T08:27:34.505Z,-5.10
2019-01-23T08:28:34.494Z,-5.10
2019-01-23T08:29:34.511Z,-5.11
2019-01-23T08:30:38.635Z,-5.13
2019-01-23T08:31:35.509Z,-5.11
2019-01-23T08:32:34.455Z,-5.13
2019-01-23T08:33:34.455Z,-5.06
2019-01-23T08:34:34.433Z,-5.04
2019-01-23T08:35:34.433Z,-4.95
2019-01-23T08:36:34.427Z,-4.90
2019-01-23T08:37:34.399Z,-4.78
2019-01-23T08:38:34.394Z,-4.85
2019-01-23T08:39:34.417Z,-4.77
2019-01-23T08:40:34.378Z,-4.65
2019-01-23T08:41:34.373Z,-4.40
2019-01-23T08:42:34.347Z,-4.38
2019-01-23T08:43:34.338Z,-4.20
2019-01-23T08:44:34.331Z,-4.20
2019-01-23T08:45:34.318Z,-4.17
2019-01-23T08:46:34.314Z,-4.40
2019-01-23T08:47:34.296Z,-4.39
2019-01-23T08:48:34.301Z,-4.42
2019-01-23T08:49:34.270Z,-4.36
2019-01-23T08:50:34.270Z,-4.47
2019-01-23T08:51:34.252Z,-4.43
2019-01-23T08:52:34.258Z,-4.47
2019-01-23T08:53:34.235Z,-4.68
2019-01-23T08:54:34.227Z,-4.71
2019-01-23T08:55:34.211Z,-4.78
2019-01-23T08:56:34.222Z,-4.69
2019-01-23T08:57:34.192Z,-4.77
2019-01-23T08:58:34.203Z,-4.77
2019-01-23T08:59:34.207Z,-4.75
2019-01-23T09:00:34.283Z,-4.83
2019-01-23T09:01:34.145Z,-4.77
2019-01-23T09:02:34.137Z,-4.90
2019-01-23T09:03:34.147Z,-4.79
2019-01-23T09:04:34.127Z,-4.86
2019-01-23T09:05:34.109Z,-5.04
2019-01-23T09:06:34.118Z,-5.03
2019-01-23T09:07:34.093Z,-5.04
2019-01-23T09:08:37.761Z,-5.03
2019-01-23T09:09:34.076Z,-5.03
2019-01-23T09:10:34.066Z,-4.92
2019-01-23T09:11:34.055Z,-4.96
2019-01-23T09:12:34.037Z,-4.83
2019-01-23T09:13:34.026Z,-4.86
2019-01-23T09:14:34.011Z,-4.75
2019-01-23T09:15:34.019Z,-4.72
2019-01-23T09:16:33.992Z,-4.75
2019-01-23T09:17:33.983Z,-4.72
2019-01-23T09:18:33.974Z,-4.61
2019-01-23T09:19:33.962Z,-4.67
2019-01-23T09:20:33.963Z,-4.77
2019-01-23T09:21:33.943Z,-4.65
2019-01-23T09:22:33.931Z,-4.72
2019-01-23T09:23:33.948Z,-4.72
2019-01-23T09:24:33.911Z,-4.71
2019-01-23T09:25:33.907Z,-4.60
2019-01-23T09:26:33.895Z,-4.68
2019-01-23T09:27:33.915Z,-4.65
2019-01-23T09:28:33.883Z,-4.58
2019-01-23T09:29:33.865Z,-4.49
2019-01-23T09:30:33.859Z,-4.50
2019-01-23T09:31:33.845Z,-4.43
2019-01-23T09:32:33.831Z,-4.38
2019-01-23T09:33:33.836Z,-4.32
2019-01-23T09:34:33.810Z,-4.42
2019-01-23T09:35:33.795Z,-4.22
2019-01-23T09:36:33.807Z,-4.07
2019-01-23T09:37:33.775Z,-4.00
2019-01-23T09:38:33.802Z,-3.93
2019-01-23T09:39:33.763Z,-3.75
2019-01-23T09:40:33.770Z,-4.01
2019-01-23T09:41:33.737Z,-4.24
2019-01-23T09:42:33.725Z,-4.21
2019-01-23T09:43:33.715Z,-4.12
2019-01-23T09:44:33.717Z,-4.15
2019-01-23T09:45:33.697Z,-4.04
2019-01-23T09:46:33.681Z,-3.90
2019-01-23T09:47:33.675Z,-3.91
2019-01-23T09:48:33.677Z,-4.00
2019-01-23T09:49:33.653Z,-3.94
2019-01-23T09:50:33.647Z,-4.03
2019-01-23T09:51:33.632Z,-4.22
2019-01-23T09:52:33.614Z,-4.24
2019-01-23T09:53:33.613Z,-4.29
2019-01-23T09:54:33.622Z,-4.35
2019-01-23T09:55:33.599Z,-4.39
2019-01-23T09:56:33.592Z,-4.38
2019-01-23T09:57:33.576Z,-4.21
2019-01-23T09:58:33.560Z,-4.22
2019-01-23T09:59:33.553Z,-4.24
2019-01-23T10:00:33.607Z,-4.00
2019-01-23T10:01:33.538Z,-3.93
2019-01-23T10:02:33.530Z,-3.93
2019-01-23T10:03:33.504Z,-3.78
2019-01-23T10:04:33.511Z,-3.83
2019-01-23T10:05:33.484Z,-3.93
2019-01-23T10:06:33.479Z,-4.06
2019-01-23T10:07:33.511Z,-4.00
2019-01-23T10:08:33.456Z,-4.10
2019-01-23T10:09:33.982Z,-4.10
2019-01-23T10:10:33.433Z,-4.12
2019-01-23T10:11:33.441Z,-4.06
2019-01-23T10:12:33.417Z,-4.15
2019-01-23T10:13:33.428Z,-4.21
2019-01-23T10:14:33.392Z,-4.36
2019-01-23T10:15:33.386Z,-4.33
2019-01-23T10:16:33.436Z,-4.50
2019-01-23T10:17:33.370Z,-4.30
2019-01-23T10:18:33.374Z,-4.18
2019-01-23T10:19:33.355Z,-4.10
2019-01-23T10:20:33.340Z,-3.97
2019-01-23T10:21:33.315Z,-3.85
2019-01-23T10:22:33.308Z,-3.38
2019-01-23T10:23:33.311Z,-3.15
2019-01-23T10:24:36.080Z,-3.14
2019-01-23T10:25:33.293Z,-3.17
2019-01-23T10:26:33.266Z,-3.09
2019-01-23T10:27:33.255Z,-3.03
2019-01-23T10:28:33.281Z,-2.96
2019-01-23T10:29:33.234Z,-2.89
2019-01-23T10:30:33.234Z,-2.86
2019-01-23T10:31:33.238Z,-3.05
2019-01-23T10:32:33.205Z,-3.15
2019-01-23T10:33:33.197Z,-3.24
2019-01-23T10:34:33.183Z,-3.10
2019-01-23T10:35:33.171Z,-3.15
2019-01-23T10:36:33.167Z,-3.02
2019-01-23T10:37:33.196Z,-3.06
2019-01-23T10:38:33.179Z,-3.06
2019-01-23T10:39:33.130Z,-2.97
2019-01-23T10:40:33.152Z,-3.02
2019-01-23T10:41:33.107Z,-2.81
2019-01-23T10:42:33.105Z,-2.68
2019-01-23T10:43:33.087Z,-2.56
2019-01-23T10:44:33.074Z,-2.53
2019-01-23T10:45:33.068Z,-2.53
2019-01-23T10:46:33.068Z,-2.58
2019-01-23T10:47:33.047Z,-2.66
2019-01-23T10:48:37.984Z,-2.74
2019-01-23T10:49:34.027Z,-2.81
2019-01-23T10:50:33.015Z,-2.74
2019-01-23T10:51:33.014Z,-2.94
2019-01-23T10:52:32.996Z,-3.06
2019-01-23T10:53:32.987Z,-3.15
2019-01-23T10:54:32.971Z,-3.36
2019-01-23T10:55:32.965Z,-3.52
2019-01-23T10:56:32.953Z,-3.30
2019-01-23T10:57:32.938Z,-3.25
2019-01-23T10:58:32.931Z,-3.18
2019-01-23T10:59:32.940Z,-3.05
2019-01-23T11:00:32.911Z,-2.92
2019-01-23T11:01:32.899Z,-2.84
2019-01-23T11:02:32.901Z,-2.88
2019-01-23T11:03:32.881Z,-2.97
2019-01-23T11:04:32.885Z,-3.06
2019-01-23T11:05:32.862Z,-2.89
2019-01-23T11:06:32.847Z,-2.71
2019-01-23T11:07:32.837Z,-2.61
2019-01-23T11:08:32.832Z,-2.66
2019-01-23T11:09:32.838Z,-2.55
2019-01-23T11:10:32.813Z,-2.46
2019-01-23T11:11:32.823Z,-2.49
2019-01-23T11:12:32.779Z,-2.49
2019-01-23T11:13:32.789Z,-2.58
2019-01-23T11:14:32.764Z,-2.70
2019-01-23T11:15:32.755Z,-2.70
2019-01-23T11:16:32.749Z,-3.00
2019-01-23T11:17:32.730Z,-2.97
2019-01-23T11:18:32.719Z,-3.03
2019-01-23T11:19:32.710Z,-3.15
2019-01-23T11:20:32.697Z,-3.10
2019-01-23T11:21:32.703Z,-3.24
2019-01-23T11:22:32.677Z,-3.24
2019-01-23T11:23:32.661Z,-3.12
2019-01-23T11:24:32.656Z,-3.20
2019-01-23T11:25:32.917Z,-3.24
2019-01-23T11:26:32.637Z,-3.28
2019-01-23T11:27:32.630Z,-3.21
2019-01-23T11:28:32.619Z,-3.17
2019-01-23T11:29:32.605Z,-3.05
2019-01-23T11:30:32.598Z,-3.15
2019-01-23T11:31:32.585Z,-3.00
2019-01-23T11:32:32.585Z,-2.94
2019-01-23T11:33:32.567Z,-2.97
2019-01-23T11:34:32.582Z,-2.79
2019-01-23T11:35:32.535Z,-2.74
2019-01-23T11:36:32.537Z,-2.66
2019-01-23T11:37:32.523Z,-2.66
2019-01-23T11:38:32.531Z,-2.85
2019-01-23T11:39:32.507Z,-2.86
2019-01-23T11:40:32.507Z,-2.96
2019-01-23T11:41:32.477Z,-3.06
2019-01-23T11:42:32.467Z,-3.12
2019-01-23T11:43:32.457Z,-3.09
2019-01-23T11:44:32.454Z,-2.97
2019-01-23T11:45:32.453Z,-2.97
2019-01-23T11:46:32.427Z,-2.85
2019-01-23T11:47:32.420Z,-3.05
2019-01-23T11:48:32.418Z,-3.12
2019-01-23T11:49:32.396Z,-3.24
2019-01-23T11:50:32.390Z,-3.21
2019-01-23T11:51:32.379Z,-3.30
2019-01-23T11:52:32.373Z,-3.18
2019-01-23T11:53:32.350Z,-3.30
2019-01-23T11:54:32.363Z,-3.14
2019-01-23T11:55:32.338Z,-3.17
2019-01-23T11:56:32.326Z,-3.07
2019-01-23T11:57:32.314Z,-3.05
2019-01-23T11:58:32.302Z,-3.10
2019-01-23T11:59:32.361Z,-3.09
2019-01-23T12:00:32.472Z,-3.09
2019-01-23T12:01:32.289Z,-3.14
2019-01-23T12:02:32.261Z,-3.21
2019-01-23T12:03:32.267Z,-3.17
2019-01-23T12:04:32.243Z,-3.12
2019-01-23T12:05:32.229Z,-3.17
2019-01-23T12:06:32.217Z,-3.09
2019-01-23T12:07:32.202Z,-3.12
2019-01-23T12:08:32.207Z,-3.09
2019-01-23T12:09:32.184Z,-3.12
2019-01-23T12:10:32.178Z,-3.03
2019-01-23T12:11:32.173Z,-3.02
2019-01-23T12:12:32.156Z,-3.14
2019-01-23T12:13:32.149Z,-2.97
2019-01-23T12:14:32.161Z,-2.89
2019-01-23T12:15:32.127Z,-2.88
2019-01-23T12:16:32.116Z,-2.77
2019-01-23T12:17:32.122Z,-2.73
2019-01-23T12:18:32.091Z,-2.78
2019-01-23T12:19:32.115Z,-2.64
2019-01-23T12:20:32.097Z,-2.52
2019-01-23T12:21:32.071Z,-2.64
2019-01-23T12:22:32.061Z,-2.88
2019-01-23T12:23:32.044Z,-3.02
2019-01-23T12:24:32.037Z,-3.00
2019-01-23T12:25:32.029Z,-3.07
2019-01-23T12:26:32.027Z,-3.02
2019-01-23T12:27:31.999Z,-2.99
2019-01-23T12:28:31.985Z,-2.91
2019-01-23T12:29:31.977Z,-2.86
2019-01-23T12:30:31.965Z,-2.82
2019-01-23T12:31:35.164Z,-2.81
2019-01-23T12:32:31.959Z,-2.86
2019-01-23T12:33:31.943Z,-2.84
2019-01-23T12:34:31.925Z,-2.74
2019-01-23T12:35:31.917Z,-2.85
2019-01-23T12:36:31.905Z,-3.12
2019-01-23T12:37:31.903Z,-3.21
2019-01-23T12:38:31.881Z,-3.18
2019-01-23T12:39:31.872Z,-3.17
2019-01-23T12:40:31.863Z,-3.27
2019-01-23T12:41:31.877Z,-3.25
2019-01-23T12:42:31.841Z,-3.39
2019-01-23T12:43:31.845Z,-3.27
2019-01-23T12:44:31.827Z,-3.36
2019-01-23T12:45:31.822Z,-3.39
2019-01-23T12:46:31.802Z,-3.45
2019-01-23T12:47:31.811Z,-3.53
2019-01-23T12:48:31.779Z,-3.43
2019-01-23T12:49:31.787Z,-3.52
2019-01-23T12:50:31.766Z,-3.31
2019-01-23T12:51:31.759Z,-3.27
2019-01-23T12:52:31.745Z,-3.41