createdAt,value
2018-04-24T00:01:51.871Z,4.50
2018-04-24T00:04:18.134Z,7.63
2018-04-24T00:06:44.363Z,8.93
2018-04-24T00:09:10.591Z,6.73
2018-04-24T00:11:36.771Z,3.57
2018-04-24T00:14:02.967Z,3.60
2018-04-24T00:16:29.949Z,3.13
2018-04-24T00:18:56.245Z,4.43
2018-04-24T00:21:22.516Z,5.07
2018-04-24T00:23:48.667Z,4.40
2018-04-24T00:26:14.908Z,4.40
2018-04-24T00:28:41.093Z,11.60
2018-04-24T00:31:07.311Z,6.70
2018-04-24T00:33:33.588Z,4.23
2018-04-24T00:35:59.783Z,5.20
2018-04-24T00:38:26.070Z,6.13
2018-04-24T00:40:52.984Z,8.03
2018-04-24T00:43:19.939Z,3.83
2018-04-24T00:45:46.180Z,7.53
2018-04-24T00:48:12.328Z,5.20
2018-04-24T00:50:39.272Z,4.57
2018-04-24T00:53:27.163Z,4.40
2018-04-24T00:55:53.398Z,4.10
2018-04-24T00:58:19.608Z,4.23
2018-04-24T01:00:45.767Z,9.77
2018-04-24T01:03:12.015Z,7.10
2018-04-24T01:05:39.073Z,8.67
2018-04-24T01:08:05.335Z,8.33
2018-04-24T01:10:31.619Z,7.90
2018-04-24T01:12:58.509Z,5.97
2018-04-24T01:15:24.793Z,6.43
2018-04-24T01:17:51.787Z,5.30
2018-04-24T01:20:17.990Z,6.73
2018-04-24T01:22:44.243Z,7.30
2018-04-24T01:25:10.456Z,7.70
2018-04-24T01:27:36.801Z,7.00
2018-04-24T01:30:03.056Z,6.70
2018-04-24T01:32:29.314Z,6.10
2018-04-24T01:34:55.517Z,9.33
2018-04-24T01:37:21.775Z,6.93
2018-04-24T01:39:48.712Z,6.10
2018-04-24T01:42:15.683Z,6.40
2018-04-24T01:44:41.959Z,5.87
2018-04-24T01:47:08.189Z,5.70
2018-04-24T01:49:34.559Z,10.20
2018-04-24T01:52:00.744Z,8.07
2018-04-24T01:54:26.887Z,6.03
2018-04-24T01:56:53.032Z,8.07
2018-04-24T01:59:20.016Z,9.73
2018-04-24T02:01:46.243Z,7.57
2018-04-24T02:04:12.471Z,14.50
2018-04-24T02:06:38.728Z,8.67
2018-04-24T02:09:05.015Z,7.47
2018-04-24T02:11:31.203Z,10.00
2018-04-24T02:13:57.366Z,8.63
2018-04-24T02:16:23.590Z,9.67
2018-04-24T02:18:49.846Z,8.10
2018-04-24T02:21:16.191Z,14.83
2018-04-24T02:23:42.425Z,7.00
2018-04-24T02:26:08.683Z,7.70
2018-04-24T02:28:35.620Z,20.03
2018-04-24T02:31:01.783Z,6.47
2018-04-24T02:33:27.999Z,7.80
2018-04-24T02:35:54.985Z,9.60
2018-04-24T02:38:21.956Z,11.40
2018-04-24T02:40:48.164Z,8.03
2018-04-24T02:43:14.339Z,11.23
2018-04-24T02:45:41.280Z,11.00
2018-04-24T02:48:08.266Z,11.10
2018-04-24T02:50:34.495Z,7.67
2018-04-24T02:53:00.797Z,10.33
2018-04-24T02:55:27.012Z,8.70
2018-04-24T02:57:53.915Z,13.03
2018-04-24T03:00:20.164Z,17.77
2018-04-24T03:02:46.400Z,9.17
2018-04-24T03:05:12.707Z,11.37
2018-04-24T03:07:38.887Z,23.97
2018-04-24T03:10:05.162Z,10.60
2018-04-24T03:12:31.381Z,9.47
2018-04-24T03:14:57.636Z,13.00
2018-04-24T03:17:23.782Z,12.50
2018-04-24T03:19:50.710Z,11.33
2018-04-24T03:22:16.858Z,11.73
2018-04-24T03:24:43.828Z,13.00
2018-04-24T03:27:10.104Z,10.30
2018-04-24T03:29:37.035Z,11.80
2018-04-24T03:32:04.122Z,12.77
2018-04-24T03:34:31.060Z,12.20
2018-04-24T03:36:58.117Z,10.87
2018-04-24T03:39:25.047Z,13.63
2018-04-24T03:41:51.191Z,12.00
2018-04-24T03:44:18.051Z,11.43
2018-04-24T03:46:44.195Z,13.70
2018-04-24T03:49:10.317Z,14.47
2018-04-24T03:51:36.500Z,12.20
2018-04-24T03:54:02.651Z,12.47
2018-04-24T03:56:28.808Z,11.57
2018-04-24T03:58:54.998Z,12.93
2018-04-24T04:01:21.219Z,17.10
2018-04-24T04:03:48.144Z,17.50
2018-04-24T04:06:14.335Z,17.53
2018-04-24T04:08:40.484Z,13.37
2018-04-24T04:11:06.651Z,12.43
2018-04-24T04:13:33.592Z,16.50
2018-04-24T04:16:00.601Z,16.10
2018-04-24T04:18:39.224Z,11.43
2018-04-24T04:21:17.751Z,14.10
2018-04-24T04:23:57.133Z,14.30
2018-04-24T04:26:23.272Z,11.97
2018-04-24T04:28:49.497Z,15.20
2018-04-24T04:31:15.632Z,12.63
2018-04-24T04:33:41.876Z,12.57
2018-04-24T04:36:08.028Z,10.53
2018-04-24T04:38:34.255Z,12.23
2018-04-24T04:41:00.404Z,15.40
2018-04-24T04:43:27.287Z,16.10
2018-04-24T04:45:53.411Z,13.37
2018-04-24T04:48:19.621Z,16.33
2018-04-24T04:50:45.763Z,12.17
2018-04-24T04:53:11.971Z,12.10
2018-04-24T04:55:38.139Z,13.83
2018-04-24T04:58:05.087Z,13.03
2018-04-24T05:00:31.352Z,13.37
2018-04-24T05:02:58.287Z,16.30
2018-04-24T05:05:26.456Z,12.53
2018-04-24T05:07:52.644Z,14.10
2018-04-24T05:10:18.847Z,12.27
2018-04-24T05:12:45.235Z,12.33
2018-04-24T05:15:11.482Z,9.93
2018-04-24T05:17:38.452Z,11.00
2018-04-24T05:20:04.719Z,9.20
2018-04-24T05:22:30.978Z,10.37
2018-04-24T05:24:57.130Z,11.97
2018-04-24T05:27:23.267Z,12.00
2018-04-24T05:29:49.393Z,8.37
2018-04-24T05:32:15.591Z,13.10
2018-04-24T05:34:42.483Z,12.07
2018-04-24T05:37:08.661Z,8.03
2018-04-24T05:39:35.604Z,8.47
2018-04-24T05:42:03.570Z,11.83
2018-04-24T05:44:29.725Z,11.33
2018-04-24T05:46:55.939Z,13.93
2018-04-24T05:49:22.843Z,10.00
2018-04-24T05:51:49.107Z,14.00
2018-04-24T05:54:16.062Z,16.13
2018-04-24T05:56:42.275Z,12.10
2018-04-24T05:59:09.263Z,7.07
2018-04-24T06:01:35.401Z,7.53
2018-04-24T06:04:01.525Z,8.90
2018-04-24T06:06:27.672Z,16.23
2018-04-24T06:08:53.800Z,10.63
2018-04-24T06:11:19.993Z,9.10
2018-04-24T06:13:46.148Z,8.60
2018-04-24T06:16:12.343Z,15.33
2018-04-24T06:18:38.480Z,6.60
2018-04-24T06:21:04.709Z,16.90
2018-04-24T06:23:30.836Z,15.10
2018-04-24T06:25:56.963Z,11.87
2018-04-24T06:28:23.141Z,9.00
2018-04-24T06:30:49.259Z,13.40
2018-04-24T06:33:16.147Z,14.93
2018-04-24T06:35:42.289Z,15.57
2018-04-24T06:38:08.420Z,12.00
2018-04-24T06:40:34.595Z,15.63
2018-04-24T06:43:01.503Z,11.53
2018-04-24T06:45:27.823Z,13.67
2018-04-24T06:47:53.964Z,8.80
2018-04-24T06:50:20.103Z,13.50
2018-04-24T06:52:46.268Z,13.00
2018-04-24T06:55:12.402Z,8.87
2018-04-24T06:57:38.548Z,17.67
2018-04-24T07:00:04.688Z,8.87
2018-04-24T07:02:30.966Z,11.70
2018-04-24T07:04:57.112Z,9.73
2018-04-24T07:07:23.231Z,13.83
2018-04-24T07:09:49.372Z,16.17
2018-04-24T07:12:15.545Z,13.03
2018-04-24T07:14:42.414Z,9.10
2018-04-24T07:17:09.279Z,10.87
2018-04-24T07:19:35.427Z,11.50
2018-04-24T07:22:01.588Z,11.13
2018-04-24T07:24:27.733Z,6.40
2018-04-24T07:26:54.624Z,7.00
2018-04-24T07:29:20.744Z,10.20
2018-04-24T07:31:46.888Z,9.10
2018-04-24T07:34:13.052Z,16.10
2018-04-24T07:36:39.943Z,11.77
2018-04-24T07:39:06.159Z,11.30
2018-04-24T07:41:32.337Z,15.43
2018-04-24T07:43:58.492Z,11.60
2018-04-24T07:46:24.694Z,8.33
2018-04-24T07:48:50.904Z,10.53
2018-04-24T07:51:17.048Z,14.03
2018-04-24T07:53:43.944Z,9.77
2018-04-24T07:56:10.177Z,13.40
2018-04-24T07:58:36.317Z,6.13
2018-04-24T08:01:02.527Z,13.43
2018-04-24T08:03:28.647Z,14.10
2018-04-24T08:05:54.855Z,12.47
2018-04-24T08:08:20.980Z,11.03
2018-04-24T08:10:47.150Z,8.93
2018-04-24T08:13:14.027Z,6.83
2018-04-24T08:15:40.990Z,13.60
2018-04-24T08:18:07.905Z,16.27
2018-04-24T08:20:34.205Z,9.53
2018-04-24T08:23:01.087Z,9.27
2018-04-24T08:25:27.986Z,12.53
2018-04-24T08:27:54.168Z,14.83
2018-04-24T08:30:21.180Z,15.20
2018-04-24T08:32:47.465Z,10.43
2018-04-24T08:35:14.679Z,7.47
2018-04-24T08:37:40.905Z,18.27
2018-04-24T08:40:07.096Z,12.43
2018-04-24T08:42:33.256Z,9.87
2018-04-24T08:44:59.397Z,13.07
2018-04-24T08:47:26.269Z,12.07
2018-04-24T08:49:52.495Z,11.67
2018-04-24T08:52:18.626Z,12.77
2018-04-24T08:54:44.812Z,11.63
2018-04-24T08:57:10.953Z,13.10
2018-04-24T08:59:37.164Z,14.53
2018-04-24T09:02:03.339Z,9.20
2018-04-24T09:04:29.532Z,14.43
2018-04-24T09:06:56.440Z,12.90
2018-04-24T09:09:22.619Z,13.30
2018-04-24T09:11:48.847Z,15.50
2018-04-24T09:14:14.989Z,11.13
2018-04-24T09:16:41.104Z,12.73
2018-04-24T09:19:07.245Z,10.50
2018-04-24T09:21:33.512Z,8.20
2018-04-24T09:23:59.676Z,15.30
2018-04-24T09:26:25.816Z,12.03
2018-04-24T09:28:51.944Z,14.30
2018-04-24T09:31:18.256Z,14.53
2018-04-24T09:33:44.475Z,12.87
2018-04-24T09:36:10.584Z,14.03
2018-04-24T09:38:36.705Z,17.23
2018-04-24T09:41:03.125Z,9.90
2018-04-24T09:43:29.347Z,11.90
2018-04-24T09:45:55.558Z,19.07
2018-04-24T09:48:21.679Z,10.03
2018-04-24T09:50:47.930Z,10.67
2018-04-24T09:53:14.055Z,15.30
2018-04-24T09:55:40.208Z,14.30
2018-04-24T09:58:06.407Z,13.80
2018-04-24T10:00:36.521Z,17.23
2018-04-24T10:03:02.652Z,16.10
2018-04-24T10:05:28.858Z,17.73
2018-04-24T10:07:55.105Z,26.80
2018-04-24T10:10:21.169Z,14.83
2018-04-24T10:12:48.090Z,11.43
2018-04-24T10:15:14.256Z,16.30
2018-04-24T10:17:41.192Z,12.07
2018-04-24T10:20:08.072Z,14.30
2018-04-24T10:22:34.188Z,18.00
2018-04-24T10:25:00.323Z,8.93
2018-04-24T10:27:26.513Z,11.33
2018-04-24T10:29:53.401Z,16.20
2018-04-24T10:32:19.606Z,10.70
2018-04-24T10:34:45.783Z,12.70
2018-04-24T10:37:11.982Z,22.77
2018-04-24T10:39:38.120Z,16.70
2018-04-24T10:42:04.251Z,14.93
2018-04-24T10:44:31.230Z,9.00
2018-04-24T10:46:58.110Z,12.80
2018-04-24T10:49:24.232Z,19.00
2018-04-24T10:51:50.535Z,15.40
2018-04-24T10:54:16.753Z,14.07
2018-04-24T10:56:42.879Z,11.80
2018-04-24T10:59:09.012Z,16.53
2018-04-24T11:01:35.139Z,12.80
2018-04-24T11:04:01.327Z,11.37
2018-04-24T11:06:27.555Z,6.83
2018-04-24T11:08:53.742Z,15.97
2018-04-24T11:11:19.876Z,16.20
2018-04-24T11:13:46.005Z,13.60
2018-04-24T11:16:12.252Z,15.80
2018-04-24T11:18:38.407Z,12.47
2018-04-24T11:21:04.585Z,11.80
2018-04-24T11:23:30.721Z,13.93
2018-04-24T11:25:56.852Z,7.90
2018-04-24T11:28:24.851Z,15.60
2018-04-24T11:30:50.987Z,17.23
2018-04-24T11:33:17.356Z,15.37
2018-04-24T11:35:44.220Z,12.77
2018-04-24T11:38:10.339Z,15.37
2018-04-24T11:40:36.508Z,18.87
2018-04-24T11:43:02.652Z,18.93
2018-04-24T11:45:28.814Z,20.13
2018-04-24T11:47:54.969Z,18.23
2018-04-24T11:50:21.156Z,21.83
2018-04-24T11:52:48.117Z,16.93
2018-04-24T11:55:14.299Z,18.20
2018-04-24T11:57:40.449Z,21.17
2018-04-24T12:00:07.341Z,21.43
2018-04-24T12:02:33.557Z,19.63
2018-04-24T12:04:59.766Z,20.73
2018-04-24T12:07:25.940Z,15.13
2018-04-24T12:09:52.101Z,18.07
2018-04-24T12:15:10.074Z,18.60
2018-04-24T12:17:36.272Z,19.10
2018-04-24T12:20:03.200Z,23.17
2018-04-24T12:22:29.325Z,17.57
2018-04-24T12:24:55.462Z,20.83
2018-04-24T12:27:22.352Z,18.83
2018-04-24T12:29:48.500Z,23.03
2018-04-24T12:32:14.800Z,36.90
2018-04-24T12:34:40.948Z,19.33
2018-04-24T12:37:07.074Z,22.10
2018-04-24T12:39:33.252Z,19.97
2018-04-24T12:42:00.217Z,19.07
2018-04-24T12:44:26.357Z,24.63
2018-04-24T12:46:52.742Z,20.87
2018-04-24T12:49:19.027Z,21.30
2018-04-24T12:51:45.243Z,18.87
2018-04-24T12:54:11.413Z,21.13
2018-04-24T12:56:37.554Z,23.47
2018-04-24T12:59:03.771Z,21.60
2018-04-24T13:01:29.944Z,18.40
2018-04-24T13:03:56.161Z,21.93
2018-04-24T13:06:22.505Z,15.10
2018-04-24T13:08:48.641Z,19.77
2018-04-24T13:11:14.775Z,19.13
2018-04-24T13:13:40.955Z,18.80
2018-04-24T13:16:07.079Z,22.40
2018-04-24T13:18:33.237Z,17.57
2018-04-24T13:21:00.160Z,17.83
2018-04-24T13:23:27.056Z,18.97
2018-04-24T13:25:53.200Z,19.37
2018-04-24T13:28:19.390Z,19.53
2018-04-24T13:30:45.571Z,21.60
2018-04-24T13:33:11.695Z,20.20
2018-04-24T13:35:37.940Z,17.10
2018-04-24T13:38:04.879Z,20.13
2018-04-24T13:40:31.863Z,13.73
2018-04-24T13:42:58.072Z,25.77
2018-04-24T13:45:24.379Z,21.10
2018-04-24T13:47:50.658Z,19.80
2018-04-24T13:50:16.908Z,19.60
2018-04-24T13:52:43.063Z,17.10
2018-04-24T13:55:09.356Z,23.47
2018-04-24T13:57:35.505Z,22.30
2018-04-24T14:00:01.834Z,23.37
2018-04-24T14:02:28.801Z,24.37
2018-04-24T14:04:55.740Z,24.70
2018-04-24T14:07:21.982Z,22.60
2018-04-24T14:09:48.135Z,20.83
2018-04-24T14:12:14.342Z,30.87
2018-04-24T14:14:40.553Z,20.63
2018-04-24T14:17:07.018Z,21.23
2018-04-24T14:19:34.248Z,21.30
2018-04-24T14:22:01.173Z,20.87
2018-04-24T14:24:27.455Z,24.67
2018-04-24T14:26:53.727Z,19.63
2018-04-24T14:29:20.060Z,21.50
2018-04-24T14:31:46.195Z,17.80
2018-04-24T14:34:12.441Z,21.43
2018-04-24T14:36:39.381Z,23.03
2018-04-24T14:39:06.416Z,25.53
2018-04-24T14:41:32.588Z,21.20
2018-04-24T14:43:58.785Z,19.00
2018-04-24T14:46:25.704Z,26.93
2018-04-24T14:48:51.856Z,18.60
2018-04-24T14:51:18.773Z,20.90
2018-04-24T14:53:45.013Z,24.83
2018-04-24T14:59:05.096Z,28.17
2018-04-24T15:01:31.219Z,23.00
2018-04-24T15:03:57.378Z,25.33
2018-04-24T15:06:24.226Z,25.80
2018-04-24T15:08:50.495Z,32.13
2018-04-24T15:11:16.657Z,27.90
2018-04-24T15:13:43.510Z,24.17
2018-04-24T15:16:10.355Z,18.17
2018-04-24T15:18:36.463Z,37.17
2018-04-24T15:21:02.741Z,29.10
2018-04-24T15:23:29.807Z,26.67
2018-04-24T15:25:56.690Z,25.70
2018-04-24T15:28:22.897Z,25.37
2018-04-24T15:30:49.025Z,26.73
2018-04-24T15:33:15.285Z,34.70
2018-04-24T15:35:41.402Z,18.03
2018-04-24T15:38:08.559Z,23.97
2018-04-24T15:40:34.672Z,19.67
2018-04-24T15:43:00.846Z,21.70
2018-04-24T15:45:27.101Z,26.97
2018-04-24T15:47:53.987Z,25.30
2018-04-24T15:50:20.847Z,25.60
2018-04-24T15:52:47.032Z,22.00
2018-04-24T15:55:13.186Z,25.07
2018-04-24T15:57:40.130Z,26.90
2018-04-24T16:00:06.302Z,26.50
2018-04-24T16:02:32.413Z,22.67
2018-04-24T16:04:58.526Z,24.97
2018-04-24T16:07:24.776Z,21.87
2018-04-24T16:09:51.091Z,21.20
2018-04-24T16:12:17.459Z,21.63
2018-04-24T16:14:43.618Z,24.40
2018-04-24T16:17:09.826Z,20.60
2018-04-24T16:19:36.699Z,19.13
2018-04-24T16:22:02.907Z,22.63
2018-04-24T16:24:33.111Z,27.00
2018-04-24T16:27:00.432Z,24.77
2018-04-24T16:29:26.538Z,20.87
2018-04-24T16:31:52.638Z,25.10
2018-04-24T16:34:20.329Z,20.60
2018-04-24T16:36:47.461Z,25.93
2018-04-24T16:39:13.669Z,20.50
2018-04-24T16:41:39.826Z,21.10
2018-04-24T16:44:06.691Z,31.00
2018-04-24T16:46:32.925Z,23.77
2018-04-24T16:48:58.987Z,25.23
2018-04-24T16:51:25.095Z,20.87
2018-04-24T16:53:52.029Z,20.93
2018-04-24T16:56:18.131Z,21.87
2018-04-24T16:58:44.259Z,28.10
2018-04-24T17:01:10.365Z,24.67
2018-04-24T17:03:36.502Z,21.00
2018-04-24T17:06:02.721Z,28.00
2018-04-24T17:08:28.871Z,20.87
2018-04-24T17:10:55.004Z,26.67
2018-04-24T17:13:21.163Z,23.73
2018-04-24T17:15:47.298Z,20.80
2018-04-24T17:18:13.580Z,23.63
2018-04-24T17:20:41.361Z,21.17
2018-04-24T17:23:07.857Z,28.07
2018-04-24T17:25:34.011Z,23.13
2018-04-24T17:28:00.684Z,24.57
2018-04-24T17:30:27.675Z,32.13
2018-04-24T17:32:55.874Z,29.63
2018-04-24T17:35:22.036Z,29.20
2018-04-24T17:37:48.457Z,29.07
2018-04-24T17:40:14.584Z,30.93
2018-04-24T17:42:40.893Z,28.17
2018-04-24T17:45:07.268Z,25.00
2018-04-24T17:47:33.551Z,28.80
2018-04-24T17:49:59.982Z,31.17
2018-04-24T17:52:33.201Z,28.10
2018-04-24T17:54:59.464Z,29.67
2018-04-24T17:57:26.570Z,32.07
2018-04-24T17:59:52.699Z,27.20
2018-04-24T18:05:49.491Z,31.53
2018-04-24T18:08:15.650Z,33.87
2018-04-24T18:10:43.078Z,29.20
2018-04-24T18:13:09.623Z,32.87
2018-04-24T18:15:36.560Z,29.13
2018-04-24T18:18:03.678Z,32.13
2018-04-24T18:20:30.620Z,34.57
2018-04-24T18:22:57.155Z,32.23
2018-04-24T18:25:23.279Z,27.77
2018-04-24T18:27:49.494Z,29.83
2018-04-24T18:30:15.686Z,30.47
2018-04-24T18:32:41.887Z,36.07
2018-04-24T18:35:08.090Z,31.77
2018-04-24T18:37:34.620Z,29.40
2018-04-24T18:40:00.776Z,31.80
2018-04-24T18:42:26.987Z,29.30
2018-04-24T18:44:53.405Z,35.57
2018-04-24T18:47:20.519Z,29.90
2018-04-24T18:49:48.747Z,30.33
2018-04-24T18:52:14.903Z,25.80
2018-04-24T18:54:41.075Z,28.23
2018-04-24T18:57:07.275Z,34.43
2018-04-24T18:59:33.390Z,31.80
2018-04-24T19:02:00.365Z,31.77
2018-04-24T19:04:27.457Z,29.97
2018-04-24T19:06:53.853Z,29.23
2018-04-24T19:09:21.030Z,32.20
2018-04-24T19:11:47.309Z,31.97
2018-04-24T19:14:19.659Z,37.37
2018-04-24T19:16:46.544Z,32.03
2018-04-24T19:19:18.955Z,27.60
2018-04-24T19:21:45.447Z,30.50
2018-04-24T19:24:17.980Z,30.50
2018-04-24T19:26:44.243Z,36.27
2018-04-24T19:29:10.579Z,35.27
2018-04-24T19:31:42.791Z,31.50
2018-04-24T19:34:09.059Z,29.83
2018-04-24T19:36:35.313Z,30.03
2018-04-24T19:39:08.343Z,33.53
2018-04-24T19:41:40.662Z,31.17
2018-04-24T19:44:06.850Z,32.00
2018-04-24T19:46:32.961Z,33.10
2018-04-24T19:49:06.403Z,32.37
2018-04-24T19:51:32.483Z,31.03
2018-04-24T19:53:59.604Z,36.87
2018-04-24T19:56:26.448Z,40.30
2018-04-24T19:58:53.319Z,32.50
2018-04-24T20:01:19.427Z,32.13
2018-04-24T20:03:45.639Z,34.30
2018-04-24T20:06:11.801Z,33.20
2018-04-24T20:08:38.026Z,32.40
2018-04-24T20:11:04.286Z,37.07
2018-04-24T20:13:30.503Z,32.63
2018-04-24T20:15:56.697Z,34.07
2018-04-24T20:18:24.747Z,37.77
2018-04-24T20:20:50.890Z,35.20
2018-04-24T20:23:17.017Z,35.70
2018-04-24T20:25:43.162Z,38.13
2018-04-24T20:28:09.384Z,32.07
2018-04-24T20:30:35.544Z,32.30
2018-04-24T20:33:01.751Z,35.07
2018-04-24T20:35:29.246Z,32.83
2018-04-24T20:37:55.411Z,32.20
2018-04-24T20:40:21.550Z,34.27
2018-04-24T20:42:47.725Z,41.70
2018-04-24T20:45:14.666Z,44.70
2018-04-24T20:47:41.584Z,32.43
2018-04-24T20:50:07.795Z,36.63
2018-04-24T20:52:33.971Z,34.03
2018-04-24T20:55:00.200Z,30.27
2018-04-24T20:57:26.390Z,35.03
2018-04-24T20:59:52.593Z,32.97
2018-04-24T21:02:18.706Z,29.93
2018-04-24T21:04:44.885Z,30.63
2018-04-24T21:07:11.116Z,33.03
2018-04-24T21:09:37.271Z,32.47
2018-04-24T21:12:04.297Z,34.77
2018-04-24T21:14:30.458Z,33.47
2018-04-24T21:16:56.645Z,33.00
2018-04-24T21:19:22.849Z,33.23
2018-04-24T21:21:49.083Z,32.40
2018-04-24T21:24:15.244Z,37.97
2018-04-24T21:26:42.203Z,38.80
2018-04-24T21:29:08.327Z,38.83
2018-04-24T21:31:34.501Z,35.90
2018-04-24T21:34:00.611Z,36.00
2018-04-24T21:36:26.770Z,36.27
2018-04-24T21:38:52.944Z,37.87
2018-04-24T21:41:19.892Z,35.13
2018-04-24T21:43:46.213Z,36.93
2018-04-24T21:46:12.338Z,41.80
2018-04-24T21:48:38.519Z,42.80
2018-04-24T21:51:04.747Z,39.00
2018-04-24T21:53:31.688Z,36.13
2018-04-24T21:55:57.882Z,38.47
2018-04-24T21:58:24.791Z,39.60
2018-04-24T22:00:51.006Z,40.37
2018-04-24T22:03:17.180Z,41.50
2018-04-24T22:05:43.379Z,39.27
2018-04-24T22:08:09.585Z,40.17
2018-04-24T22:10:35.840Z,40.63
2018-04-24T22:13:02.031Z,40.87
2018-04-24T22:15:28.216Z,42.27
2018-04-24T22:17:55.347Z,39.57
2018-04-24T22:20:21.555Z,43.33
2018-04-24T22:22:47.719Z,42.17
2018-04-24T22:25:13.851Z,45.83
2018-04-24T22:27:40.011Z,41.10
2018-04-24T22:30:06.205Z,44.50
2018-04-24T22:32:34.420Z,45.93
2018-04-24T22:35:00.581Z,45.57
2018-04-24T22:37:26.728Z,48.23
2018-04-24T22:39:52.859Z,45.20
2018-04-24T22:42:19.015Z,44.47
2018-04-24T22:44:45.250Z,49.63
2018-04-24T22:47:12.412Z,49.30
2018-04-24T22:49:38.554Z,48.90
2018-04-24T22:52:04.690Z,54.27
2018-04-24T22:54:30.827Z,53.13
2018-04-24T22:56:57.074Z,56.40
2018-04-24T22:59:23.254Z,52.63
2018-04-24T23:01:49.455Z,51.27
2018-04-24T23:04:15.649Z,47.33
2018-04-24T23:06:42.555Z,50.50
2018-04-24T23:09:08.734Z,51.20
2018-04-24T23:11:47.240Z,48.80
2018-04-24T23:14:25.685Z,56.43
2018-04-24T23:17:04.095Z,51.30
2018-04-24T23:19:42.643Z,51.10
2018-04-24T23:22:08.875Z,51.03
2018-04-24T23:24:35.004Z,55.93
2018-04-24T23:27:01.308Z,56.77
2018-04-24T23:29:27.433Z,57.57
2018-04-24T23:31:54.351Z,57.50
2018-04-24T23:34:21.336Z,55.97
2018-04-24T23:36:47.546Z,57.37
2018-04-24T23:39:13.783Z,62.13
2018-04-24T23:41:39.931Z,57.07
2018-04-24T23:44:06.183Z,61.20
2018-04-24T23:46:32.316Z,56.83
2018-04-24T23:48:59.310Z,61.20
2018-04-24T23:51:25.553Z,60.67
2018-04-24T23:53:51.759Z,57.70
2018-04-24T23:56:17.913Z,56.43
2018-04-24T23:58:44.055Z,53.47
