createdAt,value
2022-09-26T00:00:11.936Z,1005.23
2022-09-26T00:01:11.922Z,1005.25
2022-09-26T00:02:11.894Z,1005.25
2022-09-26T00:03:11.827Z,1005.23
2022-09-26T00:04:11.762Z,1005.24
2022-09-26T00:05:11.719Z,1005.24
2022-09-26T00:06:11.690Z,1005.21
2022-09-26T00:07:11.636Z,1005.21
2022-09-26T00:08:11.599Z,1005.16
2022-09-26T00:09:11.636Z,1005.16
2022-09-26T00:10:11.533Z,1005.11
2022-09-26T00:11:11.473Z,1005.08
2022-09-26T00:12:11.437Z,1005.10
2022-09-26T00:13:11.391Z,1005.08
2022-09-26T00:14:11.354Z,1005.00
2022-09-26T00:15:11.312Z,1005.02
2022-09-26T00:16:11.432Z,1004.96
2022-09-26T00:17:11.262Z,1004.98
2022-09-26T00:18:11.224Z,1004.95
2022-09-26T00:19:11.249Z,1004.90
2022-09-26T00:20:11.109Z,1004.85
2022-09-26T00:21:11.077Z,1004.89
2022-09-26T00:22:11.031Z,1004.90
2022-09-26T00:23:10.989Z,1004.89
2022-09-26T00:24:10.960Z,1004.88
2022-09-26T00:25:10.905Z,1004.85
2022-09-26T00:26:10.866Z,1004.87
2022-09-26T00:27:10.829Z,1004.83
2022-09-26T00:28:10.786Z,1004.75
2022-09-26T00:29:10.749Z,1004.76
2022-09-26T00:30:10.718Z,1004.70
2022-09-26T00:31:10.715Z,1004.67
2022-09-26T00:32:10.624Z,1004.63
2022-09-26T00:33:10.583Z,1004.59
2022-09-26T00:34:10.541Z,1004.55
2022-09-26T00:35:10.501Z,1004.52
2022-09-26T00:36:10.485Z,1004.48
2022-09-26T00:37:10.443Z,1004.49
2022-09-26T00:38:10.380Z,1004.44
2022-09-26T00:39:10.336Z,1004.42
2022-09-26T00:40:10.355Z,1004.45
2022-09-26T00:41:10.259Z,1004.39
2022-09-26T00:42:10.218Z,1004.43
2022-09-26T00:43:10.213Z,1004.40
2022-09-26T00:44:10.138Z,1004.44
2022-09-26T00:45:10.095Z,1004.42
2022-09-26T00:46:10.113Z,1004.43
2022-09-26T00:47:10.019Z,1004.41
2022-09-26T00:48:09.974Z,1004.42
2022-09-26T00:49:09.940Z,1004.44
2022-09-26T00:50:09.887Z,1004.42
2022-09-26T00:51:09.918Z,1004.37
2022-09-26T00:52:09.811Z,1004.39
2022-09-26T00:53:09.767Z,1004.34
2022-09-26T00:54:09.747Z,1004.35
2022-09-26T00:55:09.687Z,1004.33
2022-09-26T00:56:09.649Z,1004.34
2022-09-26T00:57:09.607Z,1004.33
2022-09-26T00:58:09.569Z,1004.33
2022-09-26T00:59:09.576Z,1004.29
2022-09-26T01:00:09.498Z,1004.30
2022-09-26T01:01:09.581Z,1004.28
2022-09-26T01:02:09.494Z,1004.32
2022-09-26T01:03:09.370Z,1004.27
2022-09-26T01:04:09.324Z,1004.22
2022-09-26T01:05:09.285Z,1004.23
2022-09-26T01:06:09.271Z,1004.20
2022-09-26T01:07:09.204Z,1004.20
2022-09-26T01:08:09.162Z,1004.20
2022-09-26T01:09:09.321Z,1004.16
2022-09-26T01:10:09.093Z,1004.18
2022-09-26T01:11:12.490Z,1004.18
2022-09-26T01:12:09.011Z,1004.17
2022-09-26T01:13:08.957Z,1004.16
2022-09-26T01:14:08.919Z,1004.17
2022-09-26T01:15:08.891Z,1004.08
2022-09-26T01:16:08.894Z,1004.08
2022-09-26T01:17:08.862Z,1004.04
2022-09-26T01:18:08.780Z,1004.06
2022-09-26T01:19:08.760Z,1004.02
2022-09-26T01:20:08.675Z,1004.02
2022-09-26T01:21:08.633Z,1004.02
2022-09-26T01:22:08.596Z,1003.97
2022-09-26T01:23:08.554Z,1003.95
2022-09-26T01:24:08.525Z,1003.94
2022-09-26T01:25:08.477Z,1003.97
2022-09-26T01:26:08.434Z,1003.96
2022-09-26T01:27:08.399Z,1003.94
2022-09-26T01:28:08.352Z,1003.94
2022-09-26T01:29:08.378Z,1003.98
2022-09-26T01:30:08.285Z,1003.94
2022-09-26T01:31:08.309Z,1003.94
2022-09-26T01:32:08.191Z,1003.93
2022-09-26T01:33:08.170Z,1003.87
2022-09-26T01:34:08.116Z,1003.90
2022-09-26T01:35:08.083Z,1003.88
2022-09-26T01:36:08.030Z,1003.86
2022-09-26T01:37:07.990Z,1003.88
2022-09-26T01:38:07.988Z,1003.86
2022-09-26T01:39:07.908Z,1003.85
2022-09-26T01:40:07.867Z,1003.84
2022-09-26T01:41:07.833Z,1003.84
2022-09-26T01:42:07.805Z,1003.84
2022-09-26T01:43:07.746Z,1003.79
2022-09-26T01:44:07.704Z,1003.80
2022-09-26T01:45:16.935Z,1003.78
2022-09-26T01:46:07.740Z,1003.77
2022-09-26T01:47:07.609Z,1003.76
2022-09-26T01:48:07.543Z,1003.74
2022-09-26T01:49:07.500Z,1003.73
2022-09-26T01:50:07.462Z,1003.73
2022-09-26T01:51:07.423Z,1003.70
2022-09-26T01:52:07.392Z,1003.69
2022-09-26T01:53:07.337Z,1003.70
2022-09-26T01:54:07.299Z,1003.61
2022-09-26T01:55:07.258Z,1003.68
2022-09-26T01:56:07.217Z,1003.68
2022-09-26T01:57:07.202Z,1003.63
2022-09-26T01:58:07.137Z,1003.69
2022-09-26T01:59:07.097Z,1003.60
2022-09-26T02:00:07.056Z,1003.60
2022-09-26T02:01:07.229Z,1003.59
2022-09-26T02:02:07.009Z,1003.55
2022-09-26T02:03:06.946Z,1003.57
2022-09-26T02:04:06.897Z,1003.54
2022-09-26T02:05:06.854Z,1003.53
2022-09-26T02:06:06.823Z,1003.52
2022-09-26T02:07:06.771Z,1003.52
2022-09-26T02:08:06.735Z,1003.54
2022-09-26T02:09:06.705Z,1003.50
2022-09-26T02:10:06.660Z,1003.49
2022-09-26T02:11:06.608Z,1003.48
2022-09-26T02:12:06.588Z,1003.44
2022-09-26T02:13:06.527Z,1003.41
2022-09-26T02:14:06.492Z,1003.43
2022-09-26T02:15:06.463Z,1003.38
2022-09-26T02:16:06.491Z,1003.38
2022-09-26T02:17:06.367Z,1003.38
2022-09-26T02:18:06.330Z,1003.33
2022-09-26T02:19:06.336Z,1003.29
2022-09-26T02:20:06.479Z,1003.30
2022-09-26T02:21:06.204Z,1003.32
2022-09-26T02:22:06.163Z,1003.26
2022-09-26T02:23:06.120Z,1003.25
2022-09-26T02:24:06.088Z,1003.22
2022-09-26T02:25:06.043Z,1003.19
2022-09-26T02:26:06.029Z,1003.17
2022-09-26T02:27:05.960Z,1003.17
2022-09-26T02:28:05.925Z,1003.16
2022-09-26T02:29:05.924Z,1003.16
2022-09-26T02:30:05.841Z,1003.13
2022-09-26T02:31:05.822Z,1003.08
2022-09-26T02:32:05.874Z,1003.06
2022-09-26T02:33:05.717Z,1003.05
2022-09-26T02:34:05.681Z,1002.99
2022-09-26T02:35:05.637Z,1002.98
2022-09-26T02:36:05.599Z,1002.97
2022-09-26T02:37:05.557Z,1002.95
2022-09-26T02:38:05.527Z,1002.91
2022-09-26T02:39:05.515Z,1002.87
2022-09-26T02:40:05.434Z,1002.85
2022-09-26T02:41:05.394Z,1002.85
2022-09-26T02:42:05.355Z,1002.85
2022-09-26T02:43:05.314Z,1002.82
2022-09-26T02:44:05.287Z,1002.81
2022-09-26T02:45:05.234Z,1002.82
2022-09-26T02:46:05.242Z,1002.76
2022-09-26T02:47:05.153Z,1002.73
2022-09-26T02:48:05.113Z,1002.75
2022-09-26T02:49:05.087Z,1002.71
2022-09-26T02:50:05.046Z,1002.70
2022-09-26T02:51:04.992Z,1002.68
2022-09-26T02:52:04.952Z,1002.64
2022-09-26T02:53:04.910Z,1002.66
2022-09-26T02:54:04.871Z,1002.66
2022-09-26T02:55:04.830Z,1002.66
2022-09-26T02:56:04.807Z,1002.60
2022-09-26T02:57:04.750Z,1002.65
2022-09-26T02:58:04.710Z,1002.60
2022-09-26T02:59:04.668Z,1002.60
2022-09-26T03:00:04.631Z,1002.58
2022-09-26T03:01:04.642Z,1002.53
2022-09-26T03:02:04.546Z,1002.53
2022-09-26T03:03:04.506Z,1002.49
2022-09-26T03:04:04.468Z,1002.47
2022-09-26T03:05:04.485Z,1002.49
2022-09-26T03:06:04.399Z,1002.45
2022-09-26T03:07:04.347Z,1002.46
2022-09-26T03:08:04.310Z,1002.44
2022-09-26T03:09:04.262Z,1002.45
2022-09-26T03:10:04.224Z,1002.35
2022-09-26T03:11:04.194Z,1002.37
2022-09-26T03:12:04.144Z,1002.30
2022-09-26T03:13:04.103Z,1002.32
2022-09-26T03:14:04.064Z,1002.29
2022-09-26T03:15:04.023Z,1002.29
2022-09-26T03:16:04.017Z,1002.27
2022-09-26T03:17:03.955Z,1002.23
2022-09-26T03:18:03.901Z,1002.22
2022-09-26T03:19:03.861Z,1002.20
2022-09-26T03:20:03.820Z,1002.19
2022-09-26T03:21:03.779Z,1002.14
2022-09-26T03:22:03.753Z,1002.11
2022-09-26T03:23:03.699Z,1002.10
2022-09-26T03:24:03.670Z,1002.10
2022-09-26T03:25:03.619Z,1002.07
2022-09-26T03:26:03.579Z,1002.07
2022-09-26T03:27:03.547Z,1002.03
2022-09-26T03:28:03.499Z,1002.02
2022-09-26T03:29:03.471Z,1002.01
2022-09-26T03:30:03.421Z,1002.03
2022-09-26T03:31:03.379Z,1001.97
2022-09-26T03:32:03.435Z,1001.94
2022-09-26T03:33:03.320Z,1001.97
2022-09-26T03:34:03.270Z,1001.94
2022-09-26T03:35:03.235Z,1001.94
2022-09-26T03:36:03.174Z,1001.92
2022-09-26T03:37:03.134Z,1001.92
2022-09-26T03:38:03.093Z,1001.90
2022-09-26T03:39:03.053Z,1001.87
2022-09-26T03:40:03.021Z,1001.81
2022-09-26T03:41:03.073Z,1001.82
2022-09-26T03:42:02.931Z,1001.82
2022-09-26T03:43:02.890Z,1001.82
2022-09-26T03:44:02.852Z,1001.81
2022-09-26T03:45:02.811Z,1001.77
2022-09-26T03:46:02.814Z,1001.79
2022-09-26T03:47:02.730Z,1001.79
2022-09-26T03:48:02.706Z,1001.78
2022-09-26T03:49:02.654Z,1001.73
2022-09-26T03:50:02.618Z,1001.75
2022-09-26T03:51:02.586Z,1001.73
2022-09-26T03:52:02.532Z,1001.74
2022-09-26T03:53:02.498Z,1001.71
2022-09-26T03:54:02.447Z,1001.68
2022-09-26T03:55:02.408Z,1001.70
2022-09-26T03:56:02.367Z,1001.71
2022-09-26T03:57:02.327Z,1001.72
2022-09-26T03:58:02.305Z,1001.72
2022-09-26T03:59:02.246Z,1001.66
2022-09-26T04:00:02.210Z,1001.64
2022-09-26T04:01:02.242Z,1001.63
2022-09-26T04:02:02.200Z,1001.59
2022-09-26T04:03:02.096Z,1001.59
2022-09-26T04:04:02.059Z,1001.53
2022-09-26T04:05:02.003Z,1001.52
2022-09-26T04:06:01.977Z,1001.47
2022-09-26T04:07:01.923Z,1001.47
2022-09-26T04:08:01.881Z,1001.43
2022-09-26T04:09:01.841Z,1001.45
2022-09-26T04:10:01.839Z,1001.41
2022-09-26T04:11:01.766Z,1001.38
2022-09-26T04:12:01.720Z,1001.40
2022-09-26T04:13:01.681Z,1001.36
2022-09-26T04:14:01.638Z,1001.34
2022-09-26T04:15:01.602Z,1001.33
2022-09-26T04:16:01.639Z,1001.31
2022-09-26T04:17:01.520Z,1001.33
2022-09-26T04:18:01.479Z,1001.30
2022-09-26T04:19:01.441Z,1001.29
2022-09-26T04:20:01.396Z,1001.29
2022-09-26T04:21:01.359Z,1001.26
2022-09-26T04:22:01.332Z,1001.24
2022-09-26T04:23:01.288Z,1001.25
2022-09-26T04:24:01.243Z,1001.20
2022-09-26T04:25:01.201Z,1001.21
2022-09-26T04:26:01.158Z,1001.17
2022-09-26T04:27:01.127Z,1001.13
2022-09-26T04:28:01.085Z,1001.16
2022-09-26T04:29:01.037Z,1001.16
2022-09-26T04:30:00.994Z,1001.10
2022-09-26T04:31:00.959Z,1001.09
2022-09-26T04:32:00.957Z,1001.11
2022-09-26T04:33:00.874Z,1001.04
2022-09-26T04:34:00.833Z,1001.00
2022-09-26T04:35:00.794Z,1000.97
2022-09-26T04:36:00.751Z,1000.97
2022-09-26T04:37:00.716Z,1000.94
2022-09-26T04:38:00.684Z,1000.90
2022-09-26T04:39:00.693Z,1000.90
2022-09-26T04:40:00.590Z,1000.88
2022-09-26T04:41:00.647Z,1000.87
2022-09-26T04:42:00.509Z,1000.88
2022-09-26T04:43:00.470Z,1000.86
2022-09-26T04:44:00.442Z,1000.87
2022-09-26T04:45:00.390Z,1000.87
2022-09-26T04:46:00.377Z,1000.82
2022-09-26T04:47:00.311Z,1000.84
2022-09-26T04:48:00.266Z,1000.79
2022-09-26T04:49:00.237Z,1000.83
2022-09-26T04:50:00.200Z,1000.77
2022-09-26T04:51:00.147Z,1000.79
2022-09-26T04:52:00.116Z,1000.75
2022-09-26T04:53:00.068Z,1000.74
2022-09-26T04:54:00.028Z,1000.72
2022-09-26T04:54:59.985Z,1000.71
2022-09-26T04:55:59.956Z,1000.71
2022-09-26T04:57:00.507Z,1000.67
2022-09-26T04:57:59.999Z,1000.65
2022-09-26T04:58:59.827Z,1000.63
2022-09-26T04:59:59.783Z,1000.64
2022-09-26T05:00:59.764Z,1000.61
2022-09-26T05:01:59.770Z,1000.56
2022-09-26T05:02:59.663Z,1000.56
2022-09-26T05:03:59.620Z,1000.56
2022-09-26T05:04:59.580Z,1000.53
2022-09-26T05:05:59.549Z,1000.47
2022-09-26T05:06:59.503Z,1000.50
2022-09-26T05:07:59.474Z,1000.52
2022-09-26T05:08:59.420Z,1000.48
2022-09-26T05:09:59.377Z,1000.47
2022-09-26T05:10:59.341Z,1000.46
2022-09-26T05:11:59.298Z,1000.43
2022-09-26T05:12:59.266Z,1000.45
2022-09-26T05:13:59.216Z,1000.42
2022-09-26T05:14:59.176Z,1000.38
2022-09-26T05:15:59.173Z,1000.36
2022-09-26T05:16:59.095Z,1000.35
2022-09-26T05:17:59.068Z,1000.36
2022-09-26T05:18:59.021Z,1000.34
2022-09-26T05:19:58.977Z,1000.32
2022-09-26T05:20:58.935Z,1000.33
2022-09-26T05:21:58.893Z,1000.31
2022-09-26T05:22:58.853Z,1000.32
2022-09-26T05:23:58.834Z,1000.28
2022-09-26T05:24:58.778Z,1000.32
2022-09-26T05:25:58.730Z,1000.29
2022-09-26T05:26:58.694Z,1000.30
2022-09-26T05:27:58.650Z,1000.28
2022-09-26T05:28:58.611Z,1000.35
2022-09-26T05:29:58.581Z,1000.28
2022-09-26T05:30:58.532Z,1000.30
2022-09-26T05:31:58.535Z,1000.25
2022-09-26T05:32:58.454Z,1000.27
2022-09-26T05:33:58.409Z,1000.23
2022-09-26T05:34:58.383Z,1000.18
2022-09-26T05:35:58.325Z,1000.18
2022-09-26T05:36:58.287Z,1000.19
2022-09-26T05:37:58.245Z,1000.17
2022-09-26T05:38:58.207Z,1000.14
2022-09-26T05:39:58.164Z,1000.12
2022-09-26T05:40:58.237Z,1000.13
2022-09-26T05:41:58.088Z,1000.11
2022-09-26T05:42:58.045Z,1000.12
2022-09-26T05:43:58.002Z,1000.11
2022-09-26T05:44:57.963Z,1000.10
2022-09-26T05:45:57.922Z,1000.10
2022-09-26T05:46:57.958Z,1000.06
2022-09-26T05:47:57.841Z,1000.08
2022-09-26T05:48:57.865Z,1000.10
2022-09-26T05:49:57.761Z,1000.09
2022-09-26T05:50:57.719Z,1000.13
2022-09-26T05:51:58.516Z,1000.06
2022-09-26T05:52:57.650Z,1000.05
2022-09-26T05:53:59.444Z,1000.04
2022-09-26T05:54:57.562Z,999.97
2022-09-26T05:55:57.517Z,1000.00
2022-09-26T05:56:57.485Z,1000.01
2022-09-26T05:57:57.449Z,999.98
2022-09-26T05:58:57.400Z,1000.00
2022-09-26T05:59:57.354Z,999.97
2022-09-26T06:00:57.387Z,999.99
2022-09-26T06:01:57.353Z,999.98
2022-09-26T06:02:57.236Z,999.98
2022-09-26T06:03:57.206Z,999.97
2022-09-26T06:04:57.155Z,999.98
2022-09-26T06:05:57.113Z,999.98
2022-09-26T06:06:57.076Z,999.93
2022-09-26T06:07:57.034Z,999.89
2022-09-26T06:08:57.043Z,999.90
2022-09-26T06:09:56.953Z,999.87
2022-09-26T06:10:56.913Z,999.85
2022-09-26T06:11:56.871Z,999.81
2022-09-26T06:12:56.830Z,999.78
2022-09-26T06:13:56.804Z,999.77
2022-09-26T06:14:56.777Z,999.77
2022-09-26T06:15:56.743Z,999.73
2022-09-26T06:16:56.686Z,999.69
2022-09-26T06:17:56.634Z,999.71
2022-09-26T06:18:56.591Z,999.67
2022-09-26T06:19:56.562Z,999.64
2022-09-26T06:20:56.515Z,999.66
2022-09-26T06:21:56.471Z,999.61
2022-09-26T06:22:56.430Z,999.64
2022-09-26T06:23:56.416Z,999.62
2022-09-26T06:24:56.349Z,999.58
2022-09-26T06:25:56.322Z,999.56
2022-09-26T06:26:56.269Z,999.51
2022-09-26T06:27:59.751Z,999.57
2022-09-26T06:28:56.195Z,999.54
2022-09-26T06:29:56.148Z,999.58
2022-09-26T06:30:56.108Z,999.53
2022-09-26T06:31:56.142Z,999.51
2022-09-26T06:32:56.029Z,999.49
2022-09-26T06:33:55.992Z,999.49
2022-09-26T06:34:55.949Z,999.50
2022-09-26T06:35:55.906Z,999.47
2022-09-26T06:36:55.876Z,999.40
2022-09-26T06:37:55.850Z,999.47
2022-09-26T06:38:55.790Z,999.39
2022-09-26T06:39:59.235Z,999.42
2022-09-26T06:40:55.753Z,999.39
2022-09-26T06:41:55.683Z,999.39
2022-09-26T06:42:55.631Z,999.31
2022-09-26T06:43:55.594Z,999.34
2022-09-26T06:44:55.550Z,999.29
2022-09-26T06:45:55.508Z,999.27
2022-09-26T06:46:55.527Z,999.23
2022-09-26T06:47:55.437Z,999.27
2022-09-26T06:48:55.389Z,999.28
2022-09-26T06:49:55.349Z,999.23
2022-09-26T06:50:55.311Z,999.27
2022-09-26T06:51:55.268Z,999.30
2022-09-26T06:52:55.243Z,999.27
2022-09-26T06:53:55.189Z,999.25
2022-09-26T06:54:55.150Z,999.29
2022-09-26T06:55:55.109Z,999.26
2022-09-26T06:56:55.069Z,999.23
2022-09-26T06:57:55.030Z,999.26
2022-09-26T06:58:55.004Z,999.22
2022-09-26T06:59:54.961Z,999.22
2022-09-26T07:00:55.073Z,999.21
2022-09-26T07:01:55.002Z,999.20
2022-09-26T07:02:54.834Z,999.16
2022-09-26T07:03:54.797Z,999.11
2022-09-26T07:04:54.766Z,999.17
2022-09-26T07:05:54.713Z,999.14
2022-09-26T07:06:54.674Z,999.11
2022-09-26T07:07:54.632Z,999.13
2022-09-26T07:09:04.113Z,999.08
2022-09-26T07:09:54.553Z,999.08
2022-09-26T07:10:54.525Z,999.06
2022-09-26T07:12:14.091Z,999.09
2022-09-26T07:12:54.435Z,999.07
2022-09-26T07:13:54.416Z,999.04
2022-09-26T07:14:54.357Z,999.02
2022-09-26T07:15:54.394Z,999.02
2022-09-26T07:16:54.302Z,999.02
2022-09-26T07:17:54.244Z,999.04
2022-09-26T07:18:54.240Z,999.01
2022-09-26T07:19:54.156Z,999.01
2022-09-26T07:20:56.840Z,998.97
2022-09-26T07:21:54.081Z,998.99
2022-09-26T07:22:54.049Z,998.96
2022-09-26T07:23:53.998Z,998.97
2022-09-26T07:24:53.958Z,998.93
2022-09-26T07:25:53.919Z,998.94
2022-09-26T07:26:53.878Z,998.96
2022-09-26T07:27:53.838Z,998.90
2022-09-26T07:28:54.850Z,998.93
2022-09-26T07:29:53.765Z,998.89
2022-09-26T07:30:53.743Z,998.87
2022-09-26T07:31:53.755Z,998.83
2022-09-26T07:32:53.643Z,998.83
2022-09-26T07:33:53.602Z,998.86
2022-09-26T07:34:53.579Z,998.84
2022-09-26T07:35:53.521Z,998.85
2022-09-26T07:36:53.503Z,998.84
2022-09-26T07:37:53.442Z,998.79
2022-09-26T07:38:53.452Z,998.84
2022-09-26T07:39:56.252Z,998.86
2022-09-26T07:40:53.419Z,998.84
2022-09-26T07:41:53.284Z,998.80
2022-09-26T07:43:09.546Z,998.79
2022-09-26T07:44:52.931Z,998.81
2022-09-26T07:45:21.966Z,998.81
2022-09-26T07:46:01.074Z,998.76
2022-09-26T07:46:53.202Z,998.76
2022-09-26T07:47:53.045Z,998.74
2022-09-26T07:48:53.070Z,998.74
2022-09-26T07:49:53.115Z,998.69
2022-09-26T07:50:52.928Z,998.67
2022-09-26T07:51:52.914Z,998.63
2022-09-26T07:52:52.849Z,998.60
2022-09-26T07:53:52.810Z,998.61
2022-09-26T07:54:52.780Z,998.56
2022-09-26T07:55:52.741Z,998.59
2022-09-26T07:56:52.690Z,998.59
2022-09-26T07:57:52.649Z,998.58
2022-09-26T07:58:52.641Z,998.62
2022-09-26T07:59:52.569Z,998.57
2022-09-26T08:00:52.541Z,998.57
2022-09-26T08:01:52.601Z,998.56
2022-09-26T08:02:52.503Z,998.57
2022-09-26T08:03:52.411Z,998.56
2022-09-26T08:04:52.373Z,998.56
2022-09-26T08:05:52.331Z,998.57
2022-09-26T08:06:52.312Z,998.55
2022-09-26T08:07:52.251Z,998.52
2022-09-26T08:08:52.236Z,998.51
2022-09-26T08:09:52.173Z,998.48
2022-09-26T08:10:52.134Z,998.47
2022-09-26T08:11:52.104Z,998.47
2022-09-26T08:12:52.052Z,998.49
2022-09-26T08:13:52.014Z,998.43
2022-09-26T08:14:51.975Z,998.48
2022-09-26T08:15:52.022Z,998.50
2022-09-26T08:16:51.896Z,998.50
2022-09-26T08:17:51.862Z,998.53
2022-09-26T08:18:51.863Z,998.47
2022-09-26T08:19:51.774Z,998.49
2022-09-26T08:20:51.770Z,998.43
2022-09-26T08:21:51.694Z,998.47
2022-09-26T08:22:51.655Z,998.44
2022-09-26T08:23:51.623Z,998.45
2022-09-26T08:24:51.573Z,998.44
2022-09-26T08:25:51.539Z,998.46
2022-09-26T08:26:51.506Z,998.46
2022-09-26T08:27:51.452Z,998.46
2022-09-26T08:28:51.413Z,998.45
2022-09-26T08:29:51.385Z,998.40
2022-09-26T08:30:51.370Z,998.40
2022-09-26T08:31:51.433Z,998.46
2022-09-26T08:32:51.253Z,998.46
2022-09-26T08:33:51.215Z,998.46
2022-09-26T08:34:51.174Z,998.46
2022-09-26T08:35:51.148Z,998.44
2022-09-26T08:36:51.092Z,998.44
2022-09-26T08:37:51.055Z,998.35
2022-09-26T08:38:51.243Z,998.40
2022-09-26T08:39:50.978Z,998.37
2022-09-26T08:40:50.986Z,998.41
2022-09-26T08:41:50.904Z,998.31
2022-09-26T08:42:50.852Z,998.32
2022-09-26T08:43:50.813Z,998.31
2022-09-26T08:44:50.891Z,998.31
2022-09-26T08:45:50.735Z,998.33
2022-09-26T08:46:50.712Z,998.30
2022-09-26T08:47:50.661Z,998.25
2022-09-26T08:48:50.662Z,998.22
2022-09-26T08:49:50.573Z,998.23
2022-09-26T08:50:50.531Z,998.22
2022-09-26T08:51:50.496Z,998.22
2022-09-26T08:52:50.449Z,998.19
2022-09-26T08:53:50.423Z,998.14
2022-09-26T08:54:50.379Z,998.17
2022-09-26T08:55:50.328Z,998.16
2022-09-26T08:56:50.290Z,998.21
2022-09-26T08:57:50.252Z,998.22
2022-09-26T08:58:50.278Z,998.20
2022-09-26T08:59:50.169Z,998.20
2022-09-26T09:00:50.138Z,998.18
2022-09-26T09:01:50.185Z,998.19
2022-09-26T09:02:50.164Z,998.20
2022-09-26T09:03:50.007Z,998.19
2022-09-26T09:04:53.757Z,998.14
2022-09-26T09:05:49.936Z,998.07
2022-09-26T09:06:49.883Z,998.13
2022-09-26T09:07:49.845Z,998.10
2022-09-26T09:08:49.804Z,998.15
2022-09-26T09:09:53.225Z,998.09
2022-09-26T09:10:49.725Z,998.10
2022-09-26T09:11:51.177Z,998.11
2022-09-26T09:12:49.641Z,998.09
2022-09-26T09:13:49.606Z,998.10
2022-09-26T09:15:07.726Z,998.06
2022-09-26T09:15:49.586Z,998.04
2022-09-26T09:16:49.499Z,998.03
2022-09-26T09:17:49.451Z,998.08
2022-09-26T09:18:49.411Z,997.99
2022-09-26T09:19:49.358Z,998.05
2022-09-26T09:20:49.319Z,998.00
2022-09-26T09:21:49.284Z,998.01
2022-09-26T09:22:49.238Z,997.99
2022-09-26T09:23:49.212Z,998.02
2022-09-26T09:24:49.157Z,997.98
2022-09-26T09:25:49.324Z,997.99
2022-09-26T09:27:52.716Z,997.96
2022-09-26T09:28:48.997Z,997.98
2022-09-26T09:29:49.629Z,997.96
2022-09-26T09:30:48.913Z,997.97
2022-09-26T09:31:48.875Z,997.93
2022-09-26T09:32:48.834Z,997.92
2022-09-26T09:33:48.794Z,997.88
2022-09-26T09:34:53.039Z,997.90
2022-09-26T09:35:48.735Z,997.86
2022-09-26T09:36:48.672Z,997.82
2022-09-26T09:37:48.636Z,997.80
2022-09-26T09:38:48.591Z,997.77
2022-09-26T09:39:48.591Z,997.72
2022-09-26T09:40:48.553Z,997.75
2022-09-26T09:41:48.486Z,997.77
2022-09-26T09:42:48.429Z,997.74
2022-09-26T09:43:48.389Z,997.78
2022-09-26T09:44:48.350Z,997.79
2022-09-26T09:45:48.310Z,997.80
2022-09-26T09:46:48.318Z,997.85
2022-09-26T09:47:48.238Z,997.81
2022-09-26T09:48:48.187Z,997.86
2022-09-26T09:49:48.160Z,997.82
2022-09-26T09:50:48.106Z,997.83
2022-09-26T09:51:48.064Z,997.80
2022-09-26T09:52:48.036Z,997.76
2022-09-26T09:53:48.005Z,997.79
2022-09-26T09:54:47.944Z,997.74
2022-09-26T09:55:47.907Z,997.75
2022-09-26T09:56:48.304Z,997.67
2022-09-26T09:57:47.826Z,997.62
2022-09-26T09:58:47.798Z,997.61
2022-09-26T09:59:47.744Z,997.59
2022-09-26T10:00:51.012Z,997.56
2022-09-26T10:01:48.892Z,997.58
2022-09-26T10:02:47.735Z,997.53
2022-09-26T10:03:49.156Z,997.48
2022-09-26T10:04:47.557Z,997.50
2022-09-26T10:05:47.502Z,997.49
2022-09-26T10:06:47.544Z,997.47
2022-09-26T10:07:47.425Z,997.42
2022-09-26T10:08:47.386Z,997.36
2022-09-26T10:09:49.547Z,997.35
2022-09-26T10:10:47.322Z,997.33
2022-09-26T10:11:52.334Z,997.36
2022-09-26T10:12:47.221Z,997.30
2022-09-26T10:13:47.185Z,997.26
2022-09-26T10:14:47.166Z,997.22
2022-09-26T10:15:47.119Z,997.15
2022-09-26T10:16:47.094Z,997.22
2022-09-26T10:18:06.529Z,997.21
2022-09-26T10:18:46.982Z,997.15
2022-09-26T10:19:46.943Z,997.14
2022-09-26T10:20:46.900Z,997.01
2022-09-26T10:21:46.867Z,997.07
2022-09-26T10:22:46.832Z,997.06
2022-09-26T10:23:46.829Z,997.10
2022-09-26T10:24:46.750Z,997.05
2022-09-26T10:25:46.706Z,997.04
2022-09-26T10:26:46.672Z,997.06
2022-09-26T10:27:46.624Z,997.06
2022-09-26T10:28:46.594Z,997.07
2022-09-26T10:29:48.565Z,996.99
2022-09-26T10:30:46.579Z,996.95
2022-09-26T10:31:46.525Z,997.01
2022-09-26T10:32:46.425Z,997.00
2022-09-26T10:33:46.382Z,996.92
2022-09-26T10:34:46.356Z,996.91
2022-09-26T10:35:46.313Z,996.91
2022-09-26T10:36:46.263Z,996.86
2022-09-26T10:37:46.225Z,996.83
2022-09-26T10:38:46.190Z,996.78
2022-09-26T10:39:46.157Z,996.85
2022-09-26T10:40:46.340Z,996.82
2022-09-26T10:41:46.066Z,996.73
2022-09-26T10:42:46.026Z,996.77
2022-09-26T10:43:45.989Z,996.66
2022-09-26T10:44:45.947Z,996.68
2022-09-26T10:45:45.933Z,996.65
2022-09-26T10:46:45.909Z,996.67
2022-09-26T10:47:45.830Z,996.68
2022-09-26T10:48:45.790Z,996.63
2022-09-26T10:49:46.023Z,996.63
2022-09-26T10:50:45.747Z,996.59
2022-09-26T10:51:45.671Z,996.62
2022-09-26T10:52:45.631Z,996.60
2022-09-26T10:53:45.594Z,996.59
2022-09-26T10:54:45.555Z,996.59
2022-09-26T10:55:45.516Z,996.62
2022-09-26T10:56:45.480Z,996.63
2022-09-26T10:57:45.436Z,996.66
2022-09-26T10:58:45.396Z,996.67
2022-09-26T10:59:45.355Z,996.68
2022-09-26T11:00:45.314Z,996.62
2022-09-26T11:01:45.340Z,996.61
2022-09-26T11:02:45.236Z,996.66
2022-09-26T11:03:45.265Z,996.56
2022-09-26T11:04:45.159Z,996.52
2022-09-26T11:05:45.130Z,996.52
2022-09-26T11:06:45.093Z,996.53
2022-09-26T11:07:45.040Z,996.52
2022-09-26T11:08:45.004Z,996.57
2022-09-26T11:09:44.964Z,996.48
2022-09-26T11:10:44.924Z,996.46
2022-09-26T11:11:44.884Z,996.55
2022-09-26T11:12:44.861Z,996.44
2022-09-26T11:13:44.809Z,996.49
2022-09-26T11:14:44.769Z,996.38
2022-09-26T11:15:44.816Z,996.34
2022-09-26T11:16:44.692Z,996.29
2022-09-26T11:17:44.673Z,996.35
2022-09-26T11:18:44.623Z,996.33
2022-09-26T11:19:44.576Z,996.30
2022-09-26T11:20:44.543Z,996.26
2022-09-26T11:21:44.498Z,996.29
2022-09-26T11:22:44.465Z,996.22
2022-09-26T11:23:44.421Z,996.22
2022-09-26T11:25:05.390Z,996.16
2022-09-26T11:25:44.343Z,996.19
2022-09-26T11:26:44.304Z,996.17
2022-09-26T11:27:44.264Z,996.08
2022-09-26T11:28:44.228Z,996.15
2022-09-26T11:29:44.194Z,996.10
2022-09-26T11:30:44.216Z,996.14
2022-09-26T11:31:44.277Z,996.06
2022-09-26T11:34:15.865Z,995.99
2022-09-26T11:35:15.632Z,995.97
2022-09-26T11:36:15.601Z,996.08
2022-09-26T11:37:15.576Z,995.94
2022-09-26T11:38:15.516Z,995.89
2022-09-26T11:39:15.628Z,995.88
2022-09-26T11:40:15.515Z,995.85
2022-09-26T11:41:15.399Z,995.85
2022-09-26T11:42:15.369Z,995.85
2022-09-26T11:43:15.324Z,995.83
2022-09-26T11:44:15.395Z,995.89
2022-09-26T11:45:15.244Z,995.83
2022-09-26T11:46:15.350Z,995.78
2022-09-26T11:47:15.176Z,995.83
2022-09-26T11:48:15.137Z,995.83
2022-09-26T11:49:15.088Z,995.81
2022-09-26T11:50:15.049Z,995.63
2022-09-26T11:51:15.012Z,995.73
2022-09-26T11:52:14.972Z,995.74
2022-09-26T11:53:14.947Z,995.77
2022-09-26T11:54:14.998Z,995.75
2022-09-26T11:55:14.863Z,995.73
2022-09-26T11:56:14.829Z,995.73
2022-09-26T11:57:14.780Z,995.74
2022-09-26T11:58:14.741Z,995.67
2022-09-26T11:59:14.718Z,995.68
2022-09-26T12:00:14.668Z,995.65
2022-09-26T12:01:14.627Z,995.66
2022-09-26T12:02:14.594Z,995.64
2022-09-26T12:03:14.612Z,995.59
2022-09-26T12:04:14.734Z,995.52
2022-09-26T12:05:14.482Z,995.55
2022-09-26T12:06:14.437Z,995.61
2022-09-26T12:07:14.397Z,995.52
2022-09-26T12:08:14.357Z,995.46
2022-09-26T12:09:14.322Z,995.44
2022-09-26T12:10:14.286Z,995.39
2022-09-26T12:11:14.294Z,995.38
2022-09-26T12:12:14.221Z,995.41
2022-09-26T12:13:14.167Z,995.38
2022-09-26T12:14:14.209Z,995.38
2022-09-26T12:15:14.092Z,995.23
2022-09-26T12:16:14.147Z,995.35
2022-09-26T12:17:14.016Z,995.32
2022-09-26T12:18:13.980Z,995.31
2022-09-26T12:19:16.474Z,995.30