createdAt,value
2018-09-18T00:01:23.136Z,75.00
2018-09-18T00:03:53.802Z,76.00
2018-09-18T00:06:24.471Z,75.80
2018-09-18T00:08:55.153Z,76.00
2018-09-18T00:11:25.785Z,75.80
2018-09-18T00:13:56.677Z,76.10
2018-09-18T00:16:27.367Z,76.20
2018-09-18T00:18:58.006Z,76.20
2018-09-18T00:21:28.663Z,76.30
2018-09-18T00:23:59.347Z,77.00
2018-09-18T00:26:30.040Z,77.00
2018-09-18T00:29:00.748Z,77.00
2018-09-18T00:31:31.407Z,77.50
2018-09-18T00:34:02.079Z,77.30
2018-09-18T00:36:32.724Z,77.60
2018-09-18T00:39:04.117Z,77.60
2018-09-18T00:41:34.767Z,77.70
2018-09-18T00:44:05.439Z,77.90
2018-09-18T00:46:36.084Z,77.50
2018-09-18T00:49:06.763Z,78.20
2018-09-18T00:51:37.403Z,78.60
2018-09-18T00:54:08.107Z,78.50
2018-09-18T00:56:38.766Z,78.70
2018-09-18T00:59:09.480Z,78.60
2018-09-18T01:01:40.116Z,78.90
2018-09-18T01:04:10.799Z,80.00
2018-09-18T01:06:41.663Z,79.30
2018-09-18T01:09:12.385Z,79.70
2018-09-18T01:11:43.043Z,79.40
2018-09-18T01:14:13.725Z,80.00
2018-09-18T01:16:44.391Z,79.60
2018-09-18T01:19:15.041Z,79.80
2018-09-18T01:21:45.832Z,80.30
2018-09-18T01:24:16.527Z,80.50
2018-09-18T01:26:47.185Z,80.90
2018-09-18T01:29:17.864Z,80.50
2018-09-18T01:31:48.515Z,80.90
2018-09-18T01:34:19.188Z,80.90
2018-09-18T01:36:49.841Z,81.30
2018-09-18T01:39:20.513Z,81.80
2018-09-18T01:41:51.151Z,81.10
2018-09-18T01:44:21.823Z,81.60
2018-09-18T01:46:52.508Z,81.50
2018-09-18T01:49:23.181Z,81.50
2018-09-18T01:51:53.858Z,81.80
2018-09-18T01:54:24.528Z,81.60
2018-09-18T01:56:55.203Z,81.90
2018-09-18T01:59:25.920Z,82.20
2018-09-18T02:01:56.596Z,82.20
2018-09-18T02:04:27.270Z,82.30
2018-09-18T02:06:57.947Z,82.20
2018-09-18T02:09:28.616Z,81.90
2018-09-18T02:11:59.292Z,82.20
2018-09-18T02:14:29.944Z,82.30
2018-09-18T02:17:00.626Z,82.40
2018-09-18T02:19:31.274Z,82.80
2018-09-18T02:22:02.142Z,82.50
2018-09-18T02:24:33.022Z,83.10
2018-09-18T02:27:03.708Z,83.20
2018-09-18T02:29:34.363Z,83.40
2018-09-18T02:32:05.389Z,83.10
2018-09-18T02:34:36.343Z,83.00
2018-09-18T02:37:06.976Z,82.90
2018-09-18T02:39:37.644Z,83.20
2018-09-18T02:42:08.291Z,83.80
2018-09-18T02:44:38.974Z,83.70
2018-09-18T02:47:09.640Z,84.00
2018-09-18T02:49:40.310Z,83.60
2018-09-18T02:52:10.947Z,84.00
2018-09-18T02:54:41.881Z,84.50
2018-09-18T02:57:12.514Z,84.70
2018-09-18T02:59:43.195Z,84.90
2018-09-18T03:02:13.841Z,85.00
2018-09-18T03:04:44.511Z,85.00
2018-09-18T03:07:15.224Z,84.40
2018-09-18T03:09:45.894Z,84.80
2018-09-18T03:12:16.556Z,84.80
2018-09-18T03:14:47.263Z,84.10
2018-09-18T03:17:18.131Z,84.10
2018-09-18T03:19:48.816Z,84.50
2018-09-18T03:22:19.677Z,84.80
2018-09-18T03:24:50.339Z,84.70
2018-09-18T03:27:21.102Z,84.80
2018-09-18T03:29:51.992Z,85.00
2018-09-18T03:32:22.639Z,84.80
2018-09-18T03:34:53.368Z,84.80
2018-09-18T03:37:24.003Z,85.20
2018-09-18T03:39:54.689Z,85.40
2018-09-18T03:42:25.513Z,85.60
2018-09-18T03:44:56.195Z,85.80
2018-09-18T03:47:26.845Z,86.00
2018-09-18T03:49:57.530Z,85.80
2018-09-18T03:52:28.221Z,86.10
2018-09-18T03:54:58.892Z,86.30
2018-09-18T03:57:29.539Z,86.30
2018-09-18T04:00:00.213Z,86.20
2018-09-18T04:02:30.859Z,86.60
2018-09-18T04:05:01.546Z,86.70
2018-09-18T04:07:32.459Z,86.80
2018-09-18T04:10:03.480Z,87.00
2018-09-18T04:12:34.159Z,87.00
2018-09-18T04:15:05.231Z,86.80
2018-09-18T04:17:35.948Z,86.70
2018-09-18T04:20:07.116Z,86.50
2018-09-18T04:22:37.816Z,86.70
2018-09-18T04:25:08.651Z,86.60
2018-09-18T04:27:39.729Z,86.70
2018-09-18T04:30:10.388Z,86.60
2018-09-18T04:32:41.069Z,86.70
2018-09-18T04:35:11.724Z,86.70
2018-09-18T04:37:42.388Z,86.90
2018-09-18T04:40:13.036Z,87.00
2018-09-18T04:42:43.720Z,87.10
2018-09-18T04:45:14.414Z,86.80
2018-09-18T04:47:45.097Z,86.50
2018-09-18T04:50:15.740Z,86.70
2018-09-18T04:52:46.416Z,86.60
2018-09-18T04:55:17.601Z,86.60
2018-09-18T04:57:48.376Z,86.50
2018-09-18T05:00:19.033Z,86.50
2018-09-18T05:02:49.715Z,86.50
2018-09-18T05:05:20.424Z,86.50
2018-09-18T05:07:52.844Z,86.80
2018-09-18T05:10:23.835Z,86.70
2018-09-18T05:12:54.616Z,87.20
2018-09-18T05:15:25.286Z,87.20
2018-09-18T05:17:55.956Z,87.00
2018-09-18T05:20:26.636Z,87.00
2018-09-18T05:22:57.319Z,87.30
2018-09-18T05:25:27.975Z,87.50
2018-09-18T05:27:58.848Z,87.30
2018-09-18T05:30:29.512Z,87.20
2018-09-18T05:33:00.315Z,87.30
2018-09-18T05:35:30.980Z,87.30
2018-09-18T05:38:01.661Z,87.40
2018-09-18T05:40:32.328Z,87.80
2018-09-18T05:43:02.981Z,87.90
2018-09-18T05:45:33.654Z,88.00
2018-09-18T05:48:04.377Z,87.30
2018-09-18T05:50:35.208Z,87.60
2018-09-18T05:53:06.640Z,87.60
2018-09-18T05:55:37.288Z,87.20
2018-09-18T05:58:07.956Z,87.20
2018-09-18T06:00:38.994Z,87.10
2018-09-18T06:03:10.013Z,86.60
2018-09-18T06:05:40.663Z,86.70
2018-09-18T06:08:11.364Z,86.90
2018-09-18T06:10:42.016Z,86.90
2018-09-18T06:13:12.700Z,86.90
2018-09-18T06:15:43.343Z,86.80
2018-09-18T06:18:14.051Z,86.50
2018-09-18T06:20:44.991Z,87.10
2018-09-18T06:23:15.707Z,86.00
2018-09-18T06:25:52.983Z,85.90
2018-09-18T06:28:23.628Z,86.10
2018-09-18T06:30:54.347Z,86.10
2018-09-18T06:33:25.044Z,86.10
2018-09-18T06:35:55.740Z,85.80
2018-09-18T06:38:26.603Z,85.40
2018-09-18T06:40:57.295Z,84.60
2018-09-18T06:43:27.985Z,84.00
2018-09-18T06:45:58.660Z,83.90
2018-09-18T06:48:29.331Z,83.90
2018-09-18T06:50:59.985Z,83.30
2018-09-18T06:53:30.676Z,82.90
2018-09-18T06:56:01.321Z,83.20
2018-09-18T06:58:32.041Z,82.60
2018-09-18T07:01:02.686Z,81.90
2018-09-18T07:03:33.352Z,81.40
2018-09-18T07:06:03.992Z,82.20
2018-09-18T07:08:35.044Z,82.20
2018-09-18T07:11:06.199Z,81.70
2018-09-18T07:13:37.660Z,80.30
2018-09-18T07:16:08.571Z,79.80
2018-09-18T07:18:39.251Z,79.60
2018-09-18T07:21:09.929Z,78.90
2018-09-18T07:23:41.166Z,78.30
2018-09-18T07:26:11.804Z,78.40
2018-09-18T07:28:42.471Z,77.90
2018-09-18T07:31:13.139Z,76.70
2018-09-18T07:33:43.874Z,76.30
2018-09-18T07:36:14.775Z,75.70
2018-09-18T07:38:45.745Z,75.50
2018-09-18T07:41:16.415Z,75.20
2018-09-18T07:43:47.084Z,74.50
2018-09-18T07:46:17.788Z,74.10
2018-09-18T07:48:48.499Z,74.00
2018-09-18T07:51:19.585Z,72.80
2018-09-18T07:53:50.234Z,72.10
2018-09-18T07:56:20.937Z,71.10
2018-09-18T07:58:52.782Z,70.40
2018-09-18T08:01:24.284Z,70.00
2018-09-18T08:03:54.520Z,70.50
2018-09-18T08:06:25.801Z,70.00
2018-09-18T08:08:56.742Z,69.70
2018-09-18T08:11:27.379Z,70.00
2018-09-18T08:13:58.048Z,68.00
2018-09-18T08:16:28.896Z,67.90
2018-09-18T08:18:59.682Z,67.80
2018-09-18T08:21:30.452Z,66.00
2018-09-18T08:24:01.137Z,65.20
2018-09-18T08:26:31.802Z,65.50
2018-09-18T08:29:02.476Z,64.40
2018-09-18T08:31:33.145Z,63.50
2018-09-18T08:34:03.835Z,63.50
2018-09-18T08:36:34.196Z,61.60
2018-09-18T08:39:07.983Z,62.20
2018-09-18T08:41:39.007Z,60.70
2018-09-18T08:44:09.541Z,60.00
2018-09-18T08:46:39.948Z,59.70
2018-09-18T08:49:10.535Z,59.00
2018-09-18T08:51:40.982Z,58.00
2018-09-18T08:54:11.510Z,58.50
2018-09-18T08:56:42.240Z,58.00
2018-09-18T08:59:12.824Z,58.10
2018-09-18T09:01:43.188Z,57.80
2018-09-18T09:04:13.755Z,57.00
2018-09-18T09:06:44.371Z,56.80
2018-09-18T09:09:15.565Z,57.00
2018-09-18T09:11:46.304Z,56.50
2018-09-18T09:14:16.900Z,55.70
2018-09-18T09:16:47.480Z,55.00
2018-09-18T09:19:17.867Z,54.90
2018-09-18T09:21:48.565Z,54.50
2018-09-18T09:24:19.076Z,55.40
2018-09-18T09:26:49.533Z,54.30
2018-09-18T09:29:20.051Z,54.00
2018-09-18T09:31:50.630Z,52.90
2018-09-18T09:34:20.996Z,52.30
2018-09-18T09:36:51.434Z,53.60
2018-09-18T09:39:21.988Z,53.50
2018-09-18T09:41:52.356Z,52.10
2018-09-18T09:44:23.116Z,52.40
2018-09-18T09:46:53.543Z,52.70
2018-09-18T09:49:24.322Z,52.50
2018-09-18T09:51:54.688Z,51.60
2018-09-18T09:54:25.104Z,52.70
2018-09-18T09:56:55.747Z,50.60
2018-09-18T09:59:26.292Z,51.60
2018-09-18T10:02:02.124Z,50.60
2018-09-18T10:04:32.530Z,49.40
2018-09-18T10:07:02.902Z,50.70
2018-09-18T10:09:33.295Z,50.10
2018-09-18T10:12:03.733Z,49.20
2018-09-18T10:14:34.092Z,49.80
2018-09-18T10:17:04.689Z,49.40
2018-09-18T10:19:35.076Z,50.00
2018-09-18T10:22:05.812Z,49.20
2018-09-18T10:24:36.325Z,49.80
2018-09-18T10:27:07.123Z,48.80
2018-09-18T10:29:37.602Z,48.10
2018-09-18T10:32:08.009Z,48.20
2018-09-18T10:34:38.576Z,48.00
2018-09-18T10:37:09.149Z,48.60
2018-09-18T10:39:39.704Z,48.40
2018-09-18T10:42:10.163Z,47.50
2018-09-18T10:44:40.683Z,48.30
2018-09-18T10:47:11.294Z,48.10
2018-09-18T10:49:41.835Z,48.40
2018-09-18T10:52:12.284Z,48.30
2018-09-18T10:54:42.641Z,48.60
2018-09-18T10:57:13.026Z,48.80
2018-09-18T10:59:43.465Z,49.40
2018-09-18T11:02:14.280Z,49.20
2018-09-18T11:04:44.813Z,49.50
2018-09-18T11:07:15.411Z,50.20
2018-09-18T11:09:46.027Z,49.30
2018-09-18T11:12:16.536Z,48.60
2018-09-18T11:14:47.125Z,48.90
2018-09-18T11:17:17.669Z,48.60
2018-09-18T11:19:48.267Z,48.10
2018-09-18T11:22:18.933Z,48.00
2018-09-18T11:24:49.617Z,47.40
2018-09-18T11:27:20.208Z,46.80
2018-09-18T11:29:50.789Z,46.60
2018-09-18T11:32:21.172Z,46.20
2018-09-18T11:34:51.753Z,46.20
2018-09-18T11:37:22.156Z,44.80
2018-09-18T11:39:52.548Z,44.60
2018-09-18T11:42:22.939Z,44.70
2018-09-18T11:44:53.332Z,43.70
2018-09-18T11:47:23.755Z,43.60
2018-09-18T11:49:54.134Z,44.20
2018-09-18T11:52:24.528Z,44.90
2018-09-18T11:54:54.901Z,45.20
2018-09-18T11:57:25.288Z,44.10
2018-09-18T11:59:55.674Z,43.40
2018-09-18T12:02:26.071Z,43.40
2018-09-18T12:04:56.473Z,42.10
2018-09-18T12:07:27.110Z,42.10
2018-09-18T12:09:57.706Z,41.30
2018-09-18T12:12:28.096Z,40.00
2018-09-18T12:14:58.462Z,40.20
2018-09-18T12:17:28.931Z,39.70
2018-09-18T12:19:59.435Z,39.70
2018-09-18T12:22:29.938Z,40.10
2018-09-18T12:25:00.435Z,39.60
2018-09-18T12:27:30.793Z,40.50
2018-09-18T12:30:01.376Z,40.60
2018-09-18T12:32:31.739Z,40.50
2018-09-18T12:35:02.177Z,38.60
2018-09-18T12:37:34.059Z,38.80
2018-09-18T12:40:06.187Z,39.10
2018-09-18T12:42:38.003Z,38.90
2018-09-18T12:45:08.962Z,36.80
2018-09-18T12:47:39.346Z,36.20
2018-09-18T12:50:10.067Z,37.20
2018-09-18T12:52:40.580Z,35.70
2018-09-18T12:55:10.954Z,35.50
2018-09-18T12:57:41.362Z,35.80
2018-09-18T13:00:11.967Z,35.30
2018-09-18T13:02:42.532Z,35.40
2018-09-18T13:05:12.892Z,35.00
2018-09-18T13:07:43.279Z,35.20
2018-09-18T13:10:13.671Z,34.80
2018-09-18T13:12:44.123Z,35.10
2018-09-18T13:15:14.701Z,35.50
2018-09-18T13:17:45.302Z,35.00
2018-09-18T13:20:15.876Z,35.00
2018-09-18T13:22:46.309Z,34.90
2018-09-18T13:25:16.868Z,35.20
2018-09-18T13:27:47.339Z,34.70
2018-09-18T13:30:17.865Z,34.70
2018-09-18T13:32:48.654Z,34.70
2018-09-18T13:35:19.133Z,34.90
2018-09-18T13:37:49.721Z,35.10
2018-09-18T13:40:20.108Z,35.00
2018-09-18T13:42:50.496Z,34.90
2018-09-18T13:45:20.887Z,35.30
2018-09-18T13:47:51.240Z,34.50
2018-09-18T13:50:21.682Z,34.10
2018-09-18T13:52:52.582Z,34.30
2018-09-18T13:55:23.391Z,34.30
2018-09-18T13:57:53.979Z,34.40
2018-09-18T14:00:24.352Z,34.00
2018-09-18T14:02:54.804Z,34.30
2018-09-18T14:05:25.372Z,33.90
2018-09-18T14:07:55.757Z,34.50
2018-09-18T14:10:26.140Z,34.70
2018-09-18T14:12:56.555Z,34.60
2018-09-18T14:15:26.919Z,34.80
2018-09-18T14:17:57.552Z,35.20
2018-09-18T14:20:27.912Z,35.80
2018-09-18T14:22:58.308Z,35.60
2018-09-18T14:25:28.716Z,35.80
2018-09-18T14:27:59.296Z,35.10
2018-09-18T14:30:29.658Z,33.40
2018-09-18T14:33:00.036Z,33.10
2018-09-18T14:35:30.408Z,32.50
2018-09-18T14:38:00.823Z,32.00
2018-09-18T14:40:31.434Z,32.80
2018-09-18T14:43:01.951Z,32.90
2018-09-18T14:45:32.311Z,33.00
2018-09-18T14:48:02.676Z,33.20
2018-09-18T14:50:33.064Z,33.60
2018-09-18T14:53:03.502Z,33.60
2018-09-18T14:55:33.910Z,34.20
2018-09-18T14:58:04.340Z,34.00
2018-09-18T15:00:34.715Z,34.10
2018-09-18T15:03:05.088Z,33.90
2018-09-18T15:05:35.444Z,33.50
2018-09-18T15:08:05.865Z,33.70
2018-09-18T15:10:36.215Z,34.10
2018-09-18T15:13:06.788Z,34.30
2018-09-18T15:15:37.245Z,35.20
2018-09-18T15:18:07.759Z,37.20
2018-09-18T15:20:38.152Z,37.60
2018-09-18T15:23:08.510Z,37.60
2018-09-18T15:25:38.907Z,37.00
2018-09-18T15:28:09.274Z,37.30
2018-09-18T15:30:39.652Z,36.80
2018-09-18T15:33:10.008Z,34.20
2018-09-18T15:35:40.386Z,34.90
2018-09-18T15:38:10.938Z,33.20
2018-09-18T15:40:41.492Z,32.20
2018-09-18T15:43:11.928Z,32.90
2018-09-18T15:45:42.537Z,32.30
2018-09-18T15:48:13.015Z,31.90
2018-09-18T15:50:43.364Z,31.00
2018-09-18T15:53:13.833Z,31.70
2018-09-18T15:55:44.188Z,32.40
2018-09-18T15:58:14.569Z,31.90
2018-09-18T16:00:44.947Z,31.70
2018-09-18T16:03:15.523Z,32.10
2018-09-18T16:05:45.911Z,32.40
2018-09-18T16:08:16.280Z,32.70
2018-09-18T16:10:46.662Z,33.20
2018-09-18T16:13:17.064Z,33.60
2018-09-18T16:15:47.470Z,34.10
2018-09-18T16:18:17.964Z,33.80
2018-09-18T16:20:48.312Z,34.20
2018-09-18T16:23:18.785Z,34.30
2018-09-18T16:25:49.812Z,33.90
2018-09-18T16:28:20.286Z,34.00
2018-09-18T16:30:50.776Z,34.10
2018-09-18T16:33:21.395Z,33.90
2018-09-18T16:35:51.889Z,33.90
2018-09-18T16:38:26.189Z,33.60
2018-09-18T16:40:59.467Z,33.20
2018-09-18T16:43:38.544Z,33.50
2018-09-18T16:46:10.471Z,33.90
2018-09-18T16:48:46.806Z,33.90
2018-09-18T16:51:19.984Z,34.10
2018-09-18T16:53:52.185Z,34.30
2018-09-18T16:56:23.903Z,34.40
2018-09-18T16:58:54.585Z,34.90
2018-09-18T17:01:24.977Z,34.90
2018-09-18T17:03:55.388Z,35.40
2018-09-18T17:06:25.792Z,35.50
2018-09-18T17:08:56.346Z,35.80
2018-09-18T17:11:26.732Z,36.10
2018-09-18T17:13:57.136Z,36.10
2018-09-18T17:16:27.503Z,36.40
2018-09-18T17:18:58.081Z,36.60
2018-09-18T17:21:28.427Z,36.50
2018-09-18T17:23:58.842Z,36.60
2018-09-18T17:26:29.227Z,37.10
2018-09-18T17:28:59.725Z,37.50
2018-09-18T17:31:30.184Z,37.30
2018-09-18T17:34:00.564Z,37.60
2018-09-18T17:36:30.920Z,37.80
2018-09-18T17:39:01.856Z,37.90
2018-09-18T17:41:32.252Z,38.30
2018-09-18T17:44:03.180Z,38.50
2018-09-18T17:46:33.739Z,38.70
2018-09-18T17:49:04.303Z,39.50
2018-09-18T17:51:34.662Z,39.30
2018-09-18T17:54:05.080Z,39.60
2018-09-18T17:56:35.471Z,40.20
2018-09-18T17:59:05.842Z,40.60
2018-09-18T18:01:36.211Z,40.80
2018-09-18T18:04:06.591Z,41.00
2018-09-18T18:06:36.941Z,41.20
2018-09-18T18:09:08.979Z,41.40
2018-09-18T18:11:39.789Z,41.50
2018-09-18T18:14:10.326Z,41.80
2018-09-18T18:16:40.683Z,41.70
2018-09-18T18:19:11.081Z,42.10
2018-09-18T18:21:41.779Z,42.20
2018-09-18T18:24:12.223Z,42.30
2018-09-18T18:26:42.776Z,42.50
2018-09-18T18:29:13.715Z,42.80
2018-09-18T18:31:44.114Z,43.00
2018-09-18T18:34:14.481Z,43.30
2018-09-18T18:36:45.096Z,43.40
2018-09-18T18:39:15.456Z,43.60
2018-09-18T18:41:45.846Z,43.90
2018-09-18T18:44:16.396Z,44.10
2018-09-18T18:46:46.796Z,44.10
2018-09-18T18:49:17.152Z,44.20
2018-09-18T18:51:47.536Z,44.60
2018-09-18T18:54:17.926Z,44.70
2018-09-18T18:56:48.300Z,44.90
2018-09-18T18:59:19.213Z,45.20
2018-09-18T19:01:49.580Z,45.30
2018-09-18T19:04:19.969Z,45.30
2018-09-18T19:06:50.622Z,45.50
2018-09-18T19:09:21.174Z,45.80
2018-09-18T19:11:51.542Z,46.00
2018-09-18T19:14:21.924Z,46.20
2018-09-18T19:16:52.284Z,46.40
2018-09-18T19:19:22.684Z,46.60
2018-09-18T19:21:53.099Z,46.80
2018-09-18T19:24:23.454Z,47.20
2018-09-18T19:26:53.867Z,47.60
2018-09-18T19:29:24.451Z,47.70
2018-09-18T19:31:54.848Z,48.10
2018-09-18T19:34:25.236Z,48.30
2018-09-18T19:36:55.624Z,48.70
2018-09-18T19:39:26.379Z,49.00
2018-09-18T19:41:56.799Z,49.20
2018-09-18T19:44:27.152Z,49.50
2018-09-18T19:46:57.844Z,49.70
2018-09-18T19:49:28.194Z,50.20
2018-09-18T19:51:58.576Z,50.60
2018-09-18T19:54:29.169Z,50.90
2018-09-18T19:56:59.531Z,51.50
2018-09-18T19:59:29.924Z,51.40
2018-09-18T20:02:00.315Z,51.60
2018-09-18T20:04:30.873Z,51.70
2018-09-18T20:07:01.260Z,51.90
2018-09-18T20:09:31.655Z,52.10
2018-09-18T20:12:02.202Z,52.60
2018-09-18T20:14:32.629Z,53.10
2018-09-18T20:17:02.998Z,53.40
2018-09-18T20:19:33.395Z,53.80
2018-09-18T20:22:03.802Z,54.20
2018-09-18T20:24:34.152Z,54.10
2018-09-18T20:30:09.628Z,55.10
2018-09-18T20:32:40.000Z,55.20
2018-09-18T20:35:10.425Z,55.20
2018-09-18T20:37:40.789Z,55.50
2018-09-18T20:40:11.187Z,55.80
2018-09-18T20:42:41.562Z,56.00
2018-09-18T20:45:11.982Z,56.30
2018-09-18T20:47:42.546Z,56.90
2018-09-18T20:50:12.921Z,57.20
2018-09-18T20:52:43.340Z,57.30
2018-09-18T20:55:13.741Z,57.50
2018-09-18T20:57:44.132Z,58.60
2018-09-18T21:00:14.558Z,58.70
2018-09-18T21:02:45.291Z,58.60
2018-09-18T21:05:15.914Z,59.40
2018-09-18T21:07:46.298Z,59.30
2018-09-18T21:10:21.400Z,59.50
2018-09-18T21:12:56.358Z,59.70
2018-09-18T21:15:31.219Z,60.30
2018-09-18T21:18:01.643Z,60.90
2018-09-18T21:20:32.222Z,61.10
2018-09-18T21:23:02.636Z,61.90
2018-09-18T21:25:57.036Z,61.70
2018-09-18T21:28:27.472Z,62.20
2018-09-18T21:30:57.903Z,62.40
2018-09-18T21:33:28.453Z,62.90
2018-09-18T21:35:59.242Z,63.50
2018-09-18T21:38:30.105Z,63.80
2018-09-18T21:41:00.612Z,63.00
2018-09-18T21:43:31.812Z,63.30
2018-09-18T21:46:02.394Z,63.70
2018-09-18T21:48:32.813Z,64.20
2018-09-18T21:51:03.545Z,64.80
2018-09-18T21:53:33.952Z,64.50
2018-09-18T21:56:04.363Z,64.80
2018-09-18T21:58:34.745Z,65.00
2018-09-18T22:01:06.255Z,65.40
2018-09-18T22:03:36.801Z,66.00
2018-09-18T22:06:07.211Z,65.90
2018-09-18T22:08:37.594Z,66.50
2018-09-18T22:11:08.026Z,66.90
2018-09-18T22:13:38.404Z,66.50
2018-09-18T22:16:09.178Z,66.60
2018-09-18T22:18:39.614Z,66.90
2018-09-18T22:21:10.033Z,67.20
2018-09-18T22:23:40.416Z,67.90
2018-09-18T22:26:10.832Z,68.40
2018-09-18T22:28:41.199Z,68.10
2018-09-18T22:31:11.588Z,68.20
2018-09-18T22:33:41.988Z,68.20
2018-09-18T22:36:12.662Z,68.60
2018-09-18T22:38:43.357Z,68.90
2018-09-18T22:41:13.725Z,69.20
2018-09-18T22:43:44.143Z,70.30
2018-09-18T22:46:14.845Z,70.10
2018-09-18T22:48:45.275Z,70.00
2018-09-18T22:51:15.990Z,70.40
2018-09-18T22:53:46.833Z,71.10
2018-09-18T22:56:17.246Z,71.50
2018-09-18T22:58:47.729Z,71.90
2018-09-18T23:01:18.131Z,72.10
2018-09-18T23:03:48.506Z,72.50
2018-09-18T23:06:19.183Z,72.70
2018-09-18T23:08:49.842Z,73.00
2018-09-18T23:11:20.867Z,73.00
2018-09-18T23:13:51.283Z,72.90
2018-09-18T23:16:21.949Z,72.80
2018-09-18T23:18:52.813Z,73.10
2018-09-18T23:21:23.631Z,73.50
2018-09-18T23:23:54.338Z,73.70
2018-09-18T23:26:24.997Z,73.80
2018-09-18T23:28:55.397Z,73.80
2018-09-18T23:31:26.262Z,73.90
2018-09-18T23:33:56.961Z,73.80
2018-09-18T23:36:27.620Z,74.70
2018-09-18T23:38:58.087Z,73.90
2018-09-18T23:41:28.963Z,73.90
2018-09-18T23:43:59.812Z,74.20
2018-09-18T23:46:30.532Z,73.80
2018-09-18T23:49:00.958Z,74.00
2018-09-18T23:51:31.378Z,74.50
2018-09-18T23:54:01.772Z,75.00
2018-09-18T23:56:32.456Z,74.90
2018-09-18T23:59:03.154Z,75.00
