createdAt,value
2023-09-14T00:03:13.456Z,13.2
2023-09-14T00:05:17.852Z,13.2
2023-09-14T00:09:20.293Z,13.1
2023-09-14T00:15:23.935Z,13
2023-09-14T00:17:25.164Z,13
2023-09-14T00:37:45.480Z,12.8
2023-09-14T00:42:15.011Z,12.8
2023-09-14T00:44:16.263Z,12.8
2023-09-14T00:46:20.762Z,12.8
2023-09-14T00:50:23.206Z,12.6
2023-09-14T00:58:28.062Z,12.5
2023-09-14T01:00:32.773Z,12.5
2023-09-14T01:04:35.170Z,12.6
2023-09-14T01:10:38.654Z,12.4
2023-09-14T01:14:44.356Z,12.4
2023-09-14T01:16:45.614Z,12.4
2023-09-14T01:18:46.990Z,12.4
2023-09-14T01:22:49.270Z,12.5
2023-09-14T01:24:50.519Z,12.5
2023-09-14T01:26:51.687Z,12.4
2023-09-14T01:28:56.173Z,12.5
2023-09-14T01:30:57.431Z,12.5
2023-09-14T01:32:58.656Z,12.5
2023-09-14T01:34:00.957Z,12.4
2023-09-14T01:46:11.568Z,12.4
2023-09-14T01:48:12.700Z,12.4
2023-09-14T01:54:16.369Z,12.3
2023-09-14T02:12:34.671Z,11.7
2023-09-14T02:16:37.091Z,11.9
2023-09-14T02:20:39.458Z,11.9
2023-09-14T02:22:40.705Z,11.9
2023-09-14T02:24:45.204Z,12
2023-09-14T02:26:46.387Z,12
2023-09-14T02:29:49.843Z,12
2023-09-14T02:31:51.082Z,12
2023-09-14T02:46:02.954Z,11.8
2023-09-14T02:50:05.281Z,11.8
2023-09-14T03:00:14.615Z,11.5
2023-09-14T03:02:15.830Z,11.4
2023-09-14T03:04:17.136Z,11.4
2023-09-14T03:06:21.525Z,11.4
2023-09-14T03:08:22.750Z,11.5
2023-09-14T03:10:23.978Z,11.4
2023-09-14T03:12:25.178Z,11.4
2023-09-14T03:14:26.405Z,11.4
2023-09-14T03:18:28.834Z,11.4
2023-09-14T03:20:33.318Z,11.4
2023-09-14T03:24:35.813Z,11.4
2023-09-14T03:25:37.984Z,11.4
2023-09-14T03:27:39.251Z,11.4
2023-09-14T03:29:40.433Z,11.4
2023-09-14T03:33:46.165Z,11.4
2023-09-14T03:37:48.561Z,11.3
2023-09-14T03:41:50.998Z,11.2
2023-09-14T03:45:53.502Z,11.1
2023-09-14T03:47:58.094Z,11
2023-09-14T03:49:59.143Z,11
2023-09-14T03:52:00.479Z,11
2023-09-14T03:54:01.559Z,11
2023-09-14T03:56:02.774Z,11
2023-09-14T03:58:04.006Z,11
2023-09-14T04:00:05.221Z,11.1
2023-09-14T04:02:09.701Z,11.2
2023-09-14T04:04:10.980Z,11.2
2023-09-14T04:06:12.178Z,11.3
2023-09-14T04:08:13.696Z,11.2
2023-09-14T04:10:14.628Z,11.2
2023-09-14T04:12:15.739Z,11.2
2023-09-14T04:14:16.983Z,11.2
2023-09-14T04:16:21.503Z,11.2
2023-09-14T04:18:22.693Z,11.2
2023-09-14T04:20:23.895Z,11.2
2023-09-14T04:41:06.415Z,11
2023-09-14T04:45:12.100Z,11
2023-09-14T04:47:13.317Z,10.9
2023-09-14T04:49:14.586Z,10.9
2023-09-14T04:53:16.915Z,10.8
2023-09-14T04:55:18.226Z,10.7
2023-09-14T04:57:22.650Z,10.7
2023-09-14T04:59:23.841Z,10.7
2023-09-14T05:01:25.117Z,10.7
2023-09-14T05:03:26.347Z,10.6
2023-09-14T05:05:27.487Z,10.7
2023-09-14T05:07:28.686Z,10.7
2023-09-14T05:09:29.894Z,10.7
2023-09-14T05:11:34.376Z,10.8
2023-09-14T05:13:35.607Z,10.9
2023-09-14T05:15:36.820Z,10.9
2023-09-14T05:16:39.079Z,10.8
2023-09-14T05:18:40.233Z,10.8
2023-09-14T05:20:41.461Z,10.8
2023-09-14T05:22:42.662Z,10.8
2023-09-14T05:24:47.170Z,10.7
2023-09-14T05:26:48.362Z,10.7
2023-09-14T05:30:50.848Z,10.8
2023-09-14T05:32:52.017Z,10.8
2023-09-14T05:34:53.221Z,10.8
2023-09-14T05:38:58.921Z,10.8
2023-09-14T05:41:00.140Z,10.8
2023-09-14T05:43:01.421Z,10.9
2023-09-14T05:47:03.861Z,11
2023-09-14T05:49:05.117Z,11.1
2023-09-14T05:55:12.010Z,11.3
2023-09-14T05:57:13.154Z,11.3
2023-09-14T06:05:25.172Z,11.4
2023-09-14T06:11:24.950Z,11.6
2023-09-14T06:12:27.212Z,11.7
2023-09-14T06:14:28.441Z,11.7
2023-09-14T06:16:29.684Z,11.8
2023-09-14T06:20:36.880Z,11.9
2023-09-14T06:32:44.229Z,12
2023-09-14T06:34:48.666Z,12.1
2023-09-14T06:36:49.885Z,12.1
2023-09-14T06:40:52.311Z,12.2
2023-09-14T06:42:53.577Z,12.3
2023-09-14T06:44:54.755Z,12.4
2023-09-14T06:46:56.036Z,12.5
2023-09-14T06:49:00.478Z,12.8
2023-09-14T06:53:02.869Z,13
2023-09-14T06:55:04.227Z,13.1
2023-09-14T06:59:06.551Z,13.2
2023-09-14T07:01:07.868Z,13.3
2023-09-14T07:03:12.255Z,13.4
2023-09-14T07:05:13.426Z,13.5
2023-09-14T07:07:14.686Z,13.4
2023-09-14T07:08:16.918Z,13.4
2023-09-14T07:10:18.160Z,13.4
2023-09-14T07:20:27.471Z,13.7
2023-09-14T07:28:32.353Z,14
2023-09-14T07:32:38.080Z,14.3
2023-09-14T07:38:41.605Z,14.4
2023-09-14T07:40:42.850Z,14.5
2023-09-14T07:44:48.562Z,14.7
2023-09-14T07:46:49.899Z,14.8
2023-09-14T08:05:30.299Z,15.7
2023-09-14T08:07:31.280Z,15.7
2023-09-14T08:09:32.389Z,15.8
2023-09-14T08:11:36.662Z,17.1
2023-09-14T08:15:38.911Z,18.5
2023-09-14T08:17:40.014Z,18.9
2023-09-14T08:19:41.067Z,19.3
2023-09-14T08:21:42.145Z,19.1
2023-09-14T08:25:47.631Z,19.7
2023-09-14T08:27:48.669Z,19.8
2023-09-14T08:29:49.714Z,20.2
2023-09-14T08:31:50.932Z,20.1
2023-09-14T08:37:54.042Z,20.1
2023-09-14T08:41:59.394Z,20.6
2023-09-14T08:44:00.463Z,20.6
2023-09-14T08:46:01.558Z,20.4
2023-09-14T08:48:02.686Z,20.5
2023-09-14T08:50:03.677Z,20.4
2023-09-14T08:52:04.804Z,20.4
2023-09-14T08:54:16.808Z,20.5
2023-09-14T08:58:11.193Z,20
2023-09-14T08:59:13.270Z,20.2
2023-09-14T09:09:21.745Z,22.6
2023-09-14T09:13:23.846Z,21.9
2023-09-14T09:17:25.900Z,22.3
2023-09-14T09:19:27.144Z,21.6
2023-09-14T09:23:32.194Z,21.5
2023-09-14T09:25:33.231Z,21.1
2023-09-14T09:29:35.283Z,20.9
2023-09-14T09:43:46.061Z,23.1
2023-09-14T09:45:46.616Z,22
2023-09-14T09:47:47.668Z,22.3
2023-09-14T09:49:51.835Z,22.4
2023-09-14T09:51:52.936Z,22.6
2023-09-14T09:54:55.921Z,22.4
2023-09-14T09:56:56.883Z,22.5
2023-09-14T09:58:57.902Z,23.1
2023-09-14T10:03:03.217Z,23.5
2023-09-14T10:05:04.076Z,23.9
2023-09-14T10:07:05.090Z,24.3
2023-09-14T10:09:06.025Z,23.7
2023-09-14T10:13:08.110Z,22.9
2023-09-14T10:15:08.963Z,21.5
2023-09-14T10:17:13.202Z,19.9
2023-09-14T10:19:14.185Z,19.6
2023-09-14T10:21:15.169Z,19.7
2023-09-14T10:23:16.145Z,19.6
2023-09-14T10:35:25.298Z,24.8
2023-09-14T10:45:33.449Z,24.1
2023-09-14T10:47:34.448Z,24.7
2023-09-14T10:49:35.421Z,26.2
2023-09-14T10:50:37.513Z,25.5
2023-09-14T11:06:48.917Z,26.9
2023-09-14T11:08:49.862Z,27
2023-09-14T11:10:50.920Z,25.6
2023-09-14T11:12:54.552Z,22.6
2023-09-14T11:14:55.464Z,23
2023-09-14T11:16:57.447Z,25.1
2023-09-14T11:18:59.471Z,25.5
2023-09-14T11:20:58.595Z,22.6
2023-09-14T11:22:59.347Z,21.3
2023-09-14T11:25:00.870Z,22.2
2023-09-14T11:27:04.567Z,24.6
2023-09-14T11:29:08.061Z,24.4
2023-09-14T11:33:10.081Z,21.8
2023-09-14T11:35:09.803Z,21.8
2023-09-14T11:37:13.178Z,21.5
2023-09-14T11:39:13.577Z,21.5
2023-09-14T11:41:24.726Z,21.1
2023-09-14T11:43:17.139Z,20.8
2023-09-14T11:45:18.377Z,20.4
2023-09-14T11:51:45.970Z,21.2
2023-09-14T11:55:51.182Z,20.8
2023-09-14T11:57:52.132Z,21.2
2023-09-14T12:01:54.104Z,20.9
2023-09-14T12:22:12.041Z,21
2023-09-14T12:40:24.345Z,20.6
2023-09-14T12:41:26.441Z,20.4
2023-09-14T12:43:28.425Z,20.4
2023-09-14T12:45:28.541Z,20.4
2023-09-14T12:47:29.565Z,20.3
2023-09-14T12:49:33.810Z,20.4
2023-09-14T12:51:34.760Z,20.7
2023-09-14T12:55:36.774Z,21.1
2023-09-14T12:57:37.779Z,20.9
2023-09-14T12:59:38.774Z,20.5
2023-09-14T13:01:39.843Z,20.3
2023-09-14T13:17:54.443Z,20.7
2023-09-14T13:19:55.417Z,20.9
2023-09-14T13:21:56.505Z,21
2023-09-14T13:23:57.474Z,20.8
2023-09-14T13:27:59.534Z,20.5
2023-09-14T13:32:04.758Z,20.6
2023-09-14T13:34:05.755Z,20.7
2023-09-14T13:37:08.893Z,20.9
2023-09-14T13:39:09.905Z,20.9
2023-09-14T13:43:12.376Z,20.7
2023-09-14T13:45:16.642Z,20.7
2023-09-14T13:49:18.669Z,20.6
2023-09-14T13:53:20.716Z,20.5
2023-09-14T13:59:26.972Z,20.9
2023-09-14T14:01:28.121Z,21
2023-09-14T14:03:29.325Z,20.9
2023-09-14T14:05:30.063Z,20.9
2023-09-14T14:09:32.093Z,20.4
2023-09-14T14:11:33.107Z,20.2
2023-09-14T14:13:37.301Z,20.2
2023-09-14T14:17:39.370Z,20.3
2023-09-14T14:19:40.363Z,20.8
2023-09-14T14:21:41.420Z,21
2023-09-14T14:23:42.427Z,20.8
2023-09-14T14:25:43.438Z,20.5
2023-09-14T14:27:47.710Z,20.6
2023-09-14T14:36:53.936Z,20.4
2023-09-14T14:43:00.218Z,20
2023-09-14T14:45:01.214Z,20.1
2023-09-14T14:47:02.563Z,20.2
2023-09-14T14:53:05.336Z,20
2023-09-14T14:55:09.571Z,20.2
2023-09-14T14:59:11.667Z,20.5
2023-09-14T15:01:12.647Z,20.5
2023-09-14T15:07:15.762Z,20.6
2023-09-14T15:09:19.986Z,20.4
2023-09-14T15:15:23.068Z,20.5
2023-09-14T15:19:25.140Z,20.5
2023-09-14T15:21:26.218Z,20.4
2023-09-14T15:23:30.392Z,20.4
2023-09-14T15:25:31.430Z,20.4
2023-09-14T15:27:32.484Z,20.4
2023-09-14T15:32:01.397Z,20.5
2023-09-14T15:34:02.444Z,20.4
2023-09-14T15:36:06.642Z,20.3
2023-09-14T15:38:07.679Z,20.2
2023-09-14T15:40:08.721Z,20.2
2023-09-14T15:42:09.727Z,20
2023-09-14T15:44:10.767Z,19.9
2023-09-14T15:46:14.805Z,20
2023-09-14T15:48:12.808Z,20
2023-09-14T15:50:17.061Z,20
2023-09-14T15:54:19.127Z,20.1
2023-09-14T15:58:21.223Z,20.2
2023-09-14T16:00:22.236Z,20.2
2023-09-14T16:02:23.275Z,20.1
2023-09-14T16:04:27.566Z,20.1
2023-09-14T16:14:32.708Z,20.3
2023-09-14T16:22:40.096Z,20.1
2023-09-14T16:23:42.214Z,20.1
2023-09-14T16:25:43.257Z,20
2023-09-14T16:27:44.330Z,20
2023-09-14T16:29:45.346Z,20.1
2023-09-14T16:31:49.654Z,19.9
2023-09-14T16:33:50.641Z,19.9
2023-09-14T16:35:51.643Z,20
2023-09-14T16:37:52.713Z,20.1
2023-09-14T16:39:53.777Z,20
2023-09-14T16:41:54.794Z,19.9
2023-09-14T16:43:55.861Z,19.8
2023-09-14T16:46:00.170Z,19.6
2023-09-14T16:48:01.202Z,19.6
2023-09-14T16:50:02.476Z,19.6
2023-09-14T16:52:03.306Z,19.6
2023-09-14T17:00:13.935Z,19.7
2023-09-14T17:04:12.725Z,19.6
2023-09-14T17:10:15.903Z,19.5
2023-09-14T17:18:23.260Z,19.3
2023-09-14T17:19:25.386Z,19.2
2023-09-14T17:21:26.456Z,19.1
2023-09-14T17:23:27.491Z,19.1
2023-09-14T17:27:32.847Z,19
2023-09-14T17:29:33.856Z,19
2023-09-14T17:35:37.015Z,18.9
2023-09-14T17:39:39.169Z,18.8
2023-09-14T17:43:44.454Z,18.8
2023-09-14T17:45:45.598Z,18.7
2023-09-14T17:47:46.646Z,18.7
2023-09-14T17:49:47.658Z,18.7
2023-09-14T17:51:48.750Z,18.6
2023-09-14T17:53:49.765Z,18.6
2023-09-14T17:55:54.036Z,18.5
2023-09-14T17:57:56.680Z,18.5
2023-09-14T17:59:57.677Z,18.5
2023-09-14T18:01:58.785Z,18.5
2023-09-14T18:12:07.280Z,18.2
2023-09-14T18:14:08.370Z,18.1
2023-09-14T18:15:10.531Z,18.1
2023-09-14T18:17:11.620Z,18.1
2023-09-14T18:19:12.657Z,18
2023-09-14T18:21:13.910Z,17.9
2023-09-14T18:23:17.972Z,17.9
2023-09-14T18:25:19.045Z,17.9
2023-09-14T18:27:20.145Z,17.9
2023-09-14T18:29:21.207Z,17.8
2023-09-14T18:31:22.366Z,17.8
2023-09-14T18:33:23.371Z,17.8
2023-09-14T18:35:24.479Z,17.8
2023-09-14T18:37:28.845Z,17.8
2023-09-14T18:39:29.800Z,17.8
2023-09-14T18:41:30.858Z,17.7
2023-09-14T18:43:31.940Z,17.7
2023-09-14T18:47:34.129Z,17.7
2023-09-14T18:51:39.506Z,17.7
2023-09-14T18:53:40.515Z,17.7
2023-09-14T18:55:41.586Z,17.6
2023-09-14T19:09:52.357Z,17.5
2023-09-14T19:12:20.275Z,17.3
2023-09-14T19:14:21.373Z,17.3
2023-09-14T19:16:22.562Z,17.2
2023-09-14T19:22:28.914Z,17.2
2023-09-14T19:26:31.110Z,17
2023-09-14T19:30:33.302Z,16.9
2023-09-14T19:32:37.565Z,16.9
2023-09-14T19:34:38.619Z,16.9
2023-09-14T19:36:39.738Z,16.8
2023-09-14T19:38:40.937Z,16.8
2023-09-14T19:42:43.055Z,16.6
2023-09-14T19:50:50.502Z,16.6
2023-09-14T19:56:53.772Z,16.5
2023-09-14T20:05:01.346Z,16.4
2023-09-14T20:06:03.478Z,16.3
2023-09-14T20:08:04.557Z,16.3
2023-09-14T20:10:05.718Z,16.3
2023-09-14T20:12:06.730Z,16.3
2023-09-14T20:14:11.032Z,16.2
2023-09-14T20:18:13.209Z,16.1
2023-09-14T20:20:14.326Z,16.1
2023-09-14T20:22:15.435Z,16
2023-09-14T20:24:16.526Z,16
2023-09-14T20:26:17.650Z,16
2023-09-14T20:28:21.897Z,15.9
2023-09-14T20:30:22.986Z,15.9
2023-09-14T20:32:24.102Z,15.9
2023-09-14T20:34:25.340Z,15.9
2023-09-14T20:36:26.282Z,15.8
2023-09-14T20:44:33.901Z,15.8
2023-09-14T20:46:35.113Z,15.7
2023-09-14T20:48:36.209Z,15.6
2023-09-14T20:50:37.196Z,15.7
2023-09-14T20:52:38.307Z,15.7
2023-09-14T20:54:39.434Z,15.7
2023-09-14T20:56:43.693Z,15.7
2023-09-14T20:58:45.050Z,15.6
2023-09-14T21:01:48.104Z,15.6
2023-09-14T21:03:49.182Z,15.5
2023-09-14T21:05:50.296Z,15.6
2023-09-14T21:18:00.179Z,15.4
2023-09-14T21:20:01.218Z,15.3
2023-09-14T21:22:02.300Z,15.3
2023-09-14T21:24:06.599Z,15.2
2023-09-14T21:26:07.714Z,15.2
2023-09-14T21:28:08.815Z,15.1
2023-09-14T21:30:09.941Z,15
2023-09-14T21:32:11.128Z,15
2023-09-14T21:34:12.169Z,14.9
2023-09-14T21:36:13.252Z,14.8
2023-09-14T21:42:19.764Z,14.7
2023-09-14T21:44:20.851Z,14.7
2023-09-14T21:46:22.000Z,14.6
2023-09-14T21:48:23.125Z,14.6
2023-09-14T21:50:24.193Z,14.6
2023-09-14T21:52:28.483Z,14.6
2023-09-14T21:54:29.714Z,14.6
2023-09-14T21:56:30.814Z,14.5
2023-09-14T21:59:34.096Z,14.5
2023-09-14T22:01:37.278Z,14.5
2023-09-14T22:03:50.574Z,14.4
2023-09-14T22:05:40.850Z,14.4
2023-09-14T22:07:42.306Z,14.4
2023-09-14T22:09:43.097Z,14.3
2023-09-14T22:11:44.177Z,14.3
2023-09-14T22:15:46.518Z,14.2
2023-09-14T22:17:47.652Z,14.1
2023-09-14T22:19:51.952Z,14.1
2023-09-14T22:21:53.058Z,14
2023-09-14T22:23:54.171Z,14
2023-09-14T22:25:55.269Z,14
2023-09-14T22:27:56.433Z,13.9
2023-09-14T22:29:57.548Z,13.9
2023-09-14T22:31:58.825Z,13.9
2023-09-14T22:40:06.822Z,13.9
2023-09-14T22:42:08.014Z,13.8
2023-09-14T22:54:45.693Z,14
2023-09-14T22:56:46.813Z,14
2023-09-14T22:58:48.125Z,13.9
2023-09-14T23:00:52.370Z,13.9
2023-09-14T23:02:53.579Z,13.8
2023-09-14T23:12:59.589Z,13.7
2023-09-14T23:15:04.051Z,13.6
2023-09-14T23:17:05.216Z,13.7
2023-09-14T23:21:07.554Z,13.6
2023-09-14T23:23:08.759Z,13.6
2023-09-14T23:25:10.087Z,13.6
2023-09-14T23:29:15.723Z,13.5
2023-09-14T23:31:17.013Z,13.5
2023-09-14T23:33:18.221Z,13.5
2023-09-14T23:35:19.412Z,13.5
2023-09-14T23:39:21.868Z,13.5
2023-09-14T23:41:23.110Z,13.5
2023-09-14T23:43:27.616Z,13.6
2023-09-14T23:45:28.836Z,13.6
2023-09-14T23:47:31.605Z,13.5
2023-09-14T23:48:33.828Z,13.5
2023-09-14T23:56:42.040Z,13.6
2023-09-14T23:58:43.254Z,13.6
