createdAt,value
2018-07-10T00:09:20.711Z,3
2018-07-10T00:29:05.485Z,3
2018-07-10T00:39:24.265Z,3
2018-07-10T00:49:48.370Z,4
2018-07-10T00:59:46.685Z,5
2018-07-10T01:19:16.575Z,5
2018-07-10T01:29:22.117Z,5
2018-07-10T01:39:07.467Z,8
2018-07-10T01:49:27.142Z,6
2018-07-10T01:59:23.395Z,5
2018-07-10T02:09:05.497Z,5
2018-07-10T02:19:19.650Z,7
2018-07-10T02:29:11.542Z,7
2018-07-10T02:39:18.252Z,5
2018-07-10T02:59:09.044Z,6
2018-07-10T03:09:12.382Z,4
2018-07-10T03:19:24.687Z,4
2018-07-10T03:29:06.402Z,10
2018-07-10T03:39:22.782Z,5
2018-07-10T03:49:06.397Z,5
2018-07-10T03:59:22.825Z,6
2018-07-10T04:09:24.310Z,4
2018-07-10T04:19:17.502Z,6
2018-07-10T04:29:09.203Z,5
2018-07-10T04:39:13.372Z,3
2018-07-10T04:49:06.606Z,5
2018-07-10T04:59:13.898Z,5
2018-07-10T05:09:09.290Z,6
2018-07-10T05:19:15.713Z,3
2018-07-10T05:29:06.689Z,6
2018-07-10T05:39:13.656Z,5
2018-07-10T05:49:14.804Z,5
2018-07-10T05:59:05.543Z,3
2018-07-10T06:09:09.261Z,8
2018-07-10T06:25:34.338Z,3
2018-07-10T06:29:05.514Z,3
2018-07-10T06:39:09.415Z,6
2018-07-10T06:49:05.557Z,3
2018-07-10T06:59:05.562Z,7
2018-07-10T07:09:05.545Z,7
2018-07-10T07:19:07.523Z,3
2018-07-10T07:29:50.927Z,4
2018-07-10T07:39:06.309Z,5
2018-07-10T07:49:05.901Z,8
2018-07-10T07:59:05.737Z,7
2018-07-10T08:09:08.595Z,4
2018-07-10T08:19:06.870Z,4
2018-07-10T08:29:05.730Z,3
2018-07-10T08:39:06.433Z,8
2018-07-10T08:49:06.637Z,7
2018-07-10T08:59:05.636Z,5
2018-07-10T09:09:05.884Z,5
2018-07-10T09:19:05.718Z,9
2018-07-10T09:29:05.709Z,4
2018-07-10T09:39:05.692Z,5
2018-07-10T09:49:05.778Z,6
2018-07-10T09:59:06.770Z,4
2018-07-10T10:09:05.918Z,8
2018-07-10T10:19:05.783Z,6
2018-07-10T10:29:05.729Z,5
2018-07-10T10:39:05.753Z,8
2018-07-10T10:49:05.806Z,7
2018-07-10T10:59:05.769Z,8
2018-07-10T11:09:05.835Z,8
2018-07-10T11:19:05.781Z,6
2018-07-10T11:29:05.724Z,7
2018-07-10T11:39:05.793Z,7
2018-07-10T11:49:05.851Z,8
2018-07-10T11:59:05.754Z,9
2018-07-10T12:09:05.809Z,8
2018-07-10T12:19:05.997Z,10
2018-07-10T12:29:05.935Z,7
2018-07-10T12:39:05.786Z,8
2018-07-10T12:49:05.802Z,8
2018-07-10T12:59:05.803Z,9
2018-07-10T13:09:05.778Z,13
2018-07-10T13:19:05.813Z,9
2018-07-10T13:29:06.677Z,10
2018-07-10T13:39:06.177Z,11
2018-07-10T13:49:05.878Z,10
2018-07-10T13:59:05.805Z,11
2018-07-10T14:09:05.780Z,10
2018-07-10T14:19:05.891Z,14
2018-07-10T14:29:06.071Z,15
2018-07-10T14:39:05.929Z,7
2018-07-10T14:49:05.800Z,14
2018-07-10T14:59:05.835Z,10
2018-07-10T15:09:05.961Z,10
2018-07-10T15:29:05.797Z,8
2018-07-10T15:39:05.914Z,8
2018-07-10T15:59:05.795Z,9
2018-07-10T16:09:05.797Z,6
2018-07-10T16:19:05.839Z,5
2018-07-10T16:29:05.791Z,5
2018-07-10T16:39:05.791Z,4
2018-07-10T16:59:54.792Z,4
2018-07-10T17:00:35.414Z,4
2018-07-10T17:10:35.354Z,6
2018-07-10T17:30:35.352Z,4
2018-07-10T17:40:35.287Z,3
2018-07-10T17:50:35.440Z,5
2018-07-10T18:00:35.390Z,5
2018-07-10T18:10:47.963Z,1
2018-07-10T18:20:37.710Z,1
2018-07-10T18:30:35.382Z,2
2018-07-10T18:40:35.467Z,1
2018-07-10T18:50:35.446Z,1
2018-07-10T19:00:36.368Z,1
2018-07-10T19:10:36.411Z,1
2018-07-10T19:20:35.442Z,2
2018-07-10T19:30:36.809Z,2
2018-07-10T19:40:35.493Z,2
2018-07-10T19:50:35.491Z,1
2018-07-10T20:00:35.440Z,3
2018-07-10T20:10:35.487Z,1
2018-07-10T20:20:35.466Z,1
2018-07-10T20:30:36.132Z,2
2018-07-10T20:40:35.576Z,1
2018-07-10T20:50:36.370Z,2
2018-07-10T21:00:35.614Z,2
2018-07-10T21:10:35.770Z,4
2018-07-10T21:20:36.217Z,3
2018-07-10T21:30:35.718Z,1
2018-07-10T21:40:36.269Z,2
2018-07-10T21:50:35.641Z,1
2018-07-10T22:00:35.710Z,2
2018-07-10T22:10:35.761Z,4
2018-07-10T22:20:35.648Z,3
2018-07-10T22:30:35.663Z,3
2018-07-10T22:40:35.689Z,3
2018-07-10T22:50:35.615Z,4
2018-07-10T23:00:35.659Z,5
2018-07-10T23:10:35.597Z,4
2018-07-10T23:20:35.678Z,4
2018-07-10T23:30:35.589Z,5
2018-07-10T23:40:35.563Z,5
2018-07-10T23:50:35.649Z,5
