createdAt,value
2022-10-05T00:00:26.708Z,101906.69
2022-10-05T00:02:54.564Z,101905.66
2022-10-05T00:05:21.133Z,101899.53
2022-10-05T00:07:47.951Z,101906.69
2022-10-05T00:10:17.466Z,101911.78
2022-10-05T00:12:45.680Z,101908.31
2022-10-05T00:15:13.438Z,101906.50
2022-10-05T00:17:41.919Z,101910.16
2022-10-05T00:20:20.250Z,101906.69
2022-10-05T00:22:47.551Z,101898.91
2022-10-05T00:25:21.184Z,101894.44
2022-10-05T00:27:55.610Z,101886.47
2022-10-05T00:30:23.287Z,101889.13
2022-10-05T00:32:49.818Z,101877.88
2022-10-05T00:35:18.545Z,101878.69
2022-10-05T00:37:47.122Z,101882.38
2022-10-05T00:40:21.026Z,101878.91
2022-10-05T00:43:06.236Z,101886.03
2022-10-05T00:45:43.166Z,101879.06
2022-10-05T00:48:21.483Z,101870.31
2022-10-05T00:50:57.102Z,101865.81
2022-10-05T00:53:43.876Z,101871.31
2022-10-05T00:56:19.233Z,101866.00
2022-10-05T00:58:54.701Z,101866.00
2022-10-05T01:01:38.816Z,101876.63
2022-10-05T01:04:25.440Z,101866.00
2022-10-05T01:07:15.853Z,101851.13
2022-10-05T01:09:55.893Z,101855.78
2022-10-05T01:12:48.125Z,101852.88
2022-10-05T01:15:24.028Z,101854.28
2022-10-05T01:18:10.803Z,101853.66
2022-10-05T01:20:43.433Z,101863.63
2022-10-05T01:23:39.347Z,101852.38
2022-10-05T01:26:20.965Z,101843.63
2022-10-05T01:28:58.543Z,101839.13
2022-10-05T01:31:54.439Z,101821.38
2022-10-05T01:34:38.563Z,101814.44
2022-10-05T01:37:23.488Z,101805.84
2022-10-05T01:39:55.032Z,101803.56
2022-10-05T01:42:37.443Z,101802.13
2022-10-05T01:45:06.785Z,101805.78
2022-10-05T01:47:59.753Z,101791.25
2022-10-05T01:50:57.912Z,101799.81
2022-10-05T01:53:33.456Z,101799.38
2022-10-05T01:56:18.907Z,101789.50
2022-10-05T01:59:26.877Z,101791.53
2022-10-05T02:02:01.812Z,101780.47
2022-10-05T02:07:36.642Z,101767.34
2022-10-05T02:10:12.576Z,101760.59
2022-10-05T02:12:39.150Z,101759.13
2022-10-05T02:15:14.552Z,101765.44
2022-10-05T02:17:48.908Z,101761.97
2022-10-05T02:20:24.744Z,101763.81
2022-10-05T02:22:54.657Z,101767.28
2022-10-05T02:25:29.480Z,101758.53
2022-10-05T02:28:06.175Z,101763.00
2022-10-05T02:30:38.963Z,101759.50
2022-10-05T02:33:12.696Z,101749.75
2022-10-05T02:35:39.376Z,101746.25
2022-10-05T02:38:16.813Z,101732.75
2022-10-05T02:40:48.901Z,101743.56
2022-10-05T02:43:57.596Z,101759.63
2022-10-05T02:46:28.877Z,101756.00
2022-10-05T02:49:23.947Z,101733.78
2022-10-05T02:51:56.285Z,101741.09
2022-10-05T02:55:01.212Z,101727.03
2022-10-05T02:57:37.409Z,101719.28
2022-10-05T03:00:21.164Z,101731.72
2022-10-05T03:02:52.663Z,101728.41
2022-10-05T03:05:25.354Z,101739.00
2022-10-05T03:08:02.853Z,101742.47
2022-10-05T03:11:03.435Z,101734.34
2022-10-05T03:13:50.752Z,101730.88
2022-10-05T03:16:25.788Z,101733.50
2022-10-05T03:19:12.400Z,101740.47
2022-10-05T03:21:51.659Z,101731.50
2022-10-05T03:24:32.961Z,101737.63
2022-10-05T03:27:19.592Z,101734.16
2022-10-05T03:30:11.288Z,101740.91
2022-10-05T03:32:51.020Z,101744.38
2022-10-05T03:35:40.802Z,101737.44
2022-10-05T03:38:19.679Z,101738.28
2022-10-05T03:41:14.275Z,101740.72
2022-10-05T03:43:52.819Z,101738.88
2022-10-05T03:46:51.375Z,101736.88
2022-10-05T03:49:30.419Z,101737.91
2022-10-05T03:52:12.580Z,101736.88
2022-10-05T03:54:44.810Z,101738.50
2022-10-05T03:57:21.765Z,101744.63
2022-10-05T04:00:12.777Z,101738.31
2022-10-05T04:02:49.257Z,101728.53
2022-10-05T04:05:29.279Z,101725.91
2022-10-05T04:08:10.085Z,101723.84
2022-10-05T04:10:48.292Z,101712.44
2022-10-05T04:13:29.422Z,101715.91
2022-10-05T04:16:10.001Z,101709.78
2022-10-05T04:18:36.439Z,101707.97
2022-10-05T04:21:13.431Z,101711.41
2022-10-05T04:23:48.881Z,101709.59
2022-10-05T04:26:40.519Z,101702.66
2022-10-05T04:29:34.732Z,101706.13
2022-10-05T04:32:04.177Z,101697.19
2022-10-05T04:34:56.544Z,101698.81
2022-10-05T04:37:35.176Z,101694.53
2022-10-05T04:40:22.827Z,101692.69
2022-10-05T04:43:09.024Z,101690.88
2022-10-05T04:46:17.305Z,101689.03
2022-10-05T04:49:14.972Z,101676.78
2022-10-05T04:52:26.737Z,101686.59
2022-10-05T04:55:01.972Z,101691.88
2022-10-05T04:57:46.252Z,101684.75
2022-10-05T05:00:24.859Z,101687.41
2022-10-05T05:03:12.763Z,101686.38
2022-10-05T05:06:16.929Z,101677.59
2022-10-05T05:09:02.980Z,101676.97
2022-10-05T05:11:42.922Z,101663.72
2022-10-05T05:14:43.369Z,101664.75
2022-10-05T05:17:45.218Z,101673.50
2022-10-05T05:20:22.549Z,101664.09
2022-10-05T05:22:59.601Z,101660.63
2022-10-05T05:26:03.502Z,101659.81
2022-10-05T05:28:42.398Z,101659.81
2022-10-05T05:31:32.960Z,101660.63
2022-10-05T05:33:59.800Z,101655.53
2022-10-05T05:36:32.352Z,101656.34
2022-10-05T05:39:23.706Z,101666.94
2022-10-05T05:42:16.307Z,101662.03
2022-10-05T05:44:46.476Z,101667.31
2022-10-05T05:47:35.453Z,101655.75
2022-10-05T05:50:24.293Z,101660.19
2022-10-05T05:52:55.589Z,101659.19
2022-10-05T05:55:44.869Z,101663.69
2022-10-05T05:58:25.494Z,101662.66
2022-10-05T06:01:02.635Z,101665.31
2022-10-05T06:03:39.259Z,101654.72
2022-10-05T06:06:10.829Z,101657.38
2022-10-05T06:08:45.195Z,101651.25
2022-10-05T06:11:18.960Z,101645.13
2022-10-05T06:13:47.711Z,101659.00
2022-10-05T06:16:24.319Z,101658.19
2022-10-05T06:19:13.108Z,101666.94
2022-10-05T06:21:45.058Z,101662.47
2022-10-05T06:24:49.957Z,101663.28
2022-10-05T06:27:53.745Z,101664.94
2022-10-05T06:30:20.328Z,101669.22
2022-10-05T06:33:14.075Z,101662.09
2022-10-05T06:35:58.972Z,101659.44
2022-10-05T06:38:53.049Z,101666.19
2022-10-05T06:41:36.755Z,101657.00
2022-10-05T06:44:17.849Z,101664.78
2022-10-05T06:47:04.540Z,101668.91
2022-10-05T06:49:42.479Z,101660.75
2022-10-05T06:52:29.779Z,101667.50
2022-10-05T06:55:36.149Z,101675.06
2022-10-05T06:58:27.811Z,101669.59
2022-10-05T07:01:03.060Z,101665.09
2022-10-05T07:03:56.896Z,101671.03
2022-10-05T07:07:01.612Z,101667.38
2022-10-05T07:09:53.974Z,101662.69
2022-10-05T07:12:48.250Z,101663.97
2022-10-05T07:15:28.838Z,101659.25
2022-10-05T07:18:10.614Z,101666.84
2022-10-05T07:20:50.572Z,101671.56
2022-10-05T07:23:38.326Z,101668.72
2022-10-05T07:26:07.695Z,101664.03
2022-10-05T07:28:46.251Z,101661.19
2022-10-05T07:31:27.247Z,101661.00
2022-10-05T07:34:09.721Z,101662.00
2022-10-05T07:37:08.422Z,101670.56
2022-10-05T07:40:00.255Z,101672.41
2022-10-05T07:42:53.552Z,101666.28
2022-10-05T07:45:37.919Z,101675.28
2022-10-05T07:48:15.357Z,101675.06
2022-10-05T07:51:04.593Z,101665.09
2022-10-05T07:53:39.443Z,101670.19
2022-10-05T07:56:21.344Z,101656.94
2022-10-05T07:58:55.303Z,101657.75
2022-10-05T08:01:27.815Z,101654.50
2022-10-05T08:03:56.379Z,101656.75
2022-10-05T08:06:38.208Z,101660.88
2022-10-05T08:09:10.459Z,101659.03
2022-10-05T08:11:55.720Z,101655.97
2022-10-05T08:14:41.159Z,101655.59
2022-10-05T08:17:25.464Z,101650.72
2022-10-05T08:20:06.171Z,101647.69
2022-10-05T08:22:44.354Z,101649.47
2022-10-05T08:25:30.346Z,101636.63
2022-10-05T08:28:05.257Z,101644.47
2022-10-05T08:30:48.525Z,101635.06
2022-10-05T08:33:18.385Z,101639.16
2022-10-05T08:35:55.740Z,101627.53
2022-10-05T08:38:31.864Z,101631.59
2022-10-05T08:41:01.188Z,101630.00
2022-10-05T08:44:06.237Z,101632.25
2022-10-05T08:46:44.076Z,101633.91
2022-10-05T08:49:49.225Z,101629.81
2022-10-05T08:52:37.392Z,101627.78
2022-10-05T08:55:09.983Z,101633.72
2022-10-05T08:58:11.262Z,101621.66
2022-10-05T09:01:01.645Z,101625.53
2022-10-05T09:04:00.280Z,101625.38
2022-10-05T09:06:34.417Z,101623.31
2022-10-05T09:09:36.377Z,101625.38
2022-10-05T09:12:37.456Z,101613.38
2022-10-05T09:15:28.693Z,101615.63
2022-10-05T09:18:07.316Z,101606.41
2022-10-05T09:20:53.998Z,101608.47
2022-10-05T09:23:23.410Z,101605.81
2022-10-05T09:26:26.934Z,101602.97
2022-10-05T09:29:14.732Z,101607.84
2022-10-05T09:32:12.918Z,101605.00
2022-10-05T09:35:16.090Z,101603.56
2022-10-05T09:38:13.851Z,101596.41
2022-10-05T09:41:14.395Z,101601.50
2022-10-05T09:43:59.203Z,101593.09
2022-10-05T09:46:45.803Z,101583.88
2022-10-05T09:49:19.778Z,101591.63
2022-10-05T09:52:08.569Z,101602.03
2022-10-05T09:55:20.168Z,101584.06
2022-10-05T09:57:55.611Z,101586.06
2022-10-05T10:00:58.826Z,101577.88
2022-10-05T10:03:54.399Z,101571.31
2022-10-05T10:06:49.089Z,101568.56
2022-10-05T10:09:27.662Z,101573.00
2022-10-05T10:12:18.542Z,101566.84
2022-10-05T10:14:54.065Z,101562.72
2022-10-05T10:17:43.618Z,101555.50
2022-10-05T10:20:23.645Z,101548.50
2022-10-05T10:23:08.942Z,101552.19
2022-10-05T10:26:14.396Z,101561.66
2022-10-05T10:32:18.317Z,101559.53
2022-10-05T10:34:50.960Z,101557.09
2022-10-05T10:37:58.459Z,101550.31
2022-10-05T10:40:50.550Z,101556.66
2022-10-05T10:43:27.205Z,101533.13
2022-10-05T10:46:29.166Z,101547.69
2022-10-05T10:49:32.821Z,101547.06
2022-10-05T10:52:40.717Z,101545.25
2022-10-05T10:55:39.007Z,101551.81
2022-10-05T10:58:10.220Z,101539.97
2022-10-05T11:01:01.690Z,101542.63
2022-10-05T11:03:46.166Z,101527.66
2022-10-05T11:06:17.205Z,101535.28
2022-10-05T11:08:54.722Z,101526.06
2022-10-05T11:11:58.614Z,101530.38
2022-10-05T11:14:49.356Z,101534.03
2022-10-05T11:17:29.374Z,101530.53
2022-10-05T11:20:33.600Z,101528.50
2022-10-05T11:23:02.983Z,101518.03
2022-10-05T11:26:11.129Z,101535.22
2022-10-05T11:28:48.947Z,101526.53
2022-10-05T11:31:26.429Z,101529.00
2022-10-05T11:34:27.048Z,101513.41
2022-10-05T11:37:07.003Z,101512.13
2022-10-05T11:39:42.446Z,101510.47
2022-10-05T11:42:46.504Z,101506.72
2022-10-05T11:45:54.424Z,101502.00
2022-10-05T11:48:39.574Z,101505.41
2022-10-05T11:51:14.980Z,101503.97
2022-10-05T11:53:41.454Z,101506.19
2022-10-05T11:56:23.914Z,101500.84
2022-10-05T11:59:00.677Z,101500.84
2022-10-05T12:01:57.277Z,101497.91
2022-10-05T12:04:29.780Z,101489.78
2022-10-05T12:07:17.559Z,101492.75
2022-10-05T12:10:03.991Z,101484.44
2022-10-05T12:12:54.401Z,101495.34
2022-10-05T12:15:42.153Z,101487.34
2022-10-05T12:18:17.882Z,101483.88
2022-10-05T12:21:06.204Z,101485.25
2022-10-05T12:23:54.865Z,101482.84
2022-10-05T12:26:44.742Z,101468.53
2022-10-05T12:29:26.195Z,101480.28
2022-10-05T12:31:59.598Z,101473.25
2022-10-05T12:34:40.091Z,101478.72
2022-10-05T12:37:40.771Z,101462.72
2022-10-05T12:40:38.077Z,101465.75
2022-10-05T12:43:29.401Z,101461.06
2022-10-05T12:46:08.259Z,101459.19
2022-10-05T12:49:04.214Z,101462.25
2022-10-05T12:51:39.952Z,101465.75
2022-10-05T12:54:23.301Z,101473.50
2022-10-05T12:56:54.785Z,101466.50
2022-10-05T12:59:40.384Z,101459.41
2022-10-05T13:02:25.075Z,101472.75
2022-10-05T13:05:17.262Z,101460.31
2022-10-05T13:08:01.835Z,101464.94
2022-10-05T13:10:43.814Z,101454.53
2022-10-05T13:13:45.458Z,101462.06
2022-10-05T13:16:12.123Z,101464.50
2022-10-05T13:18:49.952Z,101467.84
2022-10-05T13:21:50.031Z,101456.00
2022-10-05T13:24:24.757Z,101458.31
2022-10-05T13:26:56.587Z,101460.72
2022-10-05T13:29:43.392Z,101463.03
2022-10-05T13:32:25.157Z,101456.75
2022-10-05T13:34:51.583Z,101461.41
2022-10-05T13:37:27.702Z,101457.69
2022-10-05T13:40:23.329Z,101462.22
2022-10-05T13:43:11.331Z,101462.91
2022-10-05T13:45:40.846Z,101457.19
2022-10-05T13:48:24.393Z,101467.19
2022-10-05T13:51:34.475Z,101459.41
2022-10-05T13:54:14.217Z,101450.38
2022-10-05T13:56:48.488Z,101458.78
2022-10-05T13:59:38.238Z,101462.63
2022-10-05T14:02:09.371Z,101456.59
2022-10-05T14:05:00.979Z,101453.63
2022-10-05T14:07:38.537Z,101455.00
2022-10-05T14:10:13.798Z,101447.16
2022-10-05T14:12:43.581Z,101447.50
2022-10-05T14:15:41.957Z,101457.06
2022-10-05T14:18:30.843Z,101464.25
2022-10-05T14:21:18.639Z,101459.28
2022-10-05T14:23:45.500Z,101459.28
2022-10-05T14:26:23.669Z,101462.13
2022-10-05T14:28:59.910Z,101458.75
2022-10-05T14:31:31.683Z,101460.72
2022-10-05T14:34:29.196Z,101459.09
2022-10-05T14:36:59.661Z,101470.38
2022-10-05T14:39:27.893Z,101461.28
2022-10-05T14:41:54.662Z,101470.69
2022-10-05T14:47:11.842Z,101478.53
2022-10-05T14:49:49.740Z,101482.06
2022-10-05T14:52:51.641Z,101486.59
2022-10-05T14:55:58.170Z,101485.41
2022-10-05T14:58:44.963Z,101492.25
2022-10-05T15:01:26.261Z,101495.22
2022-10-05T15:04:16.790Z,101486.59
2022-10-05T15:07:24.916Z,101490.53
2022-10-05T15:10:07.325Z,101493.94
2022-10-05T15:12:46.760Z,101497.56
2022-10-05T15:15:27.050Z,101490.31
2022-10-05T15:18:03.086Z,101485.56
2022-10-05T15:20:43.338Z,101484.38
2022-10-05T15:23:40.966Z,101479.72
2022-10-05T15:26:15.034Z,101486.72
2022-10-05T15:28:48.971Z,101491.69
2022-10-05T15:31:27.679Z,101478.91
2022-10-05T15:34:03.610Z,101479.75
2022-10-05T15:36:41.481Z,101496.38
2022-10-05T15:39:37.216Z,101493.53
2022-10-05T15:42:09.947Z,101497.91
2022-10-05T15:45:19.243Z,101489.31
2022-10-05T15:48:20.178Z,101490.34
2022-10-05T15:50:55.862Z,101503.91
2022-10-05T15:53:52.358Z,101495.53
2022-10-05T15:56:36.174Z,101498.19
2022-10-05T15:59:19.228Z,101496.34
2022-10-05T16:02:01.761Z,101491.22
2022-10-05T16:05:15.944Z,101491.22
2022-10-05T16:08:12.381Z,101489.81
2022-10-05T16:10:44.121Z,101497.00
2022-10-05T16:13:28.660Z,101499.03
2022-10-05T16:16:16.932Z,101496.22
2022-10-05T16:19:01.085Z,101495.22
2022-10-05T16:21:45.822Z,101502.84
2022-10-05T16:24:47.302Z,101508.22
2022-10-05T16:27:55.360Z,101501.69
2022-10-05T16:30:23.341Z,101507.22
2022-10-05T16:32:55.236Z,101522.81
2022-10-05T16:35:53.582Z,101524.88
2022-10-05T16:38:34.136Z,101523.66
2022-10-05T16:41:32.576Z,101512.63
2022-10-05T16:44:01.790Z,101517.38
2022-10-05T16:46:37.443Z,101521.28
2022-10-05T16:49:37.339Z,101529.69
2022-10-05T16:52:07.081Z,101533.56
2022-10-05T16:54:46.831Z,101523.16
2022-10-05T16:57:22.216Z,101531.56
2022-10-05T16:59:54.859Z,101525.84
2022-10-05T17:02:56.802Z,101533.00
2022-10-05T17:05:31.957Z,101536.72
2022-10-05T17:08:27.744Z,101539.56
2022-10-05T17:11:19.912Z,101538.16
2022-10-05T17:14:30.823Z,101548.19
2022-10-05T17:17:25.220Z,101532.22
2022-10-05T17:20:13.107Z,101545.75
2022-10-05T17:22:53.102Z,101544.31
2022-10-05T17:25:42.708Z,101539.22
2022-10-05T17:28:34.954Z,101549.03
2022-10-05T17:31:14.857Z,101540.41
2022-10-05T17:33:59.555Z,101537.75
2022-10-05T17:36:43.773Z,101547.59
2022-10-05T17:39:15.143Z,101554.56
2022-10-05T17:41:42.320Z,101561.09
2022-10-05T17:44:16.181Z,101571.72
2022-10-05T17:46:45.980Z,101573.38
2022-10-05T17:49:40.413Z,101567.44
2022-10-05T17:52:45.080Z,101573.78
2022-10-05T17:55:25.661Z,101571.13
2022-10-05T17:57:52.606Z,101580.97
2022-10-05T18:00:34.268Z,101575.03
2022-10-05T18:03:22.644Z,101584.63
2022-10-05T18:06:22.027Z,101584.84
2022-10-05T18:08:48.516Z,101580.56
2022-10-05T18:11:36.744Z,101583.41
2022-10-05T18:14:19.231Z,101571.78
2022-10-05T18:16:59.396Z,101585.06
2022-10-05T18:19:30.145Z,101587.72
2022-10-05T18:22:03.514Z,101589.34
2022-10-05T18:24:39.346Z,101593.88
2022-10-05T18:27:31.763Z,101590.41
2022-10-05T18:30:07.744Z,101586.88
2022-10-05T18:33:12.761Z,101593.88
2022-10-05T18:35:58.149Z,101604.50
2022-10-05T18:38:51.256Z,101606.13
2022-10-05T18:41:40.425Z,101592.84
2022-10-05T18:44:39.501Z,101605.31
2022-10-05T18:47:13.792Z,101609.59
2022-10-05T18:49:47.277Z,101613.06
2022-10-05T18:52:31.920Z,101615.53
2022-10-05T18:55:16.632Z,101619.03
2022-10-05T18:57:54.109Z,101622.50
2022-10-05T19:00:23.504Z,101625.97
2022-10-05T19:03:23.562Z,101627.59
2022-10-05T19:06:13.085Z,101636.41
2022-10-05T19:09:11.385Z,101640.69
2022-10-05T19:11:43.927Z,101632.53
2022-10-05T19:14:34.845Z,101650.13
2022-10-05T19:17:20.424Z,101647.03
2022-10-05T19:20:08.877Z,101653.00
2022-10-05T19:23:26.447Z,101665.25
2022-10-05T19:26:08.374Z,101655.66
2022-10-05T19:28:41.783Z,101667.72
2022-10-05T19:31:11.375Z,101669.53
2022-10-05T19:33:56.547Z,101673.06
2022-10-05T19:36:44.908Z,101681.03
2022-10-05T19:39:49.132Z,101674.69
2022-10-05T19:42:25.021Z,101682.84
2022-10-05T19:45:18.738Z,101707.66
2022-10-05T19:47:54.431Z,101754.91
2022-10-05T19:50:23.977Z,101771.66
2022-10-05T19:52:57.241Z,101783.91
2022-10-05T19:55:34.615Z,101784.78
2022-10-05T19:58:01.315Z,101794.66
2022-10-05T20:00:31.319Z,101795.75
2022-10-05T20:03:14.365Z,101797.84
2022-10-05T20:05:41.141Z,101803.88
2022-10-05T20:08:14.375Z,101799.94
2022-10-05T20:10:40.936Z,101817.78
2022-10-05T20:13:20.891Z,101817.53
2022-10-05T20:16:35.492Z,101833.59
2022-10-05T20:19:21.781Z,101828.00
2022-10-05T20:21:48.259Z,101845.94
2022-10-05T20:24:25.410Z,101852.41
2022-10-05T20:27:04.875Z,101864.03
2022-10-05T20:29:42.704Z,101877.47
2022-10-05T20:32:12.549Z,101868.53
2022-10-05T20:34:44.707Z,101880.31
2022-10-05T20:37:13.511Z,101886.44
2022-10-05T20:39:41.121Z,101884.16
2022-10-05T20:42:08.883Z,101876.03
2022-10-05T20:44:36.063Z,101891.94
2022-10-05T20:47:03.557Z,101894.59
2022-10-05T20:49:35.102Z,101896.41
2022-10-05T20:52:02.474Z,101903.34
2022-10-05T20:54:29.829Z,101913.97
2022-10-05T20:56:56.670Z,101911.75
2022-10-05T20:59:24.657Z,101922.97
2022-10-05T21:01:51.981Z,101930.75
2022-10-05T21:04:24.015Z,101929.28
2022-10-05T21:06:50.833Z,101947.03
2022-10-05T21:09:19.313Z,101955.00
2022-10-05T21:11:54.475Z,101963.50
2022-10-05T21:14:21.144Z,101977.28
2022-10-05T21:16:47.776Z,101981.31
2022-10-05T21:19:14.748Z,101974.13
2022-10-05T21:21:42.715Z,101977.69
2022-10-05T21:24:11.228Z,101970.81
2022-10-05T21:26:37.647Z,101963.44
2022-10-05T21:29:06.857Z,101965.34
2022-10-05T21:31:37.183Z,101969.56
2022-10-05T21:34:04.372Z,101967.25
2022-10-05T21:36:30.851Z,101977.69
2022-10-05T21:38:57.445Z,101981.31
2022-10-05T21:41:23.957Z,101982.13
2022-10-05T21:43:50.550Z,101983.34
2022-10-05T21:46:20.346Z,101983.50
2022-10-05T21:48:48.221Z,101999.59
2022-10-05T21:51:17.571Z,101993.00
2022-10-05T21:53:51.639Z,101988.06
2022-10-05T21:56:22.294Z,101999.03
2022-10-05T21:58:50.097Z,102008.13
2022-10-05T22:01:22.244Z,102012.50
2022-10-05T22:03:49.208Z,102016.69
2022-10-05T22:06:16.782Z,102023.00
2022-10-05T22:08:43.495Z,102036.75
2022-10-05T22:11:13.814Z,102037.28
2022-10-05T22:13:46.111Z,102035.19
2022-10-05T22:16:13.624Z,102045.50
2022-10-05T22:18:40.560Z,102045.38
2022-10-05T22:21:09.991Z,102054.47
2022-10-05T22:23:36.550Z,102067.22
2022-10-05T22:26:03.939Z,102068.19
2022-10-05T22:28:32.604Z,102073.66
2022-10-05T22:31:02.929Z,102077.47
2022-10-05T22:33:29.777Z,102084.75
2022-10-05T22:35:59.116Z,102089.41
2022-10-05T22:38:26.249Z,102100.97
2022-10-05T22:40:53.105Z,102095.69
2022-10-05T22:43:19.662Z,102109.09
2022-10-05T22:45:46.099Z,102109.09
2022-10-05T22:48:12.850Z,102111.25
2022-10-05T22:50:39.356Z,102112.59
2022-10-05T22:53:06.001Z,102123.19
2022-10-05T22:55:32.486Z,102117.22
2022-10-05T22:57:58.946Z,102128.63
2022-10-05T23:00:40.379Z,102138.56
2022-10-05T23:03:12.814Z,102134.63
2022-10-05T23:05:39.261Z,102141.91
2022-10-05T23:08:05.722Z,102145.38
2022-10-05T23:10:32.303Z,102141.06
2022-10-05T23:13:00.958Z,102144.72
2022-10-05T23:15:27.871Z,102159.09
2022-10-05T23:17:56.150Z,102154.97
2022-10-05T23:20:24.543Z,102158.63
2022-10-05T23:22:51.044Z,102164.25
2022-10-05T23:25:17.872Z,102166.88
2022-10-05T23:27:44.435Z,102165.44
2022-10-05T23:30:12.619Z,102177.97
2022-10-05T23:32:40.118Z,102169.22
2022-10-05T23:35:08.163Z,102181.63
2022-10-05T23:37:43.090Z,102183.59
2022-10-05T23:40:13.961Z,102190.22
2022-10-05T23:42:41.891Z,102199.16
2022-10-05T23:45:10.127Z,102196.66
2022-10-05T23:47:36.591Z,102211.72
2022-10-05T23:50:05.264Z,102210.88
2022-10-05T23:52:31.791Z,102215.34
2022-10-05T23:54:58.275Z,102232.84
2022-10-05T23:57:25.036Z,102225.25
2022-10-05T23:59:51.481Z,102229.22
