createdAt,value
2023-05-11T00:01:09.477Z,99670.69
2023-05-11T00:03:36.691Z,99669.88
2023-05-11T00:06:04.505Z,99676.91
2023-05-11T00:08:31.940Z,99689.22
2023-05-11T00:11:01.003Z,99694.53
2023-05-11T00:13:29.569Z,99699.75
2023-05-11T00:15:57.403Z,99700.69
2023-05-11T00:18:24.753Z,99705.16
2023-05-11T00:20:52.012Z,99715.78
2023-05-11T00:23:19.252Z,99728.16
2023-05-11T00:25:46.592Z,99729.88
2023-05-11T00:28:13.899Z,99741.34
2023-05-11T00:30:41.627Z,99737.81
2023-05-11T00:33:08.884Z,99738.69
2023-05-11T00:35:36.282Z,99729.00
2023-05-11T00:38:03.874Z,99731.72
2023-05-11T00:40:33.989Z,99736.94
2023-05-11T00:43:01.348Z,99741.41
2023-05-11T00:45:29.955Z,99754.59
2023-05-11T00:47:57.725Z,99756.44
2023-05-11T00:50:26.773Z,99754.69
2023-05-11T00:52:55.766Z,99760.00
2023-05-11T00:55:23.215Z,99773.28
2023-05-11T00:57:50.855Z,99778.53
2023-05-11T01:00:18.481Z,99777.63
2023-05-11T01:02:46.767Z,99785.53
2023-05-11T01:05:14.419Z,99789.06
2023-05-11T01:08:05.188Z,99804.09
2023-05-11T01:10:53.163Z,99813.75
2023-05-11T01:13:46.493Z,99819.06
2023-05-11T01:16:21.727Z,99829.63
2023-05-11T01:18:58.477Z,99834.06
2023-05-11T01:21:30.458Z,99841.13
2023-05-11T01:23:57.745Z,99853.56
2023-05-11T01:26:44.943Z,99875.63
2023-05-11T01:29:58.600Z,99893.25
2023-05-11T01:32:31.542Z,99896.78
2023-05-11T01:35:26.693Z,99915.31
2023-05-11T01:37:57.870Z,99929.41
2023-05-11T01:40:29.317Z,99911.75
2023-05-11T01:43:05.331Z,99916.19
2023-05-11T01:45:38.013Z,99928.53
2023-05-11T01:48:10.214Z,99930.28
2023-05-11T01:50:39.043Z,99920.59
2023-05-11T01:53:07.798Z,99913.53
2023-05-11T01:55:38.371Z,99932.06
2023-05-11T01:58:06.811Z,99941.78
2023-05-11T02:00:34.372Z,99950.59
2023-05-11T02:03:04.110Z,99954.13
2023-05-11T02:05:33.689Z,99955.88
2023-05-11T02:08:03.221Z,99952.34
2023-05-11T02:10:30.826Z,99960.28
2023-05-11T02:12:59.100Z,99960.28
2023-05-11T02:15:26.762Z,99962.94
2023-05-11T02:17:55.067Z,99953.25
2023-05-11T02:20:24.418Z,99953.25
2023-05-11T02:22:53.709Z,99961.19
2023-05-11T02:25:21.862Z,99962.06
2023-05-11T02:27:48.988Z,99977.06
2023-05-11T02:30:16.358Z,99983.22
2023-05-11T02:32:53.056Z,99990.28
2023-05-11T02:35:29.279Z,99996.44
2023-05-11T02:38:00.820Z,99999.97
2023-05-11T02:40:34.704Z,99999.97
2023-05-11T02:43:09.564Z,100002.63
2023-05-11T02:45:38.094Z,99999.97
2023-05-11T02:48:11.810Z,99999.97
2023-05-11T02:50:41.798Z,100011.44
2023-05-11T02:53:15.909Z,100008.78
2023-05-11T02:55:43.281Z,100013.19
2023-05-11T02:58:10.910Z,100012.31
2023-05-11T03:00:39.825Z,100009.66
2023-05-11T03:03:07.372Z,100023.75
2023-05-11T03:05:34.488Z,100030.78
2023-05-11T03:08:02.425Z,100044.00
2023-05-11T03:10:29.757Z,100051.94
2023-05-11T03:12:57.341Z,100054.53
2023-05-11T03:15:25.498Z,100063.38
2023-05-11T03:17:53.549Z,100076.59
2023-05-11T03:20:22.572Z,100084.50
2023-05-11T03:22:50.457Z,100094.19
2023-05-11T03:25:18.807Z,100101.22
2023-05-11T03:27:47.146Z,100108.28
2023-05-11T03:30:16.077Z,100116.25
2023-05-11T03:32:43.519Z,100125.06
2023-05-11T03:35:10.822Z,100130.34
2023-05-11T03:37:39.250Z,100143.59
2023-05-11T03:40:08.052Z,100132.13
2023-05-11T03:42:36.545Z,100134.75
2023-05-11T03:45:06.221Z,100133.00
2023-05-11T03:47:34.408Z,100132.09
2023-05-11T03:50:02.924Z,100135.63
2023-05-11T03:52:30.886Z,100142.69
2023-05-11T03:54:58.015Z,100139.13
2023-05-11T03:57:28.228Z,100140.88
2023-05-11T03:59:55.362Z,100147.03
2023-05-11T04:02:24.732Z,100145.22
2023-05-11T04:04:53.245Z,100161.06
2023-05-11T04:07:21.035Z,100165.47
2023-05-11T04:09:48.144Z,100171.59
2023-05-11T04:12:15.204Z,100186.56
2023-05-11T04:14:42.770Z,100192.75
2023-05-11T04:17:10.228Z,100200.66
2023-05-11T04:19:37.353Z,100209.50
2023-05-11T04:22:04.721Z,100219.19
2023-05-11T04:24:31.713Z,100207.72
2023-05-11T04:26:58.907Z,100232.38
2023-05-11T04:29:25.976Z,100229.75
2023-05-11T04:31:53.146Z,100237.69
2023-05-11T04:34:20.281Z,100247.41
2023-05-11T04:36:51.200Z,100241.22
2023-05-11T04:39:19.216Z,100257.94
2023-05-11T04:41:46.401Z,100257.06
2023-05-11T04:44:13.877Z,100259.75
2023-05-11T04:46:40.947Z,100258.88
2023-05-11T04:49:08.390Z,100260.66
2023-05-11T04:51:35.515Z,100274.75
2023-05-11T04:54:02.565Z,100280.97
2023-05-11T04:56:29.615Z,100283.63
2023-05-11T04:58:56.609Z,100292.50
2023-05-11T05:01:23.633Z,100290.78
2023-05-11T05:03:51.080Z,100303.13
2023-05-11T05:06:18.605Z,100305.84
2023-05-11T05:08:46.060Z,100307.63
2023-05-11T05:11:13.132Z,100307.69
2023-05-11T05:13:40.184Z,100316.56
2023-05-11T05:16:07.348Z,100317.44
2023-05-11T05:18:34.876Z,100321.88
2023-05-11T05:21:01.970Z,100325.44
2023-05-11T05:23:29.119Z,100343.06
2023-05-11T05:25:56.282Z,100341.31
2023-05-11T05:28:23.723Z,100346.59
2023-05-11T05:30:50.794Z,100344.84
2023-05-11T05:33:17.908Z,100349.28
2023-05-11T05:35:46.842Z,100349.31
2023-05-11T05:38:14.470Z,100354.63
2023-05-11T05:40:41.662Z,100351.09
2023-05-11T05:43:08.707Z,100366.16
2023-05-11T05:45:35.815Z,100367.97
2023-05-11T05:48:03.104Z,100368.00
2023-05-11T05:50:30.142Z,100357.41
2023-05-11T05:52:57.198Z,100352.16
2023-05-11T05:55:24.362Z,100361.88
2023-05-11T05:57:51.879Z,100342.44
2023-05-11T06:00:19.491Z,100344.25
2023-05-11T06:02:46.854Z,100323.91
2023-05-11T06:05:13.909Z,100319.53
2023-05-11T06:07:40.954Z,100318.66
2023-05-11T06:10:08.091Z,100331.13
2023-05-11T06:12:35.498Z,100321.34
2023-05-11T06:15:02.685Z,100320.53
2023-05-11T06:17:29.789Z,100324.06
2023-05-11T06:19:56.904Z,100321.41
2023-05-11T06:22:24.053Z,100317.00
2023-05-11T06:24:51.158Z,100296.69
2023-05-11T06:27:18.450Z,100299.34
2023-05-11T06:29:46.595Z,100287.88
2023-05-11T06:32:13.674Z,100263.13
2023-05-11T06:34:40.757Z,100248.09
2023-05-11T06:37:08.186Z,100225.13
2023-05-11T06:39:38.357Z,100223.31
2023-05-11T06:42:06.748Z,100225.06
2023-05-11T06:44:34.584Z,100211.81
2023-05-11T06:47:01.619Z,100195.84
2023-05-11T06:49:28.896Z,100195.91
2023-05-11T06:51:55.926Z,100187.94
2023-05-11T06:54:23.048Z,100176.41
2023-05-11T06:56:50.000Z,100164.91
2023-05-11T06:59:17.102Z,100151.63
2023-05-11T07:01:44.253Z,100144.56
2023-05-11T07:04:11.654Z,100135.63
2023-05-11T07:06:38.684Z,100138.22
2023-05-11T07:09:05.699Z,100136.41
2023-05-11T07:11:32.778Z,100118.69
2023-05-11T07:13:59.856Z,100129.31
2023-05-11T07:16:26.958Z,100120.41
2023-05-11T07:18:54.077Z,100108.94
2023-05-11T07:21:24.393Z,100099.28
2023-05-11T07:23:51.453Z,100110.72
2023-05-11T07:26:18.535Z,100121.19
2023-05-11T07:28:45.510Z,100111.41
2023-05-11T07:31:12.779Z,100103.38
2023-05-11T07:33:39.940Z,100085.66
2023-05-11T07:36:08.573Z,100081.19
2023-05-11T07:38:36.880Z,100082.16
2023-05-11T07:41:06.489Z,100076.00
2023-05-11T07:43:34.199Z,100067.16
2023-05-11T07:46:01.321Z,100067.88
2023-05-11T07:48:28.929Z,100064.28
2023-05-11T07:50:56.069Z,100068.72
2023-05-11T07:53:23.220Z,100058.94
2023-05-11T07:55:50.401Z,100053.44
2023-05-11T07:58:17.695Z,100043.84
2023-05-11T08:00:44.702Z,100053.28
2023-05-11T08:03:11.718Z,100035.47
2023-05-11T08:05:39.133Z,100033.72
2023-05-11T08:08:06.324Z,100032.75
2023-05-11T08:10:33.410Z,100026.44
2023-05-11T08:13:00.800Z,100022.94
2023-05-11T08:15:28.253Z,100034.06
2023-05-11T08:17:55.567Z,100005.09
2023-05-11T08:20:23.351Z,99993.66
2023-05-11T08:22:50.881Z,99990.81
2023-05-11T08:25:18.317Z,99987.16
2023-05-11T08:27:45.632Z,99999.56
2023-05-11T08:30:13.198Z,100009.19
2023-05-11T08:32:54.515Z,99999.19
2023-05-11T08:35:25.957Z,99961.84
2023-05-11T08:37:53.053Z,99962.72
2023-05-11T08:40:21.888Z,99952.06
2023-05-11T08:42:55.498Z,99970.13
2023-05-11T08:45:23.354Z,99941.41
2023-05-11T08:47:50.877Z,99961.47
2023-05-11T08:50:18.081Z,99968.47
2023-05-11T08:52:45.260Z,99948.66
2023-05-11T08:55:13.406Z,99952.03
2023-05-11T08:57:45.397Z,99912.50
2023-05-11T09:00:13.416Z,99909.59
2023-05-11T09:02:44.834Z,99922.00
2023-05-11T09:05:12.608Z,99919.38
2023-05-11T09:07:42.624Z,99932.66
2023-05-11T09:10:12.918Z,99951.97
2023-05-11T09:12:40.888Z,99954.41
2023-05-11T09:15:08.700Z,99935.72
2023-05-11T09:17:35.811Z,99931.31
2023-05-11T09:20:05.845Z,99907.69
2023-05-11T09:22:36.536Z,99906.78
2023-05-11T09:25:04.913Z,99922.03
2023-05-11T09:27:32.458Z,99877.97
2023-05-11T09:30:33.960Z,99899.88
2023-05-11T09:33:02.788Z,99931.16
2023-05-11T09:35:35.650Z,99885.91
2023-05-11T09:38:11.983Z,99897.84
2023-05-11T09:40:44.746Z,99857.50
2023-05-11T09:43:25.432Z,99841.63
2023-05-11T09:45:55.581Z,99861.81
2023-05-11T09:48:22.558Z,99844.25
2023-05-11T09:50:52.057Z,99830.16
2023-05-11T09:53:19.055Z,99842.88
2023-05-11T09:55:54.650Z,99804.22
2023-05-11T09:58:22.241Z,99813.44
2023-05-11T10:00:53.966Z,99814.34
2023-05-11T10:03:21.544Z,99791.66
2023-05-11T10:06:01.179Z,99738.53
2023-05-11T10:08:34.500Z,99802.94
2023-05-11T10:11:03.246Z,99801.84
2023-05-11T10:13:32.787Z,99771.13
2023-05-11T10:16:04.876Z,99803.63
2023-05-11T10:18:32.899Z,99809.97
2023-05-11T10:21:00.508Z,99762.34
2023-05-11T10:23:27.682Z,99713.44
2023-05-11T10:25:55.434Z,99740.94
2023-05-11T10:28:22.852Z,99731.31
2023-05-11T10:30:50.320Z,99710.63
2023-05-11T10:33:18.165Z,99751.22
2023-05-11T10:35:46.282Z,99706.31
2023-05-11T10:38:15.153Z,99717.94
2023-05-11T10:40:45.764Z,99671.88
2023-05-11T10:43:34.363Z,99711.09
2023-05-11T10:46:35.220Z,99673.31
2023-05-11T10:49:17.385Z,99678.00
2023-05-11T10:52:06.386Z,99728.66
2023-05-11T10:55:26.252Z,99653.38
2023-05-11T10:58:14.592Z,99648.28
2023-05-11T11:01:32.026Z,99647.41
2023-05-11T11:04:05.715Z,99643.25
2023-05-11T11:06:35.026Z,99630.09
2023-05-11T11:09:08.325Z,99643.97
2023-05-11T11:11:40.776Z,99654.84
2023-05-11T11:14:10.518Z,99654.22
2023-05-11T11:16:39.164Z,99628.06
2023-05-11T11:19:31.211Z,99612.38
2023-05-11T11:22:02.399Z,99631.50
2023-05-11T11:24:38.845Z,99555.25
2023-05-11T11:27:07.527Z,99531.16
2023-05-11T11:29:36.293Z,99504.28
2023-05-11T11:32:21.976Z,99566.16
2023-05-11T11:34:50.744Z,99646.44
2023-05-11T11:37:19.305Z,99598.50
2023-05-11T11:39:50.432Z,99527.34
2023-05-11T11:42:35.658Z,99498.66
2023-05-11T11:45:30.119Z,99517.41
2023-05-11T11:48:13.452Z,99469.34
2023-05-11T11:50:42.787Z,99564.19
2023-05-11T11:53:12.686Z,99554.06
2023-05-11T11:55:52.358Z,99493.56
2023-05-11T11:58:46.817Z,99502.94
2023-05-11T12:01:15.978Z,99528.94
2023-05-11T12:03:47.027Z,99542.63
2023-05-11T12:06:15.313Z,99438.66
2023-05-11T12:08:43.830Z,99452.53
2023-05-11T12:11:10.942Z,99405.00
2023-05-11T12:13:38.948Z,99438.75
2023-05-11T12:16:14.598Z,99422.66
2023-05-11T12:18:43.587Z,99453.19
2023-05-11T12:21:24.788Z,99435.56
2023-05-11T12:23:56.835Z,99441.34
2023-05-11T12:26:27.378Z,99429.75
2023-05-11T12:29:12.713Z,99340.91
2023-05-11T12:31:46.091Z,99367.00
2023-05-11T12:34:18.137Z,99353.31
2023-05-11T12:36:51.567Z,99384.69
2023-05-11T12:39:26.606Z,99422.28
2023-05-11T12:41:56.702Z,99339.22
2023-05-11T12:44:26.504Z,99391.31
2023-05-11T12:46:54.362Z,99310.50
2023-05-11T12:49:25.354Z,99333.69
2023-05-11T12:52:08.086Z,99367.84
2023-05-11T12:54:38.773Z,99360.56
2023-05-11T12:57:09.123Z,99272.53
2023-05-11T12:59:39.618Z,99323.41
2023-05-11T13:02:27.284Z,99340.50
2023-05-11T13:04:54.409Z,99280.91
2023-05-11T13:07:28.583Z,99245.66
2023-05-11T13:10:01.101Z,99237.38
2023-05-11T13:12:32.256Z,99260.31
2023-05-11T13:15:15.281Z,99337.06
2023-05-11T13:17:43.933Z,99288.63
2023-05-11T13:20:47.599Z,99295.22
2023-05-11T13:23:16.327Z,99120.22
2023-05-11T13:25:46.342Z,99228.88
2023-05-11T13:28:16.025Z,99199.94
2023-05-11T13:30:44.241Z,99171.00
2023-05-11T13:33:11.437Z,99228.81
2023-05-11T13:35:43.171Z,99159.09
2023-05-11T13:38:11.875Z,99143.09
2023-05-11T13:40:39.473Z,99101.78
2023-05-11T13:43:07.435Z,99143.56
2023-05-11T13:45:36.508Z,99096.50
2023-05-11T13:48:04.044Z,99158.75
2023-05-11T13:50:32.323Z,99132.06
2023-05-11T13:52:59.434Z,99068.44
2023-05-11T13:55:26.836Z,99130.88
2023-05-11T13:57:53.866Z,99100.00
2023-05-11T14:00:21.156Z,99105.28
2023-05-11T14:02:50.549Z,99065.69
2023-05-11T14:05:18.915Z,99070.69
2023-05-11T14:07:47.693Z,99062.31
2023-05-11T14:10:17.364Z,99049.63
2023-05-11T14:12:46.275Z,99080.53
2023-05-11T14:15:13.687Z,99008.31
2023-05-11T14:17:43.030Z,99023.63
2023-05-11T14:20:12.441Z,99025.09
2023-05-11T14:22:41.151Z,98984.22
2023-05-11T14:25:08.867Z,98927.44
2023-05-11T14:27:36.684Z,98941.72
2023-05-11T14:30:04.127Z,99043.78
2023-05-11T14:32:31.336Z,99001.28
2023-05-11T14:34:58.469Z,98994.78
2023-05-11T14:37:25.965Z,99111.53
2023-05-11T14:39:53.152Z,99011.34
2023-05-11T14:42:20.330Z,99025.22
2023-05-11T14:44:47.632Z,98936.44
2023-05-11T14:47:15.275Z,98904.22
2023-05-11T14:49:42.165Z,99083.88
2023-05-11T14:52:10.712Z,98999.00
2023-05-11T14:54:37.734Z,98982.81
2023-05-11T14:57:05.803Z,99000.72
2023-05-11T14:59:47.651Z,98975.72
2023-05-11T15:02:26.230Z,98909.41
2023-05-11T15:04:53.383Z,98987.13
2023-05-11T15:07:21.676Z,98985.91
2023-05-11T15:09:50.320Z,98938.66
2023-05-11T15:12:17.285Z,98970.31
2023-05-11T15:14:44.405Z,98868.63
2023-05-11T15:17:11.581Z,98922.88
2023-05-11T15:19:38.746Z,98951.66
2023-05-11T15:22:06.404Z,98945.00
2023-05-11T15:24:34.246Z,98907.63
2023-05-11T15:27:01.276Z,98926.47
2023-05-11T15:29:28.302Z,98902.31
2023-05-11T15:31:55.538Z,98949.06
2023-05-11T15:34:22.634Z,98968.38
2023-05-11T15:36:49.969Z,98952.91
2023-05-11T15:39:19.767Z,98932.13
2023-05-11T15:41:47.121Z,98933.19
2023-05-11T15:44:14.144Z,98883.63
2023-05-11T15:46:41.219Z,98931.84
2023-05-11T15:49:08.787Z,98939.47
2023-05-11T15:51:37.125Z,98926.09
2023-05-11T15:54:04.274Z,98941.06
2023-05-11T15:56:31.375Z,98964.00
2023-05-11T15:58:58.369Z,98957.75
2023-05-11T16:01:25.617Z,98953.94
2023-05-11T16:03:52.730Z,99001.72
2023-05-11T16:06:20.090Z,99048.50
2023-05-11T16:08:47.172Z,99108.06
2023-05-11T16:11:14.205Z,99149.56
2023-05-11T16:13:41.652Z,99160.97
2023-05-11T16:16:12.013Z,99179.72
2023-05-11T16:18:39.446Z,99203.91
2023-05-11T16:21:07.318Z,99236.97
2023-05-11T16:23:34.858Z,99264.44
2023-05-11T16:26:02.631Z,99252.06
2023-05-11T16:28:30.130Z,99232.72
2023-05-11T16:30:59.300Z,99205.78
2023-05-11T16:33:26.680Z,99186.00
2023-05-11T16:35:54.270Z,99167.59
2023-05-11T16:38:22.636Z,99136.44
2023-05-11T16:40:53.411Z,99157.44
2023-05-11T16:43:24.013Z,99161.22
2023-05-11T16:45:51.729Z,99138.38
2023-05-11T16:48:19.288Z,99188.06
2023-05-11T16:50:46.505Z,99231.63
2023-05-11T16:53:13.895Z,99245.06
2023-05-11T16:55:41.913Z,99260.34
2023-05-11T16:58:09.760Z,99272.19
2023-05-11T17:00:37.071Z,99321.50
2023-05-11T17:03:04.664Z,99316.75
2023-05-11T17:05:32.099Z,99323.53
2023-05-11T17:07:59.294Z,99321.06
2023-05-11T17:10:26.949Z,99331.13
2023-05-11T17:12:55.446Z,99325.97
2023-05-11T17:15:24.790Z,99348.22
2023-05-11T17:17:53.259Z,99399.38
2023-05-11T17:20:21.195Z,99436.13
2023-05-11T17:22:49.256Z,99483.84
2023-05-11T17:25:16.481Z,99507.19
2023-05-11T17:27:44.006Z,99512.84
2023-05-11T17:30:13.277Z,99522.69
2023-05-11T17:32:40.581Z,99536.16
2023-05-11T17:35:08.653Z,99542.19
2023-05-11T17:37:36.068Z,99571.56
2023-05-11T17:40:05.548Z,99582.31
2023-05-11T17:42:33.533Z,99605.28
2023-05-11T17:45:01.841Z,99626.53
2023-05-11T17:47:29.927Z,99651.94
2023-05-11T17:49:57.462Z,99653.09
2023-05-11T17:52:27.131Z,99647.25
2023-05-11T17:54:54.616Z,99639.41
2023-05-11T17:57:23.728Z,99634.16
2023-05-11T17:59:51.228Z,99641.84
2023-05-11T18:02:19.210Z,99636.69
2023-05-11T18:04:46.984Z,99638.75
2023-05-11T18:07:14.171Z,99644.97
2023-05-11T18:09:41.505Z,99653.88
2023-05-11T18:12:09.521Z,99666.25
2023-05-11T18:14:37.268Z,99675.31
2023-05-11T18:17:05.261Z,99689.53
2023-05-11T18:19:32.700Z,99692.31
2023-05-11T18:22:00.530Z,99701.16
2023-05-11T18:24:30.271Z,99729.78
2023-05-11T18:26:57.698Z,99738.78
2023-05-11T18:29:25.591Z,99749.47
2023-05-11T18:31:53.416Z,99751.38
2023-05-11T18:34:20.911Z,99760.28
2023-05-11T18:36:48.226Z,99785.09
2023-05-11T18:39:15.984Z,99797.63
2023-05-11T18:41:43.458Z,99826.69
2023-05-11T18:44:10.488Z,99848.09
2023-05-11T18:46:37.866Z,99872.13
2023-05-11T18:49:05.198Z,99892.47
2023-05-11T18:51:32.708Z,99918.25
2023-05-11T18:54:00.180Z,99944.81
2023-05-11T18:56:27.568Z,99962.56
2023-05-11T18:58:55.039Z,99990.00
2023-05-11T19:01:28.092Z,100008.66
2023-05-11T19:04:00.711Z,100032.63
2023-05-11T19:06:28.309Z,100045.09
2023-05-11T19:08:55.894Z,100088.38
2023-05-11T19:11:23.873Z,100115.84
2023-05-11T19:13:51.648Z,100133.53
2023-05-11T19:16:20.710Z,100148.66
2023-05-11T19:18:51.269Z,100168.22
2023-05-11T19:21:18.684Z,100183.22
2023-05-11T19:23:50.400Z,100202.69
2023-05-11T19:26:17.874Z,100210.72
2023-05-11T19:28:45.344Z,100226.59
2023-05-11T19:31:12.706Z,100248.63
2023-05-11T19:33:40.205Z,100266.41
2023-05-11T19:36:07.960Z,100277.97
2023-05-11T19:38:38.217Z,100293.00
2023-05-11T19:41:05.592Z,100301.88
2023-05-11T19:43:33.169Z,100309.88
2023-05-11T19:46:04.199Z,100315.19
2023-05-11T19:48:32.012Z,100326.66
2023-05-11T19:50:59.415Z,100327.53
2023-05-11T19:53:27.465Z,100331.09
2023-05-11T19:55:54.936Z,100339.97
2023-05-11T19:58:23.450Z,100335.50
2023-05-11T20:00:53.728Z,100355.88
2023-05-11T20:03:27.973Z,100364.69
2023-05-11T20:05:56.976Z,100361.16
2023-05-11T20:08:24.212Z,100361.19
2023-05-11T20:10:51.408Z,100360.31
2023-05-11T20:13:18.609Z,100353.25
2023-05-11T20:15:46.101Z,100358.56
2023-05-11T20:18:13.342Z,100373.56
2023-05-11T20:20:41.126Z,100386.84
2023-05-11T20:23:08.514Z,100386.88
2023-05-11T20:25:35.918Z,100401.91
2023-05-11T20:28:03.649Z,100399.22
2023-05-11T20:30:31.086Z,100401.03
2023-05-11T20:35:28.948Z,100414.31
2023-05-11T20:37:56.883Z,100411.63
2023-05-11T20:40:25.587Z,100421.34
2023-05-11T20:42:53.074Z,100424.91
2023-05-11T20:45:20.072Z,100436.41
2023-05-11T20:47:47.129Z,100432.84
2023-05-11T20:50:17.388Z,100439.94
2023-05-11T20:52:44.569Z,100434.63
2023-05-11T20:55:12.153Z,100438.16
2023-05-11T20:57:39.574Z,100441.72
2023-05-11T21:00:07.772Z,100443.47
2023-05-11T21:02:35.467Z,100445.25
2023-05-11T21:05:03.924Z,100443.47
2023-05-11T21:07:31.349Z,100436.41
2023-05-11T21:09:58.419Z,100442.59
2023-05-11T21:12:25.817Z,100442.59
2023-05-11T21:14:54.456Z,100447.00
2023-05-11T21:17:23.779Z,100462.94
2023-05-11T21:19:51.189Z,100460.28
2023-05-11T21:22:18.602Z,100460.28
2023-05-11T21:24:45.956Z,100463.81
2023-05-11T21:27:13.359Z,100480.63
2023-05-11T21:29:41.722Z,100481.50
2023-05-11T21:32:09.378Z,100488.59
2023-05-11T21:34:37.078Z,100495.66
2023-05-11T21:37:05.168Z,100483.25
2023-05-11T21:39:32.873Z,100486.81
2023-05-11T21:42:00.185Z,100493.88
2023-05-11T21:44:27.904Z,100490.34
2023-05-11T21:46:55.861Z,100498.28
2023-05-11T21:49:23.332Z,100500.94
2023-05-11T21:51:51.082Z,100494.75
2023-05-11T21:54:22.198Z,100494.75
2023-05-11T21:56:50.320Z,100495.63
2023-05-11T21:59:17.894Z,100504.47
2023-05-11T22:01:46.036Z,100503.59
2023-05-11T22:04:13.490Z,100500.03
2023-05-11T22:06:40.917Z,100501.78
2023-05-11T22:09:08.253Z,100499.13
2023-05-11T22:11:39.098Z,100495.59
2023-05-11T22:14:06.600Z,100506.22
2023-05-11T22:16:34.051Z,100502.69
2023-05-11T22:19:01.610Z,100509.75
2023-05-11T22:21:29.218Z,100510.63
2023-05-11T22:23:56.548Z,100511.50
2023-05-11T22:26:23.925Z,100521.22
2023-05-11T22:28:51.304Z,100525.63
2023-05-11T22:31:18.802Z,100528.28
2023-05-11T22:33:46.198Z,100524.75
2023-05-11T22:36:13.513Z,100528.28
2023-05-11T22:38:41.032Z,100525.59
2023-05-11T22:41:08.414Z,100532.66
2023-05-11T22:43:36.086Z,100537.09
2023-05-11T22:46:04.672Z,100538.84
2023-05-11T22:48:32.063Z,100535.31
2023-05-11T22:50:59.446Z,100541.50
2023-05-11T22:53:26.897Z,100539.72
2023-05-11T22:55:54.402Z,100543.25
2023-05-11T22:58:22.760Z,100545.03
2023-05-11T23:00:54.728Z,100545.91
2023-05-11T23:03:22.494Z,100546.78
2023-05-11T23:05:49.577Z,100554.75
2023-05-11T23:08:17.035Z,100548.50
2023-05-11T23:10:44.035Z,100553.84
2023-05-11T23:13:11.693Z,100555.59
2023-05-11T23:15:39.033Z,100562.69
2023-05-11T23:18:06.781Z,100556.47
2023-05-11T23:20:34.297Z,100556.47
2023-05-11T23:23:01.709Z,100565.31
2023-05-11T23:25:29.039Z,100569.75
2023-05-11T23:27:56.636Z,100560.84
2023-05-11T23:30:24.152Z,100564.41
2023-05-11T23:32:51.241Z,100564.41
2023-05-11T23:35:18.646Z,100568.84
2023-05-11T23:37:46.503Z,100566.13
2023-05-11T23:40:14.004Z,100560.84
2023-05-11T23:42:41.400Z,100568.81
2023-05-11T23:45:09.180Z,100580.28
2023-05-11T23:47:37.388Z,100569.69
2023-05-11T23:50:05.180Z,100568.75
2023-05-11T23:52:32.564Z,100562.53
2023-05-11T23:54:59.929Z,100556.34
2023-05-11T23:57:26.907Z,100556.31
2023-05-11T23:59:54.361Z,100555.50
