createdAt,value
2023-02-16T00:00:30.209Z,-0.30
2023-02-16T00:02:56.679Z,-0.29
2023-02-16T00:05:30.720Z,-0.27
2023-02-16T00:07:57.432Z,-0.21
2023-02-16T00:10:24.417Z,-0.16
2023-02-16T00:13:09.451Z,-0.07
2023-02-16T00:15:35.949Z,0.01
2023-02-16T00:18:04.158Z,0.03
2023-02-16T00:20:30.576Z,0.07
2023-02-16T00:22:57.159Z,0.17
2023-02-16T00:25:23.753Z,0.21
2023-02-16T00:27:50.227Z,0.33
2023-02-16T00:30:17.305Z,0.35
2023-02-16T00:32:43.791Z,0.40
2023-02-16T00:35:17.196Z,0.41
2023-02-16T00:37:43.636Z,0.48
2023-02-16T00:40:10.512Z,0.56
2023-02-16T00:42:36.953Z,0.58
2023-02-16T00:45:03.429Z,0.64
2023-02-16T00:47:32.834Z,0.67
2023-02-16T00:49:59.321Z,0.69
2023-02-16T00:52:28.800Z,0.68
2023-02-16T00:54:55.642Z,0.72
2023-02-16T00:57:22.331Z,0.72
2023-02-16T00:59:49.224Z,0.79
2023-02-16T01:02:15.684Z,0.78
2023-02-16T01:04:42.182Z,0.73
2023-02-16T01:07:33.575Z,0.73
2023-02-16T01:10:28.897Z,0.74
2023-02-16T01:12:55.368Z,0.81
2023-02-16T01:15:22.271Z,0.82
2023-02-16T01:17:48.880Z,0.87
2023-02-16T01:20:19.277Z,0.88
2023-02-16T01:22:45.702Z,0.90
2023-02-16T01:25:12.192Z,0.92
2023-02-16T01:27:38.904Z,0.94
2023-02-16T01:30:06.249Z,0.93
2023-02-16T01:32:33.428Z,0.94
2023-02-16T01:35:00.003Z,0.95
2023-02-16T01:37:26.560Z,0.91
2023-02-16T01:39:52.981Z,0.90
2023-02-16T01:42:36.247Z,0.90
2023-02-16T01:45:04.161Z,1.00
2023-02-16T01:47:49.516Z,1.08
2023-02-16T01:50:20.237Z,1.01
2023-02-16T01:52:49.715Z,0.98
2023-02-16T01:55:24.432Z,0.98
2023-02-16T01:57:52.500Z,0.94
2023-02-16T02:00:22.741Z,0.94
2023-02-16T02:02:53.209Z,0.98
2023-02-16T02:05:36.505Z,0.98
2023-02-16T02:08:15.128Z,0.95
2023-02-16T02:10:51.038Z,1.00
2023-02-16T02:13:21.929Z,0.95
2023-02-16T02:15:48.465Z,0.98
2023-02-16T02:18:15.028Z,0.95
2023-02-16T02:21:23.408Z,0.96
2023-02-16T02:23:52.579Z,0.93
2023-02-16T02:26:39.968Z,0.98
2023-02-16T02:29:09.439Z,1.03
2023-02-16T02:31:42.172Z,1.05
2023-02-16T02:34:13.150Z,1.14
2023-02-16T02:36:42.870Z,1.23
2023-02-16T02:39:28.062Z,1.18
2023-02-16T02:42:05.808Z,1.18
2023-02-16T02:44:49.140Z,1.21
2023-02-16T02:47:15.736Z,1.14
2023-02-16T02:49:48.838Z,1.14
2023-02-16T02:52:15.310Z,1.12
2023-02-16T02:55:00.449Z,1.11
2023-02-16T02:57:45.524Z,1.09
2023-02-16T03:00:34.289Z,1.12
2023-02-16T03:03:24.167Z,1.17
2023-02-16T03:05:57.406Z,1.19
2023-02-16T03:08:24.542Z,1.26
2023-02-16T03:11:20.417Z,1.32
2023-02-16T03:13:47.631Z,1.33
2023-02-16T03:16:14.935Z,1.30
2023-02-16T03:18:59.963Z,1.29
2023-02-16T03:21:45.171Z,1.26
2023-02-16T03:24:45.537Z,1.25
2023-02-16T03:27:31.162Z,1.27
2023-02-16T03:29:57.683Z,1.19
2023-02-16T03:32:24.177Z,1.19
2023-02-16T03:34:50.659Z,1.21
2023-02-16T03:37:17.116Z,1.20
2023-02-16T03:40:02.213Z,1.21
2023-02-16T03:42:28.730Z,1.18
2023-02-16T03:44:55.287Z,1.19
2023-02-16T03:47:21.872Z,1.18
2023-02-16T03:49:48.430Z,1.12
2023-02-16T03:52:14.889Z,1.10
2023-02-16T03:54:41.336Z,1.10
2023-02-16T03:57:17.036Z,1.05
2023-02-16T03:59:47.555Z,1.08
2023-02-16T04:02:13.983Z,1.02
2023-02-16T04:04:40.524Z,1.04
2023-02-16T04:07:06.937Z,1.08
2023-02-16T04:09:33.528Z,1.17
2023-02-16T04:12:18.654Z,1.13
2023-02-16T04:14:45.100Z,1.20
2023-02-16T04:17:11.556Z,1.21
2023-02-16T04:19:38.076Z,1.25
2023-02-16T04:22:04.526Z,1.20
2023-02-16T04:24:30.992Z,1.18
2023-02-16T04:26:57.453Z,1.17
2023-02-16T04:29:23.899Z,1.17
2023-02-16T04:31:50.602Z,1.17
2023-02-16T04:34:17.185Z,1.13
2023-02-16T04:36:43.624Z,1.13
2023-02-16T04:39:10.118Z,1.16
2023-02-16T04:41:36.633Z,1.24
2023-02-16T04:44:03.057Z,1.22
2023-02-16T04:46:30.570Z,1.20
2023-02-16T04:48:57.108Z,1.19
2023-02-16T04:51:23.563Z,1.16
2023-02-16T04:53:50.046Z,1.19
2023-02-16T04:56:16.917Z,1.25
2023-02-16T04:58:43.370Z,1.34
2023-02-16T05:01:09.919Z,1.33
2023-02-16T05:03:48.931Z,1.28
2023-02-16T05:06:15.475Z,1.24
2023-02-16T05:08:41.917Z,1.20
2023-02-16T05:11:27.001Z,1.18
2023-02-16T05:14:12.019Z,1.26
2023-02-16T05:16:38.465Z,1.27
2023-02-16T05:19:04.983Z,1.32
2023-02-16T05:21:31.434Z,1.34
2023-02-16T05:24:07.806Z,1.28
2023-02-16T05:26:34.808Z,1.24
2023-02-16T05:29:01.302Z,1.26
2023-02-16T05:31:28.268Z,1.30
2023-02-16T05:33:54.748Z,1.31
2023-02-16T05:36:21.404Z,1.30
2023-02-16T05:38:47.832Z,1.22
2023-02-16T05:41:23.617Z,1.21
2023-02-16T05:43:59.834Z,1.27
2023-02-16T05:46:26.684Z,1.27
2023-02-16T05:48:53.305Z,1.29
2023-02-16T05:51:19.777Z,1.32
2023-02-16T05:53:46.254Z,1.31
2023-02-16T05:56:12.783Z,1.35
2023-02-16T05:58:39.273Z,1.39
2023-02-16T06:01:06.162Z,1.44
2023-02-16T06:03:32.860Z,1.38
2023-02-16T06:06:00.350Z,1.37
2023-02-16T06:08:26.815Z,1.39
2023-02-16T06:10:53.336Z,1.42
2023-02-16T06:13:20.503Z,1.45
2023-02-16T06:15:47.130Z,1.47
2023-02-16T06:18:13.572Z,1.46
2023-02-16T06:20:40.176Z,1.55
2023-02-16T06:23:06.824Z,1.55
2023-02-16T06:25:33.268Z,1.55
2023-02-16T06:27:59.783Z,1.59
2023-02-16T06:30:26.427Z,1.61
2023-02-16T06:32:52.987Z,1.56
2023-02-16T06:35:19.413Z,1.57
2023-02-16T06:37:59.296Z,1.56
2023-02-16T06:40:26.196Z,1.64
2023-02-16T06:42:52.662Z,1.66
2023-02-16T06:45:19.336Z,1.65
2023-02-16T06:47:45.862Z,1.63
2023-02-16T06:50:14.515Z,1.60
2023-02-16T06:52:41.231Z,1.58
2023-02-16T06:55:07.951Z,1.58
2023-02-16T06:57:34.534Z,1.59
2023-02-16T07:00:00.964Z,1.63
2023-02-16T07:02:27.454Z,1.66
2023-02-16T07:04:54.633Z,1.68
2023-02-16T07:07:21.323Z,1.74
2023-02-16T07:09:47.811Z,1.78
2023-02-16T07:12:14.253Z,1.80
2023-02-16T07:14:42.484Z,1.85
2023-02-16T07:17:09.701Z,1.90
2023-02-16T07:19:36.132Z,1.94
2023-02-16T07:22:02.664Z,1.99
2023-02-16T07:24:29.118Z,2.07
2023-02-16T07:26:55.541Z,2.12
2023-02-16T07:29:22.058Z,2.20
2023-02-16T07:31:56.567Z,2.26
2023-02-16T07:34:23.249Z,2.33
2023-02-16T07:36:49.758Z,2.33
2023-02-16T07:39:16.205Z,2.37
2023-02-16T07:41:42.760Z,2.43
2023-02-16T07:44:09.239Z,2.48
2023-02-16T07:46:35.774Z,2.61
2023-02-16T07:49:02.309Z,2.63
2023-02-16T07:51:29.327Z,2.75
2023-02-16T07:53:55.749Z,2.76
2023-02-16T07:56:23.476Z,2.75
2023-02-16T07:58:51.608Z,2.81
2023-02-16T08:01:18.194Z,2.82
2023-02-16T08:03:44.624Z,2.84
2023-02-16T08:06:11.075Z,2.79
2023-02-16T08:08:37.558Z,2.81
2023-02-16T08:11:10.192Z,2.88
2023-02-16T08:13:36.675Z,2.96
2023-02-16T08:16:03.507Z,2.96
2023-02-16T08:18:30.621Z,3.03
2023-02-16T08:21:04.195Z,3.09
2023-02-16T08:23:31.730Z,3.12
2023-02-16T08:25:59.232Z,3.11
2023-02-16T08:28:28.920Z,3.02
2023-02-16T08:30:55.740Z,3.07
2023-02-16T08:33:22.236Z,3.10
2023-02-16T08:35:48.936Z,3.25
2023-02-16T08:38:17.415Z,3.25
2023-02-16T08:40:47.702Z,3.27
2023-02-16T08:43:14.125Z,3.40
2023-02-16T08:45:44.525Z,3.44
2023-02-16T08:48:11.792Z,3.52
2023-02-16T08:50:38.402Z,3.50
2023-02-16T08:53:04.875Z,3.56
2023-02-16T08:55:31.295Z,3.57
2023-02-16T08:57:58.728Z,3.61
2023-02-16T09:00:34.212Z,3.64
2023-02-16T09:03:00.866Z,3.66
2023-02-16T09:05:28.296Z,3.69
2023-02-16T09:07:54.791Z,3.74
2023-02-16T09:10:24.782Z,3.77
2023-02-16T09:12:51.247Z,3.80
2023-02-16T09:15:17.856Z,3.94
2023-02-16T09:17:44.321Z,4.11
2023-02-16T09:20:11.227Z,4.24
2023-02-16T09:22:38.058Z,4.25
2023-02-16T09:25:05.028Z,4.33
2023-02-16T09:27:31.608Z,4.47
2023-02-16T09:29:58.705Z,4.65
2023-02-16T09:32:37.405Z,4.71
2023-02-16T09:35:05.133Z,4.88
2023-02-16T09:37:32.097Z,4.94
2023-02-16T09:39:58.666Z,4.98
2023-02-16T09:42:28.494Z,5.13
2023-02-16T09:45:09.769Z,5.31
2023-02-16T09:47:40.217Z,5.51
2023-02-16T09:50:13.294Z,5.61
2023-02-16T09:52:43.317Z,5.66
2023-02-16T09:55:16.877Z,5.72
2023-02-16T09:57:58.595Z,5.80
2023-02-16T10:00:28.173Z,5.82
2023-02-16T10:03:05.554Z,5.86
2023-02-16T10:05:52.827Z,5.86
2023-02-16T10:08:25.116Z,5.90
2023-02-16T10:11:06.178Z,5.96
2023-02-16T10:13:49.608Z,6.04
2023-02-16T10:16:17.282Z,6.11
2023-02-16T10:18:45.088Z,6.09
2023-02-16T10:21:15.361Z,6.09
2023-02-16T10:23:46.255Z,6.10
2023-02-16T10:26:17.996Z,6.22
2023-02-16T10:28:50.548Z,6.29
2023-02-16T10:31:31.956Z,6.29
2023-02-16T10:34:01.793Z,6.25
2023-02-16T10:36:41.428Z,6.18
2023-02-16T10:39:26.745Z,6.23
2023-02-16T10:42:11.619Z,6.25
2023-02-16T10:44:40.545Z,6.28
2023-02-16T10:47:09.302Z,6.29
2023-02-16T10:49:35.932Z,6.32
2023-02-16T10:52:02.436Z,6.31
2023-02-16T10:54:47.252Z,6.16
2023-02-16T10:57:20.392Z,6.06
2023-02-16T10:59:47.486Z,6.01
2023-02-16T11:02:23.041Z,6.02
2023-02-16T11:04:52.545Z,6.01
2023-02-16T11:07:20.129Z,5.99
2023-02-16T11:09:47.456Z,6.06
2023-02-16T11:12:34.217Z,6.12
2023-02-16T11:15:08.475Z,6.22
2023-02-16T11:17:47.725Z,6.26
2023-02-16T11:20:25.214Z,6.29
2023-02-16T11:22:51.854Z,6.34
2023-02-16T11:25:18.280Z,6.38
2023-02-16T11:27:52.002Z,6.49
2023-02-16T11:30:22.676Z,6.48
2023-02-16T11:32:50.394Z,6.54
2023-02-16T11:35:17.734Z,6.54
2023-02-16T11:37:44.168Z,6.56
2023-02-16T11:40:18.501Z,6.57
2023-02-16T11:42:47.051Z,6.62
2023-02-16T11:45:25.868Z,6.60
2023-02-16T11:47:53.455Z,6.60
2023-02-16T11:50:21.053Z,6.63
2023-02-16T11:52:49.635Z,6.68
2023-02-16T11:55:43.361Z,6.65
2023-02-16T11:58:17.760Z,6.62
2023-02-16T12:00:47.529Z,6.60
2023-02-16T12:03:25.112Z,6.61
2023-02-16T12:06:03.806Z,6.68
2023-02-16T12:08:33.562Z,6.72
2023-02-16T12:11:09.080Z,6.74
2023-02-16T12:13:42.785Z,6.77
2023-02-16T12:16:17.289Z,6.80
2023-02-16T12:18:47.078Z,6.86
2023-02-16T12:21:32.365Z,6.80
2023-02-16T12:24:07.920Z,6.73
2023-02-16T12:26:34.618Z,6.76
2023-02-16T12:29:13.255Z,6.75
2023-02-16T12:31:47.614Z,6.78
2023-02-16T12:34:17.173Z,6.81
2023-02-16T12:36:46.060Z,6.82
2023-02-16T12:39:21.831Z,6.83
2023-02-16T12:41:48.266Z,6.88
2023-02-16T12:44:34.984Z,6.91
2023-02-16T12:47:24.554Z,6.86
2023-02-16T12:49:55.502Z,6.85
2023-02-16T12:52:31.230Z,6.83
2023-02-16T12:55:10.990Z,6.79
2023-02-16T12:57:37.854Z,6.77
2023-02-16T13:00:04.362Z,6.76
2023-02-16T13:02:34.262Z,6.75
2023-02-16T13:05:19.472Z,6.75
2023-02-16T13:08:26.667Z,6.73
2023-02-16T13:10:55.533Z,6.66
2023-02-16T13:13:24.465Z,6.61
2023-02-16T13:15:52.984Z,6.57
2023-02-16T13:18:19.790Z,6.57
2023-02-16T13:20:47.841Z,6.57
2023-02-16T13:23:17.315Z,6.58
2023-02-16T13:25:50.997Z,6.59
2023-02-16T13:28:31.683Z,6.57
2023-02-16T13:30:58.318Z,6.57
2023-02-16T13:33:37.081Z,6.60
2023-02-16T13:36:07.904Z,6.59
2023-02-16T13:38:43.690Z,6.58
2023-02-16T13:41:29.126Z,6.60
2023-02-16T13:43:56.096Z,6.61
2023-02-16T13:46:37.721Z,6.65
2023-02-16T13:49:04.124Z,6.76
2023-02-16T13:51:40.302Z,6.73
2023-02-16T13:54:06.731Z,6.76
2023-02-16T13:56:36.106Z,6.78
2023-02-16T13:59:18.576Z,6.79
2023-02-16T14:01:48.914Z,6.80
2023-02-16T14:04:27.649Z,6.77
2023-02-16T14:07:10.499Z,6.78
2023-02-16T14:09:37.034Z,6.74
2023-02-16T14:12:11.637Z,6.74
2023-02-16T14:14:38.081Z,6.73
2023-02-16T14:17:16.743Z,6.71
2023-02-16T14:19:50.011Z,6.67
2023-02-16T14:22:17.736Z,6.72
2023-02-16T14:24:44.807Z,6.68
2023-02-16T14:27:11.627Z,6.67
2023-02-16T14:29:38.864Z,6.64
2023-02-16T14:32:14.496Z,6.63
2023-02-16T14:34:42.334Z,6.61
2023-02-16T14:37:09.598Z,6.61
2023-02-16T14:39:58.464Z,6.60
2023-02-16T14:42:31.272Z,6.58
2023-02-16T14:45:17.676Z,6.57
2023-02-16T14:47:48.360Z,6.51
2023-02-16T14:50:47.328Z,6.45
2023-02-16T14:53:33.568Z,6.40
2023-02-16T14:56:16.808Z,6.40
2023-02-16T14:58:52.344Z,6.34
2023-02-16T15:01:18.931Z,6.25
2023-02-16T15:03:46.442Z,6.23
2023-02-16T15:06:33.533Z,6.22
2023-02-16T15:09:00.910Z,6.18
2023-02-16T15:11:29.172Z,6.16
2023-02-16T15:13:55.769Z,6.14
2023-02-16T15:16:22.382Z,6.11
2023-02-16T15:18:49.672Z,6.02
2023-02-16T15:21:18.931Z,5.96
2023-02-16T15:23:49.170Z,5.91
2023-02-16T15:26:20.552Z,5.81
2023-02-16T15:29:05.429Z,5.72
2023-02-16T15:31:35.267Z,5.64
2023-02-16T15:34:05.605Z,5.53
2023-02-16T15:36:35.961Z,5.45
2023-02-16T15:39:03.948Z,5.35
2023-02-16T15:41:35.102Z,5.27
2023-02-16T15:44:29.864Z,5.20
2023-02-16T15:47:13.798Z,5.09
2023-02-16T15:49:40.401Z,4.96
2023-02-16T15:52:09.880Z,4.90
2023-02-16T15:54:36.532Z,4.84
2023-02-16T15:57:16.180Z,4.77
2023-02-16T15:59:49.449Z,4.68
2023-02-16T16:02:16.166Z,4.60
2023-02-16T16:04:43.958Z,4.52
2023-02-16T16:07:14.438Z,4.42
2023-02-16T16:09:40.925Z,4.25
2023-02-16T16:12:08.591Z,4.14
2023-02-16T16:14:35.532Z,3.99
2023-02-16T16:17:01.974Z,3.89
2023-02-16T16:19:31.906Z,3.79
2023-02-16T16:21:58.852Z,3.70
2023-02-16T16:24:32.669Z,3.60
2023-02-16T16:26:59.510Z,3.47
2023-02-16T16:29:34.041Z,3.38
2023-02-16T16:32:00.641Z,3.27
2023-02-16T16:34:34.189Z,3.21
2023-02-16T16:37:02.710Z,3.15
2023-02-16T16:39:29.986Z,3.09
2023-02-16T16:41:56.393Z,3.01
2023-02-16T16:44:28.979Z,2.98
2023-02-16T16:46:55.520Z,2.93
2023-02-16T16:49:21.946Z,2.88
2023-02-16T16:51:51.404Z,2.85
2023-02-16T16:54:35.584Z,2.85
2023-02-16T16:57:13.280Z,2.81
2023-02-16T16:59:39.769Z,2.81
2023-02-16T17:02:06.307Z,2.73
2023-02-16T17:04:32.992Z,2.68
2023-02-16T17:06:59.533Z,2.59
2023-02-16T17:09:25.968Z,2.55
2023-02-16T17:11:52.383Z,2.47
2023-02-16T17:14:18.998Z,2.43
2023-02-16T17:16:46.098Z,2.39
2023-02-16T17:19:13.529Z,2.31
2023-02-16T17:21:40.049Z,2.26
2023-02-16T17:24:07.420Z,2.18
2023-02-16T17:26:34.022Z,2.14
2023-02-16T17:29:00.605Z,2.11
2023-02-16T17:31:27.127Z,2.11
2023-02-16T17:33:53.617Z,2.10
2023-02-16T17:36:20.074Z,2.05
2023-02-16T17:38:47.042Z,2.02
2023-02-16T17:41:16.840Z,1.96
2023-02-16T17:43:43.349Z,1.90
2023-02-16T17:46:09.862Z,1.84
2023-02-16T17:48:36.342Z,1.81
2023-02-16T17:51:02.818Z,1.79
2023-02-16T17:53:29.329Z,1.75
2023-02-16T17:55:56.305Z,1.73
2023-02-16T17:58:23.030Z,1.75
2023-02-16T18:00:49.560Z,1.71
2023-02-16T18:03:16.240Z,1.65
2023-02-16T18:05:42.901Z,1.60
2023-02-16T18:08:10.040Z,1.56
2023-02-16T18:10:39.546Z,1.53
2023-02-16T18:13:06.205Z,1.44
2023-02-16T18:15:32.709Z,1.37
2023-02-16T18:17:59.352Z,1.29
2023-02-16T18:20:26.706Z,1.28
2023-02-16T18:22:55.617Z,1.24
2023-02-16T18:25:22.248Z,1.22
2023-02-16T18:27:48.742Z,1.21
2023-02-16T18:30:15.726Z,1.20
2023-02-16T18:32:42.299Z,1.19
2023-02-16T18:35:09.366Z,1.23
2023-02-16T18:37:35.777Z,1.19
2023-02-16T18:40:02.497Z,1.09
2023-02-16T18:42:29.037Z,1.03
2023-02-16T18:44:55.810Z,1.01
2023-02-16T18:47:22.299Z,1.01
2023-02-16T18:49:50.546Z,1.03
2023-02-16T18:52:17.038Z,1.01
2023-02-16T18:54:43.520Z,1.01
2023-02-16T18:57:10.210Z,1.03
2023-02-16T18:59:36.645Z,1.04
2023-02-16T19:02:03.237Z,1.02
2023-02-16T19:04:29.943Z,1.06
2023-02-16T19:06:58.490Z,1.03
2023-02-16T19:09:25.035Z,0.94
2023-02-16T19:11:51.491Z,0.87
2023-02-16T19:14:18.645Z,0.83
2023-02-16T19:16:45.585Z,0.80
2023-02-16T19:19:12.122Z,0.79
2023-02-16T19:21:40.167Z,0.79
2023-02-16T19:24:07.239Z,0.78
2023-02-16T19:26:33.677Z,0.79
2023-02-16T19:29:00.171Z,0.76
2023-02-16T19:31:28.388Z,0.68
2023-02-16T19:33:55.201Z,0.64
2023-02-16T19:36:21.783Z,0.63
2023-02-16T19:38:49.116Z,0.61
2023-02-16T19:41:16.624Z,0.57
2023-02-16T19:43:43.241Z,0.53
2023-02-16T19:46:09.914Z,0.50
2023-02-16T19:48:36.535Z,0.48
2023-02-16T19:51:03.504Z,0.44
2023-02-16T19:56:27.888Z,0.44
2023-02-16T19:58:54.651Z,0.49
2023-02-16T20:01:22.013Z,0.43
2023-02-16T20:03:48.843Z,0.33
2023-02-16T20:06:15.996Z,0.26
2023-02-16T20:08:42.638Z,0.23
2023-02-16T20:11:09.215Z,0.20
2023-02-16T20:13:36.103Z,0.19
2023-02-16T20:16:03.346Z,0.24
2023-02-16T20:18:30.004Z,0.40
2023-02-16T20:21:06.982Z,0.31
2023-02-16T20:23:33.555Z,0.15
2023-02-16T20:26:00.119Z,0.05
2023-02-16T20:28:26.718Z,-0.02
2023-02-16T20:30:53.279Z,-0.06
2023-02-16T20:33:19.868Z,-0.10
2023-02-16T20:35:46.761Z,-0.12
2023-02-16T20:38:13.342Z,-0.09
2023-02-16T20:40:39.946Z,0.01
2023-02-16T20:43:06.420Z,-0.06
2023-02-16T20:45:32.943Z,-0.10
2023-02-16T20:47:59.388Z,-0.12
2023-02-16T20:50:25.996Z,-0.15
2023-02-16T20:52:52.466Z,-0.17
2023-02-16T20:55:18.888Z,-0.21
2023-02-16T20:58:02.933Z,-0.17
2023-02-16T21:00:29.888Z,-0.21
2023-02-16T21:02:56.351Z,-0.27
2023-02-16T21:05:23.036Z,-0.32
2023-02-16T21:07:50.120Z,-0.33
2023-02-16T21:10:16.677Z,-0.34
2023-02-16T21:12:43.202Z,-0.35
2023-02-16T21:15:10.452Z,-0.37
2023-02-16T21:17:37.211Z,-0.37
2023-02-16T21:20:04.561Z,-0.35
2023-02-16T21:22:31.487Z,-0.35
2023-02-16T21:24:57.923Z,-0.35
2023-02-16T21:27:24.408Z,-0.36
2023-02-16T21:29:51.035Z,-0.35
2023-02-16T21:32:17.582Z,-0.33
2023-02-16T21:34:44.541Z,-0.34
2023-02-16T21:37:11.231Z,-0.33
2023-02-16T21:39:56.466Z,-0.33
2023-02-16T21:42:22.902Z,-0.35
2023-02-16T21:45:09.338Z,-0.35
2023-02-16T21:47:54.465Z,-0.32
2023-02-16T21:50:20.902Z,-0.32
2023-02-16T21:52:47.336Z,-0.31
2023-02-16T21:55:32.464Z,-0.34
2023-02-16T21:57:58.839Z,-0.36
2023-02-16T22:00:25.286Z,-0.37
2023-02-16T22:02:51.765Z,-0.41
2023-02-16T22:05:18.186Z,-0.44
2023-02-16T22:07:44.724Z,-0.45
2023-02-16T22:10:11.196Z,-0.45
2023-02-16T22:12:37.691Z,-0.45
2023-02-16T22:15:04.414Z,-0.45
2023-02-16T22:17:31.780Z,-0.48
2023-02-16T22:19:58.204Z,-0.52
2023-02-16T22:22:24.718Z,-0.52
2023-02-16T22:24:51.203Z,-0.53
2023-02-16T22:27:17.668Z,-0.53
2023-02-16T22:29:44.114Z,-0.52
2023-02-16T22:32:14.747Z,-0.54
2023-02-16T22:34:41.459Z,-0.55
2023-02-16T22:37:07.894Z,-0.56
2023-02-16T22:39:34.394Z,-0.57
2023-02-16T22:42:01.126Z,-0.60
2023-02-16T22:44:27.754Z,-0.61
2023-02-16T22:46:54.669Z,-0.61
2023-02-16T22:49:21.074Z,-0.58
2023-02-16T22:51:47.524Z,-0.56
2023-02-16T22:54:14.475Z,-0.55
2023-02-16T22:56:40.972Z,-0.54
2023-02-16T22:59:07.557Z,-0.55
2023-02-16T23:01:34.291Z,-0.55
2023-02-16T23:04:00.870Z,-0.60
2023-02-16T23:06:31.280Z,-0.63
2023-02-16T23:08:58.704Z,-0.68
2023-02-16T23:11:25.284Z,-0.70
2023-02-16T23:13:51.703Z,-0.72
2023-02-16T23:16:19.084Z,-0.73
2023-02-16T23:18:45.627Z,-0.71
2023-02-16T23:21:16.443Z,-0.69
2023-02-16T23:23:42.945Z,-0.76
2023-02-16T23:26:09.370Z,-0.81
2023-02-16T23:28:36.007Z,-0.86
2023-02-16T23:31:02.518Z,-0.91
2023-02-16T23:33:29.011Z,-0.95
2023-02-16T23:35:55.889Z,-0.95
2023-02-16T23:38:22.540Z,-0.94
2023-02-16T23:40:58.736Z,-0.97
2023-02-16T23:43:25.303Z,-1.01
2023-02-16T23:45:51.802Z,-1.00
2023-02-16T23:48:18.501Z,-0.99
2023-02-16T23:50:45.029Z,-0.98
2023-02-16T23:53:11.459Z,-0.97
2023-02-16T23:55:38.045Z,-1.01
2023-02-16T23:58:04.555Z,-1.02
