createdAt,value
2019-01-30T00:00:29.703Z,84.20
2019-01-30T00:03:00.238Z,84.05
2019-01-30T00:05:30.889Z,84.08
2019-01-30T00:08:01.361Z,83.37
2019-01-30T00:10:31.844Z,83.60
2019-01-30T00:13:02.271Z,83.30
2019-01-30T00:15:32.655Z,83.16
2019-01-30T00:18:03.062Z,83.26
2019-01-30T00:20:33.566Z,82.55
2019-01-30T00:23:04.069Z,82.01
2019-01-30T00:25:34.398Z,82.78
2019-01-30T00:28:04.887Z,83.17
2019-01-30T00:30:35.281Z,83.09
2019-01-30T00:33:07.058Z,82.23
2019-01-30T00:35:37.382Z,81.80
2019-01-30T00:38:07.789Z,81.85
2019-01-30T00:40:38.162Z,81.39
2019-01-30T00:43:08.572Z,81.30
2019-01-30T00:45:38.990Z,81.63
2019-01-30T00:48:09.321Z,81.21
2019-01-30T00:50:39.568Z,81.58
2019-01-30T00:53:10.096Z,80.80
2019-01-30T00:55:40.494Z,81.05
2019-01-30T00:58:10.885Z,81.53
2019-01-30T01:00:41.300Z,81.02
2019-01-30T01:03:11.651Z,81.02
2019-01-30T01:05:42.022Z,80.78
2019-01-30T01:08:12.459Z,80.41
2019-01-30T01:10:42.860Z,81.47
2019-01-30T01:13:14.603Z,80.80
2019-01-30T01:15:45.067Z,81.02
2019-01-30T01:18:16.541Z,81.67
2019-01-30T01:20:46.916Z,81.44
2019-01-30T01:23:17.241Z,80.80
2019-01-30T01:25:47.617Z,81.01
2019-01-30T01:28:18.016Z,81.87
2019-01-30T01:30:48.399Z,82.33
2019-01-30T01:33:18.884Z,81.68
2019-01-30T01:35:49.213Z,82.01
2019-01-30T01:38:19.411Z,82.00
2019-01-30T01:40:49.731Z,82.33
2019-01-30T01:43:19.978Z,83.16
2019-01-30T01:45:50.375Z,83.94
2019-01-30T01:48:20.597Z,84.78
2019-01-30T01:50:50.909Z,84.82
2019-01-30T01:53:21.332Z,85.69
2019-01-30T01:55:51.707Z,85.60
2019-01-30T01:58:22.136Z,85.79
2019-01-30T02:00:52.531Z,86.19
2019-01-30T02:03:22.941Z,86.62
2019-01-30T02:05:53.261Z,86.08
2019-01-30T02:08:23.685Z,85.70
2019-01-30T02:10:53.992Z,85.57
2019-01-30T02:13:24.312Z,84.99
2019-01-30T02:15:54.662Z,84.15
2019-01-30T02:18:24.931Z,83.44
2019-01-30T02:20:55.213Z,83.02
2019-01-30T02:23:25.558Z,83.63
2019-01-30T02:25:55.857Z,83.11
2019-01-30T02:28:26.211Z,82.54
2019-01-30T02:30:56.534Z,82.17
2019-01-30T02:33:26.984Z,82.49
2019-01-30T02:35:57.276Z,81.89
2019-01-30T02:38:27.620Z,81.46
2019-01-30T02:40:58.198Z,81.05
2019-01-30T02:43:28.646Z,80.47
2019-01-30T02:45:58.807Z,80.25
2019-01-30T02:48:29.217Z,80.59
2019-01-30T02:50:59.625Z,79.86
2019-01-30T02:53:30.051Z,79.06
2019-01-30T02:56:00.457Z,78.96
2019-01-30T02:58:30.804Z,78.70
2019-01-30T03:01:01.196Z,78.35
2019-01-30T03:03:31.635Z,79.20
2019-01-30T03:06:01.953Z,79.05
2019-01-30T03:08:32.449Z,78.99
2019-01-30T03:11:02.889Z,78.84
2019-01-30T03:13:33.259Z,78.66
2019-01-30T03:16:03.606Z,79.17
2019-01-30T03:18:33.930Z,78.83
2019-01-30T03:21:04.341Z,78.85
2019-01-30T03:23:34.633Z,78.75
2019-01-30T03:26:06.217Z,77.86
2019-01-30T03:28:37.499Z,78.29
2019-01-30T03:31:17.914Z,77.48
2019-01-30T03:33:39.964Z,77.71
2019-01-30T03:36:10.285Z,77.98
2019-01-30T03:38:40.619Z,78.02
2019-01-30T03:41:10.944Z,77.06
2019-01-30T03:43:41.205Z,77.66
2019-01-30T03:46:11.615Z,76.60
2019-01-30T03:48:42.005Z,77.05
2019-01-30T03:51:12.346Z,77.00
2019-01-30T03:53:42.655Z,76.69
2019-01-30T03:56:13.081Z,77.07
2019-01-30T03:58:43.468Z,77.63
2019-01-30T04:01:13.823Z,77.74
2019-01-30T04:03:44.219Z,77.73
2019-01-30T04:06:14.540Z,77.36
2019-01-30T04:08:44.891Z,77.21
2019-01-30T04:11:15.203Z,77.11
2019-01-30T04:13:45.561Z,77.33
2019-01-30T04:16:15.949Z,76.83
2019-01-30T04:18:46.184Z,76.72
2019-01-30T04:21:16.582Z,76.92
2019-01-30T04:23:46.922Z,76.93
2019-01-30T04:26:17.289Z,77.30
2019-01-30T04:28:47.607Z,76.32
2019-01-30T04:31:18.204Z,76.75
2019-01-30T04:33:48.458Z,76.38
2019-01-30T04:36:18.816Z,76.74
2019-01-30T04:38:49.109Z,75.83
2019-01-30T04:41:19.432Z,76.11
2019-01-30T04:43:49.663Z,76.49
2019-01-30T04:46:20.041Z,76.38
2019-01-30T04:48:50.350Z,76.29
2019-01-30T04:51:20.660Z,76.35
2019-01-30T04:53:50.816Z,76.23
2019-01-30T04:56:21.211Z,75.93
2019-01-30T04:58:51.576Z,76.39
2019-01-30T05:01:21.964Z,76.54
2019-01-30T05:03:52.355Z,76.21
2019-01-30T05:06:22.675Z,76.21
2019-01-30T05:08:55.900Z,76.08
2019-01-30T05:11:25.371Z,76.07
2019-01-30T05:13:55.681Z,76.44
2019-01-30T05:16:26.426Z,76.71
2019-01-30T05:18:56.728Z,75.58
2019-01-30T05:21:27.204Z,76.20
2019-01-30T05:23:57.519Z,75.74
2019-01-30T05:26:28.017Z,75.75
2019-01-30T05:28:58.322Z,75.54
2019-01-30T05:31:28.748Z,75.65
2019-01-30T05:33:59.050Z,74.85
2019-01-30T05:36:29.899Z,75.42
2019-01-30T05:39:00.276Z,75.48
2019-01-30T05:41:30.776Z,74.69
2019-01-30T05:44:01.068Z,75.81
2019-01-30T05:46:31.491Z,75.96
2019-01-30T05:49:01.877Z,75.67
2019-01-30T05:51:32.193Z,75.34
2019-01-30T05:54:02.411Z,75.52
2019-01-30T05:56:32.932Z,75.21
2019-01-30T05:59:03.308Z,75.35
2019-01-30T06:01:33.736Z,75.37
2019-01-30T06:04:04.253Z,75.60
2019-01-30T06:06:34.589Z,75.60
2019-01-30T06:09:07.196Z,75.86
2019-01-30T06:11:37.623Z,76.18
2019-01-30T06:14:08.051Z,75.90
2019-01-30T06:16:38.365Z,75.65
2019-01-30T06:19:08.805Z,74.90
2019-01-30T06:21:39.083Z,74.71
2019-01-30T06:24:09.452Z,74.58
2019-01-30T06:26:39.930Z,74.98
2019-01-30T06:29:10.355Z,74.76
2019-01-30T06:31:40.770Z,74.65
2019-01-30T06:34:11.126Z,73.94
2019-01-30T06:36:41.525Z,74.21
2019-01-30T06:39:11.962Z,74.22
2019-01-30T06:41:42.336Z,73.67
2019-01-30T06:44:12.990Z,73.05
2019-01-30T06:46:43.395Z,73.33
2019-01-30T06:49:13.749Z,73.00
2019-01-30T06:51:44.150Z,73.07
2019-01-30T06:54:14.619Z,72.34
2019-01-30T06:56:44.936Z,72.69
2019-01-30T06:59:15.295Z,71.62
2019-01-30T07:01:45.773Z,71.10
2019-01-30T07:04:16.227Z,71.35
2019-01-30T07:06:46.711Z,69.95
2019-01-30T07:09:17.350Z,70.64
2019-01-30T07:11:47.692Z,70.52
2019-01-30T07:14:18.063Z,70.25
2019-01-30T07:16:54.628Z,70.56
2019-01-30T07:19:26.045Z,69.81
2019-01-30T07:21:57.397Z,70.20
2019-01-30T07:24:35.816Z,69.30
2019-01-30T07:27:06.319Z,69.17
2019-01-30T07:29:54.881Z,69.55
2019-01-30T07:32:25.254Z,69.35
2019-01-30T07:34:55.655Z,69.14
2019-01-30T07:37:25.952Z,69.35
2019-01-30T07:39:57.463Z,69.23
2019-01-30T07:42:27.862Z,68.79
2019-01-30T07:44:58.306Z,68.88
2019-01-30T07:47:28.705Z,69.22
2019-01-30T07:50:00.043Z,68.33
2019-01-30T07:52:32.752Z,68.50
2019-01-30T07:55:02.470Z,68.17
2019-01-30T07:57:32.826Z,68.53
2019-01-30T08:00:04.888Z,68.85
2019-01-30T08:02:35.571Z,68.88
2019-01-30T08:05:07.510Z,69.27
2019-01-30T08:07:38.060Z,69.29
2019-01-30T08:10:11.120Z,69.36
2019-01-30T08:12:41.651Z,69.47
2019-01-30T08:15:15.338Z,70.23
2019-01-30T08:17:47.472Z,70.31
2019-01-30T08:20:19.933Z,71.01
2019-01-30T08:22:50.465Z,69.86
2019-01-30T08:25:23.890Z,70.73
2019-01-30T08:27:54.475Z,70.68
2019-01-30T08:30:30.804Z,70.65
2019-01-30T08:33:05.435Z,70.65
2019-01-30T08:35:35.623Z,70.09
2019-01-30T08:38:07.846Z,70.62
2019-01-30T08:40:38.246Z,70.21
2019-01-30T08:43:08.575Z,70.42
2019-01-30T08:45:38.979Z,69.98
2019-01-30T08:48:09.386Z,70.21
2019-01-30T08:50:40.006Z,70.27
2019-01-30T08:53:10.516Z,70.43
2019-01-30T08:55:40.990Z,70.62
2019-01-30T08:58:12.407Z,70.85
2019-01-30T09:00:43.158Z,71.32
2019-01-30T09:03:14.814Z,71.14
2019-01-30T09:05:45.675Z,71.12
2019-01-30T09:08:16.105Z,72.52
2019-01-30T09:10:46.811Z,72.39
2019-01-30T09:13:17.166Z,73.15
2019-01-30T09:15:47.703Z,73.22
2019-01-30T09:18:18.119Z,73.02
2019-01-30T09:20:48.474Z,73.35
2019-01-30T09:23:18.808Z,72.30
2019-01-30T09:25:49.214Z,72.54
2019-01-30T09:28:19.611Z,72.00
2019-01-30T09:30:50.002Z,70.44
2019-01-30T09:33:25.936Z,70.82
2019-01-30T09:35:51.854Z,70.26
2019-01-30T09:38:22.127Z,69.46
2019-01-30T09:40:52.444Z,70.07
2019-01-30T09:43:23.841Z,69.35
2019-01-30T09:45:54.172Z,69.55
2019-01-30T09:48:24.428Z,68.89
2019-01-30T09:50:54.862Z,68.31
2019-01-30T09:53:25.270Z,67.71
2019-01-30T09:55:55.669Z,66.25
2019-01-30T09:58:25.908Z,66.75
2019-01-30T10:00:56.425Z,66.81
2019-01-30T10:03:36.044Z,66.41
2019-01-30T10:05:59.531Z,66.37
2019-01-30T10:08:30.374Z,66.84
2019-01-30T10:11:07.880Z,65.39
2019-01-30T10:13:38.257Z,65.54
2019-01-30T10:16:10.398Z,64.97
2019-01-30T10:18:41.154Z,64.52
2019-01-30T10:21:11.558Z,64.18
2019-01-30T10:23:41.833Z,63.36
2019-01-30T10:26:12.673Z,63.35
2019-01-30T10:28:42.596Z,62.38
2019-01-30T10:31:13.068Z,64.22
2019-01-30T10:33:46.591Z,64.33
2019-01-30T10:36:15.729Z,64.66
2019-01-30T10:38:46.086Z,65.00
2019-01-30T10:41:16.702Z,65.44
2019-01-30T10:43:47.119Z,65.08
2019-01-30T10:46:17.745Z,64.66
2019-01-30T10:48:48.089Z,65.25
2019-01-30T10:51:18.583Z,65.50
2019-01-30T10:53:49.004Z,66.12
2019-01-30T10:56:19.551Z,65.70
2019-01-30T10:58:49.435Z,65.89
2019-01-30T11:01:19.692Z,66.25
2019-01-30T11:03:57.056Z,65.48
2019-01-30T11:06:21.996Z,65.16
2019-01-30T11:08:52.658Z,64.73
2019-01-30T11:11:23.380Z,65.00
2019-01-30T11:13:53.833Z,65.46
2019-01-30T11:16:24.465Z,65.25
2019-01-30T11:18:55.073Z,65.34
2019-01-30T11:21:24.993Z,65.69
2019-01-30T11:23:55.695Z,65.36
2019-01-30T11:26:26.114Z,65.54
2019-01-30T11:28:57.841Z,66.01
2019-01-30T11:31:28.425Z,65.14
2019-01-30T11:34:07.255Z,64.06
2019-01-30T11:36:31.638Z,64.77
2019-01-30T11:39:02.181Z,64.05
2019-01-30T11:41:32.650Z,64.44
2019-01-30T11:44:03.064Z,64.72
2019-01-30T11:46:33.575Z,65.03
2019-01-30T11:49:07.053Z,63.67
2019-01-30T11:51:38.711Z,64.93
2019-01-30T11:54:09.178Z,65.20
2019-01-30T11:56:39.936Z,66.02
2019-01-30T11:59:10.442Z,66.31
2019-01-30T12:01:40.936Z,66.56
2019-01-30T12:04:18.063Z,66.67
2019-01-30T12:06:44.641Z,66.94
2019-01-30T12:09:15.100Z,66.58
2019-01-30T12:11:45.525Z,67.02
2019-01-30T12:14:15.866Z,67.62
2019-01-30T12:16:47.373Z,67.65
2019-01-30T12:19:18.037Z,67.52
2019-01-30T12:21:48.608Z,67.12
2019-01-30T12:24:19.135Z,66.84
2019-01-30T12:26:49.764Z,67.14
2019-01-30T12:29:20.367Z,67.81
2019-01-30T12:31:51.051Z,68.02
2019-01-30T12:34:28.170Z,67.85
2019-01-30T12:36:53.598Z,66.59
2019-01-30T12:39:24.030Z,66.85
2019-01-30T12:41:54.619Z,67.13
2019-01-30T12:44:25.048Z,66.47
2019-01-30T12:46:55.496Z,66.16
2019-01-30T12:49:25.806Z,65.81
2019-01-30T12:51:56.144Z,64.83
2019-01-30T12:54:26.574Z,65.21
2019-01-30T12:56:57.130Z,65.37
2019-01-30T12:59:27.579Z,66.50
2019-01-30T13:01:57.946Z,66.54
2019-01-30T13:04:38.397Z,66.74
2019-01-30T13:07:00.364Z,69.20
2019-01-30T13:09:30.789Z,69.83
2019-01-30T13:12:01.204Z,70.53
2019-01-30T13:14:31.655Z,70.99
2019-01-30T13:17:01.884Z,73.87
2019-01-30T13:19:32.323Z,77.22
2019-01-30T13:22:02.735Z,79.11
2019-01-30T13:24:33.356Z,80.32
2019-01-30T13:27:04.793Z,80.87
2019-01-30T13:29:35.275Z,81.79
2019-01-30T13:32:07.682Z,80.85
2019-01-30T13:34:38.193Z,80.30
2019-01-30T13:37:08.777Z,80.65
2019-01-30T13:39:39.385Z,80.67
2019-01-30T13:42:09.802Z,80.39
2019-01-30T13:44:40.236Z,80.07
2019-01-30T13:47:10.638Z,80.65
2019-01-30T13:49:41.081Z,80.48
2019-01-30T13:52:11.538Z,79.66
2019-01-30T13:54:41.939Z,80.29
2019-01-30T13:57:12.267Z,81.16
2019-01-30T13:59:42.811Z,80.02
2019-01-30T14:02:13.238Z,79.56
2019-01-30T14:04:43.663Z,78.58
2019-01-30T14:07:14.185Z,78.52
2019-01-30T14:09:44.827Z,77.32
2019-01-30T14:12:15.171Z,77.60
2019-01-30T14:14:45.723Z,77.18
2019-01-30T14:17:16.031Z,78.09
2019-01-30T14:19:46.555Z,79.31
2019-01-30T14:22:16.983Z,81.53
2019-01-30T14:24:49.011Z,82.94
2019-01-30T14:27:19.370Z,83.96
2019-01-30T14:29:58.165Z,83.99
2019-01-30T14:32:21.935Z,84.51
2019-01-30T14:34:52.347Z,85.33
2019-01-30T14:37:22.704Z,86.26
2019-01-30T14:39:54.126Z,86.12
2019-01-30T14:42:24.654Z,87.54
2019-01-30T14:44:55.012Z,87.06
2019-01-30T14:47:25.431Z,87.38
2019-01-30T14:49:55.934Z,86.91
2019-01-30T14:52:26.348Z,86.72
2019-01-30T14:54:56.716Z,88.25
2019-01-30T14:57:27.223Z,87.82
2019-01-30T14:59:58.645Z,87.48
2019-01-30T15:02:29.279Z,88.07
2019-01-30T15:04:59.797Z,88.91
2019-01-30T15:07:30.218Z,88.63
2019-01-30T15:10:00.587Z,88.35
2019-01-30T15:12:31.029Z,89.49
2019-01-30T15:15:01.333Z,91.93
2019-01-30T15:17:31.711Z,93.76
2019-01-30T15:20:02.041Z,94.39
2019-01-30T15:22:32.372Z,94.77
2019-01-30T15:25:03.773Z,95.19
2019-01-30T15:27:34.154Z,95.49
2019-01-30T15:30:05.329Z,95.84
2019-01-30T15:32:35.708Z,95.53
2019-01-30T15:35:06.854Z,95.92
2019-01-30T15:37:37.743Z,95.10
2019-01-30T15:40:10.206Z,94.71
2019-01-30T15:42:49.235Z,94.82
2019-01-30T15:45:17.365Z,94.45
2019-01-30T15:47:47.958Z,94.20
2019-01-30T15:50:30.749Z,94.05
2019-01-30T15:53:02.680Z,93.80
2019-01-30T15:55:33.723Z,93.67
2019-01-30T15:58:10.541Z,93.48
2019-01-30T16:01:08.125Z,92.82
2019-01-30T16:03:38.661Z,93.15
2019-01-30T16:06:09.100Z,93.64
2019-01-30T16:08:39.515Z,93.17
2019-01-30T16:11:09.921Z,93.35
2019-01-30T16:13:42.991Z,91.57
2019-01-30T16:16:13.527Z,90.45
2019-01-30T16:18:44.037Z,90.55
2019-01-30T16:21:14.541Z,90.27
2019-01-30T16:23:45.066Z,89.78
2019-01-30T16:26:15.497Z,88.53
2019-01-30T16:28:46.009Z,89.36
2019-01-30T16:31:16.184Z,89.91
2019-01-30T16:33:46.432Z,90.22
2019-01-30T16:36:16.865Z,90.14
2019-01-30T16:38:47.150Z,89.45
2019-01-30T16:41:17.571Z,89.57
2019-01-30T16:43:48.022Z,89.39
2019-01-30T16:46:18.535Z,90.01
2019-01-30T16:48:48.776Z,88.73
2019-01-30T16:51:18.926Z,88.57
2019-01-30T16:53:49.244Z,88.50
2019-01-30T16:56:19.583Z,88.36
2019-01-30T16:58:49.997Z,86.56
2019-01-30T17:01:20.322Z,86.56
2019-01-30T17:03:50.539Z,85.09
2019-01-30T17:06:20.936Z,82.53
2019-01-30T17:08:51.119Z,82.06
2019-01-30T17:11:21.613Z,81.26
2019-01-30T17:13:52.105Z,81.32
2019-01-30T17:16:22.450Z,81.20
2019-01-30T17:18:52.852Z,79.90
2019-01-30T17:21:23.199Z,79.61
2019-01-30T17:23:57.089Z,80.45
2019-01-30T17:26:26.378Z,79.69
2019-01-30T17:28:56.820Z,80.69
2019-01-30T17:31:32.038Z,80.33
2019-01-30T17:34:02.381Z,80.68
2019-01-30T17:36:32.822Z,81.90
2019-01-30T17:39:04.585Z,83.14
2019-01-30T17:41:34.900Z,84.61
2019-01-30T17:44:05.506Z,85.27
2019-01-30T17:46:35.844Z,86.13
2019-01-30T17:49:06.307Z,87.31
2019-01-30T17:51:36.724Z,87.83
2019-01-30T17:54:07.254Z,88.93
2019-01-30T17:56:37.591Z,89.53
2019-01-30T17:59:08.097Z,89.85
2019-01-30T18:01:38.478Z,90.25
2019-01-30T18:04:09.009Z,90.79
2019-01-30T18:06:39.387Z,90.73
2019-01-30T18:09:11.653Z,91.06
2019-01-30T18:11:42.045Z,91.49
2019-01-30T18:14:12.454Z,90.55
2019-01-30T18:16:42.767Z,89.60
2019-01-30T18:19:13.221Z,88.54
2019-01-30T18:21:43.653Z,88.52
2019-01-30T18:24:14.102Z,87.69
2019-01-30T18:26:44.493Z,85.51
2019-01-30T18:29:14.940Z,85.02
2019-01-30T18:31:45.574Z,85.10
2019-01-30T18:34:15.911Z,82.53
2019-01-30T18:36:46.165Z,82.57
2019-01-30T18:39:16.617Z,82.67
2019-01-30T18:41:47.021Z,80.84
2019-01-30T18:44:17.371Z,79.19
2019-01-30T18:46:47.707Z,80.06
2019-01-30T18:49:18.136Z,79.47
2019-01-30T18:51:48.571Z,79.99
2019-01-30T18:54:18.896Z,80.59
2019-01-30T18:56:49.287Z,80.03
2019-01-30T18:59:19.688Z,80.68
2019-01-30T19:01:50.154Z,81.48
2019-01-30T19:04:20.409Z,81.65
2019-01-30T19:06:52.574Z,81.41
2019-01-30T19:09:22.976Z,82.64
2019-01-30T19:11:53.260Z,82.08
2019-01-30T19:14:23.496Z,82.02
2019-01-30T19:16:53.764Z,82.07
2019-01-30T19:19:25.203Z,81.72
2019-01-30T19:21:55.434Z,81.69
2019-01-30T19:24:25.849Z,81.00
2019-01-30T19:26:56.332Z,80.59
2019-01-30T19:29:26.610Z,79.48
2019-01-30T19:31:56.942Z,79.23
2019-01-30T19:34:27.362Z,78.69
2019-01-30T19:37:03.734Z,77.62
2019-01-30T19:39:29.893Z,77.74
2019-01-30T19:42:00.292Z,76.62
2019-01-30T19:44:30.627Z,76.94
2019-01-30T19:47:00.816Z,76.33
2019-01-30T19:49:31.207Z,76.17
2019-01-30T19:52:01.625Z,76.01
2019-01-30T19:54:31.915Z,75.28
2019-01-30T19:57:02.521Z,76.87
2019-01-30T19:59:32.928Z,76.94
2019-01-30T20:02:03.308Z,76.91
2019-01-30T20:04:33.678Z,77.38
2019-01-30T20:07:14.207Z,77.55
2019-01-30T20:09:36.320Z,77.76
2019-01-30T20:12:06.982Z,78.05
2019-01-30T20:14:37.405Z,79.11
2019-01-30T20:17:07.819Z,79.03
2019-01-30T20:19:38.108Z,79.42
2019-01-30T20:22:08.566Z,78.82
2019-01-30T20:24:39.068Z,77.20
2019-01-30T20:27:09.438Z,77.44
2019-01-30T20:29:39.794Z,77.13
2019-01-30T20:32:10.251Z,77.47
2019-01-30T20:34:40.508Z,77.77
2019-01-30T20:37:10.832Z,78.35
2019-01-30T20:39:41.208Z,78.55
2019-01-30T20:42:11.628Z,77.74
2019-01-30T20:44:42.416Z,77.90
2019-01-30T20:47:12.883Z,78.74
2019-01-30T20:49:43.867Z,79.76
2019-01-30T20:52:14.278Z,79.98
2019-01-30T20:54:44.788Z,80.32
2019-01-30T20:57:15.047Z,80.08
2019-01-30T20:59:45.645Z,80.44
2019-01-30T21:02:15.925Z,81.17
2019-01-30T21:04:46.502Z,80.25
2019-01-30T21:07:16.767Z,80.97
2019-01-30T21:09:47.298Z,81.62
2019-01-30T21:12:17.727Z,81.71
2019-01-30T21:14:49.598Z,82.33
2019-01-30T21:17:19.852Z,82.95
2019-01-30T21:19:50.248Z,82.55
2019-01-30T21:22:20.624Z,82.81
2019-01-30T21:24:51.417Z,82.91
2019-01-30T21:27:21.785Z,83.47
2019-01-30T21:29:52.055Z,83.36
2019-01-30T21:32:22.386Z,84.38
2019-01-30T21:34:52.675Z,85.32
2019-01-30T21:37:23.128Z,84.63
2019-01-30T21:39:53.616Z,85.45
2019-01-30T21:42:23.912Z,85.60
2019-01-30T21:44:54.330Z,86.14
2019-01-30T21:47:25.031Z,86.56
2019-01-30T21:49:55.681Z,86.63
2019-01-30T21:52:25.988Z,87.83
2019-01-30T21:54:56.433Z,88.04
2019-01-30T21:57:26.720Z,88.06
2019-01-30T21:59:57.036Z,88.83
2019-01-30T22:02:30.364Z,89.24
2019-01-30T22:05:00.842Z,89.25
2019-01-30T22:07:31.332Z,89.22
2019-01-30T22:10:01.590Z,88.88
2019-01-30T22:12:31.901Z,88.71
2019-01-30T22:15:02.434Z,89.42
2019-01-30T22:17:32.692Z,89.03
2019-01-30T22:20:03.382Z,89.19
2019-01-30T22:22:33.708Z,88.61
2019-01-30T22:25:04.991Z,89.02
2019-01-30T22:27:35.479Z,88.62
2019-01-30T22:30:10.852Z,87.91
2019-01-30T22:32:41.144Z,88.30
2019-01-30T22:35:11.878Z,86.48
2019-01-30T22:37:42.394Z,86.81
2019-01-30T22:40:13.478Z,86.49
2019-01-30T22:42:43.874Z,87.12
2019-01-30T22:45:16.454Z,86.43
2019-01-30T22:47:46.895Z,86.95
2019-01-30T22:50:17.679Z,86.74
2019-01-30T22:52:48.067Z,85.78
2019-01-30T22:55:21.003Z,86.04
2019-01-30T22:57:51.624Z,84.90
2019-01-30T23:01:04.891Z,84.57
2019-01-30T23:03:49.753Z,84.85
2019-01-30T23:07:02.285Z,85.36
2019-01-30T23:10:59.389Z,85.56
2019-01-30T23:14:09.730Z,85.17
2019-01-30T23:17:57.096Z,84.71
2019-01-30T23:20:45.879Z,84.51
2019-01-30T23:24:13.831Z,84.21
2019-01-30T23:27:19.960Z,85.17
2019-01-30T23:30:46.725Z,85.22
2019-01-30T23:34:17.326Z,85.00
2019-01-30T23:37:39.371Z,85.07
2019-01-30T23:40:56.240Z,85.15
2019-01-30T23:44:29.295Z,85.47
2019-01-30T23:47:43.429Z,84.06
2019-01-30T23:51:05.173Z,84.50
2019-01-30T23:54:31.519Z,83.32
2019-01-30T23:57:48.586Z,83.61
