createdAt,value
2019-06-26T00:00:56.654Z,73.19
2019-06-26T00:02:00.859Z,73.20
2019-06-26T00:03:04.865Z,72.63
2019-06-26T00:04:09.188Z,72.63
2019-06-26T00:05:12.831Z,72.56
2019-06-26T00:06:17.062Z,72.57
2019-06-26T00:07:20.706Z,72.70
2019-06-26T00:08:24.844Z,72.95
2019-06-26T00:09:28.423Z,73.04
2019-06-26T00:10:32.650Z,73.04
2019-06-26T00:11:36.276Z,73.04
2019-06-26T00:12:40.513Z,73.16
2019-06-26T00:13:44.115Z,73.13
2019-06-26T00:14:48.258Z,73.29
2019-06-26T00:15:51.799Z,73.29
2019-06-26T00:16:56.033Z,73.20
2019-06-26T00:17:59.672Z,73.08
2019-06-26T00:19:03.832Z,73.19
2019-06-26T00:20:08.145Z,73.11
2019-06-26T00:21:12.351Z,73.39
2019-06-26T00:22:16.282Z,73.47
2019-06-26T00:23:20.517Z,73.44
2019-06-26T00:24:24.203Z,73.38
2019-06-26T00:25:28.332Z,73.60
2019-06-26T00:26:31.882Z,74.13
2019-06-26T00:27:36.094Z,73.89
2019-06-26T00:28:39.666Z,73.72
2019-06-26T00:29:43.791Z,73.72
2019-06-26T00:30:47.300Z,73.97
2019-06-26T00:31:51.455Z,73.98
2019-06-26T00:32:55.019Z,73.90
2019-06-26T00:33:59.229Z,73.90
2019-06-26T00:35:02.913Z,73.81
2019-06-26T00:36:07.051Z,73.68
2019-06-26T00:37:10.687Z,73.74
2019-06-26T00:38:15.269Z,73.93
2019-06-26T00:39:18.938Z,74.00
2019-06-26T00:40:23.118Z,73.77
2019-06-26T00:41:26.709Z,73.75
2019-06-26T00:42:31.331Z,73.71
2019-06-26T00:43:42.318Z,73.78
2019-06-26T00:44:41.159Z,73.80
2019-06-26T00:45:44.840Z,74.05
2019-06-26T00:46:48.916Z,74.07
2019-06-26T00:47:52.589Z,74.00
2019-06-26T00:48:57.080Z,73.97
2019-06-26T00:50:00.632Z,73.92
2019-06-26T00:51:04.874Z,73.70
2019-06-26T00:52:08.521Z,73.70
2019-06-26T00:53:12.752Z,73.62
2019-06-26T00:54:16.301Z,73.60
2019-06-26T00:55:20.537Z,73.62
2019-06-26T00:56:24.149Z,73.61
2019-06-26T00:57:28.656Z,73.54
2019-06-26T00:58:32.229Z,73.55
2019-06-26T00:59:36.757Z,73.54
2019-06-26T01:00:45.785Z,73.50
2019-06-26T01:01:50.044Z,73.49
2019-06-26T01:02:53.589Z,73.43
2019-06-26T01:03:58.805Z,73.39
2019-06-26T01:05:04.018Z,73.46
2019-06-26T01:06:09.208Z,73.35
2019-06-26T01:07:12.745Z,73.41
2019-06-26T01:08:16.972Z,73.46
2019-06-26T01:09:20.614Z,73.43
2019-06-26T01:10:24.844Z,73.38
2019-06-26T01:11:28.453Z,73.54
2019-06-26T01:12:32.723Z,73.46
2019-06-26T01:13:36.306Z,73.48
2019-06-26T01:14:40.555Z,73.82
2019-06-26T01:15:44.566Z,73.96
2019-06-26T01:16:48.704Z,73.80
2019-06-26T01:17:52.415Z,73.79
2019-06-26T01:18:56.638Z,73.73
2019-06-26T01:20:00.280Z,73.87
2019-06-26T01:21:04.433Z,74.10
2019-06-26T01:22:07.986Z,73.92
2019-06-26T01:23:12.090Z,74.31
2019-06-26T01:24:15.591Z,74.22
2019-06-26T01:25:19.817Z,74.30
2019-06-26T01:26:23.456Z,74.27
2019-06-26T01:27:27.934Z,74.30
2019-06-26T01:28:31.548Z,74.35
2019-06-26T01:29:35.754Z,74.29
2019-06-26T01:30:39.464Z,74.08
2019-06-26T01:31:43.762Z,74.10
2019-06-26T01:32:47.381Z,74.22
2019-06-26T01:33:51.568Z,74.00
2019-06-26T01:34:55.141Z,74.03
2019-06-26T01:35:59.275Z,74.19
2019-06-26T01:37:02.786Z,74.19
2019-06-26T01:38:07.010Z,74.14
2019-06-26T01:39:11.034Z,74.18
2019-06-26T01:40:15.355Z,73.98
2019-06-26T01:41:18.972Z,74.00
2019-06-26T01:42:23.184Z,73.77
2019-06-26T01:43:26.771Z,73.70
2019-06-26T01:44:31.032Z,74.01
2019-06-26T01:45:34.587Z,74.32
2019-06-26T01:46:38.679Z,74.62
2019-06-26T01:47:42.615Z,74.63
2019-06-26T01:48:46.826Z,74.95
2019-06-26T01:49:50.747Z,75.40
2019-06-26T01:50:54.885Z,75.46
2019-06-26T01:51:58.513Z,75.26
2019-06-26T01:53:02.656Z,75.23
2019-06-26T01:54:06.305Z,75.08
2019-06-26T01:55:10.963Z,74.97
2019-06-26T01:56:14.594Z,74.68
2019-06-26T01:57:18.818Z,74.74
2019-06-26T01:58:22.371Z,74.64
2019-06-26T01:59:26.517Z,74.59
2019-06-26T02:00:32.412Z,74.58
2019-06-26T02:01:36.643Z,74.51
2019-06-26T02:02:40.291Z,74.34
2019-06-26T02:03:44.436Z,74.62
2019-06-26T02:04:48.060Z,75.13
2019-06-26T02:05:52.310Z,75.56
2019-06-26T02:06:55.883Z,75.37
2019-06-26T02:08:00.169Z,75.21
2019-06-26T02:09:04.876Z,75.01
2019-06-26T02:10:10.660Z,75.02
2019-06-26T02:11:14.272Z,74.90
2019-06-26T02:12:18.454Z,74.80
2019-06-26T02:13:22.058Z,74.78
2019-06-26T02:14:30.872Z,74.73
2019-06-26T02:15:31.599Z,74.55
2019-06-26T02:16:35.824Z,74.67
2019-06-26T02:17:39.382Z,74.65
2019-06-26T02:18:47.875Z,74.63
2019-06-26T02:19:51.460Z,74.54
2019-06-26T02:20:55.759Z,74.51
2019-06-26T02:21:59.471Z,74.49
2019-06-26T02:23:03.799Z,74.58
2019-06-26T02:24:07.370Z,74.77
2019-06-26T02:25:11.779Z,74.82
2019-06-26T02:26:15.959Z,75.06
2019-06-26T02:27:20.201Z,75.02
2019-06-26T02:28:23.828Z,75.05
2019-06-26T02:29:28.061Z,74.71
2019-06-26T02:30:31.624Z,74.63
2019-06-26T02:31:35.797Z,74.65
2019-06-26T02:32:39.453Z,74.60
2019-06-26T02:33:43.607Z,74.69
2019-06-26T02:34:47.230Z,75.16
2019-06-26T02:35:51.448Z,75.23
2019-06-26T02:36:55.117Z,74.96
2019-06-26T02:37:59.336Z,74.73
2019-06-26T02:39:02.931Z,74.67
2019-06-26T02:40:08.147Z,75.48
2019-06-26T02:41:11.779Z,75.85
2019-06-26T02:42:15.965Z,75.70
2019-06-26T02:43:19.578Z,75.40
2019-06-26T02:44:23.812Z,75.41
2019-06-26T02:45:27.372Z,75.53
2019-06-26T02:46:31.510Z,75.81
2019-06-26T02:47:35.397Z,75.60
2019-06-26T02:48:39.968Z,76.19
2019-06-26T02:49:43.614Z,76.32
2019-06-26T02:50:47.837Z,76.48
2019-06-26T02:51:51.455Z,76.56
2019-06-26T02:52:55.594Z,76.67
2019-06-26T02:53:59.134Z,76.50
2019-06-26T02:55:03.286Z,76.38
2019-06-26T02:56:06.917Z,76.06
2019-06-26T02:57:11.018Z,76.32
2019-06-26T02:58:14.675Z,76.89
2019-06-26T02:59:18.939Z,76.61
2019-06-26T03:00:22.573Z,76.29
2019-06-26T03:01:26.779Z,76.22
2019-06-26T03:02:30.407Z,76.11
2019-06-26T03:03:34.571Z,75.99
2019-06-26T03:04:38.227Z,76.10
2019-06-26T03:05:42.320Z,76.15
2019-06-26T03:06:48.863Z,76.13
2019-06-26T03:07:52.940Z,75.94
2019-06-26T03:08:56.483Z,75.83
2019-06-26T03:10:00.722Z,75.74
2019-06-26T03:11:04.351Z,75.76
2019-06-26T03:12:08.596Z,75.86
2019-06-26T03:13:12.218Z,76.09
2019-06-26T03:14:16.358Z,76.44
2019-06-26T03:15:20.050Z,76.06
2019-06-26T03:16:24.267Z,76.08
2019-06-26T03:17:27.764Z,76.08
2019-06-26T03:18:31.996Z,76.03
2019-06-26T03:19:35.671Z,76.17
2019-06-26T03:20:42.807Z,76.04
2019-06-26T03:21:46.284Z,76.09
2019-06-26T03:22:50.360Z,76.26
2019-06-26T03:23:53.996Z,76.08
2019-06-26T03:24:58.240Z,75.39
2019-06-26T03:26:02.287Z,75.64
2019-06-26T03:27:09.013Z,75.63
2019-06-26T03:28:11.757Z,75.40
2019-06-26T03:29:15.897Z,75.44
2019-06-26T03:30:19.752Z,75.35
2019-06-26T03:31:24.008Z,75.43
2019-06-26T03:32:27.557Z,75.34
2019-06-26T03:33:31.707Z,75.22
2019-06-26T03:34:35.348Z,75.09
2019-06-26T03:35:40.867Z,75.07
2019-06-26T03:36:45.024Z,74.69
2019-06-26T03:37:49.260Z,74.82
2019-06-26T03:38:52.821Z,74.79
2019-06-26T03:39:57.004Z,74.88
2019-06-26T03:41:00.698Z,75.15
2019-06-26T03:42:04.939Z,75.15
2019-06-26T03:43:08.530Z,75.12
2019-06-26T03:44:12.745Z,75.03
2019-06-26T03:45:25.586Z,74.91
2019-06-26T03:46:22.909Z,74.85
2019-06-26T03:47:26.464Z,74.76
2019-06-26T03:48:30.615Z,74.59
2019-06-26T03:49:34.182Z,74.61
2019-06-26T03:50:38.441Z,74.74
2019-06-26T03:51:42.044Z,74.52
2019-06-26T03:52:46.287Z,74.45
2019-06-26T03:53:49.863Z,74.34
2019-06-26T03:54:54.443Z,74.16
2019-06-26T03:55:57.959Z,74.10
2019-06-26T03:57:02.191Z,74.16
2019-06-26T03:58:05.853Z,74.40
2019-06-26T03:59:10.000Z,74.32
2019-06-26T04:00:14.230Z,73.95
2019-06-26T04:01:18.449Z,74.02
2019-06-26T04:02:21.952Z,73.91
2019-06-26T04:03:26.239Z,73.67
2019-06-26T04:04:29.717Z,73.79
2019-06-26T04:05:34.536Z,73.76
2019-06-26T04:06:38.048Z,73.77
2019-06-26T04:07:42.189Z,73.82
2019-06-26T04:08:45.901Z,74.01
2019-06-26T04:09:50.131Z,73.97
2019-06-26T04:10:53.766Z,73.92
2019-06-26T04:11:57.847Z,74.11
2019-06-26T04:13:01.617Z,74.11
2019-06-26T04:14:05.863Z,74.06
2019-06-26T04:15:09.944Z,73.94
2019-06-26T04:16:14.164Z,73.86
2019-06-26T04:17:17.814Z,73.83
2019-06-26T04:18:21.964Z,73.88
2019-06-26T04:19:25.567Z,73.73
2019-06-26T04:20:29.786Z,73.64
2019-06-26T04:21:33.417Z,73.67
2019-06-26T04:22:37.636Z,73.56
2019-06-26T04:23:41.213Z,73.58
2019-06-26T04:24:45.430Z,73.37
2019-06-26T04:25:48.994Z,73.12
2019-06-26T04:26:53.227Z,73.41
2019-06-26T04:27:56.870Z,73.12
2019-06-26T04:29:01.407Z,72.98
2019-06-26T04:30:07.141Z,73.08
2019-06-26T04:31:11.354Z,72.99
2019-06-26T04:32:14.931Z,72.70
2019-06-26T04:33:19.169Z,72.88
2019-06-26T04:34:22.716Z,73.11
2019-06-26T04:35:26.885Z,73.16
2019-06-26T04:36:30.535Z,73.20
2019-06-26T04:37:34.691Z,73.36
2019-06-26T04:38:38.265Z,73.32
2019-06-26T04:39:42.513Z,73.34
2019-06-26T04:40:46.052Z,73.46
2019-06-26T04:41:50.209Z,73.59
2019-06-26T04:42:53.828Z,73.57
2019-06-26T04:43:57.994Z,73.57
2019-06-26T04:45:01.708Z,73.55
2019-06-26T04:46:05.989Z,73.87
2019-06-26T04:47:09.650Z,73.80
2019-06-26T04:48:13.926Z,73.84
2019-06-26T04:49:17.563Z,73.64
2019-06-26T04:50:21.914Z,73.61
2019-06-26T04:51:25.542Z,73.53
2019-06-26T04:52:29.754Z,73.56
2019-06-26T04:53:33.401Z,73.59
2019-06-26T04:54:37.589Z,73.22
2019-06-26T04:55:41.194Z,73.51
2019-06-26T04:56:45.317Z,73.52
2019-06-26T04:57:48.802Z,73.44
2019-06-26T04:58:53.068Z,73.63
2019-06-26T04:59:56.713Z,73.60
2019-06-26T05:01:00.783Z,73.53
2019-06-26T05:02:04.467Z,73.36
2019-06-26T05:03:08.667Z,73.20
2019-06-26T05:04:12.615Z,73.15
2019-06-26T05:05:17.147Z,72.73
2019-06-26T05:06:20.782Z,72.81
2019-06-26T05:07:25.110Z,72.90
2019-06-26T05:08:28.601Z,72.86
2019-06-26T05:09:32.824Z,73.03
2019-06-26T05:10:36.469Z,73.14
2019-06-26T05:11:40.672Z,72.91
2019-06-26T05:12:44.341Z,72.75
2019-06-26T05:13:48.496Z,72.66
2019-06-26T05:14:52.076Z,72.60
2019-06-26T05:15:56.205Z,72.51
2019-06-26T05:16:59.844Z,72.14
2019-06-26T05:18:04.013Z,72.07
2019-06-26T05:19:07.580Z,71.85
2019-06-26T05:20:12.202Z,71.75
2019-06-26T05:21:15.761Z,71.58
2019-06-26T05:22:19.981Z,71.57
2019-06-26T05:23:23.588Z,71.38
2019-06-26T05:24:27.726Z,71.13
2019-06-26T05:25:31.279Z,71.14
2019-06-26T05:26:35.524Z,70.79
2019-06-26T05:27:39.082Z,70.81
2019-06-26T05:28:43.799Z,70.83
2019-06-26T05:29:47.382Z,70.58
2019-06-26T05:30:51.576Z,70.06
2019-06-26T05:31:55.205Z,69.88
2019-06-26T05:32:59.438Z,69.86
2019-06-26T05:34:03.105Z,69.72
2019-06-26T05:35:09.631Z,69.44
2019-06-26T05:36:13.348Z,69.14
2019-06-26T05:37:17.485Z,69.62
2019-06-26T05:38:21.137Z,69.34
2019-06-26T05:39:25.382Z,69.45
2019-06-26T05:40:28.945Z,69.67
2019-06-26T05:41:33.595Z,69.88
2019-06-26T05:42:37.265Z,69.64
2019-06-26T05:43:41.448Z,69.13
2019-06-26T05:44:45.095Z,68.89
2019-06-26T05:45:49.327Z,68.60
2019-06-26T05:46:52.928Z,68.63
2019-06-26T05:47:57.087Z,68.76
2019-06-26T05:49:00.726Z,67.87
2019-06-26T05:50:06.936Z,67.05
2019-06-26T05:51:10.562Z,67.30
2019-06-26T05:52:16.699Z,67.38
2019-06-26T05:53:20.127Z,67.21
2019-06-26T05:54:24.189Z,67.17
2019-06-26T05:55:28.138Z,66.25
2019-06-26T06:09:19.862Z,66.02
2019-06-26T06:10:24.104Z,65.85
2019-06-26T06:11:27.689Z,66.30
2019-06-26T06:12:31.893Z,66.38
2019-06-26T06:13:35.478Z,66.02
2019-06-26T06:14:39.723Z,65.86
2019-06-26T06:15:43.218Z,66.00
2019-06-26T06:16:48.079Z,66.17
2019-06-26T06:17:51.922Z,65.60
2019-06-26T06:18:56.086Z,65.88
2019-06-26T06:19:59.783Z,65.70
2019-06-26T06:21:04.097Z,65.01
2019-06-26T06:22:07.729Z,65.02
2019-06-26T06:23:11.921Z,64.80
2019-06-26T06:24:15.478Z,64.98
2019-06-26T06:25:19.654Z,64.63
2019-06-26T06:26:23.544Z,64.78
2019-06-26T06:27:27.684Z,64.81
2019-06-26T06:28:31.360Z,64.70
2019-06-26T06:29:35.509Z,64.09
2019-06-26T06:30:39.026Z,64.06
2019-06-26T06:31:43.237Z,64.21
2019-06-26T06:32:46.823Z,63.97
2019-06-26T06:33:50.954Z,64.27
2019-06-26T06:34:54.583Z,64.23
2019-06-26T06:35:58.834Z,64.39
2019-06-26T06:37:02.407Z,64.30
2019-06-26T06:38:06.550Z,64.25
2019-06-26T06:39:10.253Z,64.58
2019-06-26T06:40:15.385Z,64.47
2019-06-26T06:41:19.007Z,64.87
2019-06-26T06:42:23.151Z,64.59
2019-06-26T06:43:26.798Z,64.53
2019-06-26T06:44:30.940Z,64.38
2019-06-26T06:45:34.608Z,63.93
2019-06-26T06:46:38.691Z,63.99
2019-06-26T06:47:42.351Z,63.82
2019-06-26T06:48:46.471Z,63.98
2019-06-26T06:49:50.150Z,64.07
2019-06-26T06:50:54.321Z,64.19
2019-06-26T06:51:57.877Z,64.41
2019-06-26T06:53:02.139Z,64.75
2019-06-26T06:54:05.780Z,65.12
2019-06-26T06:55:10.445Z,64.97
2019-06-26T06:56:15.630Z,65.09
2019-06-26T06:57:20.250Z,65.41
2019-06-26T06:58:23.904Z,65.47
2019-06-26T06:59:28.194Z,65.50
2019-06-26T07:00:31.860Z,65.35
2019-06-26T07:01:36.081Z,65.14
2019-06-26T07:02:39.719Z,65.88
2019-06-26T07:03:43.935Z,65.76
2019-06-26T07:16:39.115Z,63.59
2019-06-26T07:17:43.338Z,61.76
2019-06-26T07:18:46.922Z,61.57
2019-06-26T07:19:51.166Z,61.94
2019-06-26T07:20:54.805Z,62.33
2019-06-26T07:21:58.967Z,62.23
2019-06-26T07:23:02.640Z,62.17
2019-06-26T07:24:06.857Z,62.09
2019-06-26T07:25:10.690Z,62.19
2019-06-26T07:26:14.953Z,62.10
2019-06-26T07:27:18.518Z,62.30
2019-06-26T07:28:22.990Z,62.52
2019-06-26T07:29:26.736Z,62.05
2019-06-26T07:30:33.464Z,62.62
2019-06-26T07:31:38.569Z,63.14
2019-06-26T07:32:46.289Z,62.92
2019-06-26T07:33:49.855Z,63.94
2019-06-26T07:34:54.129Z,63.05
2019-06-26T07:35:57.813Z,63.06
2019-06-26T07:37:02.171Z,63.11
2019-06-26T07:38:05.853Z,63.48
2019-06-26T07:39:11.579Z,63.46
2019-06-26T07:40:15.431Z,63.24
2019-06-26T07:41:22.614Z,62.87
2019-06-26T07:42:26.665Z,62.78
2019-06-26T07:43:32.615Z,63.07
2019-06-26T07:44:36.206Z,62.62
2019-06-26T07:45:40.802Z,62.26
2019-06-26T07:46:44.509Z,62.13
2019-06-26T07:47:50.352Z,61.84
2019-06-26T07:48:57.374Z,62.51
2019-06-26T07:50:01.374Z,62.56
2019-06-26T07:51:05.037Z,63.02
2019-06-26T07:52:09.644Z,63.97
2019-06-26T07:53:13.294Z,61.99
2019-06-26T07:54:17.540Z,62.13
2019-06-26T07:55:21.167Z,61.60
2019-06-26T07:56:25.415Z,61.41
2019-06-26T07:57:28.998Z,61.73
2019-06-26T07:58:33.282Z,61.66
2019-06-26T07:59:36.916Z,61.75
2019-06-26T08:00:42.718Z,61.45
2019-06-26T08:01:46.371Z,60.94
2019-06-26T08:02:50.518Z,59.99
2019-06-26T08:03:54.204Z,59.81
2019-06-26T08:04:58.410Z,59.02
2019-06-26T08:06:04.842Z,59.33
2019-06-26T08:07:12.827Z,59.35
2019-06-26T08:08:15.732Z,59.25
2019-06-26T08:09:19.899Z,58.89
2019-06-26T08:10:23.533Z,58.54
2019-06-26T08:11:27.768Z,56.42
2019-06-26T08:12:31.337Z,54.82
2019-06-26T08:13:35.488Z,54.57
2019-06-26T08:14:39.106Z,55.79
2019-06-26T08:15:43.287Z,55.37
2019-06-26T08:16:46.899Z,54.26
2019-06-26T08:18:00.302Z,53.54
2019-06-26T08:19:02.522Z,52.97
2019-06-26T08:20:07.537Z,53.16
2019-06-26T08:21:18.418Z,53.53
2019-06-26T08:22:33.419Z,54.12
2019-06-26T08:23:42.665Z,53.81
2019-06-26T08:24:50.149Z,53.04
2019-06-26T08:25:53.800Z,51.94
2019-06-26T08:27:04.620Z,51.18
2019-06-26T08:28:08.347Z,50.84
2019-06-26T08:29:12.561Z,50.66
2019-06-26T08:30:16.325Z,51.32
2019-06-26T08:31:20.496Z,51.62
2019-06-26T08:32:26.063Z,53.29
2019-06-26T08:33:30.087Z,52.74
2019-06-26T08:34:33.601Z,52.38
2019-06-26T08:35:37.812Z,52.69
2019-06-26T08:36:41.306Z,53.01
2019-06-26T08:37:45.711Z,51.67
2019-06-26T08:38:49.298Z,52.80
2019-06-26T08:39:53.852Z,52.26
2019-06-26T08:40:57.612Z,52.86
2019-06-26T08:42:01.841Z,52.82
2019-06-26T08:43:05.439Z,52.33
2019-06-26T08:44:09.966Z,52.65
2019-06-26T08:45:13.715Z,53.31
2019-06-26T08:46:17.864Z,52.60
2019-06-26T08:47:21.440Z,53.36
2019-06-26T08:48:38.918Z,52.54
2019-06-26T08:49:30.997Z,50.96
2019-06-26T08:50:35.238Z,52.57
2019-06-26T08:51:38.865Z,52.47
2019-06-26T08:52:43.011Z,52.62
2019-06-26T08:53:46.626Z,51.92
2019-06-26T08:54:50.822Z,51.21
2019-06-26T08:55:54.456Z,51.93
2019-06-26T08:56:58.711Z,52.13
2019-06-26T08:58:02.201Z,51.67
2019-06-26T08:59:06.471Z,50.16
2019-06-26T09:00:11.621Z,49.76
2019-06-26T09:01:15.844Z,48.95
2019-06-26T09:02:24.218Z,49.54
2019-06-26T09:03:28.308Z,48.96
2019-06-26T09:04:31.927Z,48.77
2019-06-26T09:05:47.358Z,49.09
2019-06-26T09:06:41.522Z,49.44
2019-06-26T09:07:45.735Z,49.05
2019-06-26T09:08:49.394Z,48.56
2019-06-26T09:10:07.773Z,49.03
2019-06-26T09:11:11.329Z,49.34
2019-06-26T09:12:15.565Z,49.36
2019-06-26T09:13:19.064Z,49.07
2019-06-26T09:14:23.414Z,49.32
2019-06-26T09:15:27.060Z,48.93
2019-06-26T09:16:31.211Z,46.42
2019-06-26T09:17:35.134Z,46.01
2019-06-26T09:18:39.354Z,47.04
2019-06-26T09:19:42.914Z,46.44
2019-06-26T09:20:47.123Z,47.24
2019-06-26T09:21:50.691Z,46.80
2019-06-26T09:22:54.766Z,47.25
2019-06-26T09:23:58.342Z,48.08
2019-06-26T09:25:16.803Z,46.27
2019-06-26T09:26:07.884Z,45.83
2019-06-26T09:27:14.873Z,45.58
2019-06-26T09:28:17.397Z,46.61
2019-06-26T09:29:23.974Z,45.39
2019-06-26T09:30:27.347Z,45.07
2019-06-26T09:31:31.592Z,44.43
2019-06-26T09:32:35.633Z,44.44
2019-06-26T09:33:40.128Z,45.37
2019-06-26T09:34:43.690Z,45.54
2019-06-26T09:35:47.864Z,44.88
2019-06-26T09:36:51.398Z,44.65
2019-06-26T09:37:55.656Z,43.11
2019-06-26T09:38:59.275Z,40.86
2019-06-26T09:40:03.500Z,40.52
2019-06-26T09:41:07.083Z,41.64
2019-06-26T09:42:11.332Z,41.67
2019-06-26T09:43:14.886Z,40.64
2019-06-26T09:44:19.141Z,39.52
2019-06-26T09:45:22.775Z,40.24
2019-06-26T09:46:26.899Z,41.25
2019-06-26T09:47:31.201Z,40.04
2019-06-26T09:48:51.393Z,41.61
2019-06-26T09:49:40.913Z,40.24
2019-06-26T09:50:45.125Z,41.24
2019-06-26T09:51:48.774Z,40.24
2019-06-26T09:52:53.335Z,41.01
2019-06-26T09:53:56.898Z,42.00
2019-06-26T09:55:01.027Z,41.80
2019-06-26T09:56:05.024Z,41.38
2019-06-26T09:57:09.109Z,42.20
2019-06-26T09:58:13.597Z,42.38
2019-06-26T09:59:17.991Z,42.25
2019-06-26T10:00:22.727Z,43.52
2019-06-26T10:01:26.939Z,43.82
2019-06-26T10:02:30.585Z,43.25
2019-06-26T10:03:34.872Z,43.30
2019-06-26T10:04:38.371Z,43.72
2019-06-26T10:05:43.043Z,44.22
2019-06-26T10:06:46.680Z,43.97
2019-06-26T10:07:50.832Z,44.03
2019-06-26T10:08:54.779Z,44.07
2019-06-26T10:09:59.142Z,44.56
2019-06-26T10:11:03.093Z,44.83
2019-06-26T10:12:07.387Z,45.00
2019-06-26T10:13:11.041Z,45.07
2019-06-26T10:14:15.275Z,44.32
2019-06-26T10:15:19.101Z,44.63
2019-06-26T10:16:23.255Z,43.53
2019-06-26T10:17:26.912Z,43.96
2019-06-26T10:18:31.387Z,44.30
2019-06-26T10:19:35.072Z,44.50
2019-06-26T10:20:39.274Z,45.05
2019-06-26T10:21:42.874Z,45.27
2019-06-26T10:22:46.984Z,44.96
2019-06-26T10:23:50.678Z,45.57
2019-06-26T10:24:54.920Z,46.05
2019-06-26T10:25:58.535Z,45.91
2019-06-26T10:27:03.293Z,45.15
2019-06-26T10:28:07.335Z,43.70
2019-06-26T10:29:11.558Z,43.72
2019-06-26T10:30:16.894Z,44.62
2019-06-26T10:31:21.019Z,45.16
2019-06-26T10:32:24.574Z,44.94
2019-06-26T10:33:28.808Z,45.43
2019-06-26T10:34:32.453Z,46.57
2019-06-26T10:35:36.733Z,46.83
2019-06-26T10:36:40.663Z,44.63
2019-06-26T10:37:44.888Z,45.25
2019-06-26T10:38:48.535Z,45.64
2019-06-26T10:39:52.758Z,43.90
2019-06-26T10:40:56.346Z,44.56
2019-06-26T10:42:00.827Z,43.13
2019-06-26T10:43:04.470Z,44.09
2019-06-26T10:44:08.696Z,44.77
2019-06-26T10:45:12.441Z,45.28
2019-06-26T10:46:16.706Z,43.56
2019-06-26T10:47:20.253Z,44.73
2019-06-26T10:48:24.413Z,44.75
2019-06-26T10:49:28.170Z,44.90
2019-06-26T10:50:32.310Z,44.62
2019-06-26T10:51:35.949Z,44.89
2019-06-26T10:52:40.211Z,44.95
2019-06-26T10:53:46.076Z,45.13
2019-06-26T10:54:49.716Z,44.42
2019-06-26T10:55:53.327Z,44.43
2019-06-26T10:56:57.874Z,45.63
2019-06-26T10:58:01.447Z,43.41
2019-06-26T10:59:06.169Z,42.66
2019-06-26T11:00:11.222Z,42.47
2019-06-26T11:01:15.373Z,44.73
2019-06-26T11:02:19.082Z,42.84
2019-06-26T11:03:23.244Z,41.95
2019-06-26T11:04:26.789Z,42.03
2019-06-26T11:05:31.007Z,42.16
2019-06-26T11:06:37.272Z,42.55
2019-06-26T11:07:40.944Z,41.96
2019-06-26T11:08:44.427Z,42.81
2019-06-26T11:09:48.379Z,42.62
2019-06-26T11:10:52.003Z,43.71
2019-06-26T11:11:56.351Z,43.76
2019-06-26T11:13:00.476Z,44.38
2019-06-26T11:14:04.999Z,43.48
2019-06-26T11:15:09.507Z,43.20
2019-06-26T11:16:13.748Z,43.15
2019-06-26T11:17:17.217Z,43.79
2019-06-26T11:18:21.482Z,43.81
2019-06-26T11:19:24.992Z,44.70
2019-06-26T11:20:29.196Z,44.43
2019-06-26T11:21:32.851Z,44.44
2019-06-26T11:22:37.162Z,45.48
2019-06-26T11:23:40.832Z,45.23
2019-06-26T11:24:45.011Z,46.46
2019-06-26T11:25:48.642Z,45.42
2019-06-26T11:26:52.722Z,43.91
2019-06-26T11:27:56.274Z,46.33
2019-06-26T11:29:00.517Z,45.24
2019-06-26T11:30:07.072Z,42.79
2019-06-26T11:31:11.629Z,41.99
2019-06-26T11:32:15.195Z,41.72
2019-06-26T11:33:19.444Z,41.21
2019-06-26T11:34:22.981Z,42.16
2019-06-26T11:35:27.039Z,42.30
2019-06-26T11:36:30.680Z,41.69
2019-06-26T11:37:34.809Z,43.21
2019-06-26T11:38:38.436Z,43.43
2019-06-26T11:39:42.604Z,44.04
2019-06-26T11:40:46.594Z,44.54
2019-06-26T11:41:50.746Z,44.11
2019-06-26T11:42:54.316Z,45.14
2019-06-26T11:43:58.471Z,44.46
2019-06-26T11:45:03.582Z,44.54
2019-06-26T11:46:07.788Z,44.58
2019-06-26T11:47:11.424Z,43.89
2019-06-26T11:48:15.639Z,44.25
2019-06-26T11:49:19.207Z,44.73
2019-06-26T11:50:24.480Z,45.35
2019-06-26T11:51:28.106Z,46.08
2019-06-26T11:52:32.365Z,46.77
2019-06-26T11:53:35.907Z,46.84
2019-06-26T11:54:40.143Z,46.68
2019-06-26T11:55:44.127Z,47.19
2019-06-26T11:56:48.279Z,47.95
2019-06-26T11:57:51.931Z,48.71
2019-06-26T11:58:56.069Z,48.58
2019-06-26T11:59:59.908Z,48.44
2019-06-26T12:01:04.172Z,48.23
2019-06-26T12:02:07.969Z,48.56
2019-06-26T12:03:13.417Z,48.60
2019-06-26T12:04:17.128Z,48.43
2019-06-26T12:05:21.538Z,48.45
2019-06-26T12:06:25.230Z,48.60
2019-06-26T12:07:29.392Z,48.37
2019-06-26T12:08:33.014Z,48.42
2019-06-26T12:09:37.210Z,47.90
2019-06-26T12:10:40.815Z,48.53
2019-06-26T12:11:45.062Z,48.68
2019-06-26T12:12:49.064Z,48.31
2019-06-26T12:13:53.279Z,46.50
2019-06-26T12:14:56.938Z,46.26
2019-06-26T12:16:01.496Z,47.39
2019-06-26T12:17:05.281Z,47.02
2019-06-26T12:18:09.420Z,44.88
2019-06-26T12:19:12.966Z,44.99
2019-06-26T12:20:19.825Z,44.12
2019-06-26T12:21:23.266Z,44.08
2019-06-26T12:22:27.582Z,43.99
2019-06-26T12:23:31.203Z,44.31
2019-06-26T12:24:35.421Z,45.95
2019-06-26T12:25:39.672Z,44.70
2019-06-26T12:26:43.748Z,43.36
2019-06-26T12:27:47.426Z,43.27
2019-06-26T12:28:51.579Z,43.42
2019-06-26T12:29:56.850Z,42.92
2019-06-26T12:31:01.381Z,42.44
2019-06-26T12:32:05.068Z,41.80
2019-06-26T12:33:09.345Z,42.48
2019-06-26T12:34:12.865Z,42.55
2019-06-26T12:35:17.087Z,42.96
2019-06-26T12:36:20.731Z,42.41
2019-06-26T12:37:36.903Z,43.27
2019-06-26T12:38:30.352Z,42.77
2019-06-26T12:39:34.561Z,42.47
2019-06-26T12:40:38.132Z,41.80
2019-06-26T12:41:42.199Z,40.82
2019-06-26T12:42:45.780Z,41.41
2019-06-26T12:43:49.866Z,41.31
2019-06-26T12:44:53.895Z,41.99
2019-06-26T12:45:58.505Z,42.59
2019-06-26T12:47:02.074Z,42.40
2019-06-26T12:48:06.271Z,42.49
2019-06-26T12:49:09.956Z,41.82
2019-06-26T12:50:14.855Z,43.27
2019-06-26T12:51:18.406Z,43.44
2019-06-26T12:52:22.558Z,42.63
2019-06-26T12:53:26.207Z,43.43
2019-06-26T12:54:30.356Z,41.83
2019-06-26T12:55:33.994Z,41.90
2019-06-26T12:56:38.291Z,43.30
2019-06-26T12:57:42.416Z,43.97
2019-06-26T12:58:46.732Z,44.37
2019-06-26T12:59:57.443Z,44.59
2019-06-26T13:00:56.209Z,44.59
2019-06-26T13:01:59.848Z,44.87
2019-06-26T13:03:04.176Z,44.50
2019-06-26T13:04:07.847Z,45.38
2019-06-26T13:05:12.329Z,44.01
2019-06-26T13:06:16.485Z,43.84
2019-06-26T13:07:20.672Z,44.18
2019-06-26T13:08:24.291Z,43.75
2019-06-26T13:09:30.096Z,43.90
2019-06-26T13:10:48.447Z,43.52
2019-06-26T13:11:39.672Z,44.20
2019-06-26T13:12:45.769Z,43.57
2019-06-26T13:14:02.059Z,43.94
2019-06-26T13:14:54.413Z,43.96
2019-06-26T13:15:58.581Z,44.42
2019-06-26T13:17:02.256Z,43.62
2019-06-26T13:18:06.432Z,43.94
2019-06-26T13:19:10.080Z,44.31
2019-06-26T13:20:14.355Z,42.91
2019-06-26T13:21:18.036Z,44.22
2019-06-26T13:22:22.134Z,44.97
2019-06-26T13:23:25.777Z,44.12
2019-06-26T13:24:29.969Z,44.39
2019-06-26T13:25:33.529Z,45.04
2019-06-26T13:26:37.802Z,45.04
2019-06-26T13:27:41.483Z,44.99
2019-06-26T13:28:45.543Z,44.50
2019-06-26T13:29:49.092Z,44.31
2019-06-26T13:30:53.684Z,45.46
2019-06-26T13:31:57.387Z,44.17
2019-06-26T13:33:01.618Z,45.13
2019-06-26T13:34:05.214Z,44.84
2019-06-26T13:35:09.415Z,44.77
2019-06-26T13:36:13.432Z,45.69
2019-06-26T13:37:17.626Z,45.05
2019-06-26T13:38:21.186Z,45.86
2019-06-26T13:39:25.405Z,45.66
2019-06-26T13:40:29.389Z,46.04
2019-06-26T13:41:33.611Z,45.92
2019-06-26T13:42:37.284Z,46.19
2019-06-26T13:43:41.510Z,47.26
2019-06-26T13:44:45.165Z,47.93
2019-06-26T13:45:49.392Z,48.00
2019-06-26T13:46:52.931Z,47.82
2019-06-26T13:47:57.050Z,47.47
2019-06-26T13:49:00.726Z,47.23
2019-06-26T13:50:09.475Z,47.79
2019-06-26T13:51:13.101Z,47.96
2019-06-26T13:52:17.317Z,47.92
2019-06-26T13:53:20.983Z,49.13
2019-06-26T13:54:25.203Z,48.59
2019-06-26T13:55:28.792Z,48.52
2019-06-26T13:56:32.998Z,49.02
2019-06-26T13:57:36.632Z,49.21
2019-06-26T13:58:40.870Z,48.43
2019-06-26T13:59:44.538Z,48.46
2019-06-26T14:00:48.742Z,48.60
2019-06-26T14:01:52.424Z,48.42
2019-06-26T14:02:56.669Z,47.03
2019-06-26T14:04:00.297Z,46.75
2019-06-26T14:05:07.569Z,45.96
2019-06-26T14:06:11.538Z,46.11
2019-06-26T14:07:15.664Z,46.53
2019-06-26T14:08:19.308Z,43.14
2019-06-26T14:09:23.546Z,43.59
2019-06-26T14:10:27.381Z,42.55
2019-06-26T14:11:31.605Z,41.66