createdAt,value
2018-09-23T00:00:13.906Z,39.4
2018-09-23T00:01:03.149Z,39.4
2018-09-23T00:01:54.364Z,39.4
2018-09-23T00:02:44.109Z,39.4
2018-09-23T00:03:34.187Z,39.4
2018-09-23T00:04:24.202Z,39.4
2018-09-23T00:05:14.876Z,39.4
2018-09-23T00:06:04.376Z,39.4
2018-09-23T00:06:54.466Z,39.4
2018-09-23T00:07:44.804Z,39.4
2018-09-23T00:08:34.840Z,39.4
2018-09-23T00:09:24.359Z,39.4
2018-09-23T00:10:14.666Z,39.4
2018-09-23T00:11:04.481Z,39.4
2018-09-23T00:11:55.105Z,39.4
2018-09-23T00:12:45.155Z,39.4
2018-09-23T00:13:34.907Z,39.3
2018-09-23T00:14:25.278Z,39.3
2018-09-23T00:15:15.691Z,39.3
2018-09-23T00:16:05.100Z,39.3
2018-09-23T00:16:55.184Z,39.4
2018-09-23T00:17:45.504Z,39.3
2018-09-23T00:18:35.883Z,39.3
2018-09-23T00:19:25.408Z,39.3
2018-09-23T00:20:15.163Z,39.3
2018-09-23T00:21:05.267Z,39.3
2018-09-23T00:21:55.567Z,39.3
2018-09-23T00:22:45.653Z,39.3
2018-09-23T00:23:36.035Z,39.3
2018-09-23T00:24:25.290Z,39.3
2018-09-23T00:25:15.812Z,39.3
2018-09-23T00:26:06.120Z,39.3
2018-09-23T00:26:56.235Z,39.3
2018-09-23T00:27:46.602Z,39.3
2018-09-23T00:28:36.325Z,39.3
2018-09-23T00:29:25.850Z,39.3
2018-09-23T00:30:15.339Z,39.2
2018-09-23T00:31:06.077Z,39.2
2018-09-23T00:31:56.321Z,39.3
2018-09-23T00:32:46.404Z,39.2
2018-09-23T00:33:35.881Z,39.2
2018-09-23T00:34:25.664Z,39.2
2018-09-23T00:35:17.229Z,39.2
2018-09-23T00:36:07.290Z,39.2
2018-09-23T00:36:56.131Z,39.2
2018-09-23T00:56:01.750Z,39.1
2018-09-23T00:56:51.622Z,39.1
2018-09-23T00:57:41.964Z,39.1
2018-09-23T00:58:32.418Z,39
2018-09-23T00:59:22.495Z,39
2018-09-23T01:00:12.200Z,39
2018-09-23T01:01:02.767Z,39.1
2018-09-23T01:01:52.035Z,39
2018-09-23T01:02:42.649Z,39
2018-09-23T01:03:32.422Z,39
2018-09-23T01:04:22.732Z,39
2018-09-23T01:05:12.530Z,39
2018-09-23T01:06:03.127Z,39
2018-09-23T01:06:52.895Z,39
2018-09-23T01:07:42.769Z,39
2018-09-23T01:08:32.797Z,39
2018-09-23T01:09:22.849Z,39
2018-09-23T01:10:12.947Z,38.9
2018-09-23T01:11:03.912Z,38.9
2018-09-23T01:11:52.445Z,38.9
2018-09-23T01:12:43.384Z,38.9
2018-09-23T01:13:33.659Z,38.9
2018-09-23T01:14:23.214Z,38.9
2018-09-23T01:15:13.036Z,38.9
2018-09-23T01:16:02.777Z,38.9
2018-09-23T01:16:54.004Z,38.9
2018-09-23T01:17:43.459Z,38.9
2018-09-23T01:18:32.951Z,38.9
2018-09-23T01:19:23.594Z,38.9
2018-09-23T01:20:13.359Z,38.9
2018-09-23T01:21:03.708Z,38.9
2018-09-23T01:21:54.096Z,38.9
2018-09-23T01:22:43.867Z,38.9
2018-09-23T01:23:33.926Z,38.9
2018-09-23T01:24:24.008Z,38.9
2018-09-23T01:25:13.841Z,38.9
2018-09-23T01:26:04.449Z,38.9
2018-09-23T01:26:54.313Z,38.8
2018-09-23T01:27:44.211Z,38.9
2018-09-23T01:28:34.034Z,38.8
2018-09-23T01:29:24.321Z,38.8
2018-09-23T01:30:14.426Z,38.8
2018-09-23T01:31:04.538Z,38.9
2018-09-23T01:31:54.887Z,38.8
2018-09-23T01:32:44.925Z,38.8
2018-09-23T01:33:34.954Z,38.8
2018-09-23T01:34:25.027Z,38.8
2018-09-23T01:35:14.881Z,38.8
2018-09-23T01:36:04.578Z,38.8
2018-09-23T01:36:54.080Z,38.8
2018-09-23T01:37:44.737Z,38.8
2018-09-23T01:38:34.218Z,38.8
2018-09-23T01:39:25.130Z,38.8
2018-09-23T01:40:14.660Z,38.8
2018-09-23T01:41:05.275Z,38.8
2018-09-23T01:41:55.744Z,38.8
2018-09-23T01:42:45.437Z,38.8
2018-09-23T01:43:35.452Z,38.8
2018-09-23T01:44:25.485Z,38.8
2018-09-23T01:45:15.832Z,38.8
2018-09-23T01:46:05.619Z,38.7
2018-09-23T01:46:55.958Z,38.7
2018-09-23T01:47:45.737Z,38.7
2018-09-23T01:48:36.104Z,38.7
2018-09-23T01:49:25.626Z,38.7
2018-09-23T01:50:15.925Z,38.7
2018-09-23T01:51:05.144Z,38.7
2018-09-23T01:51:56.339Z,38.7
2018-09-23T01:52:45.591Z,38.7
2018-09-23T01:53:36.715Z,38.7
2018-09-23T01:54:26.244Z,38.6
2018-09-23T01:55:16.311Z,38.7
2018-09-23T01:56:05.799Z,38.6
2018-09-23T01:56:55.852Z,38.6
2018-09-23T01:57:47.386Z,38.6
2018-09-23T01:58:36.976Z,38.6
2018-09-23T01:59:26.056Z,38.6
2018-09-23T02:00:16.452Z,38.6
2018-09-23T02:01:06.755Z,38.6
2018-09-23T02:01:56.526Z,38.6
2018-09-23T02:02:46.851Z,38.6
2018-09-23T02:03:36.952Z,38.6
2018-09-23T02:04:26.463Z,38.6
2018-09-23T02:05:17.061Z,38.6
2018-09-23T02:06:06.859Z,38.6
2018-09-23T02:06:56.915Z,38.6
2018-09-23T02:07:48.155Z,38.6
2018-09-23T02:08:37.969Z,38.6
2018-09-23T02:09:27.098Z,38.6
2018-09-23T02:10:17.429Z,38.6
2018-09-23T02:11:07.791Z,38.6
2018-09-23T02:11:57.561Z,38.6
2018-09-23T02:12:48.046Z,38.6
2018-09-23T02:13:36.856Z,38.6
2018-09-23T02:14:27.513Z,38.5
2018-09-23T02:15:17.821Z,38.5
2018-09-23T02:16:07.903Z,38.5
2018-09-23T02:16:57.927Z,38.5
2018-09-23T02:17:48.542Z,38.5
2018-09-23T02:18:37.830Z,38.5
2018-09-23T02:19:28.188Z,38.5
2018-09-23T02:20:18.235Z,38.4
2018-09-23T02:21:08.084Z,38.5
2018-09-23T02:21:57.755Z,38.5
2018-09-23T02:22:48.362Z,38.4
2018-09-23T02:23:38.927Z,38.4
2018-09-23T02:24:28.220Z,38.5
2018-09-23T02:25:18.305Z,38.4
2018-09-23T02:26:08.700Z,38.5
2018-09-23T02:26:58.709Z,38.4
2018-09-23T02:27:48.207Z,38.4
2018-09-23T02:28:38.517Z,38.4
2018-09-23T02:29:28.604Z,38.4
2018-09-23T02:30:19.014Z,38.4
2018-09-23T02:31:09.314Z,38.4
2018-09-23T02:31:59.420Z,38.4
2018-09-23T02:32:48.827Z,38.4
2018-09-23T02:33:38.629Z,38.4
2018-09-23T02:34:29.282Z,38.4
2018-09-23T02:35:19.043Z,38.4
2018-09-23T02:36:09.411Z,38.4
2018-09-23T02:36:59.214Z,38.4
2018-09-23T02:37:49.259Z,38.4
2018-09-23T02:38:39.558Z,38.4
2018-09-23T02:39:29.956Z,38.4
2018-09-23T02:40:19.438Z,38.4
2018-09-23T02:41:09.535Z,38.4
2018-09-23T02:42:00.164Z,38.4
2018-09-23T02:42:49.679Z,38.4
2018-09-23T02:43:39.723Z,38.4
2018-09-23T02:44:30.025Z,38.3
2018-09-23T02:45:19.286Z,38.3
2018-09-23T02:46:09.891Z,38.3
2018-09-23T02:46:59.930Z,38.3
2018-09-23T02:47:49.713Z,38.3
2018-09-23T02:48:40.318Z,38.3
2018-09-23T02:49:30.701Z,38.3
2018-09-23T02:50:20.728Z,38.3
2018-09-23T02:51:10.823Z,38.3
2018-09-23T02:52:00.615Z,38.3
2018-09-23T02:52:50.130Z,38.3
2018-09-23T02:53:40.685Z,38.3
2018-09-23T02:54:30.833Z,38.3
2018-09-23T02:55:20.618Z,38.3
2018-09-23T02:56:10.895Z,38.3
2018-09-23T02:57:00.704Z,38.3
2018-09-23T02:57:50.474Z,38.2
2018-09-23T02:58:41.098Z,38.3
2018-09-23T02:59:30.637Z,38.3
2018-09-23T03:00:21.562Z,38.3
2018-09-23T03:01:11.307Z,38.3
2018-09-23T03:02:01.348Z,38.3
2018-09-23T03:02:51.417Z,38.3
2018-09-23T03:03:42.091Z,38.2
2018-09-23T03:04:31.612Z,38.2
2018-09-23T03:05:21.401Z,38.2
2018-09-23T03:06:11.402Z,38.2
2018-09-23T03:07:02.030Z,38.2
2018-09-23T03:07:52.084Z,38.1
2018-09-23T03:08:41.845Z,38.1
2018-09-23T03:09:32.209Z,38.1
2018-09-23T03:10:21.712Z,38.1
2018-09-23T03:11:11.222Z,38.1
2018-09-23T03:12:01.823Z,38.1
2018-09-23T03:12:52.474Z,38.1
2018-09-23T03:13:41.956Z,38.1
2018-09-23T03:14:32.265Z,38.1
2018-09-23T03:15:22.396Z,38.1
2018-09-23T03:16:12.444Z,38.1
2018-09-23T03:17:02.840Z,38.1
2018-09-23T03:17:52.356Z,38.1
2018-09-23T03:18:42.634Z,38.1
2018-09-23T03:19:32.677Z,38.1
2018-09-23T03:20:22.192Z,38.1
2018-09-23T03:21:12.571Z,38.1
2018-09-23T03:22:02.927Z,38.1
2018-09-23T03:22:52.411Z,38.1
2018-09-23T03:23:42.738Z,38.1
2018-09-23T03:24:33.614Z,38.1
2018-09-23T03:25:23.909Z,38
2018-09-23T03:26:13.524Z,38.1
2018-09-23T03:27:02.674Z,38.1
2018-09-23T03:27:53.354Z,38
2018-09-23T03:28:43.441Z,38
2018-09-23T03:29:33.770Z,38
2018-09-23T03:30:24.934Z,38
2018-09-23T03:31:13.488Z,38
2018-09-23T03:32:03.750Z,37.9
2018-09-23T03:32:53.737Z,37.9
2018-09-23T03:33:43.763Z,37.9
2018-09-23T03:34:33.852Z,37.9
2018-09-23T03:35:24.182Z,37.9
2018-09-23T03:36:13.907Z,37.9
2018-09-23T03:37:03.433Z,37.9
2018-09-23T03:37:53.775Z,37.9
2018-09-23T03:38:44.133Z,37.9
2018-09-23T03:39:34.218Z,37.9
2018-09-23T03:40:24.777Z,37.9
2018-09-23T03:41:14.078Z,37.9
2018-09-23T03:42:04.393Z,37.9
2018-09-23T03:42:54.735Z,37.9
2018-09-23T03:43:44.513Z,37.9
2018-09-23T03:44:34.386Z,37.9
2018-09-23T03:45:25.133Z,37.9
2018-09-23T03:46:14.201Z,37.9
2018-09-23T03:47:03.635Z,37.8
2018-09-23T03:47:54.865Z,37.9
2018-09-23T03:48:44.629Z,37.8
2018-09-23T03:49:35.229Z,37.8
2018-09-23T03:50:24.691Z,37.8
2018-09-23T03:51:15.292Z,37.8
2018-09-23T03:52:05.415Z,37.8
2018-09-23T03:52:55.475Z,37.8
2018-09-23T03:53:44.967Z,37.8
2018-09-23T03:54:35.605Z,37.8
2018-09-23T03:55:25.915Z,37.8
2018-09-23T03:56:15.741Z,37.8
2018-09-23T03:57:05.795Z,37.8
2018-09-23T03:57:55.267Z,37.8
2018-09-23T03:58:45.950Z,37.8
2018-09-23T03:59:35.425Z,37.8
2018-09-23T04:00:26.299Z,37.8
2018-09-23T04:01:16.980Z,37.8
2018-09-23T04:02:05.082Z,37.8
2018-09-23T04:02:55.988Z,37.8
2018-09-23T04:03:44.862Z,37.8
2018-09-23T04:04:35.530Z,37.8
2018-09-23T04:05:26.719Z,37.8
2018-09-23T04:06:15.027Z,37.8
2018-09-23T04:07:06.004Z,37.8
2018-09-23T04:07:56.638Z,37.8
2018-09-23T04:08:46.441Z,37.8
2018-09-23T04:09:36.207Z,37.8
2018-09-23T04:10:25.671Z,37.8
2018-09-23T04:11:16.537Z,37.7
2018-09-23T04:12:06.997Z,37.8
2018-09-23T04:12:56.424Z,37.7
2018-09-23T04:13:46.771Z,37.7
2018-09-23T04:14:36.521Z,37.7
2018-09-23T04:15:26.602Z,37.7
2018-09-23T04:16:16.464Z,37.7
2018-09-23T04:17:07.316Z,37.7
2018-09-23T04:17:56.513Z,37.7
2018-09-23T04:18:47.479Z,37.6
2018-09-23T04:19:37.220Z,37.7
2018-09-23T04:20:27.279Z,37.7
2018-09-23T04:21:17.293Z,37.7
2018-09-23T04:22:07.998Z,37.6
2018-09-23T04:22:57.751Z,37.7
2018-09-23T04:23:47.233Z,37.6
2018-09-23T04:24:37.300Z,37.6
2018-09-23T04:25:27.653Z,37.6
2018-09-23T04:26:17.989Z,37.6
2018-09-23T04:27:08.117Z,37.6
2018-09-23T04:27:58.095Z,37.6
2018-09-23T04:28:47.892Z,37.6
2018-09-23T04:29:37.950Z,37.6
2018-09-23T04:30:27.543Z,37.6
2018-09-23T04:31:18.123Z,37.6
2018-09-23T04:32:09.026Z,37.6
2018-09-23T04:32:57.662Z,37.6
2018-09-23T04:33:48.286Z,37.6
2018-09-23T04:34:37.481Z,37.5
2018-09-23T04:35:28.438Z,37.4
2018-09-23T04:36:18.453Z,37.4
2018-09-23T04:37:08.780Z,37.4
2018-09-23T04:37:57.991Z,37.4
2018-09-23T04:38:48.669Z,37.4
2018-09-23T04:39:38.132Z,37.4
2018-09-23T04:40:28.512Z,37.3
2018-09-23T04:41:18.541Z,37.3
2018-09-23T04:42:09.199Z,37.3
2018-09-23T04:42:58.669Z,37.3
2018-09-23T04:43:48.754Z,37.3
2018-09-23T04:44:38.799Z,37.3
2018-09-23T04:45:29.174Z,37.3
2018-09-23T04:46:19.237Z,37.3
2018-09-23T04:47:09.286Z,37.3
2018-09-23T04:47:59.949Z,37.3
2018-09-23T04:48:49.478Z,37.3
2018-09-23T04:49:39.165Z,37.3
2018-09-23T04:50:29.820Z,37.3
2018-09-23T04:51:19.012Z,37.3
2018-09-23T04:52:09.940Z,37.3
2018-09-23T04:53:01.170Z,37.3
2018-09-23T04:53:49.814Z,37.3
2018-09-23T04:54:39.279Z,37.3
2018-09-23T04:55:30.490Z,37.3
2018-09-23T04:56:19.778Z,37.4
2018-09-23T04:57:10.327Z,37.3
2018-09-23T04:58:00.041Z,37.3
2018-09-23T04:58:50.399Z,37.4
2018-09-23T04:59:40.227Z,37.3
2018-09-23T05:00:30.262Z,37.3
2018-09-23T05:01:20.347Z,37.3
2018-09-23T05:02:10.435Z,37.3
2018-09-23T05:03:00.769Z,37.3
2018-09-23T05:03:50.564Z,37.3
2018-09-23T05:04:40.299Z,37.3
2018-09-23T05:05:30.649Z,37.3
2018-09-23T05:06:20.675Z,37.3
2018-09-23T05:07:10.796Z,37.3
2018-09-23T05:24:57.724Z,37
2018-09-23T05:25:46.990Z,37
2018-09-23T05:26:37.037Z,37
2018-09-23T05:27:26.628Z,37
2018-09-23T05:28:17.412Z,37
2018-09-23T05:29:06.889Z,37
2018-09-23T05:29:58.089Z,36.9
2018-09-23T05:30:47.885Z,36.9
2018-09-23T05:31:37.692Z,36.9
2018-09-23T05:32:27.725Z,36.9
2018-09-23T05:33:17.795Z,36.9
2018-09-23T05:34:07.848Z,36.8
2018-09-23T05:34:58.462Z,36.8
2018-09-23T05:35:47.693Z,36.8
2018-09-23T05:36:38.320Z,36.8
2018-09-23T05:37:27.819Z,36.8
2018-09-23T05:38:18.158Z,36.8
2018-09-23T05:39:08.223Z,36.8
2018-09-23T05:39:58.820Z,36.7
2018-09-23T05:40:48.595Z,36.7
2018-09-23T05:41:38.172Z,36.7
2018-09-23T05:42:28.751Z,36.7
2018-09-23T05:43:17.988Z,36.7
2018-09-23T05:44:09.919Z,36.7
2018-09-23T05:44:58.157Z,36.7
2018-09-23T05:45:48.811Z,36.7
2018-09-23T05:46:38.205Z,36.8
2018-09-23T05:47:27.999Z,36.8
2018-09-23T05:48:18.346Z,36.8
2018-09-23T05:49:08.987Z,36.8
2018-09-23T05:49:59.316Z,36.8
2018-09-23T05:50:49.373Z,36.8
2018-09-23T05:51:39.977Z,36.8
2018-09-23T05:52:29.542Z,36.8
2018-09-23T05:53:20.412Z,36.8
2018-09-23T05:54:09.679Z,34.1
2018-09-23T05:54:59.456Z,27.4
2018-09-23T05:55:49.747Z,32.5
2018-09-23T05:56:38.919Z,35.2
2018-09-23T05:57:29.590Z,34.9
2018-09-23T05:58:19.681Z,34.3
2018-09-23T05:59:09.453Z,33.9
2018-09-23T05:59:59.863Z,33.6
2018-09-23T06:00:49.886Z,33.5
2018-09-23T06:01:39.938Z,33.4
2018-09-23T06:02:30.295Z,33.4
2018-09-23T06:03:21.074Z,33.3
2018-09-23T06:04:10.122Z,33.5
2018-09-23T06:05:00.166Z,33.6
2018-09-23T06:05:50.063Z,33.8
2018-09-23T06:06:39.620Z,33.9
2018-09-23T06:07:30.425Z,34.1
2018-09-23T06:08:19.828Z,34.3
2018-09-23T06:09:09.655Z,34.4
2018-09-23T06:10:00.525Z,34.6
2018-09-23T06:10:50.891Z,32.3
2018-09-23T06:11:40.255Z,35
2018-09-23T06:12:30.451Z,38.8
2018-09-23T06:13:21.077Z,40.1
2018-09-23T06:14:11.207Z,39.5
2018-09-23T06:15:00.344Z,38.4
2018-09-23T06:15:50.675Z,37.7
2018-09-23T06:16:40.755Z,37.6
2018-09-23T06:17:31.397Z,37.9
2018-09-23T06:18:21.643Z,38.5
2018-09-23T06:19:10.729Z,39.1
2018-09-23T06:20:00.995Z,39.4
2018-09-23T06:20:51.090Z,39.6
2018-09-23T06:21:41.755Z,39.7
2018-09-23T06:22:31.500Z,39.8
2018-09-23T06:23:21.870Z,39.9
2018-09-23T06:24:11.624Z,40.1
2018-09-23T06:25:01.768Z,40.4
2018-09-23T06:25:52.093Z,40.6
2018-09-23T06:26:41.832Z,40.8
2018-09-23T06:27:31.052Z,41
2018-09-23T06:28:22.201Z,41.2
2018-09-23T06:29:11.994Z,41.4
2018-09-23T06:30:02.364Z,41.6
2018-09-23T06:30:52.444Z,41.8
2018-09-23T06:31:41.506Z,41.9
2018-09-23T06:32:32.796Z,42.1
2018-09-23T06:33:21.738Z,42.3
2018-09-23T06:34:14.025Z,42.5
2018-09-23T06:35:02.723Z,42.7
2018-09-23T06:35:52.777Z,42.9
2018-09-23T06:36:42.324Z,43
2018-09-23T06:37:33.161Z,43.2
2018-09-23T06:38:22.424Z,43.3
2018-09-23T06:39:13.040Z,43.4
2018-09-23T06:40:02.552Z,43.5
2018-09-23T06:40:53.179Z,43.6
2018-09-23T06:41:42.680Z,43.8
2018-09-23T06:42:33.393Z,43.9
2018-09-23T06:43:22.862Z,44.2
2018-09-23T06:44:13.233Z,44.4
2018-09-23T06:45:02.955Z,44.6
2018-09-23T06:45:54.450Z,44.8
2018-09-23T06:46:43.333Z,44.9
2018-09-23T06:47:33.296Z,44.9
2018-09-23T06:48:23.582Z,44.9
2018-09-23T06:49:13.801Z,44.8
2018-09-23T06:50:03.863Z,44.8
2018-09-23T06:50:53.049Z,44.9
2018-09-23T06:51:44.519Z,45
2018-09-23T06:52:33.797Z,45.1
2018-09-23T06:53:23.606Z,45.3
2018-09-23T06:54:14.210Z,45.4
2018-09-23T06:55:03.940Z,45.6
2018-09-23T06:55:54.021Z,45.8
2018-09-23T06:56:44.811Z,45.9
2018-09-23T06:57:33.897Z,46.1
2018-09-23T06:58:24.187Z,46.3
2018-09-23T06:59:13.752Z,46.4
2018-09-23T07:00:04.478Z,46.5
2018-09-23T07:00:54.192Z,46.6
2018-09-23T07:01:44.539Z,46.6
2018-09-23T07:02:35.030Z,46.8
2018-09-23T07:03:24.845Z,46.9
2018-09-23T07:04:14.219Z,47.1
2018-09-23T07:05:05.817Z,47.3
2018-09-23T07:05:54.470Z,47.4
2018-09-23T07:06:45.108Z,47.6
2018-09-23T07:07:35.241Z,47.8
2018-09-23T07:08:24.964Z,48
2018-09-23T07:09:14.982Z,48.2
2018-09-23T07:10:04.872Z,48.4
2018-09-23T07:10:54.952Z,48.6
2018-09-23T07:11:45.169Z,48.7
2018-09-23T07:12:35.259Z,48.8
2018-09-23T07:13:24.498Z,49
2018-09-23T07:14:15.135Z,49.2
2018-09-23T07:15:05.252Z,49.4
2018-09-23T07:15:55.035Z,49.6
2018-09-23T07:16:46.159Z,49.7
2018-09-23T07:17:35.697Z,49.8
2018-09-23T07:18:25.448Z,49.9
2018-09-23T07:19:16.376Z,50.1
2018-09-23T07:20:05.605Z,50.2
2018-09-23T07:20:55.928Z,50.3
2018-09-23T07:21:46.075Z,50.3
2018-09-23T07:22:35.579Z,50.3
2018-09-23T07:23:25.860Z,50.3
2018-09-23T07:24:17.464Z,50.4
2018-09-23T07:25:05.971Z,50.6
2018-09-23T07:25:56.040Z,50.8
2018-09-23T07:26:46.378Z,50.9
2018-09-23T07:27:36.155Z,51.1
2018-09-23T07:28:26.809Z,51.3
2018-09-23T07:29:17.353Z,51.5
2018-09-23T07:30:07.956Z,51.7
2018-09-23T07:30:56.676Z,51.9
2018-09-23T07:31:46.775Z,52
2018-09-23T07:32:36.817Z,52.2
2018-09-23T07:34:16.671Z,52.6
2018-09-23T07:35:06.444Z,52.8
2018-09-23T07:35:56.751Z,52.9
2018-09-23T07:36:48.752Z,53.1
2018-09-23T07:37:36.106Z,53.3
2018-09-23T07:38:27.374Z,53.5
2018-09-23T07:39:17.639Z,53.7
2018-09-23T07:40:08.801Z,53.9
2018-09-23T07:40:57.169Z,54.1
2018-09-23T07:41:47.768Z,54.2
2018-09-23T07:42:37.276Z,54.4
2018-09-23T07:43:27.914Z,54.4
2018-09-23T07:44:17.683Z,54.6
2018-09-23T07:45:07.463Z,54.8
2018-09-23T07:45:57.523Z,54.9
2018-09-23T07:46:47.886Z,55.1
2018-09-23T07:47:38.458Z,55.4
2018-09-23T07:48:28.319Z,55.6
2018-09-23T07:49:18.180Z,55.8
2018-09-23T07:50:08.233Z,55.9
2018-09-23T07:50:57.620Z,56
2018-09-23T07:51:47.766Z,56.2
2018-09-23T07:52:38.100Z,56.3
2018-09-23T07:53:28.723Z,56.6
2018-09-23T07:54:18.473Z,56.7
2018-09-23T07:55:08.260Z,56.9
2018-09-23T07:55:58.255Z,57.1
2018-09-23T07:56:48.368Z,57.2
2018-09-23T07:57:38.723Z,57.4
2018-09-23T07:58:28.780Z,57.5
2018-09-23T07:59:18.655Z,57.7
2018-09-23T08:00:08.617Z,57.9
2018-09-23T08:00:58.938Z,58
2018-09-23T08:01:48.719Z,58.2
2018-09-23T08:02:39.374Z,58.4
2018-09-23T08:03:30.180Z,58.4
2018-09-23T08:05:09.243Z,58.8
2018-09-23T08:05:59.907Z,58.9
2018-09-23T08:06:49.414Z,59.1
2018-09-23T08:07:39.500Z,59.3
2018-09-23T08:08:29.791Z,59.4
2018-09-23T08:09:19.885Z,59.5
2018-09-23T08:10:09.943Z,59.6
2018-09-23T08:10:59.964Z,59.7
2018-09-23T08:11:49.760Z,59.8
2018-09-23T08:12:42.658Z,60
2018-09-23T08:13:32.228Z,60.3
2018-09-23T08:14:26.734Z,60.4
2018-09-23T08:15:11.192Z,60.5
2018-09-23T08:16:00.135Z,60.6
2018-09-23T08:16:50.228Z,60.6
2018-09-23T08:17:40.474Z,60.7
2018-09-23T08:18:30.288Z,60.8
2018-09-23T08:19:20.992Z,61
2018-09-23T08:20:12.560Z,61.3
2018-09-23T08:21:01.935Z,61.4
2018-09-23T08:21:50.528Z,61.6
2018-09-23T08:22:40.563Z,61.8
2018-09-23T08:23:30.696Z,62
2018-09-23T08:24:21.078Z,62.1
2018-09-23T08:25:11.084Z,62.1
2018-09-23T08:26:00.959Z,61.9
2018-09-23T08:26:50.461Z,61.8
2018-09-23T08:27:40.544Z,61.8
2018-09-23T08:28:30.565Z,61.8
2018-09-23T08:29:20.179Z,61.8
2018-09-23T08:30:11.441Z,61.8
2018-09-23T08:31:00.953Z,61.9
2018-09-23T08:31:51.611Z,62.1
2018-09-23T08:32:41.366Z,62.3
2018-09-23T08:33:31.203Z,62.6
2018-09-23T08:34:20.999Z,62.8
2018-09-23T08:35:11.545Z,63.1
2018-09-23T08:36:01.905Z,63.3
2018-09-23T08:36:51.217Z,63.4
2018-09-23T08:37:41.768Z,63.5
2018-09-23T08:38:32.131Z,63.6
2018-09-23T08:39:21.888Z,63.6
2018-09-23T08:40:12.485Z,63.8
2018-09-23T08:41:02.273Z,64.1
2018-09-23T08:41:52.705Z,64.4
2018-09-23T08:42:42.300Z,64.6
2018-09-23T08:43:32.598Z,64.8
2018-09-23T08:44:22.580Z,65
2018-09-23T08:45:12.320Z,65.1
2018-09-23T08:46:02.143Z,65.3
2018-09-23T08:46:52.858Z,65.3
2018-09-23T08:47:42.971Z,65.2
2018-09-23T08:48:33.587Z,64.8
2018-09-23T08:49:23.265Z,64.2
2018-09-23T08:50:13.126Z,63.9
2018-09-23T08:51:03.057Z,64
2018-09-23T08:51:53.917Z,64.3
2018-09-23T08:52:43.186Z,64.7
2018-09-23T08:53:32.682Z,65.1
2018-09-23T08:54:23.252Z,65.3
2018-09-23T08:55:13.077Z,65.5
2018-09-23T08:56:03.137Z,65.7
2018-09-23T08:56:53.269Z,65.9
2018-09-23T08:57:43.231Z,66.1
2018-09-23T08:58:33.694Z,66.2
2018-09-23T08:59:23.367Z,66.4
2018-09-23T09:00:12.882Z,66.5
2018-09-23T09:01:03.523Z,66.6
2018-09-23T09:01:53.899Z,66.8
2018-09-23T09:02:44.007Z,66.9
2018-09-23T09:03:33.808Z,67
2018-09-23T09:04:23.529Z,67.1
2018-09-23T09:05:13.862Z,67.3
2018-09-23T09:06:04.201Z,67.4
2018-09-23T09:06:53.969Z,67.4
2018-09-23T09:07:43.758Z,67.6
2018-09-23T09:08:33.819Z,67.6
2018-09-23T09:09:24.550Z,67.7
2018-09-23T09:10:14.261Z,67.8
2018-09-23T09:11:03.820Z,67.9
2018-09-23T09:11:55.664Z,67.9
2018-09-23T09:12:43.591Z,68
2018-09-23T09:13:34.286Z,68
2018-09-23T09:14:24.355Z,68.1
2018-09-23T09:15:14.688Z,68.2
2018-09-23T09:16:04.969Z,68.4
2018-09-23T09:16:54.767Z,68.5
2018-09-23T09:17:45.121Z,68.6
2018-09-23T09:18:36.313Z,68.8
2018-09-23T09:19:24.649Z,68.8
2018-09-23T09:20:14.450Z,68.9
2018-09-23T09:21:05.283Z,69
2018-09-23T09:21:55.136Z,69.1
2018-09-23T09:22:45.222Z,69.3
2018-09-23T09:39:42.317Z,70.8
2018-09-23T09:40:32.033Z,70.9
2018-09-23T09:41:21.657Z,71
2018-09-23T09:42:11.450Z,71
2018-09-23T09:43:02.010Z,71
2018-09-23T09:43:52.437Z,71.1
2018-09-23T09:44:42.222Z,71.2
2018-09-23T09:45:31.112Z,71.3
2018-09-23T09:46:22.024Z,71.3
2018-09-23T09:47:11.824Z,71.3
2018-09-23T09:48:01.817Z,71.2
2018-09-23T09:48:52.257Z,71.2
2018-09-23T09:49:42.252Z,71.3
2018-09-23T09:50:32.047Z,71.4
2018-09-23T09:51:22.446Z,71.4
2018-09-23T09:52:12.507Z,71.4
2018-09-23T09:53:02.050Z,71.4
2018-09-23T09:53:52.637Z,71.4
2018-09-23T09:54:42.680Z,71.4
2018-09-23T09:55:33.841Z,71.3
2018-09-23T09:56:22.892Z,71.2
2018-09-23T09:57:12.885Z,71.1
2018-09-23T09:58:02.651Z,71.3
2018-09-23T09:58:52.699Z,71.4
2018-09-23T09:59:43.078Z,71.6
2018-09-23T10:00:32.836Z,71.8
2018-09-23T10:01:22.926Z,72
2018-09-23T10:02:12.934Z,72.2
2018-09-23T10:03:03.548Z,72.3
2018-09-23T10:03:54.401Z,72.4
2018-09-23T10:04:43.430Z,72.6
2018-09-23T10:05:33.784Z,72.7
2018-09-23T10:06:23.259Z,72.8
2018-09-23T10:07:13.078Z,72.9
2018-09-23T10:08:03.520Z,73.1
2018-09-23T10:08:53.563Z,73.1
2018-09-23T10:09:44.475Z,73.3
2018-09-23T10:10:34.049Z,73.4
2018-09-23T10:11:23.863Z,73.4
2018-09-23T10:12:14.225Z,73.5
2018-09-23T10:13:04.085Z,73.6
2018-09-23T10:13:54.248Z,73.6
2018-09-23T10:14:43.915Z,73.6
2018-09-23T10:15:33.397Z,73.7
2018-09-23T10:16:24.591Z,73.8
2018-09-23T10:17:14.675Z,73.9
2018-09-23T10:18:04.492Z,73.9
2018-09-23T10:18:54.494Z,74.1
2018-09-23T10:19:44.598Z,74.1
2018-09-23T10:20:34.658Z,74.2
2018-09-23T10:21:24.716Z,74.3
2018-09-23T10:22:15.067Z,74.4
2018-09-23T10:23:06.317Z,74.4
2018-09-23T10:23:56.087Z,74.5
2018-09-23T10:24:45.507Z,74.5
2018-09-23T10:25:34.797Z,74.6
2018-09-23T10:26:25.084Z,74.6
2018-09-23T10:27:14.292Z,74.7
2018-09-23T10:28:04.939Z,74.7
2018-09-23T10:28:54.763Z,74.8
2018-09-23T10:29:45.832Z,74.9
2018-09-23T10:30:35.109Z,74.9
2018-09-23T10:31:27.560Z,75
2018-09-23T10:32:15.551Z,75.1
2018-09-23T10:33:05.354Z,75.1
2018-09-23T10:33:55.682Z,75.3
2018-09-23T10:34:45.817Z,75.3
2018-09-23T10:35:34.678Z,75.4
2018-09-23T10:36:26.194Z,75.4
2018-09-23T10:37:16.483Z,75.5
2018-09-23T10:38:06.033Z,75.6
2018-09-23T10:38:55.215Z,75.6
2018-09-23T10:39:45.896Z,75.6
2018-09-23T10:40:36.463Z,75.7
2018-09-23T10:41:26.870Z,75.8
2018-09-23T10:42:15.793Z,75.9
2018-09-23T10:43:06.668Z,75.9
2018-09-23T10:43:56.780Z,76
2018-09-23T10:44:46.515Z,76.1
2018-09-23T10:45:36.520Z,76.1
2018-09-23T10:46:26.218Z,76.2
2018-09-23T10:47:17.140Z,76.2
2018-09-23T10:48:06.965Z,76.3
2018-09-23T10:48:56.972Z,76.3
2018-09-23T10:49:47.267Z,76.4
2018-09-23T10:50:37.075Z,76.4
2018-09-23T10:51:27.103Z,76.4
2018-09-23T10:52:16.815Z,76.4
2018-09-23T10:53:07.405Z,76.4
2018-09-23T10:53:57.196Z,76.4
2018-09-23T10:54:46.975Z,76.4
2018-09-23T10:55:37.072Z,76.5
2018-09-23T10:56:27.407Z,76.5
2018-09-23T10:57:17.743Z,76.5
2018-09-23T10:58:07.289Z,76.6
2018-09-23T10:58:57.631Z,76.6
2018-09-23T10:59:47.693Z,76.6
2018-09-23T11:00:37.700Z,76.6
2018-09-23T11:01:27.492Z,76.8
2018-09-23T11:02:17.301Z,76.8
2018-09-23T11:03:07.883Z,76.9
2018-09-23T11:03:58.646Z,76.9
2018-09-23T11:04:46.056Z,77
2018-09-23T11:05:37.261Z,77.1
2018-09-23T11:06:27.627Z,77.1
2018-09-23T11:07:18.315Z,77.1
2018-09-23T11:08:07.641Z,77.2
2018-09-23T11:08:57.884Z,77.3
2018-09-23T11:09:48.267Z,77.3
2018-09-23T11:10:38.033Z,77.4
2018-09-23T11:11:28.251Z,77.4
2018-09-23T11:12:18.937Z,77.4
2018-09-23T11:13:09.191Z,77.4
2018-09-23T11:13:58.472Z,77.5
2018-09-23T11:14:48.496Z,77.5
2018-09-23T11:15:38.808Z,77.6
2018-09-23T11:16:28.608Z,77.6
2018-09-23T11:17:19.282Z,77.6
2018-09-23T11:18:08.229Z,77.7
2018-09-23T11:18:58.803Z,77.7
2018-09-23T11:19:48.898Z,77.8
2018-09-23T11:20:38.688Z,77.8
2018-09-23T11:21:29.030Z,77.8
2018-09-23T11:22:19.617Z,77.8
2018-09-23T11:23:09.493Z,77.8
2018-09-23T11:23:58.970Z,77.8
2018-09-23T11:24:50.759Z,77.9
2018-09-23T11:25:38.485Z,77.9
2018-09-23T11:26:29.992Z,77.9
2018-09-23T11:27:18.925Z,78
2018-09-23T11:28:09.554Z,78
2018-09-23T11:29:00.244Z,77.3
2018-09-23T11:29:49.369Z,76.3
2018-09-23T11:30:40.555Z,75.5
2018-09-23T11:31:30.390Z,76.1
2018-09-23T11:32:19.857Z,79.1
2018-09-23T11:33:10.525Z,80.6
2018-09-23T11:34:00.559Z,80.4
2018-09-23T11:34:50.034Z,79.4
2018-09-23T11:35:39.825Z,78.1
2018-09-23T11:36:30.330Z,77.4
2018-09-23T11:37:20.254Z,77.1
2018-09-23T11:38:10.318Z,77.3
2018-09-23T11:38:59.891Z,77.6
2018-09-23T11:39:51.346Z,77.8
2018-09-23T11:40:41.294Z,77.8
2018-09-23T11:41:31.196Z,77.8
2018-09-23T11:42:21.183Z,77.7
2018-09-23T11:43:10.162Z,77.6
2018-09-23T11:44:01.054Z,77.6
2018-09-23T11:44:49.950Z,77.7
2018-09-23T11:45:40.898Z,77.8
2018-09-23T11:46:30.654Z,77.8
2018-09-23T11:47:21.028Z,77.8
2018-09-23T11:48:11.066Z,77.8
2018-09-23T11:49:01.731Z,77.8
2018-09-23T11:49:51.558Z,77.9
2018-09-23T11:50:42.156Z,77.8
2018-09-23T11:51:31.463Z,77.8
2018-09-23T11:52:21.998Z,77.9
2018-09-23T11:53:11.279Z,77.9
2018-09-23T11:54:02.048Z,77.9
2018-09-23T11:54:51.921Z,77.9
2018-09-23T11:55:42.253Z,77.9
2018-09-23T11:56:31.729Z,77.8
2018-09-23T11:57:22.038Z,77.8
2018-09-23T11:58:12.388Z,77.8
2018-09-23T11:59:03.512Z,77.9
2018-09-23T11:59:52.260Z,77.9
2018-09-23T12:00:41.872Z,77.9
2018-09-23T12:01:32.783Z,77.9