createdAt,value
2023-03-18T00:01:03.998Z,99.90
2023-03-18T00:03:33.674Z,99.90
2023-03-18T00:06:11.858Z,99.90
2023-03-18T00:08:40.921Z,99.90
2023-03-18T00:11:10.952Z,99.90
2023-03-18T00:13:37.924Z,99.90
2023-03-18T00:16:07.271Z,99.90
2023-03-18T00:18:34.320Z,99.90
2023-03-18T00:21:02.378Z,99.90
2023-03-18T00:23:29.812Z,99.90
2023-03-18T00:26:00.574Z,99.90
2023-03-18T00:28:28.650Z,99.90
2023-03-18T00:31:01.468Z,99.90
2023-03-18T00:33:28.200Z,99.90
2023-03-18T00:35:56.257Z,99.90
2023-03-18T00:38:23.061Z,99.90
2023-03-18T00:41:15.977Z,99.90
2023-03-18T00:43:52.436Z,99.90
2023-03-18T00:46:24.351Z,99.90
2023-03-18T00:48:54.711Z,99.90
2023-03-18T00:51:24.257Z,99.90
2023-03-18T00:53:55.199Z,99.90
2023-03-18T00:56:26.520Z,99.90
2023-03-18T00:58:54.280Z,99.90
2023-03-18T01:01:22.124Z,99.90
2023-03-18T01:03:52.087Z,99.90
2023-03-18T01:06:26.599Z,99.90
2023-03-18T01:08:53.636Z,99.90
2023-03-18T01:11:20.429Z,99.90
2023-03-18T01:13:47.607Z,99.90
2023-03-18T01:16:15.902Z,99.90
2023-03-18T01:18:42.829Z,99.90
2023-03-18T01:21:10.584Z,99.90
2023-03-18T01:23:38.384Z,99.90
2023-03-18T01:26:06.140Z,99.90
2023-03-18T01:28:33.549Z,99.90
2023-03-18T01:31:00.518Z,99.90
2023-03-18T01:33:29.749Z,99.90
2023-03-18T01:36:00.516Z,99.90
2023-03-18T01:38:30.203Z,99.90
2023-03-18T01:40:58.961Z,99.90
2023-03-18T01:43:32.108Z,99.90
2023-03-18T01:46:01.712Z,99.90
2023-03-18T01:48:33.570Z,99.90
2023-03-18T01:51:06.496Z,99.90
2023-03-18T01:53:42.627Z,99.90
2023-03-18T01:56:11.822Z,99.90
2023-03-18T01:58:53.639Z,99.90
2023-03-18T02:01:26.329Z,99.90
2023-03-18T02:03:55.304Z,99.90
2023-03-18T02:06:23.957Z,99.90
2023-03-18T02:08:50.786Z,99.90
2023-03-18T02:11:17.825Z,99.90
2023-03-18T02:13:46.626Z,99.90
2023-03-18T02:16:34.997Z,99.90
2023-03-18T02:19:17.527Z,99.90
2023-03-18T02:22:13.771Z,99.90
2023-03-18T02:25:11.991Z,99.90
2023-03-18T02:27:47.252Z,99.90
2023-03-18T02:30:25.806Z,99.90
2023-03-18T02:32:55.167Z,99.90
2023-03-18T02:35:22.227Z,99.90
2023-03-18T02:37:48.971Z,99.90
2023-03-18T02:40:26.785Z,99.90
2023-03-18T02:42:54.745Z,99.90
2023-03-18T02:45:34.096Z,99.90
2023-03-18T02:48:05.078Z,99.90
2023-03-18T02:50:32.329Z,99.90
2023-03-18T02:52:59.774Z,99.90
2023-03-18T02:55:27.163Z,99.90
2023-03-18T02:57:53.873Z,99.90
2023-03-18T03:00:20.869Z,99.90
2023-03-18T03:02:47.680Z,99.90
2023-03-18T03:05:15.354Z,99.90
2023-03-18T03:07:42.376Z,99.90
2023-03-18T03:10:12.727Z,99.90
2023-03-18T03:12:41.088Z,99.90
2023-03-18T03:15:08.767Z,99.90
2023-03-18T03:17:35.817Z,99.90
2023-03-18T03:20:06.230Z,99.90
2023-03-18T03:22:34.189Z,99.90
2023-03-18T03:25:01.545Z,99.90
2023-03-18T03:27:29.140Z,99.90
2023-03-18T03:29:55.972Z,99.90
2023-03-18T03:32:23.406Z,99.90
2023-03-18T03:34:50.408Z,99.90
2023-03-18T03:37:17.902Z,99.90
2023-03-18T03:39:45.344Z,99.90
2023-03-18T03:42:12.067Z,99.90
2023-03-18T03:44:38.822Z,99.90
2023-03-18T03:47:06.455Z,99.90
2023-03-18T03:49:33.318Z,99.90
2023-03-18T03:52:00.120Z,99.90
2023-03-18T03:54:27.074Z,99.90
2023-03-18T03:56:54.022Z,99.90
2023-03-18T03:59:20.977Z,99.90
2023-03-18T04:01:47.699Z,99.90
2023-03-18T04:04:14.439Z,99.90
2023-03-18T04:06:41.467Z,99.90
2023-03-18T04:09:08.238Z,99.90
2023-03-18T04:11:35.042Z,99.90
2023-03-18T04:14:01.825Z,99.90
2023-03-18T04:16:28.664Z,99.90
2023-03-18T04:18:55.430Z,99.90
2023-03-18T04:21:22.173Z,99.90
2023-03-18T04:23:48.922Z,99.90
2023-03-18T04:26:15.797Z,99.90
2023-03-18T04:28:42.638Z,99.90
2023-03-18T04:31:09.511Z,99.90
2023-03-18T04:33:36.289Z,99.90
2023-03-18T04:36:03.200Z,99.90
2023-03-18T04:38:32.764Z,99.90
2023-03-18T04:40:59.669Z,99.90
2023-03-18T04:43:26.539Z,99.90
2023-03-18T04:45:53.468Z,99.90
2023-03-18T04:48:20.500Z,99.90
2023-03-18T04:50:47.245Z,99.90
2023-03-18T04:53:13.977Z,99.90
2023-03-18T04:55:40.838Z,99.90
2023-03-18T04:58:07.693Z,99.90
2023-03-18T05:00:34.880Z,99.90
2023-03-18T05:03:02.978Z,99.90
2023-03-18T05:05:29.825Z,99.90
2023-03-18T05:07:56.956Z,99.90
2023-03-18T05:10:23.714Z,99.90
2023-03-18T05:12:50.558Z,99.90
2023-03-18T05:15:17.539Z,99.90
2023-03-18T05:17:44.290Z,99.90
2023-03-18T05:20:13.367Z,99.90
2023-03-18T05:22:40.474Z,99.90
2023-03-18T05:25:08.534Z,99.90
2023-03-18T05:27:35.256Z,99.90
2023-03-18T05:30:02.185Z,99.90
2023-03-18T05:32:29.420Z,99.90
2023-03-18T05:34:56.178Z,99.90
2023-03-18T05:37:23.386Z,99.90
2023-03-18T05:39:50.843Z,99.90
2023-03-18T05:42:18.060Z,99.90
2023-03-18T05:44:44.979Z,99.90
2023-03-18T05:47:12.327Z,99.90
2023-03-18T05:49:39.030Z,99.90
2023-03-18T05:52:05.998Z,99.90
2023-03-18T05:54:32.884Z,99.90
2023-03-18T05:56:59.634Z,99.90
2023-03-18T05:59:26.649Z,99.90
2023-03-18T06:01:54.425Z,99.90
2023-03-18T06:04:21.301Z,99.90
2023-03-18T06:06:49.581Z,99.90
2023-03-18T06:09:16.495Z,99.90
2023-03-18T06:11:44.474Z,99.90
2023-03-18T06:14:12.636Z,99.90
2023-03-18T06:16:41.558Z,99.90
2023-03-18T06:19:10.547Z,99.90
2023-03-18T06:21:40.471Z,99.90
2023-03-18T06:24:09.393Z,99.90
2023-03-18T06:26:36.406Z,99.90
2023-03-18T06:29:05.106Z,99.90
2023-03-18T06:31:32.115Z,99.90
2023-03-18T06:34:01.233Z,99.90
2023-03-18T06:36:28.262Z,99.90
2023-03-18T06:38:55.869Z,99.90
2023-03-18T06:41:22.766Z,99.90
2023-03-18T06:43:50.552Z,99.90
2023-03-18T06:46:18.352Z,99.90
2023-03-18T06:48:45.612Z,99.90
2023-03-18T06:51:12.562Z,99.90
2023-03-18T06:53:39.676Z,99.90
2023-03-18T06:56:07.780Z,99.90
2023-03-18T06:58:34.512Z,99.90
2023-03-18T07:01:01.380Z,99.90
2023-03-18T07:03:28.143Z,99.90
2023-03-18T07:05:55.880Z,99.90
2023-03-18T07:08:23.184Z,99.90
2023-03-18T07:10:53.724Z,99.90
2023-03-18T07:13:21.668Z,99.90
2023-03-18T07:15:48.736Z,99.90
2023-03-18T07:18:15.646Z,99.90
2023-03-18T07:20:43.250Z,99.90
2023-03-18T07:23:10.534Z,99.90
2023-03-18T07:25:37.353Z,99.90
2023-03-18T07:28:05.611Z,99.90
2023-03-18T07:30:33.197Z,99.90
2023-03-18T07:33:00.926Z,99.90
2023-03-18T07:35:28.458Z,99.90
2023-03-18T07:37:55.474Z,99.90
2023-03-18T07:40:22.749Z,99.90
2023-03-18T07:42:51.548Z,99.90
2023-03-18T07:45:18.375Z,99.90
2023-03-18T07:47:47.278Z,99.90
2023-03-18T07:50:14.311Z,99.90
2023-03-18T07:52:41.805Z,99.90
2023-03-18T07:55:09.524Z,99.90
2023-03-18T07:57:36.612Z,99.90
2023-03-18T08:00:06.219Z,99.90
2023-03-18T08:02:33.914Z,99.90
2023-03-18T08:05:00.766Z,99.90
2023-03-18T08:07:27.522Z,99.90
2023-03-18T08:09:54.277Z,99.90
2023-03-18T08:12:21.359Z,99.90
2023-03-18T08:14:48.308Z,99.90
2023-03-18T08:17:15.238Z,99.90
2023-03-18T08:19:41.975Z,99.90
2023-03-18T08:22:09.994Z,99.90
2023-03-18T08:24:38.166Z,99.90
2023-03-18T08:27:06.234Z,99.90
2023-03-18T08:29:35.382Z,99.10
2023-03-18T08:32:02.499Z,98.40
2023-03-18T08:34:29.362Z,96.80
2023-03-18T08:36:56.281Z,95.60
2023-03-18T08:39:23.085Z,94.90
2023-03-18T08:41:50.009Z,94.60
2023-03-18T08:44:17.885Z,93.60
2023-03-18T08:46:44.740Z,92.60
2023-03-18T08:49:12.243Z,90.80
2023-03-18T08:51:39.821Z,88.50
2023-03-18T08:54:08.155Z,87.00
2023-03-18T08:56:35.111Z,83.50
2023-03-18T08:59:01.938Z,83.50
2023-03-18T09:01:28.689Z,81.70
2023-03-18T09:03:57.731Z,80.80
2023-03-18T09:06:24.484Z,80.50
2023-03-18T09:08:51.213Z,80.00
2023-03-18T09:11:18.464Z,79.50
2023-03-18T09:13:45.204Z,77.80
2023-03-18T09:16:12.535Z,77.30
2023-03-18T09:18:42.766Z,75.00
2023-03-18T09:21:11.941Z,73.90
2023-03-18T09:23:38.704Z,72.00
2023-03-18T09:26:05.523Z,70.40
2023-03-18T09:28:32.389Z,69.60
2023-03-18T09:30:59.346Z,66.90
2023-03-18T09:33:26.540Z,64.70
2023-03-18T09:35:53.836Z,65.40
2023-03-18T09:38:22.348Z,64.30
2023-03-18T09:41:09.432Z,64.00
2023-03-18T09:43:51.584Z,60.70
2023-03-18T09:46:46.891Z,60.90
2023-03-18T09:49:49.453Z,59.20
2023-03-18T09:52:22.485Z,58.50
2023-03-18T09:55:05.644Z,56.30
2023-03-18T09:57:38.982Z,55.50
2023-03-18T10:00:25.895Z,56.50
2023-03-18T10:03:05.853Z,55.20
2023-03-18T10:06:11.835Z,54.80
2023-03-18T10:09:00.232Z,55.40
2023-03-18T10:11:33.171Z,53.30
2023-03-18T10:14:19.394Z,53.60
2023-03-18T10:17:04.645Z,53.30
2023-03-18T10:19:33.578Z,52.50
2023-03-18T10:22:35.655Z,51.40
2023-03-18T10:25:12.387Z,50.60
2023-03-18T10:28:05.565Z,49.50
2023-03-18T10:31:03.409Z,47.80
2023-03-18T10:33:41.461Z,48.90
2023-03-18T10:36:19.784Z,49.00
2023-03-18T10:38:56.224Z,48.00
2023-03-18T10:41:36.460Z,47.70
2023-03-18T10:44:30.957Z,46.00
2023-03-18T10:47:03.590Z,46.10
2023-03-18T10:49:40.515Z,46.90
2023-03-18T10:52:26.596Z,46.10
2023-03-18T10:54:54.033Z,44.80
2023-03-18T10:57:22.422Z,44.60
2023-03-18T10:59:52.029Z,45.50
2023-03-18T11:02:24.893Z,46.00
2023-03-18T11:05:11.393Z,45.60
2023-03-18T11:07:57.519Z,45.70
2023-03-18T11:10:30.660Z,45.90
2023-03-18T11:13:06.158Z,43.50
2023-03-18T11:15:42.922Z,43.70
2023-03-18T11:18:27.033Z,44.30
2023-03-18T11:21:01.176Z,44.80
2023-03-18T11:24:07.501Z,44.90
2023-03-18T11:26:46.932Z,45.20
2023-03-18T11:29:23.788Z,44.00
2023-03-18T11:31:58.297Z,43.10
2023-03-18T11:34:31.323Z,41.80
2023-03-18T11:37:10.842Z,41.70
2023-03-18T11:39:41.341Z,42.00
2023-03-18T11:42:23.010Z,41.70
2023-03-18T11:44:56.945Z,43.00
2023-03-18T11:47:31.215Z,42.40
2023-03-18T11:49:59.243Z,41.00
2023-03-18T11:52:46.948Z,40.80
2023-03-18T11:55:52.290Z,41.40
2023-03-18T11:58:33.618Z,41.90
2023-03-18T12:01:46.677Z,41.80
2023-03-18T12:04:52.358Z,40.20
2023-03-18T12:08:02.101Z,39.80
2023-03-18T12:10:36.130Z,40.90
2023-03-18T12:13:14.720Z,40.40
2023-03-18T12:16:21.886Z,41.70
2023-03-18T12:19:37.024Z,40.20
2023-03-18T12:22:29.777Z,39.50
2023-03-18T12:25:38.485Z,40.00
2023-03-18T12:28:32.890Z,39.50
2023-03-18T12:31:26.516Z,39.80
2023-03-18T12:34:01.388Z,39.90
2023-03-18T12:37:04.302Z,40.00
2023-03-18T12:40:12.488Z,40.50
2023-03-18T12:43:28.149Z,39.70
2023-03-18T12:46:08.220Z,38.30
2023-03-18T12:48:54.162Z,36.20
2023-03-18T12:51:29.244Z,36.70
2023-03-18T12:54:10.218Z,36.50
2023-03-18T12:56:45.786Z,38.40
2023-03-18T12:59:39.043Z,37.50
2023-03-18T13:02:29.496Z,35.90
2023-03-18T13:05:05.635Z,36.60
2023-03-18T13:07:50.644Z,37.40
2023-03-18T13:10:23.278Z,37.90
2023-03-18T13:12:58.937Z,38.10
2023-03-18T13:15:44.041Z,36.90
2023-03-18T13:18:23.041Z,36.50
2023-03-18T13:20:53.592Z,34.80
2023-03-18T13:23:48.635Z,35.20
2023-03-18T13:26:47.370Z,34.30
2023-03-18T13:29:44.966Z,34.80
2023-03-18T13:32:53.751Z,35.70
2023-03-18T13:35:50.414Z,35.10
2023-03-18T13:39:08.351Z,35.40
2023-03-18T13:42:17.989Z,35.60
2023-03-18T13:45:22.228Z,36.70
2023-03-18T13:48:07.393Z,35.20
2023-03-18T13:50:42.138Z,34.50
2023-03-18T13:53:32.968Z,33.60
2023-03-18T13:56:03.301Z,34.50
2023-03-18T13:58:47.453Z,35.50
2023-03-18T14:01:32.100Z,34.80
2023-03-18T14:04:20.190Z,34.10
2023-03-18T14:06:56.372Z,33.70
2023-03-18T14:09:34.636Z,35.20
2023-03-18T14:12:33.305Z,35.30
2023-03-18T14:27:18.116Z,31.60
2023-03-18T14:29:47.717Z,31.20
2023-03-18T14:32:34.721Z,31.50
2023-03-18T14:35:28.565Z,32.80
2023-03-18T14:38:20.128Z,35.50
2023-03-18T14:40:51.635Z,37.20
2023-03-18T14:43:36.787Z,37.90
2023-03-18T14:46:13.229Z,39.60
2023-03-18T14:48:40.393Z,39.80
2023-03-18T14:51:16.987Z,40.30
2023-03-18T14:54:06.692Z,39.00
2023-03-18T14:56:41.615Z,40.20
2023-03-18T14:59:15.618Z,40.30
2023-03-18T15:01:50.451Z,41.10
2023-03-18T15:04:23.743Z,41.90
2023-03-18T15:06:53.074Z,43.10
2023-03-18T15:09:28.170Z,42.90
2023-03-18T15:11:55.514Z,42.70
2023-03-18T15:14:29.896Z,42.10
2023-03-18T15:17:01.308Z,42.10
2023-03-18T15:19:29.557Z,43.10
2023-03-18T15:22:05.752Z,43.10
2023-03-18T15:24:33.410Z,42.40
2023-03-18T15:27:19.401Z,43.00
2023-03-18T15:29:59.960Z,42.70
2023-03-18T15:32:33.566Z,41.80
2023-03-18T15:35:23.270Z,41.10
2023-03-18T15:38:13.355Z,41.20
2023-03-18T15:40:52.517Z,41.00
2023-03-18T15:43:43.027Z,41.40
2023-03-18T15:46:30.852Z,42.00
2023-03-18T15:49:01.905Z,40.80
2023-03-18T15:51:38.416Z,41.00
2023-03-18T15:54:17.472Z,41.00
2023-03-18T15:56:48.187Z,41.00
2023-03-18T15:59:26.993Z,41.00
2023-03-18T16:01:56.081Z,41.80
2023-03-18T16:04:24.617Z,43.30
2023-03-18T16:06:53.698Z,42.80
2023-03-18T16:09:24.595Z,43.40
2023-03-18T16:11:58.946Z,44.10
2023-03-18T16:14:42.748Z,44.20
2023-03-18T16:17:13.088Z,44.40
2023-03-18T16:19:40.022Z,44.70
2023-03-18T16:22:07.106Z,45.20
2023-03-18T16:24:33.811Z,45.70
2023-03-18T16:27:03.243Z,46.30
2023-03-18T16:29:34.065Z,46.90
2023-03-18T16:32:01.790Z,47.30
2023-03-18T16:34:28.667Z,47.80
2023-03-18T16:36:55.965Z,48.00
2023-03-18T16:39:34.046Z,47.60
2023-03-18T16:42:04.070Z,48.40
2023-03-18T16:44:34.314Z,49.30
2023-03-18T16:47:02.273Z,50.00
2023-03-18T16:49:34.242Z,50.60
2023-03-18T16:52:03.618Z,50.90
2023-03-18T16:54:33.916Z,51.50
2023-03-18T16:57:04.325Z,52.00
2023-03-18T16:59:38.076Z,52.50
2023-03-18T17:02:06.047Z,53.40
2023-03-18T17:04:35.971Z,55.00
2023-03-18T17:07:04.904Z,56.50
2023-03-18T17:09:32.141Z,57.60
2023-03-18T17:12:06.475Z,58.60
2023-03-18T17:14:43.358Z,59.20
2023-03-18T17:17:30.761Z,60.20
2023-03-18T17:19:59.593Z,60.10
2023-03-18T17:22:32.651Z,61.00
2023-03-18T17:25:02.406Z,61.50
2023-03-18T17:27:36.344Z,62.20
2023-03-18T17:30:10.364Z,62.70
2023-03-18T17:32:37.359Z,63.20
2023-03-18T17:35:14.248Z,63.40
2023-03-18T17:37:41.376Z,64.00
2023-03-18T17:40:10.525Z,64.70
2023-03-18T17:42:37.391Z,65.10
2023-03-18T17:45:16.350Z,65.80
2023-03-18T17:47:43.137Z,66.00
2023-03-18T17:50:18.649Z,66.80
2023-03-18T17:52:49.433Z,67.20
2023-03-18T17:55:27.165Z,67.80
2023-03-18T17:57:53.863Z,68.30
2023-03-18T18:00:24.579Z,68.60
2023-03-18T18:02:57.824Z,69.00
2023-03-18T18:05:24.897Z,69.30
2023-03-18T18:07:52.943Z,69.70
2023-03-18T18:10:20.643Z,70.20
2023-03-18T18:12:49.909Z,70.60
2023-03-18T18:15:19.098Z,70.70
2023-03-18T18:17:48.427Z,71.10
2023-03-18T18:20:17.156Z,71.70
2023-03-18T18:22:51.281Z,72.20
2023-03-18T18:25:21.987Z,72.80
2023-03-18T18:27:49.615Z,72.90
2023-03-18T18:30:22.033Z,73.70
2023-03-18T18:32:49.888Z,74.60
2023-03-18T18:35:21.158Z,75.40
2023-03-18T18:37:49.699Z,76.10
2023-03-18T18:40:17.974Z,76.90
2023-03-18T18:42:44.716Z,77.80
2023-03-18T18:45:18.944Z,78.60
2023-03-18T18:47:45.677Z,79.40
2023-03-18T18:50:27.156Z,80.00
2023-03-18T18:52:53.996Z,80.30
2023-03-18T18:55:20.967Z,81.00
2023-03-18T18:57:48.482Z,81.50
2023-03-18T19:00:21.838Z,82.20
2023-03-18T19:02:53.199Z,82.90
2023-03-18T19:05:19.994Z,83.60
2023-03-18T19:07:46.764Z,84.30
2023-03-18T19:10:16.902Z,84.90
2023-03-18T19:12:44.609Z,85.70
2023-03-18T19:15:14.790Z,86.70
2023-03-18T19:17:43.233Z,87.50
2023-03-18T19:20:30.494Z,88.30
2023-03-18T19:22:57.482Z,88.80
2023-03-18T19:25:25.989Z,89.50
2023-03-18T19:27:54.746Z,90.10
2023-03-18T19:30:24.914Z,90.50
2023-03-18T19:32:52.110Z,91.00
2023-03-18T19:35:19.025Z,91.20
2023-03-18T19:37:47.703Z,91.60
2023-03-18T19:40:30.652Z,92.00
2023-03-18T19:42:57.483Z,92.30
2023-03-18T19:45:24.376Z,92.60
2023-03-18T19:47:53.821Z,92.90
2023-03-18T19:50:21.927Z,93.10
2023-03-18T19:52:48.925Z,93.10
2023-03-18T19:55:17.217Z,93.40
2023-03-18T19:57:48.052Z,93.60
2023-03-18T20:00:24.121Z,93.80
2023-03-18T20:02:51.228Z,94.10
2023-03-18T20:05:22.653Z,94.20
2023-03-18T20:07:52.323Z,94.30
2023-03-18T20:10:20.445Z,94.50
2023-03-18T20:12:50.001Z,94.70
2023-03-18T20:15:26.947Z,94.80
2023-03-18T20:17:54.507Z,94.90
2023-03-18T20:20:31.047Z,95.10
2023-03-18T20:23:02.742Z,95.40
2023-03-18T20:25:40.926Z,95.70
2023-03-18T20:28:15.951Z,96.10
2023-03-18T20:30:43.345Z,96.40
2023-03-18T20:33:10.417Z,96.80
2023-03-18T20:35:41.291Z,97.30
2023-03-18T20:38:26.555Z,97.50
2023-03-18T20:40:53.305Z,97.80
2023-03-18T20:43:25.377Z,98.30
2023-03-18T20:45:52.929Z,98.60
2023-03-18T20:48:22.253Z,99.20
2023-03-18T20:50:50.595Z,99.50
2023-03-18T20:53:25.243Z,99.90
2023-03-18T20:55:52.819Z,99.90
2023-03-18T20:58:23.797Z,99.90
2023-03-18T21:00:52.490Z,99.90
2023-03-18T21:03:29.377Z,99.90
2023-03-18T21:05:58.764Z,99.90
2023-03-18T21:08:27.765Z,99.90
2023-03-18T21:10:58.992Z,99.90
2023-03-18T21:13:32.614Z,99.90
2023-03-18T21:16:03.500Z,99.90
2023-03-18T21:18:30.506Z,99.90
2023-03-18T21:20:57.443Z,99.90
2023-03-18T21:23:31.805Z,99.90
2023-03-18T21:25:58.838Z,99.90
2023-03-18T21:28:30.130Z,99.90
2023-03-18T21:30:58.600Z,99.90
2023-03-18T21:33:31.174Z,99.90
2023-03-18T21:35:58.921Z,99.90
2023-03-18T21:38:28.742Z,99.90
2023-03-18T21:40:58.308Z,99.90
2023-03-18T21:43:35.028Z,99.90
2023-03-18T21:46:04.644Z,99.90
2023-03-18T21:48:31.631Z,99.90
2023-03-18T21:50:59.645Z,99.90
2023-03-18T21:53:28.309Z,99.90
2023-03-18T21:55:55.355Z,99.90
2023-03-18T21:58:26.174Z,99.90
2023-03-18T22:00:57.712Z,99.90
2023-03-18T22:03:29.063Z,99.90
2023-03-18T22:05:57.440Z,99.90
2023-03-18T22:08:25.267Z,99.90
2023-03-18T22:10:52.566Z,99.90
2023-03-18T22:13:23.025Z,99.90
2023-03-18T22:15:52.511Z,99.90
2023-03-18T22:18:20.888Z,99.90
2023-03-18T22:20:50.372Z,99.90
2023-03-18T22:23:24.853Z,99.90
2023-03-18T22:25:57.334Z,99.90
2023-03-18T22:28:27.943Z,99.90
2023-03-18T22:30:55.887Z,99.90
2023-03-18T22:33:30.206Z,99.90
2023-03-18T22:35:57.313Z,99.90
2023-03-18T22:38:27.952Z,99.90
2023-03-18T22:40:57.141Z,99.90
2023-03-18T22:43:37.681Z,99.90
2023-03-18T22:46:10.034Z,99.90
2023-03-18T22:48:37.373Z,99.90
2023-03-18T22:51:06.367Z,99.90
2023-03-18T22:53:39.948Z,99.90
2023-03-18T22:56:16.470Z,99.90
2023-03-18T22:58:43.847Z,99.90
2023-03-18T23:01:31.588Z,99.90
2023-03-18T23:03:58.811Z,99.90
2023-03-18T23:06:27.032Z,99.90
2023-03-18T23:08:54.028Z,99.90
2023-03-18T23:11:20.765Z,99.90
2023-03-18T23:13:52.332Z,99.90
2023-03-18T23:16:22.606Z,99.90
2023-03-18T23:18:50.634Z,99.90
2023-03-18T23:21:21.374Z,99.90
2023-03-18T23:23:48.523Z,99.90
2023-03-18T23:26:16.043Z,99.90
2023-03-18T23:28:45.261Z,99.90
2023-03-18T23:31:14.140Z,99.90
2023-03-18T23:33:41.211Z,99.90
2023-03-18T23:36:08.696Z,99.90
2023-03-18T23:38:36.137Z,99.90
2023-03-18T23:41:02.833Z,99.90
2023-03-18T23:43:29.535Z,99.90
2023-03-18T23:45:56.375Z,99.90
2023-03-18T23:48:23.240Z,99.90
2023-03-18T23:50:50.160Z,99.90
2023-03-18T23:53:16.888Z,99.90
2023-03-18T23:55:43.716Z,99.90
2023-03-18T23:58:10.697Z,99.90
