createdAt,value
2022-11-17T04:28:49.810Z,982.68
2022-11-17T04:29:49.653Z,982.66
2022-11-17T04:30:49.642Z,982.61
2022-11-17T04:31:49.630Z,982.59
2022-11-17T04:32:49.615Z,982.46
2022-11-17T04:33:49.621Z,982.49
2022-11-17T04:34:49.593Z,982.43
2022-11-17T04:35:49.584Z,982.43
2022-11-17T04:36:49.571Z,982.63
2022-11-17T04:37:49.563Z,982.59
2022-11-17T04:38:49.548Z,982.59
2022-11-17T04:43:39.828Z,982.50
2022-11-17T04:45:56.101Z,982.32
2022-11-17T04:46:56.045Z,982.30
2022-11-17T04:47:56.029Z,982.26
2022-11-17T04:48:56.025Z,982.29
2022-11-17T04:49:56.020Z,982.22
2022-11-17T04:50:56.004Z,982.21
2022-11-17T04:51:55.984Z,982.20
2022-11-17T04:52:55.977Z,982.22
2022-11-17T04:53:55.961Z,982.31
2022-11-17T04:54:55.967Z,982.21
2022-11-17T04:55:55.942Z,982.18
2022-11-17T04:57:00.972Z,982.16
2022-11-17T04:57:55.917Z,982.14
2022-11-17T04:58:55.917Z,982.16
2022-11-17T04:59:55.919Z,982.15
2022-11-17T05:00:55.891Z,982.23
2022-11-17T05:01:58.739Z,982.17
2022-11-17T05:02:56.866Z,982.16
2022-11-17T05:03:55.856Z,982.22
2022-11-17T05:04:55.851Z,982.23
2022-11-17T05:05:55.836Z,982.21
2022-11-17T05:06:55.873Z,982.25
2022-11-17T05:08:00.825Z,982.27
2022-11-17T05:08:55.915Z,982.16
2022-11-17T05:09:55.804Z,982.11
2022-11-17T05:10:55.810Z,982.16
2022-11-17T05:11:55.759Z,982.18
2022-11-17T05:12:55.745Z,982.13
2022-11-17T05:13:55.864Z,982.14
2022-11-17T05:14:55.742Z,982.15
2022-11-17T05:15:55.715Z,982.21
2022-11-17T05:16:55.736Z,982.20
2022-11-17T05:17:55.707Z,982.19
2022-11-17T05:19:00.707Z,982.25
2022-11-17T05:19:55.688Z,982.15
2022-11-17T05:20:55.664Z,982.13
2022-11-17T05:21:55.650Z,982.08
2022-11-17T05:22:55.636Z,982.04
2022-11-17T05:23:55.623Z,982.07
2022-11-17T05:24:55.635Z,982.07
2022-11-17T05:25:55.598Z,981.99
2022-11-17T05:26:55.599Z,982.06
2022-11-17T05:27:55.577Z,982.13
2022-11-17T05:28:55.612Z,982.14
2022-11-17T05:30:00.581Z,982.11
2022-11-17T05:30:55.542Z,982.21
2022-11-17T05:31:55.539Z,982.19
2022-11-17T05:32:55.522Z,982.17
2022-11-17T05:33:55.626Z,982.12
2022-11-17T05:34:55.516Z,982.16
2022-11-17T05:35:55.483Z,982.19
2022-11-17T05:36:55.482Z,982.21
2022-11-17T05:37:55.481Z,982.09
2022-11-17T05:38:55.474Z,982.09
2022-11-17T05:39:55.459Z,982.13
2022-11-17T05:41:00.466Z,982.07
2022-11-17T05:41:55.417Z,981.98
2022-11-17T05:42:57.204Z,982.02
2022-11-17T05:43:55.392Z,982.09
2022-11-17T05:44:55.383Z,982.03
2022-11-17T05:45:55.386Z,982.14
2022-11-17T05:46:55.363Z,982.16
2022-11-17T05:47:55.351Z,982.17
2022-11-17T05:48:55.352Z,982.14
2022-11-17T05:49:55.437Z,982.09
2022-11-17T05:50:55.330Z,982.14
2022-11-17T05:52:00.333Z,982.10
2022-11-17T05:52:55.295Z,982.05
2022-11-17T05:53:55.287Z,982.02
2022-11-17T05:54:55.291Z,981.99
2022-11-17T05:55:55.274Z,981.95
2022-11-17T05:56:55.250Z,981.90
2022-11-17T05:57:55.236Z,981.90
2022-11-17T05:58:55.246Z,981.84
2022-11-17T05:59:55.214Z,981.76
2022-11-17T06:00:55.241Z,981.80
2022-11-17T06:01:55.193Z,981.71
2022-11-17T06:03:00.205Z,981.62
2022-11-17T06:03:55.216Z,981.83
2022-11-17T06:04:55.164Z,981.90
2022-11-17T06:05:55.272Z,982.03
2022-11-17T06:06:55.170Z,982.06
2022-11-17T06:07:55.127Z,982.08
2022-11-17T06:08:55.115Z,982.06
2022-11-17T06:09:55.112Z,981.99
2022-11-17T06:10:55.109Z,981.94
2022-11-17T06:11:55.087Z,981.94
2022-11-17T06:12:55.074Z,981.91
2022-11-17T06:14:00.138Z,981.93
2022-11-17T06:14:55.043Z,981.91
2022-11-17T06:15:55.056Z,981.96
2022-11-17T06:16:55.024Z,982.04
2022-11-17T06:17:55.015Z,982.02
2022-11-17T06:18:55.002Z,982.08
2022-11-17T06:19:54.989Z,982.07
2022-11-17T06:20:55.220Z,982.07
2022-11-17T06:22:11.526Z,982.11
2022-11-17T06:22:55.963Z,982.06
2022-11-17T06:23:54.948Z,982.11
2022-11-17T06:24:59.964Z,982.10
2022-11-17T06:25:54.919Z,982.06
2022-11-17T06:26:54.929Z,982.11
2022-11-17T06:27:54.911Z,982.16
2022-11-17T06:28:54.917Z,982.19
2022-11-17T06:29:54.877Z,982.15
2022-11-17T06:30:54.869Z,982.18
2022-11-17T06:31:54.865Z,982.21
2022-11-17T06:32:54.845Z,982.19
2022-11-17T06:33:54.848Z,982.18
2022-11-17T06:34:56.369Z,982.19
2022-11-17T06:35:59.833Z,982.25
2022-11-17T06:36:54.811Z,982.30
2022-11-17T06:37:54.804Z,982.25
2022-11-17T06:38:54.774Z,982.18
2022-11-17T06:39:54.763Z,982.24
2022-11-17T06:40:54.756Z,982.22
2022-11-17T06:41:54.766Z,982.25
2022-11-17T06:42:54.738Z,982.24
2022-11-17T06:43:54.735Z,982.25
2022-11-17T06:44:54.706Z,982.24
2022-11-17T06:45:54.698Z,982.25
2022-11-17T06:46:59.716Z,982.29
2022-11-17T06:47:54.742Z,982.33
2022-11-17T06:48:54.661Z,982.25
2022-11-17T06:49:54.648Z,982.30
2022-11-17T06:50:54.644Z,982.29
2022-11-17T06:51:54.818Z,982.23
2022-11-17T06:52:54.625Z,982.26
2022-11-17T06:53:54.620Z,982.22
2022-11-17T06:54:54.609Z,982.24
2022-11-17T06:55:54.582Z,982.26
2022-11-17T06:56:54.587Z,982.33
2022-11-17T06:57:59.606Z,982.22
2022-11-17T06:58:54.570Z,982.19
2022-11-17T06:59:54.558Z,982.27
2022-11-17T07:00:54.579Z,982.22
2022-11-17T07:01:54.515Z,982.24
2022-11-17T07:02:54.531Z,982.17
2022-11-17T07:03:54.509Z,982.25
2022-11-17T07:04:54.515Z,982.26
2022-11-17T07:05:54.467Z,982.19
2022-11-17T07:06:54.530Z,982.25
2022-11-17T07:07:54.456Z,982.24
2022-11-17T07:08:59.587Z,982.22
2022-11-17T07:09:54.581Z,982.20
2022-11-17T07:10:54.411Z,982.26
2022-11-17T07:11:54.406Z,982.22
2022-11-17T07:12:54.399Z,982.15
2022-11-17T07:13:54.503Z,982.19
2022-11-17T07:14:54.368Z,982.26
2022-11-17T07:15:54.358Z,982.17
2022-11-17T07:16:54.456Z,982.20
2022-11-17T07:17:54.343Z,982.20
2022-11-17T07:18:54.323Z,982.25
2022-11-17T07:19:59.339Z,982.35
2022-11-17T07:20:54.479Z,982.30
2022-11-17T07:21:54.289Z,982.29
2022-11-17T07:22:54.295Z,982.32
2022-11-17T07:23:54.266Z,982.33
2022-11-17T07:24:54.372Z,982.37
2022-11-17T07:25:54.269Z,982.37
2022-11-17T07:26:54.230Z,982.33
2022-11-17T07:27:54.230Z,982.29
2022-11-17T07:28:54.207Z,982.35
2022-11-17T07:29:54.198Z,982.31
2022-11-17T07:30:59.216Z,982.35
2022-11-17T07:31:54.176Z,982.34
2022-11-17T07:32:54.982Z,982.38
2022-11-17T07:33:54.168Z,982.34
2022-11-17T07:34:54.142Z,982.28
2022-11-17T07:35:54.157Z,982.32
2022-11-17T07:36:54.132Z,982.32
2022-11-17T07:37:54.116Z,982.40
2022-11-17T07:38:54.122Z,982.34
2022-11-17T07:39:54.081Z,982.41
2022-11-17T07:40:54.196Z,982.37
2022-11-17T07:41:59.115Z,982.29
2022-11-17T07:42:54.078Z,982.34
2022-11-17T07:43:54.049Z,982.36
2022-11-17T07:44:54.047Z,982.32
2022-11-17T07:45:54.094Z,982.33
2022-11-17T07:46:54.053Z,982.38
2022-11-17T07:47:54.007Z,982.42
2022-11-17T07:48:53.983Z,982.35
2022-11-17T07:49:53.978Z,982.38
2022-11-17T07:50:54.002Z,982.39
2022-11-17T07:51:53.948Z,982.38
2022-11-17T07:52:58.978Z,982.43
2022-11-17T07:53:53.962Z,982.39
2022-11-17T07:54:53.916Z,982.42
2022-11-17T07:55:53.930Z,982.41
2022-11-17T07:56:53.909Z,982.38
2022-11-17T07:57:53.890Z,982.42
2022-11-17T07:58:54.061Z,982.44
2022-11-17T07:59:53.853Z,982.50
2022-11-17T08:00:53.893Z,982.56
2022-11-17T08:01:53.896Z,982.47
2022-11-17T08:02:53.830Z,982.43
2022-11-17T08:03:58.951Z,982.48
2022-11-17T08:04:53.815Z,982.45
2022-11-17T08:05:53.790Z,982.42
2022-11-17T08:06:53.849Z,982.46
2022-11-17T08:07:53.832Z,982.53
2022-11-17T08:08:53.760Z,982.50
2022-11-17T08:09:53.744Z,982.46
2022-11-17T08:10:53.729Z,982.53
2022-11-17T08:11:53.725Z,982.54
2022-11-17T08:12:53.863Z,982.46
2022-11-17T08:13:53.708Z,982.54
2022-11-17T08:14:58.705Z,982.56
2022-11-17T08:15:53.673Z,982.53
2022-11-17T08:16:53.674Z,982.59
2022-11-17T08:17:53.660Z,982.57
2022-11-17T08:18:53.636Z,982.52
2022-11-17T08:19:53.627Z,982.58
2022-11-17T08:20:53.617Z,982.50
2022-11-17T08:21:53.608Z,982.57
2022-11-17T08:22:53.608Z,982.52
2022-11-17T08:23:53.604Z,982.52
2022-11-17T08:24:53.576Z,982.53
2022-11-17T08:25:58.582Z,982.66
2022-11-17T08:26:53.554Z,982.64
2022-11-17T08:27:53.572Z,982.58
2022-11-17T08:28:58.420Z,982.62
2022-11-17T08:29:54.726Z,982.57
2022-11-17T08:30:53.504Z,982.53
2022-11-17T08:31:53.490Z,982.47
2022-11-17T08:32:53.515Z,982.43
2022-11-17T08:33:53.478Z,982.41
2022-11-17T08:34:53.455Z,982.46
2022-11-17T08:35:53.471Z,982.46
2022-11-17T08:36:58.464Z,982.37
2022-11-17T08:37:53.440Z,982.44
2022-11-17T08:38:53.448Z,982.35
2022-11-17T08:39:53.444Z,982.36
2022-11-17T08:40:53.530Z,982.33
2022-11-17T08:41:53.381Z,982.42
2022-11-17T08:42:59.149Z,982.41
2022-11-17T08:43:54.386Z,982.41
2022-11-17T08:44:53.490Z,982.45
2022-11-17T08:45:53.366Z,982.45
2022-11-17T08:46:53.369Z,982.38
2022-11-17T08:47:58.355Z,982.40
2022-11-17T08:48:56.876Z,982.51
2022-11-17T08:49:53.304Z,982.51
2022-11-17T08:50:53.273Z,982.60
2022-11-17T08:51:53.303Z,982.48
2022-11-17T08:52:53.261Z,982.49
2022-11-17T08:53:53.245Z,982.57
2022-11-17T08:54:53.285Z,982.57
2022-11-17T08:55:53.261Z,982.56
2022-11-17T08:56:53.272Z,982.56
2022-11-17T08:57:53.220Z,982.55
2022-11-17T08:58:58.217Z,982.48
2022-11-17T08:59:53.176Z,982.59
2022-11-17T09:00:53.399Z,982.64
2022-11-17T09:01:53.159Z,982.64
2022-11-17T09:02:53.189Z,982.57
2022-11-17T09:03:53.171Z,982.55
2022-11-17T09:04:53.113Z,982.59
2022-11-17T09:05:53.111Z,982.54
2022-11-17T09:06:53.104Z,982.56
2022-11-17T09:07:53.229Z,982.58
2022-11-17T09:08:53.156Z,982.66
2022-11-17T09:09:58.103Z,982.62
2022-11-17T09:10:53.047Z,982.61
2022-11-17T09:11:53.042Z,982.59
2022-11-17T09:12:53.032Z,982.66
2022-11-17T09:13:53.016Z,982.68
2022-11-17T09:14:53.077Z,982.69
2022-11-17T09:15:53.223Z,982.69
2022-11-17T09:16:53.103Z,982.69
2022-11-17T09:17:52.981Z,982.71
2022-11-17T09:18:52.968Z,982.79
2022-11-17T09:19:52.943Z,982.77
2022-11-17T09:20:57.952Z,982.83
2022-11-17T09:21:52.919Z,982.85
2022-11-17T09:22:52.926Z,982.85
2022-11-17T09:23:52.901Z,982.86
2022-11-17T09:24:52.891Z,982.88
2022-11-17T09:25:52.877Z,982.93
2022-11-17T09:26:52.880Z,982.89
2022-11-17T09:27:52.859Z,982.95
2022-11-17T09:28:52.862Z,983.05
2022-11-17T09:29:52.862Z,983.01
2022-11-17T09:30:52.824Z,983.13
2022-11-17T09:31:57.896Z,983.11
2022-11-17T09:32:52.808Z,983.18
2022-11-17T09:33:52.889Z,983.18
2022-11-17T09:34:52.853Z,983.16
2022-11-17T09:35:52.764Z,983.13
2022-11-17T09:36:52.759Z,983.14
2022-11-17T09:37:52.817Z,983.13
2022-11-17T09:38:52.736Z,983.18
2022-11-17T09:39:52.736Z,983.29
2022-11-17T09:40:52.711Z,983.22
2022-11-17T09:41:52.703Z,983.26
2022-11-17T09:42:57.715Z,983.25
2022-11-17T09:43:52.679Z,983.20
2022-11-17T09:44:52.660Z,983.29
2022-11-17T09:45:52.645Z,983.23
2022-11-17T09:46:52.639Z,983.29
2022-11-17T09:48:02.364Z,983.22
2022-11-17T09:48:53.875Z,983.27
2022-11-17T09:49:58.367Z,983.28
2022-11-17T09:50:53.590Z,983.29
2022-11-17T09:51:52.603Z,983.37
2022-11-17T09:52:52.567Z,983.36
2022-11-17T09:53:57.594Z,983.33
2022-11-17T09:54:52.545Z,983.39
2022-11-17T09:55:52.545Z,983.35
2022-11-17T09:56:52.523Z,983.41
2022-11-17T09:57:52.515Z,983.42
2022-11-17T09:58:52.515Z,983.43
2022-11-17T09:59:52.490Z,983.52
2022-11-17T10:00:52.476Z,983.42
2022-11-17T10:01:52.534Z,983.45
2022-11-17T10:02:52.460Z,983.38
2022-11-17T10:03:52.478Z,983.42
2022-11-17T10:04:57.463Z,983.42
2022-11-17T10:05:52.428Z,983.36
2022-11-17T10:06:52.470Z,983.38
2022-11-17T10:07:52.399Z,983.44
2022-11-17T10:08:52.402Z,983.48
2022-11-17T10:09:52.378Z,983.50
2022-11-17T10:10:52.364Z,983.44
2022-11-17T10:11:52.364Z,983.39
2022-11-17T10:12:52.340Z,983.51
2022-11-17T10:13:52.346Z,983.45
2022-11-17T10:14:52.317Z,983.46
2022-11-17T10:15:57.341Z,983.36
2022-11-17T10:16:52.302Z,983.39
2022-11-17T10:17:52.302Z,983.46
2022-11-17T10:18:52.277Z,983.33
2022-11-17T10:19:52.292Z,983.40
2022-11-17T10:20:52.259Z,983.39
2022-11-17T10:21:52.250Z,983.40
2022-11-17T10:22:52.236Z,983.47
2022-11-17T10:23:52.247Z,983.39
2022-11-17T10:24:52.240Z,983.41
2022-11-17T10:25:52.217Z,983.43
2022-11-17T10:26:57.208Z,983.45
2022-11-17T10:27:52.191Z,983.44
2022-11-17T10:28:52.167Z,983.37
2022-11-17T10:29:52.159Z,983.39
2022-11-17T10:30:52.138Z,983.35
2022-11-17T10:31:52.128Z,983.35
2022-11-17T10:32:52.118Z,983.34
2022-11-17T10:33:52.220Z,983.41
2022-11-17T10:34:52.110Z,983.38
2022-11-17T10:35:52.108Z,983.37
2022-11-17T10:36:52.074Z,983.42
2022-11-17T10:37:57.085Z,983.42
2022-11-17T10:38:52.056Z,983.40
2022-11-17T10:39:52.052Z,983.47
2022-11-17T10:40:52.028Z,983.41
2022-11-17T10:41:52.019Z,983.44
2022-11-17T10:42:52.004Z,983.49
2022-11-17T10:43:52.000Z,983.49
2022-11-17T10:44:51.999Z,983.48
2022-11-17T10:45:51.977Z,983.50
2022-11-17T10:46:54.478Z,983.37
2022-11-17T10:47:51.956Z,983.47
2022-11-17T10:48:56.983Z,983.42
2022-11-17T10:49:51.939Z,983.40
2022-11-17T10:50:51.918Z,983.37
2022-11-17T10:51:51.923Z,983.34
2022-11-17T10:52:51.892Z,983.33
2022-11-17T10:53:51.889Z,983.44
2022-11-17T10:54:51.895Z,983.37
2022-11-17T10:55:51.875Z,983.33
2022-11-17T10:56:51.848Z,983.31
2022-11-17T10:57:51.835Z,983.33
2022-11-17T10:58:51.826Z,983.24
2022-11-17T10:59:57.459Z,983.27
2022-11-17T11:00:51.904Z,983.27
2022-11-17T11:01:51.791Z,983.18
2022-11-17T11:02:51.780Z,983.30
2022-11-17T11:03:51.767Z,983.28
2022-11-17T11:04:51.795Z,983.26
2022-11-17T11:05:51.747Z,983.30
2022-11-17T11:06:51.784Z,983.22
2022-11-17T11:07:51.804Z,983.24
2022-11-17T11:08:51.709Z,983.23
2022-11-17T11:09:51.703Z,983.23
2022-11-17T11:10:56.728Z,983.18
2022-11-17T11:11:51.685Z,983.16
2022-11-17T11:12:51.664Z,983.25
2022-11-17T11:13:51.653Z,983.14
2022-11-17T11:14:51.642Z,983.20
2022-11-17T11:15:51.643Z,983.28
2022-11-17T11:16:51.618Z,983.23
2022-11-17T11:17:51.618Z,983.19
2022-11-17T11:18:51.595Z,983.27
2022-11-17T11:19:51.586Z,983.25
2022-11-17T11:20:51.583Z,983.30
2022-11-17T11:21:56.610Z,983.27
2022-11-17T11:22:51.547Z,983.19
2022-11-17T11:23:51.555Z,983.23
2022-11-17T11:24:51.529Z,983.25
2022-11-17T11:25:51.535Z,983.27
2022-11-17T11:26:51.509Z,983.23
2022-11-17T11:27:51.494Z,983.29
2022-11-17T11:28:54.886Z,983.30
2022-11-17T11:29:51.472Z,983.30
2022-11-17T11:30:51.470Z,983.27
2022-11-17T11:31:51.446Z,983.24
2022-11-17T11:32:56.467Z,983.29
2022-11-17T11:33:51.442Z,983.27
2022-11-17T11:34:51.411Z,983.21
2022-11-17T11:35:51.412Z,983.28
2022-11-17T11:36:51.391Z,983.40
2022-11-17T11:37:51.383Z,983.31
2022-11-17T11:38:51.374Z,983.26
2022-11-17T11:39:51.377Z,983.24
2022-11-17T11:40:51.353Z,983.27
2022-11-17T11:41:51.332Z,983.27
2022-11-17T11:42:51.319Z,983.23
2022-11-17T11:43:56.338Z,983.31
2022-11-17T11:44:51.300Z,983.30
2022-11-17T11:45:51.294Z,983.27
2022-11-17T11:46:51.269Z,983.32
2022-11-17T11:47:51.259Z,983.28
2022-11-17T11:48:51.246Z,983.32
2022-11-17T11:49:51.259Z,983.29
2022-11-17T11:50:51.276Z,983.34
2022-11-17T11:51:51.225Z,983.33
2022-11-17T11:52:51.206Z,983.27
2022-11-17T11:53:51.198Z,983.41
2022-11-17T11:54:56.337Z,983.34
2022-11-17T11:55:51.190Z,983.35
2022-11-17T11:56:51.163Z,983.43
2022-11-17T11:57:51.147Z,983.38
2022-11-17T11:58:51.136Z,983.36
2022-11-17T11:59:51.142Z,983.40
2022-11-17T12:00:51.125Z,983.34
2022-11-17T12:01:51.133Z,983.43
2022-11-17T12:02:51.178Z,983.42
2022-11-17T12:03:51.078Z,983.34
2022-11-17T12:04:51.068Z,983.37
2022-11-17T12:05:56.100Z,983.40
2022-11-17T12:06:51.119Z,983.53
2022-11-17T12:07:51.041Z,983.34
2022-11-17T12:08:51.020Z,983.29
2022-11-17T12:09:51.013Z,983.43
2022-11-17T12:10:51.037Z,983.38
2022-11-17T12:11:50.996Z,983.42
2022-11-17T12:12:50.977Z,983.45
2022-11-17T12:13:54.164Z,983.43
2022-11-17T12:14:50.954Z,983.51
2022-11-17T12:15:50.954Z,983.55
2022-11-17T12:16:55.955Z,983.57
2022-11-17T12:17:50.921Z,983.52
2022-11-17T12:18:51.066Z,983.54
2022-11-17T12:19:50.894Z,983.48
2022-11-17T12:20:50.899Z,983.56
2022-11-17T12:21:50.878Z,983.56
2022-11-17T12:22:50.873Z,983.56
2022-11-17T12:23:50.854Z,983.53
2022-11-17T12:24:50.839Z,983.55
2022-11-17T12:25:54.072Z,983.53
2022-11-17T12:26:50.949Z,983.56
2022-11-17T12:27:55.845Z,983.51
2022-11-17T12:28:50.792Z,983.43
2022-11-17T12:29:50.781Z,983.46
2022-11-17T12:30:50.783Z,983.44
2022-11-17T12:31:50.757Z,983.51
2022-11-17T12:32:50.753Z,983.46
2022-11-17T12:33:50.742Z,983.47
2022-11-17T12:34:50.724Z,983.39
2022-11-17T12:35:50.724Z,983.38
2022-11-17T12:36:50.715Z,983.41
2022-11-17T12:37:50.706Z,983.34
2022-11-17T12:38:55.711Z,983.32
2022-11-17T12:39:50.668Z,983.31
2022-11-17T12:40:50.685Z,983.36
2022-11-17T12:41:54.494Z,983.37
2022-11-17T12:42:50.881Z,983.35
2022-11-17T12:43:50.625Z,983.39
2022-11-17T12:44:50.612Z,983.38
2022-11-17T12:45:50.612Z,983.40
2022-11-17T12:46:50.590Z,983.41
2022-11-17T12:48:05.209Z,983.44
2022-11-17T12:48:51.639Z,983.43
2022-11-17T12:49:55.580Z,983.46
2022-11-17T12:50:50.558Z,983.53
2022-11-17T12:51:50.534Z,983.46
2022-11-17T12:52:50.522Z,983.53
2022-11-17T12:53:50.528Z,983.58
2022-11-17T12:54:50.503Z,983.50
2022-11-17T12:55:50.507Z,983.57
2022-11-17T12:56:50.493Z,983.56
2022-11-17T12:57:50.465Z,983.54
2022-11-17T12:58:50.511Z,983.64
2022-11-17T12:59:50.469Z,983.54
2022-11-17T13:00:55.487Z,983.60
2022-11-17T13:01:50.468Z,983.62
2022-11-17T13:02:50.421Z,983.61
2022-11-17T13:03:50.398Z,983.57
2022-11-17T13:04:50.386Z,983.59
2022-11-17T13:06:01.617Z,983.63
2022-11-17T13:06:51.383Z,983.63
2022-11-17T13:07:50.353Z,983.65
2022-11-17T13:08:50.350Z,983.49
2022-11-17T13:09:50.337Z,983.59
2022-11-17T13:10:50.316Z,983.68
2022-11-17T13:11:55.363Z,983.67
2022-11-17T13:12:50.316Z,983.68
2022-11-17T13:13:50.280Z,983.69
2022-11-17T13:14:50.310Z,983.71
2022-11-17T13:15:50.257Z,983.74
2022-11-17T13:16:50.257Z,983.86
2022-11-17T13:17:50.233Z,983.83
2022-11-17T13:18:50.222Z,983.87
2022-11-17T13:19:50.264Z,983.79
2022-11-17T13:20:50.197Z,983.91
2022-11-17T13:21:50.223Z,983.89
2022-11-17T13:22:55.199Z,983.91
2022-11-17T13:23:50.161Z,983.83
2022-11-17T13:24:50.151Z,983.88
2022-11-17T13:25:50.140Z,983.82
2022-11-17T13:26:50.139Z,983.80
2022-11-17T13:27:56.046Z,983.80
2022-11-17T13:28:51.147Z,983.90
2022-11-17T13:29:50.096Z,983.81
2022-11-17T13:30:50.133Z,983.95
2022-11-17T13:31:50.081Z,983.88
2022-11-17T13:32:50.137Z,983.89
2022-11-17T13:33:55.070Z,984.00
2022-11-17T13:34:50.039Z,984.03
2022-11-17T13:35:50.031Z,984.06
2022-11-17T13:36:50.028Z,984.09
2022-11-17T13:37:50.015Z,984.21
2022-11-17T13:38:49.989Z,984.16
2022-11-17T13:39:49.978Z,984.16
2022-11-17T13:40:49.967Z,984.20
2022-11-17T13:41:49.980Z,984.24
2022-11-17T13:42:49.945Z,984.32
2022-11-17T13:43:49.928Z,984.35
2022-11-17T13:44:54.945Z,984.37
2022-11-17T13:45:49.905Z,984.20
2022-11-17T13:46:49.942Z,984.10
2022-11-17T13:47:49.918Z,984.02
2022-11-17T13:48:49.889Z,984.03
2022-11-17T13:49:49.888Z,983.88
2022-11-17T13:50:49.852Z,983.54
2022-11-17T13:51:49.901Z,983.46
2022-11-17T13:52:49.844Z,983.48
2022-11-17T13:53:49.815Z,983.53
2022-11-17T13:54:49.804Z,983.71
2022-11-17T13:55:54.816Z,983.79
2022-11-17T13:56:49.785Z,983.92
2022-11-17T13:57:49.783Z,984.16
2022-11-17T13:58:49.760Z,984.21
2022-11-17T13:59:49.749Z,984.23
2022-11-17T14:00:49.739Z,984.24
2022-11-17T14:01:49.747Z,984.18
2022-11-17T14:02:49.748Z,984.19
2022-11-17T14:03:49.729Z,984.20
2022-11-17T14:04:49.693Z,984.13
2022-11-17T14:05:49.679Z,984.09
2022-11-17T14:06:54.740Z,984.19
2022-11-17T14:07:49.669Z,984.08
2022-11-17T14:08:49.650Z,984.15
2022-11-17T14:09:49.651Z,984.24
2022-11-17T14:10:49.624Z,984.30
2022-11-17T14:11:49.610Z,984.28
2022-11-17T14:12:49.619Z,984.35
2022-11-17T14:13:49.593Z,984.39
2022-11-17T14:14:49.583Z,984.39
2022-11-17T14:15:53.484Z,984.47
2022-11-17T14:16:49.561Z,984.44
2022-11-17T14:17:54.601Z,984.53
2022-11-17T14:18:49.539Z,984.51
2022-11-17T14:19:49.519Z,984.41
2022-11-17T14:20:49.523Z,984.43
2022-11-17T14:21:49.497Z,984.49
2022-11-17T14:22:49.538Z,984.51
2022-11-17T14:23:49.474Z,984.48
2022-11-17T14:24:49.474Z,984.50
2022-11-17T14:25:49.460Z,984.47
2022-11-17T14:26:49.447Z,984.56
2022-11-17T14:27:53.210Z,984.61
2022-11-17T14:28:54.441Z,984.62
2022-11-17T14:29:49.406Z,984.49
2022-11-17T14:30:49.395Z,984.29
2022-11-17T14:31:49.390Z,984.18
2022-11-17T14:32:49.385Z,984.36
2022-11-17T14:33:49.378Z,984.32
2022-11-17T14:34:49.350Z,984.32
2022-11-17T14:35:49.339Z,984.27
2022-11-17T14:36:49.328Z,984.21
2022-11-17T14:37:49.327Z,984.36
2022-11-17T14:38:49.306Z,984.29
2022-11-17T14:39:54.316Z,984.31
2022-11-17T14:40:49.290Z,984.30
2022-11-17T14:41:49.272Z,984.31
2022-11-17T14:42:49.268Z,984.25
2022-11-17T14:43:49.257Z,984.25
2022-11-17T14:44:49.247Z,984.29
2022-11-17T14:45:49.226Z,984.29
2022-11-17T14:46:49.214Z,984.21
2022-11-17T14:47:49.210Z,984.20
2022-11-17T14:48:49.193Z,984.27
2022-11-17T14:49:49.241Z,984.23
2022-11-17T14:50:54.207Z,984.20
2022-11-17T14:51:49.156Z,984.26
2022-11-17T14:52:49.163Z,984.21
2022-11-17T14:53:49.131Z,984.20
2022-11-17T14:54:49.125Z,984.12
2022-11-17T14:55:49.112Z,984.16
2022-11-17T14:56:49.107Z,984.19
2022-11-17T14:57:49.102Z,984.13
2022-11-17T14:58:49.077Z,984.23
2022-11-17T14:59:49.069Z,984.24
2022-11-17T15:00:49.065Z,984.23
2022-11-17T15:01:54.068Z,984.21
2022-11-17T15:02:49.034Z,984.19
2022-11-17T15:03:49.050Z,984.19
2022-11-17T15:04:50.949Z,984.15
2022-11-17T15:05:49.035Z,984.09
2022-11-17T15:06:49.012Z,984.18
2022-11-17T15:07:49.018Z,984.11
2022-11-17T15:08:48.976Z,984.07
2022-11-17T15:09:48.952Z,984.01
2022-11-17T15:10:48.945Z,983.96
2022-11-17T15:11:48.939Z,983.94
2022-11-17T15:12:53.951Z,983.91
2022-11-17T15:13:48.917Z,983.84
2022-11-17T15:14:48.896Z,983.86
2022-11-17T15:15:48.883Z,983.88
2022-11-17T15:16:48.876Z,983.93
2022-11-17T15:17:48.865Z,983.88
2022-11-17T15:18:48.870Z,984.03
2022-11-17T15:19:48.838Z,983.99
2022-11-17T15:20:48.838Z,984.06
2022-11-17T15:21:48.852Z,984.12
2022-11-17T15:22:48.807Z,984.19
2022-11-17T15:23:53.937Z,984.25
2022-11-17T15:24:48.790Z,984.27
2022-11-17T15:25:48.770Z,984.30
2022-11-17T15:26:48.760Z,984.35
2022-11-17T15:27:48.751Z,984.46
2022-11-17T15:28:48.753Z,984.44
2022-11-17T15:29:48.744Z,984.44
2022-11-17T15:30:48.714Z,984.49
2022-11-17T15:31:48.709Z,984.38
2022-11-17T15:32:48.701Z,984.39
2022-11-17T15:33:48.727Z,984.49
2022-11-17T15:34:53.713Z,984.48
2022-11-17T15:35:48.661Z,984.52
2022-11-17T15:36:48.656Z,984.46
2022-11-17T15:37:48.725Z,984.43
2022-11-17T15:38:48.813Z,984.41
2022-11-17T15:39:48.612Z,984.33
2022-11-17T15:40:48.612Z,984.31
2022-11-17T15:41:48.590Z,984.24
2022-11-17T15:42:48.604Z,984.32
2022-11-17T15:43:48.647Z,984.47
2022-11-17T15:44:48.568Z,984.62
2022-11-17T15:45:53.582Z,984.65
2022-11-17T15:46:48.556Z,984.64
2022-11-17T15:47:48.521Z,984.65
2022-11-17T15:48:48.523Z,984.55
2022-11-17T15:49:48.501Z,984.48
2022-11-17T15:50:48.502Z,984.41
2022-11-17T15:51:48.483Z,984.48
2022-11-17T15:53:03.522Z,984.51
2022-11-17T15:53:49.501Z,984.48
2022-11-17T15:54:48.447Z,984.40
2022-11-17T15:55:48.433Z,984.40
2022-11-17T15:56:53.450Z,984.46
2022-11-17T15:57:48.417Z,984.41
2022-11-17T15:58:48.420Z,984.43
2022-11-17T15:59:48.410Z,984.37
2022-11-17T16:00:48.453Z,984.43
2022-11-17T16:01:48.363Z,984.45
2022-11-17T16:02:48.359Z,984.45
2022-11-17T16:03:48.343Z,984.50
2022-11-17T16:04:48.341Z,984.56
2022-11-17T16:05:48.360Z,984.50
2022-11-17T16:06:48.311Z,984.43
2022-11-17T16:07:53.335Z,984.33
2022-11-17T16:08:48.287Z,984.37
2022-11-17T16:09:50.277Z,984.30
2022-11-17T16:10:48.262Z,984.33
2022-11-17T16:11:48.364Z,984.33
2022-11-17T16:12:48.242Z,984.24
2022-11-17T16:13:48.245Z,984.31
2022-11-17T16:14:48.227Z,984.32
2022-11-17T16:15:48.210Z,984.20
2022-11-17T16:16:48.197Z,984.32
2022-11-17T16:17:48.191Z,984.29
2022-11-17T16:18:53.193Z,984.29
2022-11-17T16:19:48.176Z,984.24
2022-11-17T16:20:48.374Z,984.22
2022-11-17T16:21:48.154Z,984.22
2022-11-17T16:22:48.128Z,984.25
2022-11-17T16:23:48.142Z,984.28
2022-11-17T16:24:48.121Z,984.24
2022-11-17T16:25:48.142Z,984.28
2022-11-17T16:26:48.093Z,984.30
2022-11-17T16:27:48.069Z,984.25
2022-11-17T16:28:48.056Z,984.28
2022-11-17T16:29:53.084Z,984.24
2022-11-17T16:30:48.039Z,984.28
2022-11-17T16:31:48.025Z,984.36
2022-11-17T16:32:48.026Z,984.35
2022-11-17T16:33:48.000Z,984.43
2022-11-17T16:34:47.997Z,984.33
2022-11-17T16:35:47.978Z,984.38
2022-11-17T16:36:47.979Z,984.39
2022-11-17T16:37:47.966Z,984.33
2022-11-17T16:39:00.500Z,984.36
2022-11-17T16:39:48.947Z,984.44
2022-11-17T16:40:52.966Z,984.35
2022-11-17T16:41:47.919Z,984.38
2022-11-17T16:42:47.898Z,984.34
2022-11-17T16:43:47.887Z,984.34
2022-11-17T16:44:47.957Z,984.25
2022-11-17T16:45:47.867Z,984.25
2022-11-17T16:46:47.856Z,984.26
2022-11-17T16:47:47.848Z,984.16
2022-11-17T16:48:47.848Z,984.28
2022-11-17T16:49:51.609Z,984.26
2022-11-17T16:50:47.806Z,984.27
2022-11-17T16:51:52.820Z,984.21
2022-11-17T16:52:47.791Z,984.23
2022-11-17T16:53:47.782Z,984.18
2022-11-17T16:54:47.785Z,984.23
2022-11-17T16:55:47.752Z,984.17
2022-11-17T16:56:47.817Z,984.28
2022-11-17T16:57:47.731Z,984.28
2022-11-17T16:58:47.733Z,984.23
2022-11-17T16:59:47.718Z,984.29
2022-11-17T17:00:47.712Z,984.28
2022-11-17T17:01:47.717Z,984.24