createdAt,value
2018-05-31T00:00:32.290Z,13.39
2018-05-31T00:01:29.883Z,13.41
2018-05-31T00:02:29.147Z,13.44
2018-05-31T00:03:29.100Z,13.53
2018-05-31T00:04:29.157Z,13.54
2018-05-31T00:05:32.338Z,13.6
2018-05-31T00:06:29.149Z,13.63
2018-05-31T00:07:29.108Z,13.71
2018-05-31T00:08:30.124Z,13.7
2018-05-31T00:09:29.232Z,13.76
2018-05-31T00:10:29.145Z,13.73
2018-05-31T00:11:29.263Z,13.71
2018-05-31T00:12:29.187Z,13.86
2018-05-31T00:13:29.208Z,13.99
2018-05-31T00:14:32.340Z,13.97
2018-05-31T00:15:29.185Z,13.94
2018-05-31T00:16:29.226Z,14.16
2018-05-31T00:17:29.224Z,14.13
2018-05-31T00:18:29.222Z,14.57
2018-05-31T00:19:29.233Z,14.84
2018-05-31T00:20:29.194Z,14.67
2018-05-31T00:21:29.160Z,14.61
2018-05-31T00:22:29.196Z,14.85
2018-05-31T00:23:32.053Z,14.68
2018-05-31T00:24:29.148Z,14.58
2018-05-31T00:25:29.281Z,15.31
2018-05-31T00:26:29.172Z,15.11
2018-05-31T00:27:29.292Z,14.92
2018-05-31T00:28:29.176Z,14.86
2018-05-31T00:29:29.181Z,14.85
2018-05-31T00:30:29.232Z,14.69
2018-05-31T00:31:29.192Z,14.67
2018-05-31T00:32:31.704Z,15.03
2018-05-31T00:33:29.323Z,15.26
2018-05-31T00:34:29.169Z,15.18
2018-05-31T00:35:29.296Z,14.98
2018-05-31T00:36:29.180Z,14.77
2018-05-31T00:37:29.233Z,14.7
2018-05-31T00:38:29.201Z,15
2018-05-31T00:39:29.316Z,14.75
2018-05-31T00:40:29.201Z,14.91
2018-05-31T00:41:30.505Z,14.93
2018-05-31T00:42:29.335Z,15.11
2018-05-31T00:43:29.228Z,15.09
2018-05-31T00:44:29.256Z,15.11
2018-05-31T00:45:29.222Z,15.29
2018-05-31T00:46:29.849Z,15.44
2018-05-31T00:47:29.357Z,15.6
2018-05-31T00:48:29.188Z,15.7
2018-05-31T00:49:29.292Z,15.98
2018-05-31T00:50:29.267Z,15.73
2018-05-31T00:51:29.274Z,15.76
2018-05-31T00:52:29.426Z,15.71
2018-05-31T00:53:29.320Z,15.59
2018-05-31T00:54:29.285Z,15.77
2018-05-31T00:55:29.307Z,15.61
2018-05-31T00:56:29.263Z,15.63
2018-05-31T00:57:29.268Z,15.66
2018-05-31T00:58:29.193Z,15.85
2018-05-31T00:59:29.180Z,15.98
2018-05-31T01:00:32.330Z,15.99
2018-05-31T01:01:29.253Z,15.98
2018-05-31T01:02:29.402Z,15.9
2018-05-31T01:03:29.281Z,15.7
2018-05-31T01:04:29.383Z,15.71
2018-05-31T01:05:29.201Z,15.56
2018-05-31T01:06:29.246Z,15.36
2018-05-31T01:07:29.432Z,15.36
2018-05-31T01:08:29.208Z,15.29
2018-05-31T01:09:31.875Z,15.32
2018-05-31T01:10:29.308Z,15.33
2018-05-31T01:11:29.279Z,15.21
2018-05-31T01:12:29.291Z,15.17
2018-05-31T01:13:29.380Z,15.24
2018-05-31T01:14:29.249Z,15.34
2018-05-31T01:15:29.259Z,15.24
2018-05-31T01:16:29.214Z,15.01
2018-05-31T01:17:29.274Z,15.35
2018-05-31T01:18:31.833Z,15.24
2018-05-31T01:19:29.286Z,15.31
2018-05-31T01:20:29.378Z,15.28
2018-05-31T01:21:29.434Z,15.19
2018-05-31T01:22:29.345Z,15.43
2018-05-31T01:23:29.372Z,15.13
2018-05-31T01:24:29.318Z,15.57
2018-05-31T01:25:29.262Z,15.65
2018-05-31T01:26:29.283Z,15.33
2018-05-31T01:27:31.075Z,15.15
2018-05-31T01:28:29.128Z,14.97
2018-05-31T01:29:29.080Z,14.97
2018-05-31T01:30:29.111Z,14.91
2018-05-31T01:31:29.130Z,14.88
2018-05-31T01:32:29.113Z,15
2018-05-31T01:33:29.120Z,15.12
2018-05-31T01:34:29.098Z,15.12
2018-05-31T01:35:29.110Z,15.07
2018-05-31T01:36:30.464Z,15.11
2018-05-31T01:37:29.107Z,14.93
2018-05-31T01:38:29.097Z,14.82
2018-05-31T01:39:29.105Z,14.66
2018-05-31T01:40:29.064Z,14.61
2018-05-31T01:41:29.183Z,14.61
2018-05-31T01:42:29.160Z,14.53
2018-05-31T01:43:29.127Z,14.54
2018-05-31T01:44:29.092Z,14.71
2018-05-31T01:45:30.144Z,14.8
2018-05-31T01:46:29.168Z,14.69
2018-05-31T01:47:29.106Z,14.74
2018-05-31T01:48:29.123Z,14.55
2018-05-31T01:49:29.129Z,14.5
2018-05-31T01:50:29.148Z,14.42
2018-05-31T01:51:29.137Z,14.43
2018-05-31T01:52:29.088Z,14.35
2018-05-31T01:53:29.227Z,14.47
2018-05-31T01:54:29.582Z,14.5
2018-05-31T01:55:32.201Z,14.53
2018-05-31T01:56:29.110Z,14.38
2018-05-31T01:57:29.155Z,14.39
2018-05-31T01:58:29.106Z,14.32
2018-05-31T01:59:29.134Z,14.4
2018-05-31T02:00:29.165Z,14.37
2018-05-31T02:01:29.107Z,14.61
2018-05-31T02:02:29.122Z,14.54
2018-05-31T02:03:29.204Z,14.48
2018-05-31T02:04:31.753Z,14.48
2018-05-31T02:05:29.124Z,14.79
2018-05-31T02:06:29.090Z,14.57
2018-05-31T02:07:29.123Z,14.61
2018-05-31T02:08:29.130Z,14.6
2018-05-31T02:09:29.142Z,14.54
2018-05-31T02:10:29.110Z,14.48
2018-05-31T02:11:29.139Z,14.78
2018-05-31T02:12:29.326Z,14.87
2018-05-31T02:13:31.918Z,14.69
2018-05-31T02:14:29.320Z,14.65
2018-05-31T02:15:29.134Z,14.76
2018-05-31T02:16:29.141Z,14.64
2018-05-31T02:17:29.183Z,14.65
2018-05-31T02:18:29.257Z,14.71
2018-05-31T02:19:29.121Z,14.62
2018-05-31T02:20:29.153Z,14.64
2018-05-31T02:21:29.204Z,14.72
2018-05-31T02:22:31.938Z,14.59
2018-05-31T02:23:29.223Z,14.59
2018-05-31T02:24:29.151Z,14.6
2018-05-31T02:25:29.144Z,14.54
2018-05-31T02:26:29.303Z,14.65
2018-05-31T02:27:29.154Z,14.57
2018-05-31T02:28:29.127Z,14.68
2018-05-31T02:29:29.194Z,14.59
2018-05-31T02:30:29.143Z,14.59
2018-05-31T02:31:32.042Z,14.38
2018-05-31T02:32:29.123Z,14.35
2018-05-31T02:33:29.189Z,14.55
2018-05-31T02:34:29.171Z,14.58
2018-05-31T02:35:29.149Z,14.66
2018-05-31T02:36:29.175Z,14.62
2018-05-31T02:37:29.140Z,14.66
2018-05-31T02:38:29.207Z,14.68
2018-05-31T02:39:29.141Z,14.61
2018-05-31T02:40:31.606Z,14.74
2018-05-31T02:41:29.148Z,14.53
2018-05-31T02:42:29.186Z,14.71
2018-05-31T02:43:29.178Z,14.67
2018-05-31T02:44:29.187Z,14.66
2018-05-31T02:45:29.213Z,14.51
2018-05-31T02:46:29.165Z,14.54
2018-05-31T02:47:29.211Z,14.43
2018-05-31T02:48:29.211Z,14.41
2018-05-31T02:49:31.261Z,14.52
2018-05-31T02:50:29.194Z,14.57
2018-05-31T02:51:29.268Z,14.67
2018-05-31T02:52:29.251Z,14.59
2018-05-31T02:53:29.240Z,14.41
2018-05-31T02:54:29.281Z,14.32
2018-05-31T02:55:29.230Z,14.44
2018-05-31T02:56:29.207Z,14.25
2018-05-31T02:57:29.288Z,14.47
2018-05-31T02:58:30.562Z,14.3
2018-05-31T02:59:29.308Z,14.38
2018-05-31T03:00:29.307Z,14.49
2018-05-31T03:01:29.324Z,14.53
2018-05-31T03:02:29.320Z,14.43
2018-05-31T03:03:29.354Z,14.27
2018-05-31T03:04:29.304Z,14.25
2018-05-31T03:05:29.280Z,14.4
2018-05-31T03:06:29.321Z,14.31
2018-05-31T03:07:30.711Z,14.56
2018-05-31T03:08:29.351Z,14.47
2018-05-31T03:09:29.671Z,14.28
2018-05-31T03:10:29.285Z,14.6
2018-05-31T03:11:29.372Z,14.45
2018-05-31T03:12:29.300Z,14.53
2018-05-31T03:13:29.317Z,14.61
2018-05-31T03:14:29.297Z,14.45
2018-05-31T03:15:29.417Z,14.36
2018-05-31T03:16:30.241Z,14.53
2018-05-31T03:17:29.307Z,14.4
2018-05-31T03:18:29.333Z,14.51
2018-05-31T03:19:29.348Z,14.42
2018-05-31T03:20:29.314Z,14.45
2018-05-31T03:21:29.305Z,14.53
2018-05-31T03:22:29.682Z,14.57
2018-05-31T03:23:29.367Z,14.59
2018-05-31T03:24:29.357Z,14.58
2018-05-31T03:25:30.179Z,14.55
2018-05-31T03:26:29.295Z,14.46
2018-05-31T03:27:29.393Z,14.39
2018-05-31T03:28:29.323Z,14.56
2018-05-31T03:29:29.308Z,14.44
2018-05-31T03:30:29.356Z,14.47
2018-05-31T03:31:29.351Z,14.41
2018-05-31T03:32:29.359Z,14.29
2018-05-31T03:33:29.336Z,14.47
2018-05-31T03:34:30.753Z,14.47
2018-05-31T03:35:29.389Z,14.48
2018-05-31T03:36:29.372Z,14.36
2018-05-31T03:37:29.310Z,14.36
2018-05-31T03:38:29.354Z,14.5
2018-05-31T03:39:29.362Z,14.56
2018-05-31T03:40:29.377Z,14.59
2018-05-31T03:41:29.336Z,14.56
2018-05-31T03:42:29.419Z,14.65
2018-05-31T03:43:31.206Z,14.56
2018-05-31T03:44:29.367Z,14.47
2018-05-31T03:45:29.404Z,14.34
2018-05-31T03:46:29.406Z,14.29
2018-05-31T03:47:29.808Z,14.26
2018-05-31T03:48:29.885Z,14.28
2018-05-31T03:49:29.301Z,14.38
2018-05-31T03:50:29.371Z,14.26
2018-05-31T03:51:29.339Z,14.17
2018-05-31T03:52:30.887Z,14.23
2018-05-31T03:53:29.941Z,14.27
2018-05-31T03:54:29.466Z,14.32
2018-05-31T03:55:29.575Z,14.22
2018-05-31T03:56:29.368Z,14.25
2018-05-31T03:57:29.379Z,14.34
2018-05-31T03:58:29.391Z,14.38
2018-05-31T03:59:29.405Z,14.16
2018-05-31T04:00:29.445Z,14.17
2018-05-31T04:01:31.495Z,14.37
2018-05-31T04:02:29.332Z,14.39
2018-05-31T04:03:29.370Z,14.36
2018-05-31T04:04:29.329Z,14.29
2018-05-31T04:05:29.350Z,14.24
2018-05-31T04:06:29.462Z,14.27
2018-05-31T04:07:29.350Z,14.25
2018-05-31T04:08:29.359Z,14.21
2018-05-31T04:09:29.214Z,14.13
2018-05-31T04:10:30.949Z,14.12
2018-05-31T04:11:29.482Z,14.05
2018-05-31T04:12:29.217Z,14.17
2018-05-31T04:13:29.233Z,14.15
2018-05-31T04:14:29.231Z,14.04
2018-05-31T04:15:29.219Z,14.11
2018-05-31T04:16:29.238Z,14.05
2018-05-31T04:17:29.232Z,14.05
2018-05-31T04:18:29.519Z,13.99
2018-05-31T04:19:31.065Z,14.04
2018-05-31T04:20:29.572Z,13.99
2018-05-31T04:21:29.643Z,13.98
2018-05-31T04:22:29.197Z,14.02
2018-05-31T04:23:29.223Z,13.92
2018-05-31T04:24:29.182Z,13.94
2018-05-31T04:25:29.463Z,13.97
2018-05-31T04:26:29.311Z,13.98
2018-05-31T04:27:29.271Z,13.98
2018-05-31T04:28:31.163Z,13.9
2018-05-31T04:29:29.283Z,13.86
2018-05-31T04:30:29.506Z,13.96
2018-05-31T04:31:29.217Z,13.91
2018-05-31T04:32:29.254Z,13.91
2018-05-31T04:33:29.241Z,13.94
2018-05-31T04:34:29.357Z,13.9
2018-05-31T04:35:29.253Z,13.95
2018-05-31T04:36:29.314Z,13.91
2018-05-31T04:37:31.074Z,13.88
2018-05-31T04:38:29.215Z,13.8
2018-05-31T04:39:29.210Z,13.82
2018-05-31T04:40:29.263Z,13.8
2018-05-31T04:41:29.239Z,13.77
2018-05-31T04:42:29.626Z,13.71
2018-05-31T04:43:29.265Z,13.67
2018-05-31T04:44:29.248Z,13.81
2018-05-31T04:45:29.192Z,13.76
2018-05-31T04:46:31.759Z,13.67
2018-05-31T04:47:29.274Z,13.77
2018-05-31T04:48:29.230Z,13.83
2018-05-31T04:49:29.269Z,13.79
2018-05-31T04:50:29.277Z,13.76
2018-05-31T04:51:29.207Z,13.7
2018-05-31T04:52:29.299Z,13.66
2018-05-31T04:53:29.484Z,13.68
2018-05-31T04:54:29.282Z,13.7
2018-05-31T04:55:31.718Z,13.71
2018-05-31T04:56:29.288Z,13.73
2018-05-31T04:57:29.246Z,13.64
2018-05-31T04:58:29.226Z,13.66
2018-05-31T04:59:29.269Z,13.65
2018-05-31T05:00:29.441Z,13.59
2018-05-31T05:01:29.244Z,13.59
2018-05-31T05:02:29.367Z,13.59
2018-05-31T05:03:29.275Z,13.59
2018-05-31T05:04:31.705Z,13.7
2018-05-31T05:05:29.271Z,13.68
2018-05-31T05:06:29.299Z,13.68
2018-05-31T05:07:29.231Z,13.76
2018-05-31T05:08:29.224Z,13.68
2018-05-31T05:09:29.243Z,13.79
2018-05-31T05:10:29.236Z,13.66
2018-05-31T05:11:29.230Z,13.75
2018-05-31T05:12:29.257Z,13.68
2018-05-31T05:13:31.774Z,13.75
2018-05-31T05:14:29.253Z,13.65
2018-05-31T05:15:29.246Z,13.65
2018-05-31T05:16:29.232Z,13.67
2018-05-31T05:17:29.284Z,13.75
2018-05-31T05:18:29.233Z,13.74
2018-05-31T05:19:29.269Z,13.8
2018-05-31T05:20:29.305Z,13.69
2018-05-31T05:21:29.293Z,13.64
2018-05-31T05:22:31.600Z,13.66
2018-05-31T05:23:29.329Z,13.75
2018-05-31T05:24:29.294Z,13.75
2018-05-31T05:25:29.330Z,13.79
2018-05-31T05:26:30.058Z,13.74
2018-05-31T05:27:29.277Z,13.75
2018-05-31T05:28:29.346Z,13.71
2018-05-31T05:29:29.253Z,13.72
2018-05-31T05:30:29.235Z,13.64
2018-05-31T05:31:31.896Z,13.71
2018-05-31T05:32:29.590Z,13.72
2018-05-31T05:33:29.295Z,13.6
2018-05-31T05:34:29.356Z,13.62
2018-05-31T05:35:29.253Z,13.65
2018-05-31T05:36:29.434Z,13.71
2018-05-31T05:37:29.285Z,13.77
2018-05-31T05:38:29.374Z,13.74
2018-05-31T05:39:29.334Z,13.81
2018-05-31T05:40:32.233Z,13.87
2018-05-31T05:41:29.362Z,13.93
2018-05-31T05:42:29.379Z,13.84
2018-05-31T05:43:29.610Z,13.84
2018-05-31T05:44:29.376Z,13.79
2018-05-31T05:45:29.429Z,13.97
2018-05-31T05:46:29.365Z,13.96
2018-05-31T05:47:29.378Z,13.82
2018-05-31T05:48:29.375Z,13.83
2018-05-31T05:49:32.149Z,13.73
2018-05-31T05:50:29.584Z,13.79
2018-05-31T05:51:29.397Z,13.83
2018-05-31T05:52:29.491Z,13.98
2018-05-31T05:53:29.417Z,13.68
2018-05-31T05:54:29.393Z,13.63
2018-05-31T05:55:29.385Z,13.72
2018-05-31T05:56:30.114Z,13.68
2018-05-31T05:57:29.437Z,13.67
2018-05-31T05:58:32.359Z,13.66
2018-05-31T05:59:29.426Z,13.79
2018-05-31T06:00:29.496Z,13.7
2018-05-31T06:01:29.493Z,13.72
2018-05-31T06:02:29.422Z,13.6
2018-05-31T06:03:29.435Z,13.59
2018-05-31T06:04:29.420Z,13.54
2018-05-31T06:05:29.586Z,13.65
2018-05-31T06:06:29.445Z,13.56
2018-05-31T06:07:29.521Z,13.56
2018-05-31T06:08:29.397Z,13.54
2018-05-31T06:09:29.442Z,13.69
2018-05-31T06:10:29.417Z,13.68
2018-05-31T06:11:29.441Z,13.7
2018-05-31T06:12:29.464Z,13.52
2018-05-31T06:13:30.320Z,13.56
2018-05-31T06:14:29.445Z,13.53
2018-05-31T06:15:31.428Z,13.65
2018-05-31T06:16:29.481Z,13.66
2018-05-31T06:17:29.533Z,13.5
2018-05-31T06:18:29.426Z,13.5
2018-05-31T06:19:29.447Z,13.45
2018-05-31T06:20:29.402Z,13.49
2018-05-31T06:21:29.450Z,13.44
2018-05-31T06:22:29.426Z,13.46
2018-05-31T06:23:29.431Z,13.49
2018-05-31T06:24:30.994Z,13.58
2018-05-31T06:25:29.401Z,13.56
2018-05-31T06:26:31.498Z,13.56
2018-05-31T06:27:29.441Z,13.59
2018-05-31T06:28:29.445Z,13.61
2018-05-31T06:29:29.575Z,13.7
2018-05-31T06:30:29.477Z,13.31
2018-05-31T06:31:29.441Z,13.39
2018-05-31T06:32:29.515Z,13.42
2018-05-31T06:33:32.316Z,13.36
2018-05-31T06:34:29.381Z,13.35
2018-05-31T06:35:29.396Z,13.27
2018-05-31T06:36:29.388Z,13.33
2018-05-31T06:37:29.914Z,13.33
2018-05-31T06:38:29.758Z,13.41
2018-05-31T06:39:29.372Z,13.47
2018-05-31T06:40:29.451Z,13.37
2018-05-31T06:41:29.424Z,13.3
2018-05-31T06:42:29.596Z,13.39
2018-05-31T06:43:29.421Z,13.13
2018-05-31T06:44:29.500Z,13.34
2018-05-31T06:45:29.409Z,13.34
2018-05-31T06:46:29.388Z,13.34
2018-05-31T06:47:29.449Z,13.35
2018-05-31T06:48:29.371Z,13.42
2018-05-31T06:49:29.245Z,13.31
2018-05-31T06:50:29.242Z,13.33
2018-05-31T06:51:29.538Z,13.36
2018-05-31T06:52:29.443Z,13.38
2018-05-31T06:53:29.244Z,13.44
2018-05-31T06:54:29.445Z,13.41
2018-05-31T06:55:29.238Z,13.5
2018-05-31T06:56:29.256Z,13.44
2018-05-31T06:57:29.285Z,13.48
2018-05-31T06:58:29.270Z,13.35
2018-05-31T06:59:29.293Z,13.49
2018-05-31T07:00:29.281Z,13.54
2018-05-31T07:01:29.262Z,13.59
2018-05-31T07:02:29.549Z,13.67
2018-05-31T07:03:29.583Z,13.71
2018-05-31T07:04:29.257Z,13.83
2018-05-31T07:05:29.260Z,13.78
2018-05-31T07:06:29.261Z,13.72
2018-05-31T07:07:29.273Z,13.64
2018-05-31T07:08:29.279Z,13.63
2018-05-31T07:09:29.304Z,13.65
2018-05-31T07:10:29.282Z,13.8
2018-05-31T07:11:29.281Z,13.76
2018-05-31T07:12:29.315Z,13.78
2018-05-31T07:13:29.604Z,13.78
2018-05-31T07:14:29.705Z,13.78
2018-05-31T07:15:29.570Z,13.83
2018-05-31T07:16:29.263Z,13.82
2018-05-31T07:17:29.314Z,13.8
2018-05-31T07:18:29.328Z,13.88
2018-05-31T07:19:29.263Z,14.03
2018-05-31T07:20:29.283Z,13.92
2018-05-31T07:21:29.281Z,13.99
2018-05-31T07:22:29.266Z,13.89
2018-05-31T07:23:29.271Z,13.93
2018-05-31T07:24:29.267Z,13.82
2018-05-31T07:25:29.290Z,13.74
2018-05-31T07:26:29.293Z,13.78
2018-05-31T07:27:29.265Z,13.95
2018-05-31T07:28:29.322Z,13.86
2018-05-31T07:29:29.268Z,13.84
2018-05-31T07:30:29.345Z,13.99
2018-05-31T07:31:29.297Z,13.92
2018-05-31T07:32:29.299Z,13.93
2018-05-31T07:33:29.316Z,13.99
2018-05-31T07:34:29.293Z,13.89
2018-05-31T07:35:29.307Z,13.82
2018-05-31T07:36:29.299Z,13.92
2018-05-31T07:37:29.408Z,13.92
2018-05-31T07:38:29.314Z,13.98
2018-05-31T07:39:29.287Z,13.97
2018-05-31T07:40:29.281Z,13.94
2018-05-31T07:41:29.254Z,13.9
2018-05-31T07:42:29.305Z,13.94
2018-05-31T07:43:29.514Z,13.89
2018-05-31T07:44:29.303Z,13.87
2018-05-31T07:45:29.311Z,13.86
2018-05-31T07:46:30.019Z,13.81
2018-05-31T07:47:29.305Z,13.8
2018-05-31T07:48:29.358Z,13.65
2018-05-31T07:49:29.339Z,13.72
2018-05-31T07:50:29.469Z,13.64
2018-05-31T07:51:29.353Z,13.74
2018-05-31T07:52:29.292Z,13.9
2018-05-31T07:53:29.291Z,13.83
2018-05-31T07:54:29.306Z,13.87
2018-05-31T07:55:29.523Z,14.01
2018-05-31T07:56:29.327Z,14.03
2018-05-31T07:57:29.316Z,14.01
2018-05-31T07:58:29.361Z,13.94
2018-05-31T07:59:29.299Z,13.89
2018-05-31T08:00:29.294Z,13.78
2018-05-31T08:01:29.361Z,13.74
2018-05-31T08:02:29.315Z,13.7
2018-05-31T08:03:29.357Z,13.85
2018-05-31T08:04:29.336Z,13.83
2018-05-31T08:05:29.298Z,14.02
2018-05-31T08:06:29.320Z,14.16
2018-05-31T08:07:29.324Z,14.13
2018-05-31T08:08:29.380Z,14.01
2018-05-31T08:09:29.314Z,13.99
2018-05-31T08:10:29.349Z,14.09
2018-05-31T08:11:29.317Z,14.05
2018-05-31T08:12:29.347Z,14.15
2018-05-31T08:13:29.316Z,13.85
2018-05-31T08:14:29.332Z,13.78
2018-05-31T08:15:29.290Z,13.83
2018-05-31T08:16:29.333Z,13.95
2018-05-31T08:17:29.355Z,13.96
2018-05-31T08:18:29.337Z,13.81
2018-05-31T08:19:29.325Z,13.83
2018-05-31T08:20:29.296Z,13.62
2018-05-31T08:21:29.312Z,13.84
2018-05-31T08:22:29.343Z,13.73
2018-05-31T08:23:29.312Z,13.67
2018-05-31T08:24:29.321Z,13.76
2018-05-31T08:25:29.375Z,13.81
2018-05-31T08:26:29.413Z,13.68
2018-05-31T08:27:29.305Z,14.08
2018-05-31T08:28:29.317Z,13.97
2018-05-31T08:29:29.304Z,14.05
2018-05-31T08:30:29.330Z,14.17
2018-05-31T08:31:30.126Z,14.22
2018-05-31T08:32:29.358Z,14.15
2018-05-31T08:33:29.386Z,13.98
2018-05-31T08:34:29.438Z,13.82
2018-05-31T08:35:29.363Z,13.84
2018-05-31T08:36:29.377Z,13.83
2018-05-31T08:37:29.410Z,14.04
2018-05-31T08:38:29.546Z,13.96
2018-05-31T08:39:29.444Z,13.98
2018-05-31T08:40:29.468Z,14.06
2018-05-31T08:41:29.586Z,14.23
2018-05-31T08:42:29.462Z,14.1
2018-05-31T08:43:29.424Z,14.22
2018-05-31T08:44:29.456Z,14.19
2018-05-31T08:45:29.462Z,13.94
2018-05-31T08:46:29.441Z,13.89
2018-05-31T08:47:29.440Z,13.91
2018-05-31T08:48:29.442Z,13.8
2018-05-31T08:49:29.469Z,13.89
2018-05-31T08:50:29.486Z,13.9
2018-05-31T08:51:29.460Z,14.01
2018-05-31T08:52:29.468Z,13.88
2018-05-31T08:53:29.490Z,13.91
2018-05-31T08:54:29.496Z,13.86
2018-05-31T08:55:29.549Z,13.93
2018-05-31T08:56:29.438Z,13.96
2018-05-31T08:57:29.462Z,14.01
2018-05-31T08:58:30.796Z,14.06
2018-05-31T08:59:29.502Z,14.02
2018-05-31T09:00:29.482Z,13.97
2018-05-31T09:01:29.604Z,14.1
2018-05-31T09:02:29.545Z,14.13
2018-05-31T09:03:29.501Z,14
2018-05-31T09:04:29.510Z,13.9
2018-05-31T09:05:29.454Z,14.08
2018-05-31T09:06:29.582Z,13.94
2018-05-31T09:07:29.461Z,14.02
2018-05-31T09:08:29.505Z,14.02
2018-05-31T09:09:29.972Z,14.07
2018-05-31T09:10:29.476Z,14.25
2018-05-31T09:11:29.603Z,14.3
2018-05-31T09:12:29.589Z,14.3
2018-05-31T09:13:29.535Z,14.09
2018-05-31T09:14:29.579Z,14.08
2018-05-31T09:15:29.587Z,14.03
2018-05-31T09:16:30.798Z,13.97
2018-05-31T09:17:29.562Z,14.08
2018-05-31T09:18:29.606Z,14.1
2018-05-31T09:19:29.478Z,14.09
2018-05-31T09:20:29.558Z,14.14
2018-05-31T09:21:29.550Z,14.09
2018-05-31T09:22:29.504Z,14.16
2018-05-31T09:23:29.582Z,14.24
2018-05-31T09:24:29.758Z,14.24
2018-05-31T09:25:30.068Z,14.23
2018-05-31T09:26:29.497Z,14.28
2018-05-31T09:27:29.558Z,14.48
2018-05-31T09:28:30.111Z,14.2
2018-05-31T09:29:29.626Z,14.21
2018-05-31T09:30:29.624Z,14.2
2018-05-31T09:31:29.471Z,14.28
2018-05-31T09:32:29.468Z,14.09
2018-05-31T09:33:29.477Z,14.1
2018-05-31T09:34:29.527Z,14.17
2018-05-31T09:35:29.476Z,14.42
2018-05-31T09:36:29.491Z,14.37
2018-05-31T09:37:29.811Z,14.39
2018-05-31T09:38:29.775Z,14.49
2018-05-31T09:39:29.780Z,14.5
2018-05-31T09:40:29.496Z,14.49
2018-05-31T09:41:29.521Z,14.48
2018-05-31T09:42:29.606Z,14.54
2018-05-31T09:43:29.663Z,14.41
2018-05-31T09:44:29.546Z,14.72
2018-05-31T09:45:29.594Z,14.33
2018-05-31T09:46:31.131Z,14.33
2018-05-31T09:47:29.514Z,14.51
2018-05-31T09:48:29.509Z,14.28
2018-05-31T09:49:29.514Z,14.38
2018-05-31T09:50:30.234Z,14.37
2018-05-31T09:51:29.770Z,14.4
2018-05-31T09:52:29.384Z,14.62
2018-05-31T09:53:29.541Z,14.54
2018-05-31T09:54:29.547Z,14.26
2018-05-31T09:55:29.555Z,14.2
2018-05-31T09:56:29.801Z,14.03
2018-05-31T09:57:29.567Z,14.05
2018-05-31T09:58:29.652Z,14.4
2018-05-31T09:59:29.615Z,14.51
2018-05-31T10:00:29.400Z,14.46
2018-05-31T10:01:29.429Z,14.52
2018-05-31T10:02:29.426Z,14.84
2018-05-31T10:03:29.396Z,14.77
2018-05-31T10:04:29.404Z,14.75
2018-05-31T10:05:29.418Z,14.67
2018-05-31T10:06:29.385Z,14.77
2018-05-31T10:07:29.374Z,14.82
2018-05-31T10:08:29.717Z,14.65
2018-05-31T10:09:29.418Z,14.65
2018-05-31T10:10:29.429Z,14.82
2018-05-31T10:11:29.427Z,14.97
2018-05-31T10:12:29.429Z,14.85
2018-05-31T10:13:29.451Z,14.88
2018-05-31T10:14:29.393Z,14.97
2018-05-31T10:15:29.434Z,14.82
2018-05-31T10:16:29.438Z,14.86
2018-05-31T10:17:29.370Z,14.82
2018-05-31T10:18:29.367Z,14.96
2018-05-31T10:19:29.519Z,14.99
2018-05-31T10:20:29.428Z,14.99
2018-05-31T10:21:29.522Z,14.94
2018-05-31T10:22:30.044Z,15.02
2018-05-31T10:23:29.829Z,15.02
2018-05-31T10:24:30.273Z,15.11
2018-05-31T10:25:29.399Z,14.98
2018-05-31T10:26:29.430Z,14.88
2018-05-31T10:27:29.427Z,15.02
2018-05-31T10:28:29.936Z,14.92
2018-05-31T10:29:29.591Z,14.86
2018-05-31T10:30:29.564Z,14.93
2018-05-31T10:31:29.582Z,14.9
2018-05-31T10:32:29.924Z,14.99
2018-05-31T10:33:29.583Z,14.94
2018-05-31T10:34:29.624Z,15.05
2018-05-31T10:35:29.606Z,15.18
2018-05-31T10:36:29.782Z,14.76
2018-05-31T10:37:29.650Z,14.59
2018-05-31T10:38:29.883Z,14.74
2018-05-31T10:39:30.455Z,14.86
2018-05-31T10:40:29.599Z,14.97
2018-05-31T10:41:29.544Z,14.94
2018-05-31T10:42:29.833Z,14.79
2018-05-31T10:43:29.620Z,14.85
2018-05-31T10:44:29.665Z,14.83
2018-05-31T10:45:29.551Z,14.93
2018-05-31T10:46:30.095Z,14.94
2018-05-31T10:47:30.213Z,14.87
2018-05-31T10:48:29.665Z,14.84
2018-05-31T10:49:29.659Z,14.98
2018-05-31T10:50:29.708Z,14.67
2018-05-31T10:51:29.625Z,14.74
2018-05-31T10:52:29.714Z,14.84
2018-05-31T10:53:29.695Z,14.82
2018-05-31T10:54:29.682Z,15
2018-05-31T10:55:29.706Z,14.85
2018-05-31T10:56:29.556Z,14.93
2018-05-31T10:57:29.633Z,15.08
2018-05-31T10:58:29.562Z,15.17
2018-05-31T10:59:29.541Z,14.97
2018-05-31T11:00:29.560Z,14.82
2018-05-31T11:01:29.531Z,14.99
2018-05-31T11:02:29.722Z,14.98
2018-05-31T11:03:29.405Z,14.9
2018-05-31T11:04:29.535Z,15.13
2018-05-31T11:05:29.605Z,15.12
2018-05-31T11:06:29.477Z,15.16
2018-05-31T11:07:29.687Z,15.14
2018-05-31T11:08:29.482Z,14.81
2018-05-31T11:09:29.459Z,14.74
2018-05-31T11:10:29.741Z,14.9
2018-05-31T11:11:29.466Z,15.09
2018-05-31T11:12:29.448Z,15.19
2018-05-31T11:13:30.338Z,14.98
2018-05-31T11:14:29.443Z,14.99
2018-05-31T11:15:29.472Z,14.94
2018-05-31T11:16:29.473Z,14.73
2018-05-31T11:17:29.445Z,14.88
2018-05-31T11:18:29.501Z,14.82
2018-05-31T11:19:29.678Z,14.73
2018-05-31T11:20:29.408Z,14.47
2018-05-31T11:21:29.434Z,14.56
2018-05-31T11:22:29.512Z,14.66
2018-05-31T11:23:29.448Z,14.66
2018-05-31T11:24:29.437Z,14.48
2018-05-31T11:25:29.488Z,14.39
2018-05-31T11:26:30.108Z,14.39
2018-05-31T11:27:29.488Z,14.03
2018-05-31T11:28:30.240Z,14.29
2018-05-31T11:29:29.469Z,13.93
2018-05-31T11:30:29.433Z,13.9
2018-05-31T11:31:29.513Z,13.83
2018-05-31T11:32:29.425Z,13.79
2018-05-31T11:33:29.501Z,14.14
2018-05-31T11:34:29.625Z,13.75
2018-05-31T11:35:29.504Z,13.75
2018-05-31T11:36:31.230Z,13.94
2018-05-31T11:37:29.496Z,13.71
2018-05-31T11:38:29.577Z,13.43
2018-05-31T11:39:29.446Z,13.27
2018-05-31T11:40:29.462Z,13.33
2018-05-31T11:41:29.661Z,13.32
2018-05-31T11:42:29.622Z,13.29
2018-05-31T11:43:29.501Z,13.38
2018-05-31T11:44:29.496Z,13.62
2018-05-31T11:45:29.503Z,13.68
2018-05-31T11:46:29.601Z,13.54
2018-05-31T11:47:29.576Z,13.25
2018-05-31T11:48:29.533Z,13.42
2018-05-31T11:49:29.541Z,13.06
2018-05-31T11:50:29.541Z,13.2
2018-05-31T11:51:29.546Z,13.35
2018-05-31T11:52:29.539Z,13.39
2018-05-31T11:53:29.722Z,13.09
2018-05-31T11:54:29.561Z,13.29
2018-05-31T11:55:29.655Z,13.19
2018-05-31T11:56:29.981Z,13.59
2018-05-31T11:57:29.589Z,13.48
2018-05-31T11:58:29.644Z,13.47
2018-05-31T11:59:29.594Z,13.38
2018-05-31T12:00:29.819Z,13.32
2018-05-31T12:01:29.737Z,13.26
2018-05-31T12:02:29.604Z,13.38
2018-05-31T12:03:29.632Z,13.6
2018-05-31T12:04:29.636Z,13.76
2018-05-31T12:05:29.602Z,13.78
2018-05-31T12:06:29.830Z,13.64
2018-05-31T12:07:29.656Z,13.49
2018-05-31T12:08:29.681Z,13.51
2018-05-31T12:09:29.626Z,13.37
2018-05-31T12:10:29.741Z,13.58
2018-05-31T12:11:29.783Z,13.82
2018-05-31T12:12:29.609Z,13.55
2018-05-31T12:13:29.686Z,13.68
2018-05-31T12:14:29.701Z,13.7
2018-05-31T12:15:29.666Z,13.62
2018-05-31T12:16:29.623Z,13.5
2018-05-31T12:17:29.691Z,12.96
2018-05-31T12:18:29.670Z,13.04
2018-05-31T12:19:29.631Z,12.85
2018-05-31T12:20:29.619Z,12.66
2018-05-31T12:21:29.623Z,12.69
2018-05-31T12:22:29.658Z,13.04
2018-05-31T12:23:29.601Z,13.09
2018-05-31T12:24:29.676Z,13.02
2018-05-31T12:25:29.861Z,13.29
2018-05-31T12:26:29.634Z,13.24
2018-05-31T12:27:29.623Z,13.26
2018-05-31T12:28:29.873Z,13.28
2018-05-31T12:29:29.639Z,13.11
2018-05-31T12:30:29.679Z,13.07
2018-05-31T12:31:29.626Z,13.17
2018-05-31T12:32:29.646Z,13.25
2018-05-31T12:33:29.822Z,13.39
2018-05-31T12:34:29.635Z,13.07
2018-05-31T12:35:29.676Z,13.37
2018-05-31T12:36:30.480Z,13.48
2018-05-31T12:37:29.668Z,13.4
2018-05-31T12:38:30.505Z,13.27
2018-05-31T12:39:29.624Z,13.03
2018-05-31T12:40:29.663Z,12.99
2018-05-31T12:41:29.648Z,12.91
2018-05-31T12:42:29.616Z,12.84
2018-05-31T12:43:29.636Z,12.85
2018-05-31T12:44:29.863Z,12.98
2018-05-31T12:45:29.749Z,13.27
2018-05-31T12:46:29.629Z,13.28
2018-05-31T12:47:29.854Z,13.21
2018-05-31T12:48:29.709Z,13.02
2018-05-31T12:49:29.833Z,12.85
2018-05-31T12:50:29.716Z,12.73
2018-05-31T12:51:29.826Z,12.75
2018-05-31T12:52:29.716Z,12.83
2018-05-31T12:53:29.723Z,12.82
2018-05-31T12:54:29.788Z,12.79
2018-05-31T12:55:29.707Z,12.85