createdAt,value
2017-02-21T00:00:27.227Z,94.9
2017-02-21T00:01:30.206Z,94.8
2017-02-21T00:02:32.655Z,94.9
2017-02-21T00:03:35.117Z,94.9
2017-02-21T00:04:38.088Z,94.9
2017-02-21T00:05:40.540Z,94.9
2017-02-21T00:06:43.003Z,94.9
2017-02-21T00:07:45.806Z,94.9
2017-02-21T00:08:48.260Z,94.8
2017-02-21T00:09:51.056Z,94.9
2017-02-21T00:10:53.353Z,94.9
2017-02-21T00:11:56.318Z,94.9
2017-02-21T00:12:58.786Z,94.9
2017-02-21T00:14:01.248Z,94.9
2017-02-21T00:15:04.206Z,94.9
2017-02-21T00:16:06.668Z,94.9
2017-02-21T00:17:09.463Z,94.9
2017-02-21T00:18:11.924Z,94.8
2017-02-21T00:19:14.558Z,94.9
2017-02-21T00:20:17.013Z,94.9
2017-02-21T00:21:19.971Z,94.8
2017-02-21T00:22:22.456Z,94.8
2017-02-21T00:23:24.906Z,94.9
2017-02-21T00:24:27.692Z,94.9
2017-02-21T00:25:30.361Z,94.8
2017-02-21T00:26:32.819Z,94.8
2017-02-21T00:27:35.788Z,94.8
2017-02-21T00:28:38.067Z,94.8
2017-02-21T00:29:41.100Z,94.8
2017-02-21T00:30:43.555Z,94.8
2017-02-21T00:31:46.012Z,94.8
2017-02-21T00:32:48.969Z,94.9
2017-02-21T00:33:51.251Z,94.9
2017-02-21T00:34:54.044Z,94.9
2017-02-21T00:35:56.507Z,94.8
2017-02-21T00:36:59.463Z,94.9
2017-02-21T00:38:01.912Z,94.9
2017-02-21T00:39:04.368Z,94.8
2017-02-21T00:41:09.737Z,94.8
2017-02-21T00:42:12.199Z,94.8
2017-02-21T00:43:15.177Z,94.9
2017-02-21T00:44:17.656Z,94.9
2017-02-21T00:45:20.117Z,94.9
2017-02-21T00:46:22.905Z,94.8
2017-02-21T00:47:25.356Z,94.8
2017-02-21T00:48:28.331Z,94.8
2017-02-21T00:50:33.020Z,94.8
2017-02-21T00:51:35.992Z,94.8
2017-02-21T00:52:38.307Z,94.8
2017-02-21T00:53:41.261Z,94.8
2017-02-21T00:54:43.715Z,94.8
2017-02-21T00:55:46.675Z,94.8
2017-02-21T00:56:49.142Z,94.8
2017-02-21T00:57:51.936Z,94.8
2017-02-21T00:58:54.392Z,94.8
2017-02-21T00:59:56.847Z,94.8
2017-02-21T01:00:59.805Z,94.8
2017-02-21T01:02:02.269Z,94.8
2017-02-21T01:03:04.763Z,94.8
2017-02-21T01:04:07.732Z,94.8
2017-02-21T01:05:10.195Z,94.8
2017-02-21T01:06:12.653Z,94.9
2017-02-21T01:07:15.449Z,94.8
2017-02-21T01:08:18.237Z,94.8
2017-02-21T01:09:20.697Z,94.8
2017-02-21T01:10:23.198Z,94.8
2017-02-21T01:12:28.389Z,94.8
2017-02-21T01:13:31.347Z,94.8
2017-02-21T01:14:33.813Z,94.8
2017-02-21T01:15:36.268Z,94.8
2017-02-21T01:16:39.234Z,94.8
2017-02-21T01:17:41.720Z,94.8
2017-02-21T01:18:44.172Z,94.8
2017-02-21T01:20:49.549Z,94.8
2017-02-21T01:21:52.010Z,94.8
2017-02-21T01:22:54.814Z,94.8
2017-02-21T01:23:57.267Z,94.8
2017-02-21T01:26:02.640Z,94.8
2017-02-21T01:27:06.123Z,94.8
2017-02-21T01:28:08.071Z,94.8
2017-02-21T01:29:10.544Z,94.8
2017-02-21T01:30:12.993Z,94.8
2017-02-21T01:31:15.965Z,94.8
2017-02-21T01:32:18.421Z,94.8
2017-02-21T01:33:21.385Z,94.8
2017-02-21T01:34:23.838Z,94.8
2017-02-21T01:35:26.293Z,94.8
2017-02-21T01:36:29.252Z,94.8
2017-02-21T01:37:31.699Z,94.8
2017-02-21T01:38:34.503Z,94.8
2017-02-21T01:39:36.978Z,94.8
2017-02-21T01:40:39.441Z,94.8
2017-02-21T01:41:42.406Z,94.8
2017-02-21T01:42:44.873Z,94.8
2017-02-21T01:43:47.851Z,94.8
2017-02-21T01:44:49.802Z,94.8
2017-02-21T01:45:52.758Z,94.8
2017-02-21T01:46:55.204Z,94.8
2017-02-21T01:47:58.696Z,94.8
2017-02-21T01:50:03.057Z,94.8
2017-02-21T01:51:05.859Z,94.8
2017-02-21T01:52:08.328Z,94.8
2017-02-21T01:53:11.292Z,94.8
2017-02-21T01:54:13.743Z,94.8
2017-02-21T01:55:16.218Z,94.8
2017-02-21T01:56:19.178Z,94.8
2017-02-21T01:57:21.466Z,94.8
2017-02-21T01:58:24.421Z,94.8
2017-02-21T01:59:26.882Z,94.8
2017-02-21T02:00:29.369Z,94.8
2017-02-21T02:01:32.334Z,94.8
2017-02-21T02:02:34.780Z,94.8
2017-02-21T02:03:37.236Z,94.8
2017-02-21T02:04:40.194Z,94.8
2017-02-21T02:05:42.653Z,94.8
2017-02-21T02:06:44.939Z,94.8
2017-02-21T02:07:47.903Z,94.8
2017-02-21T02:08:50.383Z,94.8
2017-02-21T02:09:53.348Z,94.8
2017-02-21T02:10:55.800Z,94.8
2017-02-21T02:11:58.082Z,94.8
2017-02-21T02:13:01.040Z,94.8
2017-02-21T02:14:03.492Z,94.8
2017-02-21T02:15:06.486Z,94.8
2017-02-21T02:16:08.957Z,94.8
2017-02-21T02:17:11.417Z,94.8
2017-02-21T02:18:14.376Z,94.8
2017-02-21T02:19:16.843Z,94.8
2017-02-21T02:20:19.342Z,94.8
2017-02-21T02:21:22.294Z,94.8
2017-02-21T02:22:24.743Z,94.8
2017-02-21T02:23:27.727Z,94.8
2017-02-21T02:24:30.018Z,94.8
2017-02-21T02:25:32.462Z,94.8
2017-02-21T02:26:35.423Z,94.8
2017-02-21T02:27:37.904Z,94.8
2017-02-21T02:28:40.693Z,94.8
2017-02-21T02:29:43.142Z,94.8
2017-02-21T02:30:45.599Z,94.8
2017-02-21T02:31:48.398Z,94.8
2017-02-21T02:32:51.393Z,94.8
2017-02-21T02:33:53.688Z,94.8
2017-02-21T02:34:56.149Z,94.8
2017-02-21T02:35:59.104Z,94.8
2017-02-21T02:37:01.565Z,94.8
2017-02-21T02:38:04.034Z,94.8
2017-02-21T02:39:07.009Z,94.8
2017-02-21T02:41:12.207Z,94.8
2017-02-21T02:42:14.663Z,94.8
2017-02-21T02:43:17.455Z,94.8
2017-02-21T02:44:19.917Z,94.8
2017-02-21T02:45:22.716Z,94.8
2017-02-21T02:46:25.162Z,94.8
2017-02-21T02:47:27.622Z,94.8
2017-02-21T02:48:30.596Z,94.8
2017-02-21T02:49:33.073Z,94.8
2017-02-21T02:50:35.533Z,94.8
2017-02-21T02:51:38.533Z,94.8
2017-02-21T02:52:40.996Z,94.8
2017-02-21T02:53:43.479Z,94.8
2017-02-21T02:54:46.432Z,94.8
2017-02-21T02:55:48.736Z,94.8
2017-02-21T02:56:51.558Z,94.8
2017-02-21T02:57:54.007Z,94.8
2017-02-21T02:58:56.964Z,94.8
2017-02-21T02:59:59.448Z,94.8
2017-02-21T03:01:01.907Z,94.8
2017-02-21T03:02:04.878Z,94.8
2017-02-21T03:03:07.165Z,94.8
2017-02-21T03:04:09.979Z,94.8
2017-02-21T03:05:12.442Z,94.8
2017-02-21T03:06:15.935Z,94.8
2017-02-21T03:07:17.905Z,94.8
2017-02-21T03:08:20.540Z,94.8
2017-02-21T03:09:22.997Z,94.8
2017-02-21T03:10:25.957Z,94.8
2017-02-21T03:11:28.409Z,94.8
2017-02-21T03:12:30.878Z,94.8
2017-02-21T03:13:34.368Z,94.8
2017-02-21T03:14:36.316Z,94.8
2017-02-21T03:15:38.767Z,94.8
2017-02-21T03:16:41.730Z,94.8
2017-02-21T03:17:44.189Z,94.8
2017-02-21T03:18:46.652Z,94.8
2017-02-21T03:19:49.606Z,94.8
2017-02-21T03:20:52.075Z,94.8
2017-02-21T03:21:55.082Z,94.8
2017-02-21T03:22:57.379Z,94.8
2017-02-21T03:23:59.826Z,94.8
2017-02-21T03:25:02.786Z,94.8
2017-02-21T03:26:05.087Z,94.8
2017-02-21T03:27:07.886Z,94.8
2017-02-21T03:28:10.345Z,94.8
2017-02-21T03:29:13.139Z,94.8
2017-02-21T03:31:18.349Z,94.8
2017-02-21T03:32:20.636Z,94.8
2017-02-21T03:33:23.584Z,94.8
2017-02-21T03:36:31.711Z,94.8
2017-02-21T03:37:34.175Z,94.8
2017-02-21T03:38:36.630Z,94.8
2017-02-21T03:39:39.603Z,94.8
2017-02-21T03:40:42.070Z,94.8
2017-02-21T03:41:44.537Z,94.8
2017-02-21T03:43:49.958Z,94.8
2017-02-21T03:44:52.426Z,94.8
2017-02-21T03:45:55.215Z,94.8
2017-02-21T03:46:57.668Z,94.8
2017-02-21T03:48:00.619Z,94.8
2017-02-21T03:49:03.096Z,94.8
2017-02-21T03:50:05.431Z,94.8
2017-02-21T03:51:08.384Z,94.8
2017-02-21T03:52:11.040Z,94.8
2017-02-21T03:53:13.492Z,94.8
2017-02-21T03:54:16.456Z,94.8
2017-02-21T03:56:21.812Z,94.8
2017-02-21T03:57:24.105Z,94.8
2017-02-21T03:58:27.061Z,94.8
2017-02-21T03:59:29.515Z,94.8
2017-02-21T04:01:34.876Z,94.8
2017-02-21T04:02:37.348Z,94.8
2017-02-21T04:03:39.815Z,94.8
2017-02-21T04:04:43.233Z,94.8
2017-02-21T04:05:45.191Z,94.8
2017-02-21T04:06:48.155Z,94.8
2017-02-21T04:07:50.603Z,94.8
2017-02-21T04:08:53.059Z,94.8
2017-02-21T04:09:56.022Z,94.8
2017-02-21T04:10:58.479Z,94.8
2017-02-21T04:12:00.929Z,94.9
2017-02-21T04:13:03.685Z,94.8
2017-02-21T04:14:06.141Z,94.8
2017-02-21T04:15:08.900Z,94.8
2017-02-21T04:16:11.872Z,94.9
2017-02-21T04:17:14.859Z,94.9
2017-02-21T04:18:16.812Z,94.9
2017-02-21T04:19:19.275Z,94.9
2017-02-21T04:20:22.091Z,94.9
2017-02-21T04:21:24.542Z,94.9
2017-02-21T04:22:27.497Z,94.9
2017-02-21T04:23:29.957Z,94.9
2017-02-21T04:24:32.919Z,94.9
2017-02-21T04:25:35.032Z,94.9
2017-02-21T04:26:37.992Z,94.9
2017-02-21T04:27:40.796Z,94.9
2017-02-21T04:28:43.252Z,94.9
2017-02-21T04:29:45.704Z,94.9
2017-02-21T04:30:48.684Z,94.9
2017-02-21T04:31:51.125Z,94.9
2017-02-21T04:32:53.575Z,94.9
2017-02-21T04:33:56.566Z,94.9
2017-02-21T04:34:58.926Z,94.9
2017-02-21T04:36:01.882Z,94.9
2017-02-21T04:37:04.184Z,94.9
2017-02-21T04:38:06.993Z,94.9
2017-02-21T04:39:09.303Z,94.9
2017-02-21T04:40:12.258Z,94.9
2017-02-21T04:41:14.752Z,94.9
2017-02-21T04:42:17.209Z,94.9
2017-02-21T04:43:20.175Z,94.9
2017-02-21T04:44:22.964Z,94.9
2017-02-21T04:45:25.452Z,94.9
2017-02-21T04:46:27.904Z,94.9
2017-02-21T04:47:30.370Z,94.9
2017-02-21T04:48:33.326Z,94.9
2017-02-21T04:49:35.795Z,94.9
2017-02-21T04:50:38.274Z,94.9
2017-02-21T04:51:41.231Z,94.9
2017-02-21T04:52:43.735Z,94.9
2017-02-21T04:53:46.200Z,94.9
2017-02-21T04:54:49.159Z,94.9
2017-02-21T04:55:51.619Z,94.9
2017-02-21T04:56:54.071Z,94.9
2017-02-21T04:57:57.038Z,94.9
2017-02-21T04:58:59.503Z,94.9
2017-02-21T05:00:01.972Z,94.9
2017-02-21T05:01:04.933Z,94.9
2017-02-21T05:02:07.383Z,94.9
2017-02-21T05:03:10.172Z,94.9
2017-02-21T05:04:12.626Z,94.9
2017-02-21T05:05:15.426Z,94.9
2017-02-21T05:06:17.886Z,94.9
2017-02-21T05:07:20.712Z,94.9
2017-02-21T05:08:23.166Z,94.9
2017-02-21T05:09:26.141Z,94.9
2017-02-21T05:10:28.596Z,94.9
2017-02-21T05:11:30.901Z,94.9
2017-02-21T05:12:33.861Z,94.9
2017-02-21T05:13:36.325Z,94.9
2017-02-21T05:14:39.293Z,94.9
2017-02-21T05:15:41.746Z,94.9
2017-02-21T05:16:44.540Z,94.9
2017-02-21T05:17:46.826Z,94.9
2017-02-21T05:18:49.817Z,94.9
2017-02-21T05:19:52.269Z,94.9
2017-02-21T05:20:54.737Z,94.9
2017-02-21T05:21:57.720Z,94.9
2017-02-21T05:23:00.188Z,94.9
2017-02-21T05:24:02.658Z,94.9
2017-02-21T05:26:07.874Z,94.9
2017-02-21T05:27:10.845Z,94.9
2017-02-21T05:28:13.296Z,94.9
2017-02-21T05:29:16.284Z,94.9
2017-02-21T05:30:18.748Z,94.9
2017-02-21T05:31:21.203Z,94.9
2017-02-21T05:32:23.987Z,94.9
2017-02-21T05:33:26.448Z,94.9
2017-02-21T05:34:28.928Z,94.9
2017-02-21T05:35:31.434Z,94.9
2017-02-21T05:36:34.400Z,94.9
2017-02-21T05:37:36.868Z,94.9
2017-02-21T05:38:39.346Z,94.9
2017-02-21T05:39:42.308Z,94.9
2017-02-21T05:40:44.775Z,94.9
2017-02-21T05:41:47.251Z,94.9
2017-02-21T05:42:50.219Z,94.9
2017-02-21T05:43:55.184Z,94.9
2017-02-21T05:44:55.122Z,94.9
2017-02-21T05:45:58.080Z,94.9
2017-02-21T05:47:00.531Z,94.9
2017-02-21T05:48:03.015Z,94.9
2017-02-21T05:49:05.976Z,94.9
2017-02-21T05:50:08.295Z,94.9
2017-02-21T05:51:10.932Z,94.9
2017-02-21T05:52:13.908Z,94.9
2017-02-21T05:53:16.376Z,94.9
2017-02-21T05:54:18.836Z,94.9
2017-02-21T05:59:31.949Z,94.9
2017-02-21T06:01:37.319Z,94.9
2017-02-21T06:02:40.274Z,94.9
2017-02-21T06:04:45.132Z,94.9
2017-02-21T06:05:48.107Z,94.9
2017-02-21T06:06:50.571Z,94.9
2017-02-21T06:07:52.891Z,94.9
2017-02-21T06:08:55.882Z,94.9
2017-02-21T06:09:58.330Z,94.9
2017-02-21T06:11:01.123Z,94.9
2017-02-21T06:12:03.639Z,94.9
2017-02-21T06:13:06.281Z,94.9
2017-02-21T06:14:09.243Z,94.9
2017-02-21T06:15:11.704Z,95
2017-02-21T06:16:14.172Z,94.9
2017-02-21T06:17:17.136Z,94.9
2017-02-21T06:18:19.593Z,95
2017-02-21T06:20:24.956Z,95
2017-02-21T06:21:27.256Z,95
2017-02-21T06:22:30.217Z,95
2017-02-21T06:23:32.692Z,95
2017-02-21T06:24:35.152Z,95
2017-02-21T06:25:38.109Z,95
2017-02-21T06:26:40.570Z,95
2017-02-21T06:27:43.532Z,95
2017-02-21T06:28:46.009Z,95
2017-02-21T06:29:48.144Z,95
2017-02-21T06:30:51.106Z,95
2017-02-21T06:31:54.063Z,95
2017-02-21T06:32:56.542Z,95
2017-02-21T06:33:59.002Z,95
2017-02-21T06:35:01.957Z,95
2017-02-21T06:36:04.419Z,95
2017-02-21T06:37:06.904Z,95
2017-02-21T06:38:09.409Z,95
2017-02-21T06:39:12.040Z,95
2017-02-21T06:40:14.847Z,95
2017-02-21T06:41:17.346Z,95
2017-02-21T06:42:20.306Z,95
2017-02-21T06:43:23.008Z,95
2017-02-21T06:46:30.492Z,95
2017-02-21T06:47:33.447Z,95
2017-02-21T06:48:35.906Z,95
2017-02-21T06:49:38.372Z,95
2017-02-21T06:50:41.163Z,95
2017-02-21T06:51:43.621Z,95
2017-02-21T06:52:46.415Z,95
2017-02-21T06:53:48.882Z,95
2017-02-21T06:54:51.689Z,95
2017-02-21T06:55:54.158Z,95
2017-02-21T06:56:57.139Z,95
2017-02-21T06:57:59.600Z,95
2017-02-21T06:59:02.093Z,95
2017-02-21T07:00:05.047Z,95
2017-02-21T07:01:07.344Z,95
2017-02-21T07:02:10.299Z,95
2017-02-21T07:03:12.768Z,95
2017-02-21T07:04:15.382Z,95
2017-02-21T07:05:17.852Z,95
2017-02-21T07:07:23.245Z,95
2017-02-21T07:09:28.606Z,95
2017-02-21T07:10:31.060Z,95
2017-02-21T07:11:34.013Z,95
2017-02-21T07:12:36.491Z,95
2017-02-21T07:13:38.948Z,95
2017-02-21T07:14:41.743Z,95
2017-02-21T07:15:44.559Z,95
2017-02-21T07:16:46.905Z,95
2017-02-21T07:17:49.874Z,95
2017-02-21T07:18:52.328Z,95
2017-02-21T07:19:54.783Z,95.1
2017-02-21T07:20:57.737Z,95.1
2017-02-21T07:22:00.196Z,95
2017-02-21T07:23:03.011Z,95
2017-02-21T07:24:05.467Z,95
2017-02-21T07:25:07.917Z,95
2017-02-21T07:26:10.710Z,95.1
2017-02-21T07:27:13.164Z,95
2017-02-21T07:28:16.119Z,95
2017-02-21T07:30:21.315Z,95
2017-02-21T07:31:23.777Z,95
2017-02-21T07:32:26.778Z,95
2017-02-21T07:33:29.257Z,95
2017-02-21T07:34:32.047Z,95.1
2017-02-21T07:35:34.518Z,95
2017-02-21T07:36:36.980Z,95
2017-02-21T07:37:39.940Z,95
2017-02-21T07:38:42.919Z,95.1
2017-02-21T07:39:44.882Z,95.1
2017-02-21T07:40:47.503Z,95
2017-02-21T07:41:50.303Z,95.1
2017-02-21T07:42:52.753Z,95.1
2017-02-21T07:43:55.730Z,95.1
2017-02-21T07:44:58.016Z,95.1
2017-02-21T07:46:00.967Z,95.1
2017-02-21T07:47:03.424Z,95
2017-02-21T07:48:06.214Z,95
2017-02-21T07:49:08.681Z,95
2017-02-21T07:50:11.146Z,95
2017-02-21T07:51:14.119Z,95
2017-02-21T07:52:16.588Z,95
2017-02-21T07:53:19.041Z,95
2017-02-21T07:54:21.898Z,95
2017-02-21T07:55:24.179Z,95
2017-02-21T07:56:27.141Z,95
2017-02-21T07:57:29.625Z,95
2017-02-21T07:58:32.429Z,95
2017-02-21T07:59:34.888Z,95
2017-02-21T08:01:40.248Z,95
2017-02-21T08:03:45.609Z,95
2017-02-21T08:04:48.073Z,95
2017-02-21T08:05:51.048Z,95
2017-02-21T08:06:53.501Z,95
2017-02-21T08:07:55.986Z,95
2017-02-21T08:08:59.323Z,95
2017-02-21T08:10:01.288Z,95
2017-02-21T08:11:04.257Z,95
2017-02-21T08:12:06.706Z,95
2017-02-21T08:13:09.170Z,95
2017-02-21T08:14:12.143Z,95
2017-02-21T08:15:14.609Z,95
2017-02-21T08:16:17.079Z,95
2017-02-21T08:17:20.035Z,95
2017-02-21T08:18:22.495Z,95
2017-02-21T08:19:25.470Z,95
2017-02-21T08:20:27.922Z,95
2017-02-21T08:21:30.377Z,95
2017-02-21T08:23:35.569Z,95
2017-02-21T08:24:38.537Z,95
2017-02-21T08:25:40.851Z,95
2017-02-21T08:26:43.816Z,95
2017-02-21T08:27:46.270Z,95
2017-02-21T08:28:48.726Z,95
2017-02-21T08:29:51.685Z,95
2017-02-21T08:30:54.139Z,95
2017-02-21T08:31:57.101Z,95
2017-02-21T08:32:59.570Z,95
2017-02-21T08:34:02.024Z,95
2017-02-21T08:35:04.836Z,95
2017-02-21T08:36:07.326Z,95
2017-02-21T08:37:10.296Z,95
2017-02-21T08:38:12.613Z,95
2017-02-21T08:39:15.583Z,95
2017-02-21T08:41:20.453Z,94.9
2017-02-21T08:42:23.414Z,94.9
2017-02-21T08:43:25.880Z,94.9
2017-02-21T08:44:28.342Z,94.9
2017-02-21T08:45:31.295Z,95
2017-02-21T08:46:33.761Z,94.9
2017-02-21T08:47:36.721Z,94.9
2017-02-21T08:48:39.007Z,94.9
2017-02-21T08:49:41.965Z,94.9
2017-02-21T08:50:44.254Z,94.9
2017-02-21T08:51:47.045Z,94.9
2017-02-21T08:52:49.836Z,94.9
2017-02-21T08:54:55.200Z,95
2017-02-21T08:55:57.653Z,95
2017-02-21T08:57:00.101Z,94.9
2017-02-21T08:58:02.897Z,94.9
2017-02-21T08:59:05.368Z,94.9
2017-02-21T09:00:08.337Z,94.9
2017-02-21T09:01:10.623Z,94.9
2017-02-21T09:02:13.408Z,94.9
2017-02-21T09:03:16.195Z,94.9
2017-02-21T09:04:18.690Z,94.9
2017-02-21T09:05:21.145Z,94.9
2017-02-21T09:06:24.648Z,94.9
2017-02-21T09:07:26.648Z,94.9
2017-02-21T09:08:29.108Z,94.9
2017-02-21T09:09:32.075Z,94.9
2017-02-21T09:10:34.547Z,94.9
2017-02-21T09:11:36.840Z,94.8
2017-02-21T09:12:39.824Z,94.8
2017-02-21T09:13:42.285Z,94.9
2017-02-21T09:14:45.238Z,94.9
2017-02-21T09:15:47.688Z,94.9
2017-02-21T09:16:50.656Z,94.8
2017-02-21T09:17:52.944Z,94.8
2017-02-21T09:21:01.220Z,94.8
2017-02-21T09:22:03.507Z,94.8
2017-02-21T09:23:06.491Z,94.8
2017-02-21T09:24:08.959Z,94.8
2017-02-21T09:25:11.412Z,94.8
2017-02-21T09:26:14.231Z,94.9
2017-02-21T09:27:17.031Z,94.9
2017-02-21T09:28:19.516Z,94.9
2017-02-21T09:29:21.968Z,94.9
2017-02-21T09:31:27.337Z,94.8
2017-02-21T09:32:29.815Z,94.8
2017-02-21T09:33:32.652Z,94.8
2017-02-21T09:34:35.442Z,94.8
2017-02-21T09:35:37.895Z,94.8
2017-02-21T09:37:43.256Z,94.8
2017-02-21T09:38:45.716Z,94.8
2017-02-21T09:39:48.513Z,94.8
2017-02-21T09:40:50.967Z,94.8
2017-02-21T09:41:53.923Z,94.8
2017-02-21T09:42:56.378Z,94.8
2017-02-21T09:43:59.336Z,94.8
2017-02-21T09:45:01.817Z,94.7
2017-02-21T09:46:04.285Z,94.8
2017-02-21T09:47:07.082Z,94.8
2017-02-21T09:48:09.542Z,94.8
2017-02-21T09:49:12.327Z,94.8
2017-02-21T09:50:14.790Z,94.7
2017-02-21T09:51:17.577Z,94.8
2017-02-21T09:52:20.043Z,94.8
2017-02-21T09:54:25.426Z,94.8
2017-02-21T09:55:27.899Z,94.8
2017-02-21T09:56:30.857Z,94.8
2017-02-21T09:57:33.310Z,94.8
2017-02-21T09:58:36.106Z,94.8
2017-02-21T09:59:38.561Z,94.8
2017-02-21T10:00:41.520Z,94.8
2017-02-21T10:01:44.677Z,94.8
2017-02-21T10:02:46.646Z,94.8
2017-02-21T10:03:49.444Z,94.8
2017-02-21T10:04:51.893Z,94.8
2017-02-21T10:05:54.343Z,94.8
2017-02-21T10:06:57.128Z,94.8
2017-02-21T10:07:59.979Z,94.8
2017-02-21T10:09:02.464Z,94.8
2017-02-21T10:10:04.753Z,94.8
2017-02-21T10:11:07.714Z,94.8
2017-02-21T10:12:10.504Z,94.8
2017-02-21T10:13:13.296Z,94.7
2017-02-21T10:14:15.760Z,94.7
2017-02-21T10:15:18.214Z,94.6
2017-02-21T10:16:21.180Z,94.6
2017-02-21T10:17:23.469Z,94.6
2017-02-21T10:18:26.443Z,94.6
2017-02-21T10:19:28.567Z,94.6
2017-02-21T10:20:31.521Z,94.6
2017-02-21T10:21:33.992Z,94.6
2017-02-21T10:22:36.806Z,94.6
2017-02-21T10:23:39.272Z,94.6
2017-02-21T10:24:42.064Z,94.6
2017-02-21T10:25:45.026Z,94.6
2017-02-21T10:26:47.506Z,94.6
2017-02-21T10:27:50.135Z,94.6
2017-02-21T10:28:52.583Z,94.7
2017-02-21T10:30:57.962Z,94.7
2017-02-21T10:32:00.424Z,94.7
2017-02-21T10:33:03.405Z,94.7
2017-02-21T10:34:05.857Z,94.7
2017-02-21T10:35:08.821Z,94.7
2017-02-21T10:36:11.109Z,94.7
2017-02-21T10:37:14.065Z,94.7
2017-02-21T10:38:16.357Z,94.8
2017-02-21T10:40:21.721Z,94.8
2017-02-21T10:41:24.188Z,94.8
2017-02-21T10:42:26.985Z,94.9
2017-02-21T10:43:29.952Z,94.9
2017-02-21T10:44:32.252Z,94.9
2017-02-21T10:45:35.239Z,94.9
2017-02-21T10:46:37.696Z,94.9
2017-02-21T10:47:40.152Z,94.9
2017-02-21T10:48:43.630Z,94.9
2017-02-21T10:49:45.409Z,94.9
2017-02-21T10:50:48.394Z,94.9
2017-02-21T10:51:50.884Z,94.9
2017-02-21T10:52:53.679Z,94.9
2017-02-21T10:53:55.970Z,94.9
2017-02-21T10:54:58.774Z,94.8
2017-02-21T10:56:01.248Z,94.8
2017-02-21T10:57:04.215Z,94.8
2017-02-21T10:58:06.570Z,94.8
2017-02-21T10:59:10.090Z,94.8
2017-02-21T11:00:11.714Z,94.7
2017-02-21T11:01:14.671Z,94.7
2017-02-21T11:02:17.161Z,94.7
2017-02-21T11:03:19.945Z,94.7
2017-02-21T11:06:27.732Z,94.6
2017-02-21T11:07:30.690Z,94.6
2017-02-21T11:08:33.145Z,94.6
2017-02-21T11:09:36.117Z,94.6
2017-02-21T11:10:38.571Z,94.6
2017-02-21T11:11:41.026Z,94.5
2017-02-21T11:12:43.983Z,94.5
2017-02-21T11:13:46.432Z,94.5
2017-02-21T11:14:49.396Z,94.5
2017-02-21T11:15:51.858Z,94.5
2017-02-21T11:16:54.377Z,94.5
2017-02-21T11:17:57.532Z,94.4
2017-02-21T11:18:59.815Z,94.4
2017-02-21T11:20:02.281Z,94.4
2017-02-21T11:21:05.080Z,94.4
2017-02-21T11:22:07.531Z,94.4
2017-02-21T11:23:10.331Z,94.4
2017-02-21T11:24:13.127Z,94.4
2017-02-21T11:25:15.612Z,94.4
2017-02-21T11:26:19.114Z,94.4
2017-02-21T11:27:21.067Z,94.4
2017-02-21T11:28:23.855Z,94.4
2017-02-21T11:29:26.140Z,94.3
2017-02-21T11:30:29.096Z,94.3
2017-02-21T11:31:31.619Z,94.3
2017-02-21T11:33:36.822Z,94.3
2017-02-21T11:34:39.809Z,94.3
2017-02-21T11:35:42.276Z,94.3
2017-02-21T11:36:44.734Z,94.3
2017-02-21T11:37:47.694Z,94.4
2017-02-21T11:38:50.142Z,94.4
2017-02-21T11:39:52.613Z,94.4
2017-02-21T11:40:55.570Z,94.4
2017-02-21T11:41:58.041Z,94.4
2017-02-21T11:43:01.007Z,94.5
2017-02-21T11:44:03.467Z,94.5
2017-02-21T11:45:05.923Z,94.5
2017-02-21T11:46:08.878Z,94.5
2017-02-21T11:47:11.352Z,94.5
2017-02-21T11:48:13.976Z,94.5
2017-02-21T11:49:16.428Z,94.6
2017-02-21T11:50:19.409Z,94.6
2017-02-21T11:51:21.873Z,94.6
2017-02-21T11:52:24.342Z,94.6
2017-02-21T11:53:27.129Z,94.6
2017-02-21T11:54:30.085Z,94.6
2017-02-21T11:55:32.533Z,94.6
2017-02-21T11:56:35.004Z,94.5
2017-02-21T11:57:37.955Z,94.5
2017-02-21T11:58:40.416Z,94.5
2017-02-21T11:59:42.868Z,94.5
2017-02-21T12:00:45.835Z,94.5
2017-02-21T12:01:48.300Z,94.5
2017-02-21T12:02:51.080Z,94.5
2017-02-21T12:03:53.529Z,94.5
2017-02-21T12:04:56.493Z,94.5
2017-02-21T12:05:58.950Z,94.5
2017-02-21T12:07:01.401Z,94.6
2017-02-21T12:08:04.387Z,94.6
2017-02-21T12:09:06.860Z,94.6
2017-02-21T12:10:09.167Z,94.6
2017-02-21T12:11:12.142Z,94.6
2017-02-21T12:12:14.596Z,94.7
2017-02-21T12:14:19.982Z,94.7
2017-02-21T12:15:22.945Z,94.7
2017-02-21T12:16:25.404Z,94.7
2017-02-21T12:17:28.032Z,94.7
2017-02-21T12:18:30.504Z,94.7
2017-02-21T12:20:35.872Z,94.8
2017-02-21T12:21:38.335Z,94.8
2017-02-21T12:22:41.302Z,94.8
2017-02-21T12:23:43.758Z,94.7
2017-02-21T12:24:46.554Z,94.7
2017-02-21T12:25:48.701Z,94.8
2017-02-21T12:26:51.492Z,94.8
2017-02-21T12:27:54.108Z,94.8
2017-02-21T12:28:57.088Z,94.8
2017-02-21T12:29:59.534Z,94.8
2017-02-21T12:31:02.490Z,94.8
2017-02-21T12:33:07.364Z,94.8
2017-02-21T12:34:10.326Z,94.8
2017-02-21T12:35:12.610Z,94.8
2017-02-21T12:36:15.583Z,94.8
2017-02-21T12:37:18.069Z,94.9
2017-02-21T12:38:20.543Z,94.8
2017-02-21T12:39:23.496Z,94.8
2017-02-21T12:41:28.873Z,94.8
2017-02-21T12:42:31.174Z,94.8
2017-02-21T12:44:36.539Z,94.8
2017-02-21T12:45:39.013Z,94.8
2017-02-21T12:46:41.812Z,94.8
2017-02-21T12:47:44.268Z,94.8
2017-02-21T12:48:47.233Z,94.8
2017-02-21T12:49:49.517Z,94.8
2017-02-21T12:50:53.032Z,94.8
2017-02-21T12:51:54.839Z,94.8
2017-02-21T12:52:57.827Z,94.8
2017-02-21T12:55:03.208Z,94.7
2017-02-21T12:56:06.184Z,94.7
2017-02-21T12:58:10.731Z,94.7
2017-02-21T12:59:13.711Z,94.7
2017-02-21T13:00:16.170Z,94.7
2017-02-21T13:01:18.630Z,94.7
2017-02-21T13:02:21.417Z,94.7
2017-02-21T13:03:24.205Z,94.7
2017-02-21T13:04:26.497Z,94.7
2017-02-21T13:05:29.463Z,94.7
2017-02-21T13:06:31.750Z,94.7
2017-02-21T13:07:34.703Z,94.7
2017-02-21T13:08:37.151Z,94.7
2017-02-21T13:09:39.949Z,94.7
2017-02-21T13:10:42.409Z,94.7
2017-02-21T13:11:45.378Z,94.7
2017-02-21T13:12:47.830Z,94.7
2017-02-21T13:13:50.285Z,94.7
2017-02-21T13:14:53.273Z,94.6
2017-02-21T13:15:55.729Z,94.6
2017-02-21T13:16:58.217Z,94.6
2017-02-21T13:18:01.002Z,94.6
2017-02-21T13:19:03.477Z,94.6
2017-02-21T13:20:06.278Z,94.6
2017-02-21T13:21:08.748Z,94.6
2017-02-21T13:22:11.703Z,94.6
2017-02-21T13:23:14.156Z,94.6
2017-02-21T13:24:17.112Z,94.5
2017-02-21T13:25:19.604Z,94.5
2017-02-21T13:26:22.120Z,94.5
2017-02-21T13:27:24.605Z,94.5
2017-02-21T13:28:27.572Z,94.5
2017-02-21T13:30:32.942Z,94.5
2017-02-21T13:31:35.401Z,94.4
2017-02-21T13:32:37.875Z,94.4
2017-02-21T13:33:40.855Z,94.4
2017-02-21T13:34:43.306Z,94.4
2017-02-21T13:35:45.787Z,94.4
2017-02-21T13:36:48.789Z,94.4
2017-02-21T13:37:51.251Z,94.4
2017-02-21T13:38:53.710Z,94.4
2017-02-21T13:39:56.501Z,94.4
2017-02-21T13:40:58.973Z,94.4
2017-02-21T13:42:01.963Z,94.4
2017-02-21T13:43:04.441Z,94.4
2017-02-21T13:44:06.893Z,94.4
2017-02-21T13:45:09.863Z,94.4
2017-02-21T13:46:12.155Z,94.4
2017-02-21T13:47:15.128Z,94.4
2017-02-21T13:48:17.586Z,94.4
2017-02-21T13:49:20.539Z,94.4
2017-02-21T13:50:23.006Z,94.4
2017-02-21T13:51:25.454Z,94.4
2017-02-21T13:52:28.431Z,94.4
2017-02-21T13:53:30.885Z,94.4
2017-02-21T13:54:33.357Z,94.4
2017-02-21T13:55:36.314Z,94.4
2017-02-21T13:56:38.780Z,94.4
2017-02-21T13:57:41.242Z,94.4
2017-02-21T13:58:44.212Z,94.4
2017-02-21T13:59:46.666Z,94.4
2017-02-21T14:01:51.841Z,94.4
2017-02-21T14:03:57.353Z,94.4
2017-02-21T14:06:02.374Z,94.4
2017-02-21T14:07:05.328Z,94.4
2017-02-21T14:08:07.609Z,94.4
2017-02-21T14:09:10.411Z,94.4
2017-02-21T14:10:13.056Z,94.4
2017-02-21T14:11:15.848Z,94.4
2017-02-21T14:12:18.311Z,94.4
2017-02-21T14:13:21.094Z,94.4
2017-02-21T14:14:23.554Z,94.4
2017-02-21T14:15:26.345Z,94.4
2017-02-21T14:16:28.798Z,94.4
2017-02-21T14:17:31.762Z,94.4
2017-02-21T14:18:34.242Z,94.4
2017-02-21T14:19:37.194Z,94.4
2017-02-21T14:20:39.649Z,94.3
2017-02-21T14:21:42.109Z,94.3
2017-02-21T14:22:45.076Z,94.3
2017-02-21T14:23:47.537Z,94.4
2017-02-21T14:24:50.155Z,94.3
2017-02-21T14:25:52.441Z,94.4
2017-02-21T14:26:55.406Z,94.4
2017-02-21T14:27:57.882Z,94.4
2017-02-21T14:29:00.838Z,94.4
2017-02-21T14:30:03.146Z,94.4
2017-02-21T14:31:05.969Z,94.4
2017-02-21T14:32:08.270Z,94.4
2017-02-21T14:34:14.147Z,94.4
2017-02-21T14:35:16.600Z,94.4
2017-02-21T14:38:24.372Z,94.4
2017-02-21T14:40:30.051Z,94.4
2017-02-21T14:41:32.532Z,94.4
2017-02-21T14:42:34.998Z,94.4
2017-02-21T14:43:37.964Z,94.4
2017-02-21T14:44:40.414Z,94.4
2017-02-21T14:45:43.221Z,94.4
2017-02-21T14:46:45.686Z,94.4
2017-02-21T14:47:48.139Z,94.4
2017-02-21T14:48:50.929Z,94.4
2017-02-21T14:49:53.907Z,94.4
2017-02-21T14:50:56.377Z,94.4
2017-02-21T14:51:58.841Z,94.4
2017-02-21T14:53:01.642Z,94.5
2017-02-21T14:54:04.091Z,94.5
2017-02-21T14:55:06.553Z,94.5
2017-02-21T14:56:09.512Z,94.5
2017-02-21T14:57:11.976Z,94.5
2017-02-21T14:58:14.773Z,94.5
2017-02-21T14:59:17.239Z,94.5
2017-02-21T15:00:20.045Z,94.5