createdAt,value
2018-07-08T00:00:03.756Z,14.20
2018-07-08T00:03:07.813Z,14.22
2018-07-08T00:06:10.787Z,14.09
2018-07-08T00:09:13.836Z,14.01
2018-07-08T00:12:17.349Z,13.89
2018-07-08T00:15:22.438Z,13.83
2018-07-08T00:18:25.465Z,13.80
2018-07-08T00:21:28.429Z,13.84
2018-07-08T00:24:31.821Z,13.89
2018-07-08T00:27:34.881Z,13.91
2018-07-08T00:30:37.885Z,13.91
2018-07-08T00:33:40.870Z,13.83
2018-07-08T00:36:43.867Z,13.66
2018-07-08T00:39:46.951Z,13.59
2018-07-08T00:42:50.285Z,13.56
2018-07-08T00:45:53.277Z,13.53
2018-07-08T00:48:56.345Z,13.47
2018-07-08T00:51:59.350Z,13.42
2018-07-08T00:55:02.466Z,13.40
2018-07-08T00:58:06.107Z,13.43
2018-07-08T01:01:09.544Z,13.46
2018-07-08T01:04:12.533Z,13.52
2018-07-08T01:07:15.673Z,13.53
2018-07-08T01:10:18.838Z,13.49
2018-07-08T01:13:21.891Z,13.41
2018-07-08T01:16:26.142Z,13.23
2018-07-08T01:19:29.942Z,12.93
2018-07-08T01:22:32.990Z,12.79
2018-07-08T01:25:47.167Z,12.79
2018-07-08T01:28:50.117Z,12.86
2018-07-08T01:31:55.086Z,12.96
2018-07-08T01:34:58.077Z,12.97
2018-07-08T01:38:01.036Z,12.88
2018-07-08T01:41:04.206Z,12.90
2018-07-08T01:44:07.234Z,12.79
2018-07-08T01:47:11.379Z,12.70
2018-07-08T01:50:14.525Z,12.48
2018-07-08T01:53:17.535Z,12.33
2018-07-08T01:56:20.525Z,12.14
2018-07-08T01:59:23.545Z,12.03
2018-07-08T02:02:26.578Z,11.99
2018-07-08T02:05:29.680Z,12.02
2018-07-08T02:08:33.061Z,12.07
2018-07-08T02:11:36.131Z,12.13
2018-07-08T02:14:39.126Z,12.23
2018-07-08T02:17:42.261Z,12.25
2018-07-08T02:20:45.257Z,12.28
2018-07-08T02:23:48.405Z,12.29
2018-07-08T02:26:51.504Z,12.26
2018-07-08T02:29:54.615Z,12.24
2018-07-08T02:32:57.686Z,12.26
2018-07-08T02:36:00.950Z,12.23
2018-07-08T02:39:05.208Z,12.10
2018-07-08T02:42:09.265Z,11.74
2018-07-08T02:45:12.455Z,11.71
2018-07-08T02:48:15.494Z,11.70
2018-07-08T02:51:19.601Z,11.69
2018-07-08T02:54:22.625Z,11.69
2018-07-08T02:57:25.625Z,11.67
2018-07-08T03:00:28.714Z,11.69
2018-07-08T03:03:31.698Z,11.76
2018-07-08T03:06:34.711Z,11.78
2018-07-08T03:09:37.748Z,11.77
2018-07-08T03:12:40.786Z,11.73
2018-07-08T03:15:43.726Z,11.41
2018-07-08T03:18:46.751Z,11.33
2018-07-08T03:21:49.820Z,11.28
2018-07-08T03:24:52.802Z,11.27
2018-07-08T03:27:56.878Z,11.26
2018-07-08T03:30:59.974Z,11.33
2018-07-08T03:34:03.119Z,11.31
2018-07-08T03:37:06.102Z,11.35
2018-07-08T03:40:09.030Z,11.47
2018-07-08T03:43:12.107Z,11.67
2018-07-08T03:46:15.029Z,11.81
2018-07-08T03:49:18.051Z,11.95
2018-07-08T03:52:21.098Z,12.06
2018-07-08T03:55:24.075Z,12.17
2018-07-08T03:58:27.050Z,12.26
2018-07-08T04:01:30.021Z,12.23
2018-07-08T04:04:32.980Z,12.25
2018-07-08T04:07:35.905Z,12.69
2018-07-08T04:10:50.071Z,15.36
2018-07-08T04:14:11.738Z,17.68
2018-07-08T04:17:18.571Z,19.14
2018-07-08T04:20:22.609Z,20.13
2018-07-08T04:23:30.446Z,20.90
2018-07-08T04:26:36.705Z,21.35
2018-07-08T04:29:39.691Z,22.09
2018-07-08T04:32:43.809Z,22.64
2018-07-08T04:35:46.782Z,22.66
2018-07-08T04:38:51.778Z,22.93
2018-07-08T04:42:01.049Z,23.70
2018-07-08T04:45:07.879Z,24.40
2018-07-08T04:48:28.427Z,25.00
2018-07-08T04:51:33.488Z,25.88
2018-07-08T04:54:41.425Z,26.70
2018-07-08T04:57:44.497Z,26.76
2018-07-08T05:00:47.531Z,27.46
2018-07-08T05:03:52.603Z,28.02
2018-07-08T05:06:56.754Z,28.42
2018-07-08T05:09:59.734Z,28.48
2018-07-08T05:13:02.750Z,28.40
2018-07-08T05:16:06.038Z,28.53
2018-07-08T05:19:09.167Z,28.47
2018-07-08T05:22:12.411Z,28.41
2018-07-08T05:25:17.514Z,27.54
2018-07-08T05:28:22.589Z,26.59
2018-07-08T05:31:31.185Z,26.72
2018-07-08T05:34:35.197Z,25.12
2018-07-08T05:37:43.209Z,24.70
2018-07-08T05:40:47.261Z,25.92
2018-07-08T05:43:53.766Z,26.17
2018-07-08T05:46:57.770Z,26.22
2018-07-08T05:50:00.772Z,27.40
2018-07-08T05:53:03.798Z,26.93
2018-07-08T05:56:06.825Z,25.79
2018-07-08T05:59:09.831Z,25.60
2018-07-08T06:02:23.413Z,25.14
2018-07-08T06:05:26.378Z,24.99
2018-07-08T06:08:29.436Z,25.99
2018-07-08T06:11:32.524Z,26.23
2018-07-08T06:14:35.531Z,28.19
2018-07-08T06:17:38.535Z,28.19
2018-07-08T06:20:45.427Z,27.13
2018-07-08T06:23:48.562Z,27.31
2018-07-08T06:26:51.820Z,27.38
2018-07-08T06:29:58.230Z,28.36
2018-07-08T06:33:01.270Z,25.86
2018-07-08T06:36:04.263Z,27.83
2018-07-08T06:39:09.311Z,27.19
2018-07-08T06:42:14.293Z,25.39
2018-07-08T06:45:18.338Z,26.06
2018-07-08T06:48:23.565Z,25.38
2018-07-08T06:51:32.332Z,26.21
2018-07-08T06:54:35.438Z,26.44
2018-07-08T06:57:39.647Z,26.03
2018-07-08T07:00:43.737Z,26.32
2018-07-08T07:03:54.174Z,25.72
2018-07-08T07:06:57.150Z,24.10
2018-07-08T07:10:05.182Z,24.27
2018-07-08T07:13:08.209Z,25.46
2018-07-08T07:16:12.207Z,27.20
2018-07-08T07:19:15.211Z,27.32
2018-07-08T07:22:18.182Z,26.08
2018-07-08T07:25:21.202Z,24.64
2018-07-08T07:28:24.221Z,23.76
2018-07-08T07:31:27.308Z,25.45
2018-07-08T07:34:30.286Z,25.64
2018-07-08T07:37:37.414Z,26.42
2018-07-08T07:40:40.364Z,24.71
2018-07-08T07:43:50.056Z,24.72
2018-07-08T07:46:53.140Z,25.01
2018-07-08T07:49:58.151Z,24.55
2018-07-08T07:53:02.187Z,24.18
2018-07-08T07:56:05.541Z,24.40
2018-07-08T07:59:10.623Z,25.38
2018-07-08T08:02:14.725Z,25.20
2018-07-08T08:05:18.713Z,23.77
2018-07-08T08:08:21.712Z,25.15
2018-07-08T08:11:26.720Z,24.22
2018-07-08T08:14:30.763Z,23.26
2018-07-08T08:17:34.762Z,22.94
2018-07-08T08:20:37.828Z,22.31
2018-07-08T08:23:41.856Z,22.30
2018-07-08T08:26:45.836Z,22.92
2018-07-08T08:29:54.886Z,22.87
2018-07-08T08:32:58.926Z,22.69
2018-07-08T08:36:03.977Z,22.54
2018-07-08T08:39:07.983Z,22.56
2018-07-08T08:42:12.069Z,22.24
2018-07-08T08:45:17.169Z,22.30
2018-07-08T08:48:25.542Z,22.49
2018-07-08T08:51:29.541Z,22.85
2018-07-08T08:54:32.501Z,22.68
2018-07-08T08:57:35.451Z,22.64
2018-07-08T09:00:40.469Z,22.69
2018-07-08T09:03:45.498Z,22.82
2018-07-08T09:06:50.522Z,22.95
2018-07-08T09:09:55.578Z,22.62
2018-07-08T09:12:58.547Z,22.22
2018-07-08T09:16:07.359Z,22.41
2018-07-08T09:19:10.297Z,22.91
2018-07-08T09:22:13.357Z,22.83
2018-07-08T09:25:17.366Z,23.02
2018-07-08T09:28:20.367Z,23.14
2018-07-08T09:31:23.357Z,23.05
2018-07-08T09:34:26.382Z,23.37
2018-07-08T09:40:31.837Z,23.19
2018-07-08T09:43:35.805Z,23.25
2018-07-08T09:46:44.462Z,23.13
2018-07-08T09:49:47.486Z,23.15
2018-07-08T09:52:50.515Z,23.63
2018-07-08T09:55:53.479Z,23.94
2018-07-08T09:58:56.437Z,23.43
2018-07-08T10:01:59.467Z,23.69
2018-07-08T10:05:02.490Z,23.61
2018-07-08T10:08:05.562Z,23.48
2018-07-08T10:11:09.636Z,23.46
2018-07-08T10:14:13.841Z,23.70
2018-07-08T10:17:17.904Z,23.96
2018-07-08T10:20:25.026Z,24.09
2018-07-08T10:23:28.044Z,24.33
2018-07-08T10:26:32.171Z,24.36
2018-07-08T10:29:45.267Z,24.15
2018-07-08T10:32:49.386Z,24.05
2018-07-08T10:36:00.326Z,24.72
2018-07-08T10:39:10.678Z,24.93
2018-07-08T10:42:13.654Z,24.62
2018-07-08T10:45:16.790Z,24.05
2018-07-08T10:48:21.983Z,24.44
2018-07-08T10:51:26.187Z,24.95
2018-07-08T10:54:29.221Z,24.63
2018-07-08T10:57:34.414Z,24.61
2018-07-08T11:00:37.522Z,24.70
2018-07-08T11:03:40.509Z,24.67
2018-07-08T11:06:43.640Z,24.38
2018-07-08T11:09:48.232Z,24.58
2018-07-08T11:12:53.322Z,24.29
2018-07-08T11:15:57.884Z,24.64
2018-07-08T11:19:02.969Z,24.72
2018-07-08T11:22:12.398Z,25.00
2018-07-08T11:25:18.420Z,25.32
2018-07-08T11:28:21.581Z,25.66
2018-07-08T11:31:28.673Z,25.52
2018-07-08T11:34:32.710Z,24.98
2018-07-08T11:37:37.975Z,24.69
2018-07-08T11:40:41.024Z,24.56
2018-07-08T11:43:52.169Z,24.80
2018-07-08T11:46:55.297Z,25.06
2018-07-08T11:50:00.367Z,25.36
2018-07-08T11:53:04.489Z,24.92
2018-07-08T11:56:07.554Z,25.42
2018-07-08T11:59:11.662Z,25.11
2018-07-08T12:02:14.724Z,25.37
2018-07-08T12:05:19.769Z,24.85
2018-07-08T12:08:23.789Z,25.21
2018-07-08T12:11:27.104Z,25.19
2018-07-08T12:14:30.186Z,25.52
2018-07-08T12:17:38.269Z,25.21
2018-07-08T12:20:43.301Z,25.42
2018-07-08T12:23:46.392Z,25.39
2018-07-08T12:26:49.590Z,25.52
2018-07-08T12:29:52.788Z,25.67
2018-07-08T12:32:55.922Z,25.91
2018-07-08T12:35:58.914Z,25.70
2018-07-08T12:39:02.107Z,25.56
2018-07-08T12:42:05.235Z,25.70
2018-07-08T12:45:08.759Z,25.71
2018-07-08T12:48:11.873Z,26.10
2018-07-08T12:51:15.000Z,25.97
2018-07-08T12:54:18.101Z,25.62
2018-07-08T12:57:21.131Z,25.95
2018-07-08T13:00:24.230Z,26.02
2018-07-08T13:03:27.390Z,26.02
2018-07-08T13:06:30.537Z,26.28
2018-07-08T13:09:33.504Z,26.73
2018-07-08T13:12:36.581Z,26.51
2018-07-08T13:15:40.155Z,26.12
2018-07-08T13:18:43.161Z,26.53
2018-07-08T13:21:46.330Z,27.34
2018-07-08T13:24:49.382Z,26.90
2018-07-08T13:27:52.407Z,26.91
2018-07-08T13:30:56.221Z,26.90
2018-07-08T13:33:59.204Z,26.55
2018-07-08T13:37:02.225Z,26.71
2018-07-08T13:40:05.526Z,26.65
2018-07-08T13:43:08.645Z,27.15
2018-07-08T13:46:11.738Z,27.79
2018-07-08T13:49:14.790Z,27.68
2018-07-08T13:52:17.895Z,27.98
2018-07-08T13:55:21.649Z,28.15
2018-07-08T13:58:28.270Z,27.89
2018-07-08T14:01:31.382Z,28.19
2018-07-08T14:04:34.641Z,27.45
2018-07-08T14:07:37.688Z,27.68
2018-07-08T14:10:40.818Z,28.53
2018-07-08T14:13:43.874Z,28.77
2018-07-08T14:16:46.922Z,27.96
2018-07-08T14:19:49.886Z,28.15
2018-07-08T14:22:52.995Z,28.33
2018-07-08T14:25:56.141Z,28.56
2018-07-08T14:28:59.147Z,28.99
2018-07-08T14:32:02.243Z,28.84
2018-07-08T14:35:05.277Z,29.25
2018-07-08T14:38:08.354Z,28.68
2018-07-08T14:41:11.466Z,28.63
2018-07-08T14:44:14.459Z,29.56
2018-07-08T14:47:17.509Z,29.75
2018-07-08T14:50:20.538Z,29.05
2018-07-08T14:53:23.717Z,28.22
2018-07-08T14:56:26.789Z,28.82
2018-07-08T14:59:29.902Z,29.74
2018-07-08T15:02:34.055Z,30.27
2018-07-08T15:05:37.126Z,30.56
2018-07-08T15:08:40.262Z,29.15
2018-07-08T15:11:43.338Z,29.48
2018-07-08T15:14:46.315Z,29.41
2018-07-08T15:17:49.418Z,29.66
2018-07-08T15:20:52.467Z,29.81
2018-07-08T15:23:55.432Z,29.45
2018-07-08T15:26:58.478Z,29.56
2018-07-08T15:30:01.944Z,29.47
2018-07-08T15:33:05.058Z,29.09
2018-07-08T15:36:08.126Z,29.17
2018-07-08T15:39:11.063Z,29.60
2018-07-08T15:42:14.039Z,29.48
2018-07-08T15:45:17.043Z,29.08
2018-07-08T15:48:20.052Z,29.31
2018-07-08T15:51:23.018Z,29.19
2018-07-08T15:54:25.993Z,29.21
2018-07-08T15:57:29.084Z,29.38
2018-07-08T16:00:32.075Z,29.44
2018-07-08T16:03:35.199Z,29.49
2018-07-08T16:06:39.165Z,29.41
2018-07-08T16:09:42.101Z,29.31
2018-07-08T16:12:45.058Z,29.87
2018-07-08T16:15:48.058Z,30.36
2018-07-08T16:18:51.144Z,29.44
2018-07-08T16:21:54.193Z,29.66
2018-07-08T16:24:57.379Z,29.67
2018-07-08T16:28:00.422Z,29.31
2018-07-08T16:31:03.425Z,28.84
2018-07-08T16:34:06.412Z,29.07
2018-07-08T16:37:09.387Z,29.47
2018-07-08T16:40:12.426Z,28.46
2018-07-08T16:43:15.483Z,28.89
2018-07-08T16:46:19.261Z,29.07
2018-07-08T16:49:22.313Z,28.80
2018-07-08T16:52:25.478Z,28.97
2018-07-08T16:55:28.429Z,29.34
2018-07-08T16:58:31.416Z,29.87
2018-07-08T17:01:34.393Z,30.29
2018-07-08T17:04:37.724Z,30.58
2018-07-08T17:07:40.810Z,29.89
2018-07-08T17:10:43.796Z,30.31
2018-07-08T17:13:46.963Z,31.65
2018-07-08T17:16:50.058Z,32.19
2018-07-08T17:19:54.305Z,32.29
2018-07-08T17:22:58.120Z,30.85
2018-07-08T17:26:01.075Z,32.10
2018-07-08T17:29:04.204Z,32.49
2018-07-08T17:32:18.514Z,31.71
2018-07-08T17:35:22.087Z,30.63
2018-07-08T17:38:25.148Z,30.72
2018-07-08T17:41:28.147Z,30.01
2018-07-08T17:44:31.181Z,29.97
2018-07-08T17:47:35.248Z,29.62
2018-07-08T17:50:38.178Z,28.72
2018-07-08T17:53:41.288Z,28.49
2018-07-08T17:56:44.290Z,28.69
2018-07-08T17:59:47.392Z,28.62
2018-07-08T18:02:50.390Z,28.57
2018-07-08T18:05:53.374Z,28.48
2018-07-08T18:08:56.356Z,28.37
2018-07-08T18:12:00.532Z,28.05
2018-07-08T18:15:06.980Z,27.49
2018-07-08T18:18:10.126Z,27.88
2018-07-08T18:21:14.155Z,27.82
2018-07-08T18:24:17.194Z,27.68
2018-07-08T18:27:20.242Z,27.46
2018-07-08T18:30:23.427Z,27.24
2018-07-08T18:33:26.551Z,27.06
2018-07-08T18:36:29.673Z,26.93
2018-07-08T18:39:32.716Z,26.79
2018-07-08T18:42:35.840Z,26.58
2018-07-08T18:45:38.913Z,26.28
2018-07-08T18:48:41.929Z,26.01
2018-07-08T18:51:44.917Z,25.82
2018-07-08T18:54:47.993Z,25.61
2018-07-08T18:57:51.172Z,25.42
2018-07-08T19:00:54.354Z,25.07
2018-07-08T19:03:57.361Z,24.84
2018-07-08T19:07:00.336Z,24.63
2018-07-08T19:10:03.381Z,24.35
2018-07-08T19:13:06.553Z,24.04
2018-07-08T19:16:09.617Z,23.88
2018-07-08T19:19:12.602Z,23.55
2018-07-08T19:22:15.599Z,23.28
2018-07-08T19:25:18.686Z,22.99
2018-07-08T19:28:21.854Z,22.74
2018-07-08T19:31:24.917Z,22.33
2018-07-08T19:34:27.932Z,21.90
2018-07-08T19:37:30.991Z,21.45
2018-07-08T19:40:34.135Z,21.04
2018-07-08T19:43:37.104Z,20.78
2018-07-08T19:46:40.077Z,20.66
2018-07-08T19:49:43.206Z,20.72
2018-07-08T19:52:46.620Z,20.57
2018-07-08T19:55:49.777Z,20.29
2018-07-08T19:58:52.874Z,19.97
2018-07-08T20:01:56.063Z,19.70
2018-07-08T20:04:59.105Z,19.41
2018-07-08T20:08:02.239Z,19.17
2018-07-08T20:11:05.477Z,19.07
2018-07-08T20:14:08.522Z,18.92
2018-07-08T20:17:11.586Z,18.79
2018-07-08T20:20:15.832Z,18.60
2018-07-08T20:23:20.066Z,18.34
2018-07-08T20:26:23.054Z,18.09
2018-07-08T20:29:26.130Z,17.82
2018-07-08T20:32:29.235Z,17.60
2018-07-08T20:35:33.156Z,17.37
2018-07-08T20:38:36.419Z,17.18
2018-07-08T20:41:39.415Z,17.09
2018-07-08T20:44:45.433Z,16.95
2018-07-08T20:47:48.758Z,16.74
2018-07-08T20:50:52.897Z,16.54
2018-07-08T20:53:56.086Z,16.31
2018-07-08T20:56:59.128Z,16.10
2018-07-08T21:00:02.282Z,16.04
2018-07-08T21:03:05.738Z,15.98
2018-07-08T21:06:08.815Z,16.06
2018-07-08T21:09:12.699Z,16.04
2018-07-08T21:15:31.820Z,15.89
2018-07-08T21:18:35.019Z,15.61
2018-07-08T21:21:39.770Z,15.47
2018-07-08T21:24:42.778Z,15.36
2018-07-08T21:27:46.376Z,15.22
2018-07-08T21:30:50.560Z,15.15
2018-07-08T21:33:55.006Z,15.13
2018-07-08T21:36:58.304Z,15.07
2018-07-08T21:40:01.266Z,15.04
2018-07-08T21:43:04.263Z,15.15
2018-07-08T21:46:07.275Z,15.33
2018-07-08T21:49:10.278Z,15.42
2018-07-08T21:52:13.249Z,15.38
2018-07-08T21:55:16.301Z,15.29
2018-07-08T21:58:19.503Z,15.22
2018-07-08T22:01:24.938Z,15.12
2018-07-08T22:04:30.965Z,15.00
2018-07-08T22:07:40.802Z,14.94
2018-07-08T22:10:44.962Z,14.93
2018-07-08T22:13:49.302Z,14.81
2018-07-08T22:16:52.621Z,14.69
2018-07-08T22:19:57.141Z,14.62
2018-07-08T22:23:04.992Z,14.53
2018-07-08T22:26:08.277Z,14.46
2018-07-08T22:29:12.748Z,14.38
2018-07-08T22:32:15.712Z,14.36
2018-07-08T22:35:18.723Z,14.40
2018-07-08T22:38:21.773Z,14.34
2018-07-08T22:41:24.806Z,14.35
2018-07-08T22:44:29.537Z,14.38
2018-07-08T22:47:33.450Z,14.31
2018-07-08T22:50:38.099Z,14.16
2018-07-08T22:53:41.135Z,14.15
2018-07-08T22:56:44.771Z,14.24
2018-07-08T23:00:01.016Z,14.40
2018-07-08T23:03:19.110Z,14.41
2018-07-08T23:06:22.126Z,14.36
2018-07-08T23:09:25.403Z,14.32
2018-07-08T23:12:28.636Z,14.26
2018-07-08T23:15:32.637Z,14.19
2018-07-08T23:18:35.609Z,14.18
2018-07-08T23:21:44.125Z,14.16
2018-07-08T23:24:48.492Z,14.11
2018-07-08T23:27:54.816Z,13.96
2018-07-08T23:30:58.902Z,13.79
2018-07-08T23:34:03.066Z,13.71
2018-07-08T23:37:06.111Z,13.69
2018-07-08T23:40:09.146Z,13.69
2018-07-08T23:43:12.122Z,13.58
2018-07-08T23:46:15.081Z,13.53
2018-07-08T23:49:19.926Z,13.38
2018-07-08T23:52:22.945Z,13.20
2018-07-08T23:55:25.991Z,13.13
2018-07-08T23:58:29.813Z,13.10
