createdAt,value
2019-03-08T00:01:36.137Z,8.71
2019-03-08T00:04:05.782Z,8.67
2019-03-08T00:06:34.657Z,8.63
2019-03-08T00:09:05.549Z,8.66
2019-03-08T00:11:34.180Z,8.68
2019-03-08T00:14:03.188Z,8.66
2019-03-08T00:16:31.833Z,8.63
2019-03-08T00:19:00.762Z,8.70
2019-03-08T00:21:29.539Z,8.65
2019-03-08T00:23:59.900Z,8.62
2019-03-08T00:26:30.837Z,8.57
2019-03-08T00:29:02.602Z,8.51
2019-03-08T00:31:31.938Z,8.48
2019-03-08T00:34:02.398Z,8.45
2019-03-08T00:36:31.992Z,8.39
2019-03-08T00:39:04.818Z,8.41
2019-03-08T00:41:34.741Z,8.32
2019-03-08T00:44:03.364Z,8.24
2019-03-08T00:46:35.386Z,8.24
2019-03-08T00:49:08.085Z,8.27
2019-03-08T00:51:40.047Z,8.17
2019-03-08T00:54:09.092Z,8.10
2019-03-08T00:56:41.434Z,8.00
2019-03-08T00:59:11.496Z,8.01
2019-03-08T01:01:40.751Z,8.15
2019-03-08T01:04:12.509Z,8.12
2019-03-08T01:06:44.495Z,8.15
2019-03-08T01:09:16.599Z,8.20
2019-03-08T01:11:45.575Z,8.19
2019-03-08T01:14:17.604Z,8.23
2019-03-08T01:16:47.827Z,8.23
2019-03-08T01:19:16.423Z,8.22
2019-03-08T01:21:48.678Z,8.25
2019-03-08T01:24:17.648Z,8.27
2019-03-08T01:26:46.313Z,8.22
2019-03-08T01:29:15.264Z,8.21
2019-03-08T01:31:45.558Z,8.07
2019-03-08T01:34:17.385Z,8.06
2019-03-08T01:36:50.858Z,8.00
2019-03-08T01:39:23.015Z,7.92
2019-03-08T01:41:52.009Z,7.93
2019-03-08T01:44:21.526Z,7.89
2019-03-08T01:46:51.039Z,7.78
2019-03-08T01:49:21.434Z,7.82
2019-03-08T01:51:51.866Z,7.79
2019-03-08T01:54:20.462Z,7.78
2019-03-08T01:56:49.592Z,7.81
2019-03-08T01:59:20.250Z,7.82
2019-03-08T02:01:49.216Z,7.85
2019-03-08T02:04:21.400Z,7.91
2019-03-08T02:06:55.276Z,7.88
2019-03-08T02:09:27.790Z,7.91
2019-03-08T02:11:58.846Z,7.90
2019-03-08T02:14:29.214Z,8.01
2019-03-08T02:17:00.039Z,8.03
2019-03-08T02:19:33.549Z,8.06
2019-03-08T02:22:02.756Z,8.05
2019-03-08T02:24:31.699Z,8.00
2019-03-08T02:27:04.180Z,8.05
2019-03-08T02:29:35.141Z,8.06
2019-03-08T02:32:06.765Z,8.06
2019-03-08T02:34:35.361Z,8.08
2019-03-08T02:37:04.395Z,8.05
2019-03-08T02:39:35.936Z,8.10
2019-03-08T02:42:04.557Z,8.12
2019-03-08T02:44:34.523Z,8.11
2019-03-08T02:47:03.294Z,8.05
2019-03-08T02:49:31.887Z,8.05
2019-03-08T02:52:00.791Z,8.09
2019-03-08T02:54:31.475Z,8.10
2019-03-08T02:57:00.804Z,8.08
2019-03-08T02:59:34.703Z,8.04
2019-03-08T03:02:03.671Z,7.99
2019-03-08T03:04:33.067Z,7.91
2019-03-08T03:07:02.025Z,7.89
2019-03-08T03:09:30.759Z,7.82
2019-03-08T03:12:03.057Z,7.68
2019-03-08T03:14:34.274Z,7.63
2019-03-08T03:17:03.534Z,7.51
2019-03-08T03:19:36.335Z,7.41
2019-03-08T03:22:05.411Z,7.34
2019-03-08T03:24:34.168Z,7.31
2019-03-08T03:27:04.116Z,7.27
2019-03-08T03:29:34.462Z,7.27
2019-03-08T03:32:09.115Z,7.24
2019-03-08T03:34:37.769Z,7.27
2019-03-08T03:37:11.040Z,7.20
2019-03-08T03:39:43.325Z,7.21
2019-03-08T03:42:15.670Z,7.16
2019-03-08T03:44:46.158Z,7.19
2019-03-08T03:47:15.240Z,7.15
2019-03-08T03:49:43.979Z,7.15
2019-03-08T03:52:14.687Z,7.15
2019-03-08T03:54:44.929Z,7.14
2019-03-08T03:57:13.699Z,7.11
2019-03-08T03:59:43.835Z,7.05
2019-03-08T04:02:15.021Z,7.07
2019-03-08T04:04:43.736Z,7.05
2019-03-08T04:07:14.001Z,7.03
2019-03-08T04:09:44.662Z,7.05
2019-03-08T04:12:13.267Z,7.01
2019-03-08T04:14:45.617Z,7.01
2019-03-08T04:17:14.942Z,6.98
2019-03-08T04:19:45.562Z,7.01
2019-03-08T04:22:19.370Z,7.08
2019-03-08T04:24:48.553Z,7.02
2019-03-08T04:27:17.333Z,7.10
2019-03-08T04:29:49.021Z,7.06
2019-03-08T04:32:17.792Z,7.10
2019-03-08T04:34:47.101Z,7.04
2019-03-08T04:37:16.112Z,7.11
2019-03-08T04:39:44.699Z,7.12
2019-03-08T04:42:16.030Z,7.12
2019-03-08T04:44:44.811Z,7.15
2019-03-08T04:47:13.751Z,7.13
2019-03-08T04:49:42.333Z,7.20
2019-03-08T04:52:15.680Z,7.13
2019-03-08T04:54:44.983Z,7.17
2019-03-08T04:57:18.054Z,7.20
2019-03-08T04:59:49.045Z,7.19
2019-03-08T05:02:17.602Z,7.19
2019-03-08T05:04:47.559Z,7.21
2019-03-08T05:07:16.187Z,7.20
2019-03-08T05:09:46.436Z,7.18
2019-03-08T05:12:15.339Z,7.25
2019-03-08T05:14:47.296Z,7.29
2019-03-08T05:17:16.179Z,7.27
2019-03-08T05:19:46.380Z,7.29
2019-03-08T05:22:18.186Z,7.28
2019-03-08T05:24:52.057Z,7.33
2019-03-08T05:27:25.781Z,7.34
2019-03-08T05:29:53.615Z,7.32
2019-03-08T05:32:22.562Z,7.31
2019-03-08T05:34:56.323Z,7.31
2019-03-08T05:37:25.139Z,7.33
2019-03-08T05:39:53.742Z,7.34
2019-03-08T05:42:23.053Z,7.33
2019-03-08T05:44:56.425Z,7.30
2019-03-08T05:47:26.586Z,7.33
2019-03-08T05:49:55.174Z,7.32
2019-03-08T05:52:25.672Z,7.37
2019-03-08T05:54:55.923Z,7.37
2019-03-08T05:57:24.688Z,7.34
2019-03-08T05:59:53.433Z,7.31
2019-03-08T06:02:23.877Z,7.33
2019-03-08T06:04:52.782Z,7.34
2019-03-08T06:07:24.535Z,7.34
2019-03-08T06:09:55.676Z,7.32
2019-03-08T06:12:24.747Z,7.30
2019-03-08T06:14:53.654Z,7.32
2019-03-08T06:17:22.669Z,7.28
2019-03-08T06:19:59.013Z,7.32
2019-03-08T06:22:29.315Z,7.28
2019-03-08T06:25:00.333Z,7.24
2019-03-08T06:27:30.120Z,7.24
2019-03-08T06:29:58.732Z,7.20
2019-03-08T06:32:27.908Z,7.18
2019-03-08T06:34:58.160Z,7.12
2019-03-08T06:37:26.947Z,7.14
2019-03-08T06:39:55.711Z,7.15
2019-03-08T06:42:25.024Z,7.17
2019-03-08T06:44:56.729Z,7.22
2019-03-08T06:47:27.322Z,7.18
2019-03-08T06:49:57.582Z,7.26
2019-03-08T06:52:31.063Z,7.28
2019-03-08T06:55:01.103Z,7.29
2019-03-08T06:57:30.115Z,7.29
2019-03-08T07:00:05.005Z,7.30
2019-03-08T07:02:37.313Z,7.28
2019-03-08T07:05:07.893Z,7.30
2019-03-08T07:07:39.289Z,7.28
2019-03-08T07:10:07.950Z,7.32
2019-03-08T07:12:36.570Z,7.31
2019-03-08T07:15:05.731Z,7.33
2019-03-08T07:17:34.927Z,7.30
2019-03-08T07:20:12.747Z,7.32
2019-03-08T07:22:51.185Z,7.32
2019-03-08T07:25:38.786Z,7.37
2019-03-08T07:28:26.743Z,7.30
2019-03-08T07:31:14.677Z,7.25
2019-03-08T07:33:54.280Z,7.16
2019-03-08T07:36:51.928Z,7.04
2019-03-08T07:39:37.424Z,7.02
2019-03-08T07:42:28.579Z,7.08
2019-03-08T07:45:16.608Z,7.11
2019-03-08T07:48:02.934Z,7.11
2019-03-08T07:50:52.316Z,7.09
2019-03-08T07:53:34.952Z,7.16
2019-03-08T07:56:27.351Z,6.96
2019-03-08T07:59:13.442Z,6.95
2019-03-08T08:02:04.738Z,6.93
2019-03-08T08:04:48.870Z,6.90
2019-03-08T08:07:23.988Z,6.74
2019-03-08T08:10:30.394Z,6.73
2019-03-08T08:13:18.619Z,6.68
2019-03-08T08:16:12.750Z,6.64
2019-03-08T08:18:57.300Z,6.57
2019-03-08T08:21:38.545Z,6.50
2019-03-08T08:24:30.755Z,6.45
2019-03-08T08:27:29.198Z,6.44
2019-03-08T08:30:17.517Z,6.47
2019-03-08T08:33:07.472Z,6.54
2019-03-08T08:35:57.255Z,6.54
2019-03-08T08:38:58.492Z,6.55
2019-03-08T08:41:36.716Z,6.44
2019-03-08T08:44:14.435Z,6.49
2019-03-08T08:47:03.386Z,6.48
2019-03-08T08:49:54.679Z,6.52
2019-03-08T08:52:39.238Z,6.52
2019-03-08T08:55:20.151Z,6.52
2019-03-08T08:58:08.744Z,6.55
2019-03-08T09:00:51.829Z,6.58
2019-03-08T09:03:37.094Z,6.58
2019-03-08T09:06:29.031Z,6.62
2019-03-08T09:09:25.511Z,6.32
2019-03-08T09:12:07.678Z,6.22
2019-03-08T09:14:54.080Z,6.33
2019-03-08T09:17:31.098Z,6.43
2019-03-08T09:20:09.793Z,6.39
2019-03-08T09:22:47.156Z,6.39
2019-03-08T09:25:25.675Z,6.36
2019-03-08T09:28:12.250Z,6.37
2019-03-08T09:31:07.459Z,6.39
2019-03-08T09:34:04.533Z,6.36
2019-03-08T09:36:59.021Z,6.39
2019-03-08T09:39:40.121Z,6.39
2019-03-08T09:42:32.382Z,6.41
2019-03-08T09:45:21.858Z,6.48
2019-03-08T09:48:08.201Z,6.38
2019-03-08T09:51:04.007Z,6.52
2019-03-08T09:53:44.020Z,6.54
2019-03-08T09:56:35.388Z,6.59
2019-03-08T09:59:30.348Z,6.55
2019-03-08T10:02:18.761Z,6.66
2019-03-08T10:05:06.618Z,6.70
2019-03-08T10:07:52.429Z,6.86
2019-03-08T10:10:43.428Z,6.98
2019-03-08T10:13:17.940Z,7.22
2019-03-08T10:15:56.871Z,7.25
2019-03-08T10:18:45.024Z,7.32
2019-03-08T10:21:27.001Z,7.36
2019-03-08T10:24:16.945Z,7.47
2019-03-08T10:27:16.457Z,7.56
2019-03-08T10:30:00.309Z,7.57
2019-03-08T10:32:37.621Z,7.53
2019-03-08T10:35:23.778Z,7.63
2019-03-08T10:38:06.903Z,7.67
2019-03-08T10:40:44.672Z,7.70
2019-03-08T10:43:33.120Z,7.74
2019-03-08T10:46:29.134Z,7.80
2019-03-08T10:49:14.593Z,7.84
2019-03-08T10:52:06.811Z,8.18
2019-03-08T10:54:54.866Z,8.18
2019-03-08T10:57:58.127Z,8.24
2019-03-08T11:00:59.594Z,8.32
2019-03-08T11:03:38.227Z,8.35
2019-03-08T11:06:28.119Z,8.35
2019-03-08T11:09:05.344Z,8.40
2019-03-08T11:12:07.412Z,8.47
2019-03-08T11:14:54.650Z,8.43
2019-03-08T11:17:51.052Z,8.71
2019-03-08T11:20:53.765Z,8.88
2019-03-08T11:23:53.687Z,9.23
2019-03-08T11:26:48.364Z,9.39
2019-03-08T11:29:36.619Z,9.06
2019-03-08T11:32:22.971Z,9.08
2019-03-08T11:35:20.487Z,9.02
2019-03-08T11:37:59.300Z,8.87
2019-03-08T11:41:01.108Z,8.85
2019-03-08T11:43:47.096Z,8.65
2019-03-08T11:46:41.223Z,8.65
2019-03-08T11:49:27.988Z,8.60
2019-03-08T11:52:20.197Z,8.30
2019-03-08T11:55:06.799Z,7.53
2019-03-08T11:58:05.422Z,7.13
2019-03-08T12:00:50.648Z,6.80
2019-03-08T12:03:45.855Z,6.86
2019-03-08T12:06:24.676Z,6.83
2019-03-08T12:09:11.739Z,6.89
2019-03-08T12:11:53.403Z,7.10
2019-03-08T12:14:44.128Z,7.11
2019-03-08T12:17:41.629Z,7.21
2019-03-08T12:20:41.948Z,7.09
2019-03-08T12:23:28.523Z,7.05
2019-03-08T12:26:10.087Z,7.38
2019-03-08T12:28:46.234Z,7.69
2019-03-08T12:31:24.034Z,7.68
2019-03-08T12:34:10.808Z,7.75
2019-03-08T12:37:06.156Z,7.90
2019-03-08T12:39:50.328Z,8.14
2019-03-08T12:42:36.586Z,8.33
2019-03-08T12:45:13.646Z,8.51
2019-03-08T12:47:55.068Z,8.61
2019-03-08T12:50:47.247Z,8.81
2019-03-08T12:53:35.304Z,8.70
2019-03-08T12:56:09.766Z,8.64
2019-03-08T12:59:11.504Z,8.77
2019-03-08T13:02:01.010Z,8.79
2019-03-08T13:04:44.052Z,8.93
2019-03-08T13:07:38.807Z,9.10
2019-03-08T13:10:15.449Z,9.25
2019-03-08T13:12:46.016Z,9.48
2019-03-08T13:15:17.664Z,9.62
2019-03-08T13:17:50.157Z,9.50
2019-03-08T13:20:19.146Z,9.26
2019-03-08T13:22:48.225Z,8.94
2019-03-08T13:25:17.743Z,8.46
2019-03-08T13:27:46.337Z,8.40
2019-03-08T13:30:21.057Z,8.53
2019-03-08T13:32:51.481Z,8.33
2019-03-08T13:35:25.240Z,8.40
2019-03-08T13:37:57.940Z,8.35
2019-03-08T13:40:28.436Z,8.52
2019-03-08T13:42:59.817Z,8.83
2019-03-08T13:45:28.363Z,8.93
2019-03-08T13:47:57.546Z,9.42
2019-03-08T13:50:26.175Z,9.42
2019-03-08T13:52:54.727Z,9.40
2019-03-08T13:55:24.099Z,9.24
2019-03-08T13:57:52.712Z,9.24
2019-03-08T14:00:21.763Z,9.07
2019-03-08T14:02:53.188Z,9.17
2019-03-08T14:05:22.180Z,9.42
2019-03-08T14:07:53.996Z,9.39
2019-03-08T14:10:24.326Z,9.10
2019-03-08T14:12:58.020Z,9.75
2019-03-08T14:15:25.869Z,9.75
2019-03-08T14:17:54.963Z,9.73
2019-03-08T14:20:25.218Z,9.55
2019-03-08T14:22:56.266Z,9.70
2019-03-08T14:25:26.210Z,9.51
2019-03-08T14:27:55.510Z,9.55
2019-03-08T14:30:26.800Z,9.39
2019-03-08T14:33:01.658Z,9.05
2019-03-08T14:35:31.781Z,9.05
2019-03-08T14:38:01.379Z,8.98
2019-03-08T14:40:57.509Z,9.04
2019-03-08T14:43:41.652Z,9.14
2019-03-08T14:46:22.082Z,9.07
2019-03-08T14:48:58.545Z,9.07
2019-03-08T14:51:27.508Z,9.26
2019-03-08T14:53:59.592Z,9.06
2019-03-08T14:56:35.804Z,9.17
2019-03-08T14:59:03.389Z,9.25
2019-03-08T15:01:32.186Z,9.25
2019-03-08T15:04:03.057Z,9.44
2019-03-08T15:06:35.672Z,9.36
2019-03-08T15:09:05.762Z,9.33
2019-03-08T15:11:36.718Z,9.29
2019-03-08T15:14:08.996Z,9.24
2019-03-08T15:16:40.073Z,9.18
2019-03-08T15:19:09.234Z,8.93
2019-03-08T15:21:48.154Z,8.92
2019-03-08T15:24:10.609Z,8.77
2019-03-08T15:26:40.898Z,8.86
2019-03-08T15:29:11.003Z,8.70
2019-03-08T15:31:41.952Z,8.43
2019-03-08T15:34:14.201Z,8.14
2019-03-08T15:36:44.851Z,7.93
2019-03-08T15:39:15.661Z,7.86
2019-03-08T15:41:47.443Z,7.58
2019-03-08T15:44:17.899Z,7.59
2019-03-08T15:46:46.756Z,7.64
2019-03-08T15:49:15.506Z,7.79
2019-03-08T15:51:44.098Z,7.79
2019-03-08T15:54:14.514Z,7.99
2019-03-08T15:56:50.253Z,8.21
2019-03-08T15:59:22.275Z,8.34
2019-03-08T16:01:51.132Z,8.35
2019-03-08T16:04:23.192Z,8.35
2019-03-08T16:06:53.160Z,8.09
2019-03-08T16:09:22.394Z,7.91
2019-03-08T16:11:52.687Z,7.80
2019-03-08T16:14:23.851Z,7.76
2019-03-08T16:16:54.143Z,7.71
2019-03-08T16:19:28.827Z,7.69
2019-03-08T16:21:57.428Z,7.62
2019-03-08T16:24:31.231Z,7.60
2019-03-08T16:27:01.930Z,7.50
2019-03-08T16:29:29.223Z,7.58
2019-03-08T16:32:08.243Z,7.54
2019-03-08T16:34:36.968Z,7.62
2019-03-08T16:37:14.307Z,7.66
2019-03-08T16:40:10.794Z,7.67
2019-03-08T16:43:17.227Z,7.62
2019-03-08T16:46:10.999Z,7.56
2019-03-08T16:48:48.810Z,7.61
2019-03-08T16:51:30.215Z,7.55
2019-03-08T16:54:30.342Z,7.56
2019-03-08T16:57:33.015Z,7.37
2019-03-08T17:00:19.417Z,7.32
2019-03-08T17:03:07.184Z,7.24
2019-03-08T17:05:55.191Z,6.99
2019-03-08T17:08:43.168Z,6.99
2019-03-08T17:11:38.634Z,6.87
2019-03-08T17:14:17.800Z,6.76
2019-03-08T17:17:01.246Z,6.65
2019-03-08T17:19:55.182Z,6.60
2019-03-08T17:22:36.200Z,6.49
2019-03-08T17:25:23.756Z,6.46
2019-03-08T17:28:31.775Z,6.39
2019-03-08T17:31:18.014Z,6.28
2019-03-08T17:34:05.371Z,6.24
2019-03-08T17:36:55.893Z,6.17
2019-03-08T17:39:55.686Z,6.07
2019-03-08T17:42:34.809Z,6.05
2019-03-08T17:45:14.226Z,5.99
2019-03-08T17:47:58.296Z,5.98
2019-03-08T17:50:44.951Z,5.93
2019-03-08T17:53:32.582Z,5.85
2019-03-08T17:56:13.384Z,5.73
2019-03-08T17:58:57.760Z,5.66
2019-03-08T18:01:48.661Z,5.65
2019-03-08T18:04:28.393Z,5.65
2019-03-08T18:07:09.353Z,5.61
2019-03-08T18:10:09.678Z,5.58
2019-03-08T18:13:01.028Z,5.45
2019-03-08T18:15:48.822Z,5.35
2019-03-08T18:18:52.181Z,5.27
2019-03-08T18:21:39.804Z,5.30
2019-03-08T18:24:24.262Z,5.28
2019-03-08T18:27:22.481Z,5.26
2019-03-08T18:30:07.435Z,5.27
2019-03-08T18:32:53.738Z,5.31
2019-03-08T18:35:44.633Z,5.31
2019-03-08T18:38:50.204Z,5.32
2019-03-08T18:41:46.227Z,5.33
2019-03-08T18:44:24.076Z,5.39
2019-03-08T18:47:18.178Z,5.42
2019-03-08T18:50:05.589Z,5.48
2019-03-08T18:52:59.518Z,5.52
2019-03-08T18:55:35.446Z,5.62
2019-03-08T18:58:21.826Z,5.61
2019-03-08T19:01:15.095Z,5.65
2019-03-08T19:04:04.296Z,5.68
2019-03-08T19:06:48.044Z,5.78
2019-03-08T19:09:22.094Z,5.80
2019-03-08T19:12:01.264Z,5.75
2019-03-08T19:14:55.104Z,5.73
2019-03-08T19:17:55.275Z,5.76
2019-03-08T19:20:41.975Z,5.81
2019-03-08T19:23:31.394Z,5.90
2019-03-08T19:26:25.168Z,5.95
2019-03-08T19:29:18.725Z,5.99
2019-03-08T19:32:12.137Z,6.00
2019-03-08T19:34:52.795Z,5.97
2019-03-08T19:37:35.732Z,5.92
2019-03-08T19:40:27.863Z,5.88
2019-03-08T19:43:14.278Z,5.84
2019-03-08T19:45:57.419Z,5.85
2019-03-08T19:48:39.872Z,5.79
2019-03-08T19:51:28.513Z,5.83
2019-03-08T19:54:18.117Z,5.80
2019-03-08T19:57:02.253Z,5.83
2019-03-08T19:59:52.634Z,5.95
2019-03-08T20:02:41.833Z,5.99
2019-03-08T20:05:26.913Z,5.98
2019-03-08T20:08:15.111Z,6.06
2019-03-08T20:11:08.884Z,6.09
2019-03-08T20:13:58.170Z,6.14
2019-03-08T20:17:01.125Z,6.15
2019-03-08T20:19:41.840Z,6.19
2019-03-08T20:22:24.167Z,6.19
2019-03-08T20:25:15.211Z,6.24
2019-03-08T20:28:01.437Z,6.23
2019-03-08T20:30:45.223Z,6.28
2019-03-08T20:33:25.453Z,6.32
2019-03-08T20:36:28.079Z,6.44
2019-03-08T20:39:08.600Z,6.44
2019-03-08T20:41:59.223Z,6.45
2019-03-08T20:44:32.785Z,6.57
2019-03-08T20:47:05.693Z,6.58
2019-03-08T20:49:34.273Z,6.62
2019-03-08T20:52:03.574Z,6.62
2019-03-08T20:54:33.571Z,6.60
2019-03-08T20:57:02.226Z,6.52
2019-03-08T20:59:30.833Z,6.56
2019-03-08T21:01:59.880Z,6.68
2019-03-08T21:04:28.830Z,6.63
2019-03-08T21:07:00.999Z,6.67
2019-03-08T21:09:29.976Z,6.74
2019-03-08T21:12:00.026Z,6.78
2019-03-08T21:14:28.751Z,6.84
2019-03-08T21:16:57.367Z,6.85
2019-03-08T21:19:27.563Z,6.87
2019-03-08T21:21:56.200Z,6.83
2019-03-08T21:24:27.076Z,6.84
2019-03-08T21:26:55.681Z,6.82
2019-03-08T21:29:26.951Z,6.81
2019-03-08T21:31:58.413Z,6.81
2019-03-08T21:34:30.733Z,6.88
2019-03-08T21:36:59.679Z,6.86
2019-03-08T21:39:31.448Z,6.92
2019-03-08T21:42:00.117Z,6.93
2019-03-08T21:44:28.899Z,6.91
2019-03-08T21:46:57.491Z,6.84
2019-03-08T21:49:29.563Z,6.86
2019-03-08T21:51:58.137Z,6.89
2019-03-08T21:54:26.750Z,6.88
2019-03-08T21:56:55.318Z,6.83
2019-03-08T21:59:23.900Z,6.82
2019-03-08T22:01:52.635Z,6.81
2019-03-08T22:04:31.723Z,6.81
2019-03-08T22:07:00.715Z,6.80
2019-03-08T22:09:37.429Z,6.80
2019-03-08T22:12:05.973Z,6.82
2019-03-08T22:14:34.950Z,6.84
2019-03-08T22:17:08.350Z,6.76
2019-03-08T22:19:37.246Z,6.79
2019-03-08T22:22:05.809Z,6.79
2019-03-08T22:24:36.256Z,6.73
2019-03-08T22:27:05.286Z,6.85
2019-03-08T22:29:34.252Z,6.89
2019-03-08T22:32:02.901Z,6.86
2019-03-08T22:34:32.073Z,6.87
2019-03-08T22:37:01.030Z,6.81
2019-03-08T22:39:29.616Z,6.86
2019-03-08T22:41:58.185Z,6.93
2019-03-08T22:44:26.965Z,6.92
2019-03-08T22:46:55.786Z,6.94
2019-03-08T22:49:24.552Z,6.94
2019-03-08T22:51:56.146Z,6.97
2019-03-08T22:54:24.718Z,6.87
2019-03-08T22:56:54.654Z,6.89
2019-03-08T22:59:23.303Z,6.90
2019-03-08T23:01:53.493Z,6.90
2019-03-08T23:04:22.089Z,6.78
2019-03-08T23:06:52.056Z,6.77
2019-03-08T23:09:21.009Z,6.83
2019-03-08T23:11:49.767Z,6.87
2019-03-08T23:14:18.357Z,6.82
2019-03-08T23:16:46.882Z,6.69
2019-03-08T23:19:15.457Z,6.75
2019-03-08T23:21:45.599Z,6.74
2019-03-08T23:24:14.194Z,6.75
2019-03-08T23:26:51.430Z,6.67
2019-03-08T23:29:24.674Z,6.65
2019-03-08T23:31:58.572Z,6.72
2019-03-08T23:34:27.302Z,6.54
2019-03-08T23:36:56.222Z,6.58
2019-03-08T23:39:27.069Z,6.57
2019-03-08T23:41:55.660Z,6.55
2019-03-08T23:44:24.262Z,6.54
2019-03-08T23:46:52.828Z,6.58
2019-03-08T23:49:21.422Z,6.66
2019-03-08T23:51:51.639Z,6.71
2019-03-08T23:54:20.228Z,6.74
2019-03-08T23:56:49.114Z,6.82
2019-03-08T23:59:17.708Z,6.73
