createdAt,value
2018-03-12T00:01:53.574Z,10.20
2018-03-12T00:04:19.785Z,12.93
2018-03-12T00:06:46.145Z,9.90
2018-03-12T00:09:12.378Z,8.83
2018-03-12T00:11:38.638Z,9.50
2018-03-12T00:14:04.999Z,6.47
2018-03-12T00:16:31.969Z,8.90
2018-03-12T00:18:58.278Z,15.27
2018-03-12T00:21:24.501Z,8.70
2018-03-12T00:23:50.707Z,7.07
2018-03-12T00:26:17.122Z,13.83
2018-03-12T00:28:44.101Z,8.30
2018-03-12T00:31:10.361Z,9.50
2018-03-12T00:33:36.623Z,7.60
2018-03-12T00:36:02.878Z,10.07
2018-03-12T00:38:29.101Z,9.33
2018-03-12T00:40:55.325Z,13.70
2018-03-12T00:43:21.506Z,6.73
2018-03-12T00:45:47.857Z,7.30
2018-03-12T00:48:14.027Z,12.40
2018-03-12T00:50:41.148Z,10.03
2018-03-12T00:53:07.330Z,9.30
2018-03-12T00:55:33.548Z,8.07
2018-03-12T00:57:59.922Z,8.93
2018-03-12T01:00:26.198Z,9.57
2018-03-12T01:02:52.457Z,10.03
2018-03-12T01:05:18.779Z,13.17
2018-03-12T01:07:45.002Z,7.77
2018-03-12T01:10:11.354Z,13.97
2018-03-12T01:12:37.592Z,9.67
2018-03-12T01:15:03.794Z,13.67
2018-03-12T01:17:30.137Z,9.13
2018-03-12T01:19:57.084Z,9.80
2018-03-12T01:22:24.992Z,9.10
2018-03-12T01:24:51.931Z,8.33
2018-03-12T01:27:18.488Z,8.37
2018-03-12T01:29:44.988Z,10.17
2018-03-12T01:32:11.262Z,7.93
2018-03-12T01:34:37.469Z,8.40
2018-03-12T01:37:03.673Z,10.50
2018-03-12T01:39:30.123Z,8.63
2018-03-12T01:41:56.411Z,12.73
2018-03-12T01:44:23.035Z,12.73
2018-03-12T01:46:52.640Z,13.40
2018-03-12T01:49:18.935Z,13.30
2018-03-12T01:51:45.277Z,16.97
2018-03-12T01:54:12.473Z,13.43
2018-03-12T01:56:38.708Z,13.83
2018-03-12T01:59:05.766Z,10.23
2018-03-12T02:01:32.827Z,10.60
2018-03-12T02:03:59.073Z,13.87
2018-03-12T02:06:25.304Z,13.73
2018-03-12T02:08:52.352Z,12.13
2018-03-12T02:11:18.582Z,14.30
2018-03-12T02:13:44.812Z,13.37
2018-03-12T02:16:12.105Z,12.03
2018-03-12T02:18:38.349Z,15.70
2018-03-12T02:21:04.560Z,11.97
2018-03-12T02:23:32.553Z,15.10
2018-03-12T02:25:59.562Z,15.53
2018-03-12T02:28:25.851Z,12.83
2018-03-12T02:30:52.507Z,15.20
2018-03-12T02:33:19.811Z,12.90
2018-03-12T02:35:46.358Z,17.10
2018-03-12T02:38:12.700Z,17.43
2018-03-12T02:40:39.642Z,22.40
2018-03-12T02:43:05.894Z,14.93
2018-03-12T02:45:32.177Z,25.53
2018-03-12T02:47:58.472Z,18.37
2018-03-12T02:50:24.659Z,20.67
2018-03-12T02:52:50.919Z,20.17
2018-03-12T02:55:17.233Z,26.47
2018-03-12T02:57:43.454Z,19.17
2018-03-12T03:00:09.867Z,22.97
2018-03-12T03:02:38.668Z,18.37
2018-03-12T03:05:05.064Z,18.43
2018-03-12T03:07:31.378Z,22.47
2018-03-12T03:09:57.588Z,20.83
2018-03-12T03:12:24.050Z,16.50
2018-03-12T03:14:50.261Z,16.90
2018-03-12T03:17:16.492Z,19.10
2018-03-12T03:19:42.737Z,26.43
2018-03-12T03:22:08.981Z,15.07
2018-03-12T03:24:35.317Z,16.40
2018-03-12T03:27:01.713Z,18.27
2018-03-12T03:29:27.944Z,13.57
2018-03-12T03:31:54.128Z,18.10
2018-03-12T03:34:20.529Z,16.60
2018-03-12T03:36:46.762Z,15.40
2018-03-12T03:39:12.980Z,17.73
2018-03-12T03:41:39.286Z,17.90
2018-03-12T03:44:05.541Z,26.33
2018-03-12T03:46:31.737Z,25.50
2018-03-12T03:48:57.988Z,21.10
2018-03-12T03:51:24.948Z,16.50
2018-03-12T03:53:51.184Z,23.53
2018-03-12T03:56:17.397Z,18.53
2018-03-12T03:58:43.752Z,25.03
2018-03-12T04:01:09.963Z,23.70
2018-03-12T04:03:36.281Z,29.10
2018-03-12T04:06:02.559Z,30.73
2018-03-12T04:08:28.842Z,27.83
2018-03-12T04:10:55.083Z,25.77
2018-03-12T04:13:21.398Z,25.37
2018-03-12T04:15:47.640Z,23.57
2018-03-12T04:18:13.862Z,29.50
2018-03-12T04:20:41.070Z,28.17
2018-03-12T04:23:07.274Z,24.77
2018-03-12T04:25:33.491Z,26.17
2018-03-12T04:27:59.785Z,22.00
2018-03-12T04:30:27.040Z,31.60
2018-03-12T04:32:53.308Z,30.90
2018-03-12T04:35:19.536Z,28.47
2018-03-12T04:37:45.877Z,33.60
2018-03-12T04:40:12.192Z,33.03
2018-03-12T04:42:38.421Z,31.60
2018-03-12T04:45:04.861Z,22.60
2018-03-12T04:47:31.105Z,26.13
2018-03-12T04:49:58.327Z,24.83
2018-03-12T04:52:25.428Z,25.33
2018-03-12T04:54:51.720Z,34.30
2018-03-12T04:57:18.002Z,28.27
2018-03-12T04:59:44.215Z,29.13
2018-03-12T05:02:10.486Z,41.97
2018-03-12T05:04:36.708Z,33.77
2018-03-12T05:07:03.746Z,37.13
2018-03-12T05:09:29.980Z,45.10
2018-03-12T05:11:56.295Z,42.60
2018-03-12T05:14:22.485Z,51.77
2018-03-12T05:16:48.813Z,59.90
2018-03-12T05:19:15.027Z,67.40
2018-03-12T05:21:41.498Z,70.30
2018-03-12T05:24:07.847Z,74.87
2018-03-12T05:26:34.097Z,81.70
2018-03-12T05:29:01.163Z,70.70
2018-03-12T05:31:27.418Z,72.30
2018-03-12T05:33:53.850Z,77.80
2018-03-12T05:36:20.118Z,78.30
2018-03-12T05:38:46.394Z,79.70
2018-03-12T05:41:12.649Z,78.40
2018-03-12T05:43:38.887Z,86.93
2018-03-12T05:46:05.149Z,84.93
2018-03-12T05:48:32.277Z,78.40
2018-03-12T05:50:58.528Z,77.83
2018-03-12T05:53:24.781Z,83.33
2018-03-12T05:55:51.825Z,72.63
2018-03-12T05:58:18.113Z,81.00
2018-03-12T06:00:44.435Z,78.40
2018-03-12T06:03:10.654Z,71.57
2018-03-12T06:05:36.929Z,80.57
2018-03-12T06:08:03.917Z,83.13
2018-03-12T06:10:30.171Z,86.80
2018-03-12T06:12:56.591Z,82.00
2018-03-12T06:15:22.830Z,74.43
2018-03-12T06:17:49.060Z,80.63
2018-03-12T06:20:15.635Z,75.47
2018-03-12T06:22:41.893Z,75.77
2018-03-12T06:25:08.156Z,69.63
2018-03-12T06:27:34.625Z,81.73
2018-03-12T06:30:00.845Z,77.30
2018-03-12T06:32:27.045Z,83.03
2018-03-12T06:34:53.304Z,76.57
2018-03-12T06:37:19.516Z,79.30
2018-03-12T06:39:46.841Z,77.30
2018-03-12T06:42:13.129Z,76.97
2018-03-12T06:44:39.462Z,71.93
2018-03-12T06:47:06.478Z,75.83
2018-03-12T06:49:33.786Z,72.33
2018-03-12T06:52:00.092Z,69.03
2018-03-12T06:54:26.397Z,81.20
2018-03-12T06:56:53.408Z,71.23
2018-03-12T06:59:19.665Z,73.17
2018-03-12T07:01:45.972Z,82.43
2018-03-12T07:04:12.193Z,74.30
2018-03-12T07:06:38.428Z,70.57
2018-03-12T07:09:05.402Z,82.00
2018-03-12T07:11:31.652Z,74.30
2018-03-12T07:13:58.085Z,80.50
2018-03-12T07:16:24.296Z,86.07
2018-03-12T07:18:50.608Z,87.23
2018-03-12T07:21:16.809Z,85.77
2018-03-12T07:23:43.092Z,78.33
2018-03-12T07:26:09.519Z,85.87
2018-03-12T07:28:35.766Z,72.23
2018-03-12T07:31:01.972Z,77.07
2018-03-12T07:33:28.441Z,73.27
2018-03-12T07:35:54.709Z,81.80
2018-03-12T07:38:21.740Z,75.40
2018-03-12T07:40:48.048Z,81.30
2018-03-12T07:43:14.337Z,77.07
2018-03-12T07:45:40.553Z,69.00
2018-03-12T07:48:06.971Z,70.93
2018-03-12T07:50:33.196Z,64.87
2018-03-12T07:53:00.189Z,76.47
2018-03-12T07:55:26.399Z,63.67
2018-03-12T07:57:53.649Z,61.43
2018-03-12T08:00:20.618Z,62.73
2018-03-12T08:02:46.906Z,63.73
2018-03-12T08:05:13.180Z,58.70
2018-03-12T08:07:39.404Z,65.23
2018-03-12T08:10:05.618Z,58.70
2018-03-12T08:12:31.902Z,64.47
2018-03-12T08:14:58.205Z,55.03
2018-03-12T08:17:24.504Z,59.40
2018-03-12T08:19:50.760Z,60.33
2018-03-12T08:22:17.118Z,55.87
2018-03-12T08:24:43.401Z,54.60
2018-03-12T08:27:09.850Z,59.63
2018-03-12T08:29:36.212Z,52.07
2018-03-12T08:32:02.409Z,55.13
2018-03-12T08:34:29.174Z,49.93
2018-03-12T08:36:56.270Z,51.67
2018-03-12T08:39:22.517Z,54.00
2018-03-12T08:41:49.477Z,49.27
2018-03-12T08:44:15.952Z,46.87
2018-03-12T08:46:42.238Z,48.90
2018-03-12T08:49:08.522Z,57.43
2018-03-12T08:51:34.780Z,47.00
2018-03-12T08:54:01.089Z,36.87
2018-03-12T08:56:27.351Z,35.77
2018-03-12T08:58:53.573Z,35.90
2018-03-12T09:01:19.900Z,42.87
2018-03-12T09:03:46.149Z,32.77
2018-03-12T09:06:12.422Z,35.70
2018-03-12T09:08:38.912Z,34.63
2018-03-12T09:11:05.171Z,32.13
2018-03-12T09:13:31.416Z,39.23
2018-03-12T09:15:57.750Z,34.90
2018-03-12T09:18:24.027Z,33.40
2018-03-12T09:20:50.999Z,37.13
2018-03-12T09:23:17.277Z,39.67
2018-03-12T09:25:43.733Z,30.17
2018-03-12T09:28:10.814Z,34.53
2018-03-12T09:30:39.113Z,35.57
2018-03-12T09:33:05.360Z,37.57
2018-03-12T09:35:32.523Z,38.60
2018-03-12T09:37:58.773Z,29.73
2018-03-12T09:40:25.740Z,27.93
2018-03-12T09:42:51.985Z,34.77
2018-03-12T09:45:18.343Z,29.83
2018-03-12T09:47:44.612Z,28.40
2018-03-12T09:50:10.832Z,25.73
2018-03-12T09:52:37.226Z,25.93
2018-03-12T09:55:03.626Z,25.00
2018-03-12T09:57:30.833Z,37.23
2018-03-12T09:59:57.181Z,27.70
2018-03-12T10:02:24.341Z,28.40
2018-03-12T10:04:50.626Z,26.97
2018-03-12T10:07:17.998Z,26.50
2018-03-12T10:09:44.398Z,30.20
2018-03-12T10:12:10.611Z,24.80
2018-03-12T10:14:36.832Z,27.10
2018-03-12T10:17:03.756Z,29.00
2018-03-12T10:19:32.065Z,23.10
2018-03-12T10:21:58.830Z,24.47
2018-03-12T10:24:25.113Z,29.60
2018-03-12T10:26:51.341Z,27.90
2018-03-12T10:29:17.886Z,27.23
2018-03-12T10:31:44.178Z,25.90
2018-03-12T10:34:11.161Z,27.03
2018-03-12T10:36:37.585Z,32.83
2018-03-12T10:39:03.941Z,31.53
2018-03-12T10:41:30.160Z,31.27
2018-03-12T10:43:57.108Z,28.87
2018-03-12T10:46:23.520Z,27.90
2018-03-12T10:48:49.765Z,27.70
2018-03-12T10:51:16.053Z,30.90
2018-03-12T10:53:43.196Z,27.60
2018-03-12T10:56:09.394Z,29.27
2018-03-12T10:58:35.770Z,25.30
2018-03-12T11:01:02.052Z,30.30
2018-03-12T11:03:32.451Z,27.63
2018-03-12T11:06:01.764Z,26.57
2018-03-12T11:08:28.045Z,23.20
2018-03-12T11:10:54.349Z,26.80
2018-03-12T11:13:20.596Z,24.23
2018-03-12T11:15:47.118Z,17.77
2018-03-12T11:18:13.453Z,22.23
2018-03-12T11:20:39.735Z,17.20
2018-03-12T11:23:06.034Z,18.13
2018-03-12T11:25:32.439Z,19.70
2018-03-12T11:27:59.537Z,17.20
2018-03-12T11:30:26.501Z,20.57
2018-03-12T11:32:52.731Z,16.63
2018-03-12T11:35:19.404Z,18.73
2018-03-12T11:37:45.618Z,19.73
2018-03-12T11:40:12.137Z,15.57
2018-03-12T11:42:38.655Z,19.70
2018-03-12T11:45:04.947Z,16.80
2018-03-12T11:47:31.220Z,15.80
2018-03-12T11:49:57.658Z,17.77
2018-03-12T11:52:23.922Z,15.07
2018-03-12T11:54:50.181Z,20.47
2018-03-12T11:57:16.556Z,18.80
2018-03-12T11:59:42.931Z,14.77
2018-03-12T12:02:09.111Z,18.00
2018-03-12T12:04:35.473Z,16.57
2018-03-12T12:07:01.756Z,15.93
2018-03-12T12:09:28.043Z,14.20
2018-03-12T12:11:54.338Z,18.20
2018-03-12T12:14:20.617Z,14.37
2018-03-12T12:16:46.889Z,15.00
2018-03-12T12:19:13.134Z,15.17
2018-03-12T12:21:39.393Z,17.33
2018-03-12T12:24:05.649Z,14.90
2018-03-12T12:26:32.041Z,10.47
2018-03-12T12:28:58.403Z,8.53
2018-03-12T12:31:24.625Z,12.30
2018-03-12T12:33:50.908Z,8.73
2018-03-12T12:36:17.370Z,13.13
2018-03-12T12:38:43.669Z,7.63
2018-03-12T12:41:09.978Z,9.80
2018-03-12T12:43:36.297Z,14.50
2018-03-12T12:46:03.265Z,11.33
2018-03-12T12:48:29.547Z,8.70
2018-03-12T12:50:56.572Z,7.80
2018-03-12T12:53:23.141Z,7.10
2018-03-12T12:55:49.393Z,12.83
2018-03-12T12:58:15.623Z,9.27
2018-03-12T13:00:42.988Z,11.50
2018-03-12T13:03:09.289Z,5.53
2018-03-12T13:05:35.539Z,5.70
2018-03-12T13:08:02.007Z,3.50
2018-03-12T13:10:28.389Z,9.33
2018-03-12T13:12:55.376Z,6.60
2018-03-12T13:15:21.701Z,8.43
2018-03-12T13:17:48.077Z,3.37
2018-03-12T13:20:14.349Z,4.97
2018-03-12T13:22:40.625Z,3.00
2018-03-12T13:25:06.924Z,8.20
2018-03-12T13:27:33.381Z,8.17
2018-03-12T13:29:59.696Z,4.43
2018-03-12T13:32:25.913Z,6.73
2018-03-12T13:34:52.172Z,5.17
2018-03-12T13:37:18.509Z,4.80
2018-03-12T13:39:44.785Z,7.00
2018-03-12T13:42:11.133Z,4.97
2018-03-12T13:44:37.369Z,8.10
2018-03-12T13:47:03.828Z,5.30
2018-03-12T13:49:30.107Z,7.87
2018-03-12T13:51:56.469Z,4.23
2018-03-12T13:54:22.749Z,4.37
2018-03-12T13:56:49.156Z,4.10
2018-03-12T13:59:15.381Z,8.27
2018-03-12T14:01:42.438Z,11.63
2018-03-12T14:04:08.841Z,6.10
2018-03-12T14:06:35.057Z,8.13
2018-03-12T14:09:01.293Z,1.50
2018-03-12T14:11:27.534Z,2.73
2018-03-12T14:13:53.920Z,2.13
2018-03-12T14:16:20.165Z,4.60
2018-03-12T14:18:46.439Z,1.27
2018-03-12T14:21:12.696Z,1.30
2018-03-12T14:23:38.999Z,1.77
2018-03-12T14:26:05.246Z,1.67
2018-03-12T14:28:32.373Z,2.07
2018-03-12T14:30:58.602Z,4.47
2018-03-12T14:33:24.833Z,5.27
2018-03-12T14:35:52.182Z,2.57
2018-03-12T14:38:19.410Z,2.73
2018-03-12T14:40:45.637Z,2.53
2018-03-12T14:43:11.850Z,5.53
2018-03-12T14:45:38.193Z,5.37
2018-03-12T14:48:04.425Z,3.73
2018-03-12T14:50:30.675Z,3.47
2018-03-12T14:52:57.792Z,3.20
2018-03-12T14:55:24.100Z,1.47
2018-03-12T14:57:50.301Z,3.40
2018-03-12T15:00:16.546Z,2.40
2018-03-12T15:02:42.876Z,5.73
2018-03-12T15:05:09.112Z,5.13
2018-03-12T15:07:35.308Z,3.63
2018-03-12T15:10:01.790Z,1.30
2018-03-12T15:12:28.005Z,1.87
2018-03-12T15:14:54.244Z,9.80
2018-03-12T15:17:20.508Z,5.50
2018-03-12T15:19:46.760Z,4.23
2018-03-12T15:22:13.708Z,2.20
2018-03-12T15:24:40.014Z,4.07
2018-03-12T15:27:06.214Z,5.00
2018-03-12T15:29:33.306Z,1.30
2018-03-12T15:31:59.530Z,4.40
2018-03-12T15:34:25.793Z,2.40
2018-03-12T15:36:51.993Z,5.63
2018-03-12T15:39:19.018Z,1.90
2018-03-12T15:41:45.350Z,5.60
2018-03-12T15:44:11.558Z,4.27
2018-03-12T15:46:37.929Z,3.50
2018-03-12T15:49:04.232Z,4.60
2018-03-12T15:51:30.421Z,2.20
2018-03-12T15:53:56.641Z,1.80
2018-03-12T15:56:22.936Z,3.60
2018-03-12T15:58:49.883Z,5.77
2018-03-12T16:01:16.121Z,4.63
2018-03-12T16:03:42.570Z,2.20
2018-03-12T16:06:08.844Z,2.83
2018-03-12T16:08:35.043Z,6.00
2018-03-12T16:11:01.272Z,3.00
2018-03-12T16:13:28.181Z,1.97
2018-03-12T16:15:54.423Z,2.90
2018-03-12T16:18:21.379Z,1.40
2018-03-12T16:20:48.721Z,5.90
2018-03-12T16:23:14.985Z,2.67
2018-03-12T16:25:43.023Z,4.80
2018-03-12T16:28:09.271Z,3.63
2018-03-12T16:30:35.637Z,2.80
2018-03-12T16:33:01.885Z,3.00
2018-03-12T16:35:28.875Z,3.40
2018-03-12T16:37:55.174Z,2.03
2018-03-12T16:40:22.707Z,4.67
2018-03-12T16:42:48.966Z,2.10
2018-03-12T16:45:15.206Z,3.97
2018-03-12T16:47:41.482Z,4.83
2018-03-12T16:50:08.570Z,3.93
2018-03-12T16:52:34.838Z,1.43
2018-03-12T16:55:01.321Z,2.30
2018-03-12T16:57:27.691Z,2.63
2018-03-12T16:59:53.970Z,8.20
2018-03-12T17:02:20.348Z,4.63
2018-03-12T17:04:46.820Z,3.67
2018-03-12T17:07:13.037Z,3.40
2018-03-12T17:09:39.293Z,78.53
2018-03-12T17:12:06.266Z,3.80
2018-03-12T17:14:32.759Z,13.77
2018-03-12T17:16:59.034Z,6.03
2018-03-12T17:19:26.041Z,39.57
2018-03-12T17:21:52.482Z,79.20
2018-03-12T17:24:18.724Z,37.33
2018-03-12T17:26:46.136Z,6.77
2018-03-12T17:29:12.363Z,44.97
2018-03-12T17:31:38.625Z,53.37
2018-03-12T17:34:04.865Z,6.20
2018-03-12T17:36:31.110Z,3.37
2018-03-12T17:38:59.186Z,2.90
2018-03-12T17:41:25.397Z,15.93
2018-03-12T17:43:51.584Z,5.77
2018-03-12T17:46:17.809Z,8.80
2018-03-12T17:48:44.342Z,33.80
2018-03-12T17:51:10.546Z,12.40
2018-03-12T17:53:36.851Z,35.40
2018-03-12T17:56:03.245Z,5.03
2018-03-12T17:58:29.729Z,64.93
2018-03-12T18:00:55.953Z,6.57
2018-03-12T18:03:22.360Z,5.40
2018-03-12T18:05:48.563Z,5.20
2018-03-12T18:08:14.904Z,4.80
2018-03-12T18:10:41.220Z,8.67
2018-03-12T18:13:07.445Z,5.13
2018-03-12T18:15:33.790Z,6.57
2018-03-12T18:18:00.122Z,5.93
2018-03-12T18:20:26.422Z,5.73
2018-03-12T18:22:52.622Z,3.63
2018-03-12T18:25:18.945Z,12.03
2018-03-12T18:27:45.157Z,8.17
2018-03-12T18:30:11.390Z,5.83
2018-03-12T18:32:37.758Z,7.97
2018-03-12T18:35:04.888Z,13.63
2018-03-12T18:37:31.167Z,10.20
2018-03-12T18:39:57.501Z,4.30
2018-03-12T18:42:23.892Z,7.37
2018-03-12T18:44:50.140Z,5.63
2018-03-12T18:47:16.340Z,5.53
2018-03-12T18:49:43.347Z,4.60
2018-03-12T18:52:09.547Z,4.77
2018-03-12T18:54:36.919Z,3.33
2018-03-12T18:57:03.165Z,5.73
2018-03-12T18:59:29.445Z,4.40
2018-03-12T19:01:55.671Z,7.70
2018-03-12T19:04:21.845Z,4.73
2018-03-12T19:06:49.286Z,6.40
2018-03-12T19:09:15.496Z,8.90
2018-03-12T19:11:41.726Z,11.30
2018-03-12T19:14:08.074Z,5.33
2018-03-12T19:16:34.372Z,5.10
2018-03-12T19:19:00.563Z,10.20
2018-03-12T19:21:26.856Z,4.10
2018-03-12T19:23:53.596Z,8.43
2018-03-12T19:26:19.805Z,13.83
2018-03-12T19:28:45.988Z,8.03
2018-03-12T19:31:12.385Z,2.37
2018-03-12T19:33:38.580Z,6.80
2018-03-12T19:36:04.811Z,6.77
2018-03-12T19:38:34.766Z,8.60
2018-03-12T19:41:02.612Z,5.70
2018-03-12T19:43:28.906Z,8.80
2018-03-12T19:45:55.135Z,7.37
2018-03-12T19:48:21.338Z,6.07
2018-03-12T19:50:48.120Z,6.90
2018-03-12T19:53:14.318Z,5.60
2018-03-12T19:55:40.532Z,8.60
2018-03-12T19:58:06.857Z,14.57
2018-03-12T20:00:33.872Z,10.37
2018-03-12T20:03:00.125Z,11.73
2018-03-12T20:05:26.345Z,7.10
2018-03-12T20:07:52.816Z,5.13
2018-03-12T20:10:20.896Z,5.83
2018-03-12T20:13:00.736Z,6.90
2018-03-12T20:18:36.516Z,16.13
2018-03-12T20:21:02.787Z,4.10
2018-03-12T20:23:28.997Z,7.17
2018-03-12T20:25:56.024Z,4.27
2018-03-12T20:28:23.240Z,8.13
2018-03-12T20:30:49.462Z,9.40
2018-03-12T20:33:15.909Z,7.90
2018-03-12T20:35:42.120Z,5.60
2018-03-12T20:38:08.770Z,5.60
2018-03-12T20:40:34.991Z,5.00
2018-03-12T20:43:01.362Z,5.97
2018-03-12T20:45:27.625Z,5.00
2018-03-12T20:47:53.848Z,4.53
2018-03-12T20:50:20.802Z,4.83
2018-03-12T20:52:47.232Z,4.20
2018-03-12T20:55:13.448Z,2.77
2018-03-12T20:57:39.914Z,8.57
2018-03-12T21:00:06.117Z,8.90
2018-03-12T21:02:32.394Z,3.37
2018-03-12T21:04:58.730Z,5.97
2018-03-12T21:07:24.957Z,8.33
2018-03-12T21:09:51.199Z,5.13
2018-03-12T21:12:19.448Z,3.30
2018-03-12T21:14:45.805Z,5.43
2018-03-12T21:17:12.787Z,4.40
2018-03-12T21:19:39.149Z,3.87
2018-03-12T21:22:05.388Z,5.03
2018-03-12T21:24:31.657Z,10.83
2018-03-12T21:26:57.997Z,9.13
2018-03-12T21:29:24.955Z,4.57
2018-03-12T21:31:52.132Z,4.10
2018-03-12T21:34:18.365Z,2.20
2018-03-12T21:36:45.321Z,5.83
2018-03-12T21:39:11.533Z,9.73
2018-03-12T21:41:37.867Z,6.57
2018-03-12T21:44:04.353Z,4.33
2018-03-12T21:46:31.342Z,5.57
2018-03-12T21:48:57.749Z,4.73
2018-03-12T21:51:24.017Z,6.80
2018-03-12T21:53:50.284Z,7.20
2018-03-12T21:56:16.681Z,6.80
2018-03-12T21:58:42.926Z,11.83
2018-03-12T22:01:09.868Z,4.90
2018-03-12T22:03:36.204Z,9.00
2018-03-12T22:06:02.632Z,2.27
2018-03-12T22:08:28.865Z,8.23
2018-03-12T22:10:55.087Z,8.30
2018-03-12T22:13:21.307Z,6.40
2018-03-12T22:15:47.685Z,2.60
2018-03-12T22:18:13.890Z,5.23
2018-03-12T22:20:40.324Z,6.73
2018-03-12T22:23:06.563Z,4.43
2018-03-12T22:25:32.855Z,7.00
2018-03-12T22:27:59.403Z,3.23
2018-03-12T22:30:25.640Z,6.83
2018-03-12T22:32:51.897Z,10.47
2018-03-12T22:35:18.125Z,7.20
2018-03-12T22:37:44.400Z,6.00
2018-03-12T22:40:10.647Z,5.63
2018-03-12T22:42:36.877Z,3.00
2018-03-12T22:45:03.137Z,4.20
2018-03-12T22:47:29.397Z,5.10
2018-03-12T22:49:56.326Z,6.57
2018-03-12T22:52:22.720Z,4.80
2018-03-12T22:54:48.895Z,2.20
2018-03-12T22:57:15.121Z,6.87
2018-03-12T22:59:41.546Z,6.37
2018-03-12T23:02:07.795Z,3.80
2018-03-12T23:04:34.028Z,5.93
2018-03-12T23:07:00.757Z,6.83
2018-03-12T23:09:27.065Z,3.53
2018-03-12T23:11:53.343Z,8.57
2018-03-12T23:14:19.669Z,11.20
2018-03-12T23:16:45.926Z,6.60
2018-03-12T23:19:12.901Z,6.77
2018-03-12T23:21:39.898Z,4.93
2018-03-12T23:24:06.264Z,6.73
2018-03-12T23:26:32.521Z,9.90
2018-03-12T23:28:58.957Z,9.03
2018-03-12T23:31:25.303Z,8.00
2018-03-12T23:33:52.394Z,5.40
2018-03-12T23:36:18.775Z,4.77
2018-03-12T23:38:45.033Z,4.77
2018-03-12T23:41:11.324Z,5.13
2018-03-12T23:43:37.522Z,2.70
2018-03-12T23:46:03.894Z,2.30
2018-03-12T23:48:30.329Z,3.07
2018-03-12T23:50:56.549Z,2.33
2018-03-12T23:53:22.795Z,4.77
2018-03-12T23:55:49.197Z,4.53
2018-03-12T23:58:15.431Z,2.23
