createdAt,value
2019-04-10T00:00:31.550Z,1.30
2019-04-10T00:03:00.200Z,1.63
2019-04-10T00:05:28.912Z,1.60
2019-04-10T00:07:57.653Z,1.50
2019-04-10T00:10:26.318Z,1.40
2019-04-10T00:12:55.943Z,1.50
2019-04-10T00:15:24.918Z,1.53
2019-04-10T00:17:53.621Z,1.83
2019-04-10T00:20:22.549Z,1.70
2019-04-10T00:22:51.221Z,1.20
2019-04-10T00:25:19.797Z,1.30
2019-04-10T00:27:48.639Z,1.37
2019-04-10T00:30:17.274Z,1.20
2019-04-10T00:32:45.931Z,1.80
2019-04-10T00:35:15.029Z,1.50
2019-04-10T00:37:43.670Z,1.70
2019-04-10T00:40:12.474Z,1.67
2019-04-10T00:42:41.156Z,1.40
2019-04-10T00:45:11.003Z,1.60
2019-04-10T00:47:39.834Z,1.60
2019-04-10T00:50:08.751Z,1.37
2019-04-10T00:52:38.570Z,1.57
2019-04-10T00:55:07.793Z,2.07
2019-04-10T00:57:37.223Z,1.60
2019-04-10T01:00:06.576Z,1.67
2019-04-10T01:02:35.167Z,1.50
2019-04-10T01:05:04.081Z,1.50
2019-04-10T01:07:39.417Z,1.33
2019-04-10T01:10:03.981Z,1.70
2019-04-10T01:12:32.579Z,1.70
2019-04-10T01:15:02.465Z,1.60
2019-04-10T01:17:31.370Z,1.50
2019-04-10T01:20:00.620Z,1.37
2019-04-10T01:22:29.326Z,1.50
2019-04-10T01:24:57.894Z,1.60
2019-04-10T01:27:26.514Z,1.60
2019-04-10T01:29:55.083Z,1.60
2019-04-10T01:32:23.827Z,1.60
2019-04-10T01:34:52.440Z,1.70
2019-04-10T01:37:21.002Z,1.40
2019-04-10T01:39:50.617Z,1.60
2019-04-10T01:42:19.216Z,2.07
2019-04-10T01:44:47.791Z,1.80
2019-04-10T01:47:17.218Z,1.93
2019-04-10T01:49:46.914Z,1.90
2019-04-10T01:52:15.607Z,1.70
2019-04-10T01:54:45.548Z,1.60
2019-04-10T01:57:14.713Z,1.80
2019-04-10T01:59:43.343Z,1.77
2019-04-10T02:02:19.314Z,2.10
2019-04-10T02:04:49.796Z,2.17
2019-04-10T02:07:18.206Z,1.93
2019-04-10T02:09:47.659Z,2.10
2019-04-10T02:12:16.768Z,2.03
2019-04-10T02:14:45.450Z,2.00
2019-04-10T02:17:14.729Z,2.27
2019-04-10T02:19:43.298Z,2.10
2019-04-10T02:22:11.972Z,2.00
2019-04-10T02:24:41.035Z,2.30
2019-04-10T02:27:09.900Z,2.00
2019-04-10T02:29:38.510Z,1.90
2019-04-10T02:32:08.041Z,2.40
2019-04-10T02:34:37.019Z,2.37
2019-04-10T02:37:06.790Z,1.93
2019-04-10T02:39:40.689Z,1.93
2019-04-10T02:42:06.115Z,1.80
2019-04-10T02:44:35.484Z,2.13
2019-04-10T02:47:04.590Z,2.10
2019-04-10T02:49:33.837Z,2.30
2019-04-10T02:52:02.408Z,2.33
2019-04-10T02:54:30.978Z,2.37
2019-04-10T02:57:00.941Z,2.00
2019-04-10T02:59:30.950Z,2.73
2019-04-10T03:02:00.293Z,2.27
2019-04-10T03:04:30.967Z,2.27
2019-04-10T03:07:00.045Z,2.43
2019-04-10T03:09:41.797Z,2.23
2019-04-10T03:11:59.541Z,2.30
2019-04-10T03:14:28.683Z,2.30
2019-04-10T03:16:57.719Z,2.50
2019-04-10T03:19:27.575Z,2.53
2019-04-10T03:21:57.575Z,2.37
2019-04-10T03:24:27.387Z,2.00
2019-04-10T03:26:56.203Z,2.67
2019-04-10T03:29:24.935Z,2.67
2019-04-10T03:31:56.475Z,2.80
2019-04-10T03:34:28.163Z,2.50
2019-04-10T03:36:56.098Z,2.37
2019-04-10T03:39:25.692Z,2.50
2019-04-10T03:41:54.674Z,2.70
2019-04-10T03:44:23.354Z,2.90
2019-04-10T03:46:52.823Z,2.57
2019-04-10T03:49:22.168Z,2.60
2019-04-10T03:51:50.729Z,2.70
2019-04-10T03:54:19.304Z,2.40
2019-04-10T03:56:47.948Z,2.73
2019-04-10T03:59:16.550Z,3.20
2019-04-10T04:01:45.176Z,2.50
2019-04-10T04:04:13.830Z,2.70
2019-04-10T04:06:42.404Z,2.53
2019-04-10T04:09:12.893Z,2.57
2019-04-10T04:11:42.001Z,2.63
2019-04-10T04:14:10.714Z,2.50
2019-04-10T04:16:39.428Z,2.67
2019-04-10T04:19:08.048Z,2.60
2019-04-10T04:21:36.738Z,2.80
2019-04-10T04:24:05.378Z,2.40
2019-04-10T04:26:34.998Z,2.20
2019-04-10T04:29:03.626Z,2.70
2019-04-10T04:31:33.075Z,2.33
2019-04-10T04:34:01.994Z,2.10
2019-04-10T04:36:30.967Z,2.30
2019-04-10T04:39:00.004Z,2.47
2019-04-10T04:41:29.930Z,2.43
2019-04-10T04:43:58.754Z,2.87
2019-04-10T04:46:28.128Z,2.73
2019-04-10T04:48:57.699Z,2.10
2019-04-10T04:51:27.304Z,2.20
2019-04-10T04:53:56.890Z,1.83
2019-04-10T04:56:26.125Z,2.40
2019-04-10T04:58:55.757Z,2.03
2019-04-10T05:01:24.565Z,2.70
2019-04-10T05:03:53.138Z,2.20
2019-04-10T05:06:22.296Z,2.67
2019-04-10T05:08:50.958Z,2.70
2019-04-10T05:11:20.565Z,2.00
2019-04-10T05:13:49.138Z,2.20
2019-04-10T05:16:18.665Z,2.53
2019-04-10T05:18:47.721Z,3.00
2019-04-10T05:21:17.099Z,2.20
2019-04-10T05:23:45.747Z,2.50
2019-04-10T05:26:14.469Z,2.50
2019-04-10T05:28:43.090Z,2.30
2019-04-10T05:31:11.654Z,2.37
2019-04-10T05:33:40.784Z,2.10
2019-04-10T05:36:09.469Z,2.30
2019-04-10T05:38:38.105Z,2.30
2019-04-10T05:41:07.059Z,2.47
2019-04-10T05:43:36.232Z,2.60
2019-04-10T05:46:04.987Z,2.50
2019-04-10T05:48:33.588Z,2.47
2019-04-10T05:51:04.812Z,2.47
2019-04-10T05:53:32.490Z,2.30
2019-04-10T05:56:01.505Z,2.63
2019-04-10T05:58:30.121Z,1.90
2019-04-10T06:01:01.008Z,1.90
2019-04-10T06:03:30.322Z,2.67
2019-04-10T06:06:00.967Z,2.30
2019-04-10T06:08:29.196Z,2.00
2019-04-10T06:10:58.201Z,2.53
2019-04-10T06:13:27.708Z,2.40
2019-04-10T06:15:56.318Z,2.50
2019-04-10T06:18:25.018Z,2.30
2019-04-10T06:20:54.540Z,2.33
2019-04-10T06:23:23.444Z,2.13
2019-04-10T06:25:52.086Z,2.03
2019-04-10T06:28:21.358Z,2.40
2019-04-10T06:30:50.951Z,2.07
2019-04-10T06:33:20.130Z,2.37
2019-04-10T06:35:48.936Z,2.20
2019-04-10T06:38:17.638Z,2.40
2019-04-10T06:40:46.286Z,1.90
2019-04-10T06:43:15.040Z,2.20
2019-04-10T06:45:44.026Z,2.20
2019-04-10T06:48:13.055Z,2.33
2019-04-10T06:50:41.794Z,2.10
2019-04-10T06:53:10.388Z,2.43
2019-04-10T06:55:38.936Z,2.20
2019-04-10T06:58:07.618Z,2.20
2019-04-10T07:00:36.922Z,2.07
2019-04-10T07:03:06.469Z,2.17
2019-04-10T07:05:42.190Z,2.00
2019-04-10T07:08:12.151Z,2.00
2019-04-10T07:10:49.208Z,1.97
2019-04-10T07:13:08.650Z,1.80
2019-04-10T07:15:36.370Z,2.17
2019-04-10T07:18:05.214Z,2.10
2019-04-10T07:20:33.874Z,2.10
2019-04-10T07:23:03.069Z,2.33
2019-04-10T07:25:32.028Z,2.00
2019-04-10T07:28:01.409Z,1.90
2019-04-10T07:30:31.860Z,2.30
2019-04-10T07:33:01.446Z,1.97
2019-04-10T07:35:33.784Z,2.00
2019-04-10T07:38:01.298Z,1.80
2019-04-10T07:40:33.064Z,1.83
2019-04-10T07:43:00.293Z,1.93
2019-04-10T07:45:28.867Z,1.93
2019-04-10T07:47:57.429Z,2.30
2019-04-10T07:50:26.151Z,1.90
2019-04-10T07:52:54.811Z,2.10
2019-04-10T07:55:23.874Z,2.20
2019-04-10T07:57:53.205Z,1.83
2019-04-10T08:00:22.221Z,2.10
2019-04-10T08:02:51.136Z,2.20
2019-04-10T08:05:20.753Z,1.90
2019-04-10T08:07:49.643Z,1.63
2019-04-10T08:10:18.347Z,1.90
2019-04-10T08:12:50.918Z,2.07
2019-04-10T08:15:17.302Z,1.70
2019-04-10T08:17:48.295Z,2.07
2019-04-10T08:20:17.602Z,2.00
2019-04-10T08:22:46.864Z,2.20
2019-04-10T08:25:16.282Z,2.00
2019-04-10T08:27:45.883Z,2.10
2019-04-10T08:30:15.498Z,2.10
2019-04-10T08:32:53.501Z,1.97
2019-04-10T08:35:15.474Z,2.27
2019-04-10T08:37:45.198Z,2.07
2019-04-10T08:40:15.645Z,1.60
2019-04-10T08:42:46.025Z,1.80
2019-04-10T08:45:14.850Z,1.90
2019-04-10T08:47:44.229Z,2.17
2019-04-10T08:50:13.912Z,1.90
2019-04-10T08:52:42.505Z,2.00
2019-04-10T08:55:11.506Z,2.10
2019-04-10T08:57:40.153Z,2.20
2019-04-10T09:00:10.070Z,1.70
2019-04-10T09:02:39.054Z,1.93
2019-04-10T09:05:11.159Z,2.10
2019-04-10T09:07:40.130Z,1.70
2019-04-10T09:10:10.252Z,2.17
2019-04-10T09:12:38.980Z,1.57
2019-04-10T09:15:08.237Z,1.97
2019-04-10T09:17:37.709Z,1.70
2019-04-10T09:20:07.171Z,1.83
2019-04-10T09:22:56.288Z,1.83
2019-04-10T09:25:07.302Z,2.00
2019-04-10T09:27:35.971Z,1.97
2019-04-10T09:30:08.716Z,2.27
2019-04-10T09:32:37.502Z,2.07
2019-04-10T09:35:08.643Z,1.67
2019-04-10T09:37:37.950Z,1.60
2019-04-10T09:40:08.142Z,1.93
2019-04-10T09:42:36.652Z,2.13
2019-04-10T09:45:06.246Z,1.67
2019-04-10T09:47:34.920Z,2.10
2019-04-10T09:50:05.575Z,2.10
2019-04-10T09:52:35.494Z,1.73
2019-04-10T09:55:05.685Z,1.87
2019-04-10T09:57:34.607Z,1.90
2019-04-10T10:00:05.311Z,2.07
2019-04-10T10:02:34.106Z,1.97
2019-04-10T10:05:02.750Z,2.23
2019-04-10T10:07:31.326Z,1.83
2019-04-10T10:10:01.322Z,1.70
2019-04-10T10:12:30.089Z,1.63
2019-04-10T10:14:58.727Z,2.13
2019-04-10T10:17:27.358Z,1.83
2019-04-10T10:19:55.930Z,2.20
2019-04-10T10:22:25.252Z,1.80
2019-04-10T10:24:55.251Z,2.00
2019-04-10T10:27:24.704Z,1.53
2019-04-10T10:29:54.951Z,1.90
2019-04-10T10:32:24.685Z,1.63
2019-04-10T10:34:53.306Z,1.70
2019-04-10T10:37:22.216Z,1.70
2019-04-10T10:39:50.890Z,1.40
2019-04-10T10:42:19.543Z,1.70
2019-04-10T10:44:48.178Z,1.70
2019-04-10T10:47:16.835Z,1.73
2019-04-10T10:49:45.470Z,1.60
2019-04-10T10:52:14.000Z,1.80
2019-04-10T10:54:43.227Z,1.43
2019-04-10T10:57:13.096Z,1.80
2019-04-10T10:59:41.921Z,1.50
2019-04-10T11:02:10.685Z,1.53
2019-04-10T11:04:39.840Z,1.43
2019-04-10T11:07:08.697Z,1.60
2019-04-10T11:09:38.100Z,1.53
2019-04-10T11:12:06.869Z,1.63
2019-04-10T11:14:35.570Z,1.57
2019-04-10T11:17:05.401Z,1.90
2019-04-10T11:19:35.399Z,1.93
2019-04-10T11:22:07.259Z,1.37
2019-04-10T11:24:36.424Z,1.73
2019-04-10T11:27:07.951Z,1.57
2019-04-10T11:29:37.645Z,1.50
2019-04-10T11:32:07.745Z,1.80
2019-04-10T11:34:36.281Z,1.37
2019-04-10T11:42:23.003Z,1.70
2019-04-10T11:44:53.804Z,1.83
2019-04-10T11:47:24.491Z,1.53
2019-04-10T11:49:53.866Z,1.60
2019-04-10T11:52:32.999Z,1.53
2019-04-10T11:55:00.472Z,1.60
2019-04-10T11:57:23.097Z,1.80
2019-04-10T11:59:51.735Z,1.73
2019-04-10T12:02:21.894Z,2.10
2019-04-10T12:04:56.046Z,1.47
2019-04-10T12:15:10.188Z,1.60
2019-04-10T12:17:58.260Z,1.73
2019-04-10T12:20:27.115Z,1.50
2019-04-10T12:22:56.616Z,1.77
2019-04-10T12:25:25.281Z,2.00
2019-04-10T12:27:55.737Z,1.93
2019-04-10T12:30:24.546Z,1.60
2019-04-10T12:32:53.268Z,1.63
2019-04-10T12:35:22.628Z,1.77
2019-04-10T12:37:59.436Z,1.70
2019-04-10T12:40:21.626Z,1.70
2019-04-10T12:42:50.408Z,1.77
2019-04-10T12:45:20.055Z,1.80
2019-04-10T12:47:48.687Z,1.80
2019-04-10T12:50:20.395Z,1.83
2019-04-10T12:52:49.337Z,1.47
2019-04-10T12:55:18.618Z,1.80
2019-04-10T12:57:48.567Z,1.57
2019-04-10T13:00:20.078Z,1.83
2019-04-10T13:02:48.698Z,1.70
2019-04-10T13:05:17.277Z,1.73
2019-04-10T13:07:45.851Z,1.63
2019-04-10T13:10:15.013Z,1.77
2019-04-10T13:12:43.813Z,1.87
2019-04-10T13:15:13.048Z,2.10
2019-04-10T13:17:42.672Z,1.90
2019-04-10T13:20:13.576Z,1.87
2019-04-10T13:22:42.344Z,1.50
2019-04-10T13:25:12.460Z,2.10
2019-04-10T13:27:41.182Z,1.40
2019-04-10T13:30:14.219Z,1.80
2019-04-10T13:32:42.479Z,1.83
2019-04-10T13:35:12.081Z,1.83
2019-04-10T13:37:41.341Z,1.87
2019-04-10T13:40:11.224Z,1.73
2019-04-10T13:42:41.064Z,1.63
2019-04-10T13:45:11.055Z,1.63
2019-04-10T13:47:40.793Z,1.80
2019-04-10T13:50:10.854Z,1.90
2019-04-10T13:52:41.077Z,1.90
2019-04-10T13:55:10.199Z,1.80
2019-04-10T13:57:39.312Z,2.20
2019-04-10T14:00:11.286Z,1.87
2019-04-10T14:02:40.162Z,2.03
2019-04-10T14:05:11.632Z,1.87
2019-04-10T14:07:40.425Z,2.03
2019-04-10T14:10:10.537Z,2.33
2019-04-10T14:12:39.175Z,2.00
2019-04-10T14:15:08.087Z,2.13
2019-04-10T14:17:37.664Z,1.77
2019-04-10T14:20:06.996Z,1.90
2019-04-10T14:22:37.943Z,2.03
2019-04-10T14:25:09.619Z,2.00
2019-04-10T14:27:38.693Z,2.00
2019-04-10T14:30:11.327Z,2.30
2019-04-10T14:32:59.353Z,2.00
2019-04-10T14:35:29.414Z,2.27
2019-04-10T14:37:58.800Z,2.10
2019-04-10T14:40:28.974Z,2.30
2019-04-10T14:42:57.983Z,2.20
2019-04-10T14:45:27.718Z,2.17
2019-04-10T14:47:57.181Z,2.00
2019-04-10T14:50:26.758Z,2.10
2019-04-10T14:52:55.347Z,2.10
2019-04-10T14:55:24.143Z,2.10
2019-04-10T14:57:53.165Z,1.80
2019-04-10T15:00:26.277Z,1.93
2019-04-10T15:02:55.849Z,2.07
2019-04-10T15:05:25.906Z,2.40
2019-04-10T15:07:55.341Z,2.30
2019-04-10T15:10:24.054Z,2.13
2019-04-10T15:12:53.363Z,2.10
2019-04-10T15:15:21.991Z,2.20
2019-04-10T15:17:50.689Z,2.10
2019-04-10T15:20:19.406Z,2.00
2019-04-10T15:22:47.990Z,2.00
2019-04-10T15:25:17.289Z,2.00
2019-04-10T15:27:46.077Z,2.20
2019-04-10T15:30:14.851Z,2.07
2019-04-10T15:32:43.602Z,2.10
2019-04-10T15:35:12.579Z,2.20
2019-04-10T15:37:41.618Z,2.10
2019-04-10T15:40:19.578Z,2.17
2019-04-10T15:42:40.803Z,1.93
2019-04-10T15:45:11.075Z,2.10
2019-04-10T15:47:49.283Z,2.33
2019-04-10T15:50:10.445Z,2.13
2019-04-10T15:52:39.676Z,2.23
2019-04-10T15:55:08.902Z,1.93
2019-04-10T15:57:48.787Z,1.90
2019-04-10T16:00:08.686Z,1.97
2019-04-10T16:02:57.334Z,2.00
2019-04-10T16:05:26.230Z,1.80
2019-04-10T16:07:55.282Z,1.80
2019-04-10T16:10:28.911Z,1.80
2019-04-10T16:13:02.430Z,1.60
2019-04-10T16:15:50.526Z,1.80
2019-04-10T16:18:21.138Z,1.73
2019-04-10T16:20:51.430Z,1.60
2019-04-10T16:23:21.957Z,1.80
2019-04-10T16:25:52.476Z,1.80
2019-04-10T16:28:40.398Z,1.73
2019-04-10T16:31:09.124Z,1.53
2019-04-10T16:33:37.775Z,1.73
2019-04-10T16:36:06.402Z,1.80
2019-04-10T16:38:35.114Z,1.50
2019-04-10T16:41:04.721Z,1.60
2019-04-10T16:43:33.432Z,1.60
2019-04-10T16:46:02.832Z,1.37
2019-04-10T16:48:31.574Z,1.73
2019-04-10T16:51:00.106Z,1.80
2019-04-10T16:53:29.828Z,1.50
2019-04-10T16:55:59.009Z,1.60
2019-04-10T16:58:27.766Z,1.53
2019-04-10T17:00:56.473Z,2.13
2019-04-10T17:03:25.377Z,1.60
2019-04-10T17:05:54.084Z,1.50
2019-04-10T17:08:23.667Z,1.57
2019-04-10T17:10:52.536Z,1.57
2019-04-10T17:13:21.142Z,1.67
2019-04-10T17:15:50.251Z,1.70
2019-04-10T17:18:21.265Z,1.70
2019-04-10T17:20:51.005Z,1.83
2019-04-10T17:23:20.569Z,1.60
2019-04-10T17:25:50.667Z,1.50
2019-04-10T17:28:22.015Z,1.50
2019-04-10T17:30:49.849Z,1.70
2019-04-10T17:33:18.660Z,1.53
2019-04-10T17:35:47.582Z,1.57
2019-04-10T17:38:16.450Z,1.50
2019-04-10T17:40:50.503Z,1.67
2019-04-10T17:43:16.728Z,1.73
2019-04-10T17:45:45.466Z,1.70
2019-04-10T17:48:14.035Z,1.80
2019-04-10T17:50:43.683Z,1.80
2019-04-10T17:53:13.540Z,1.90
2019-04-10T17:55:43.708Z,1.67
2019-04-10T17:58:13.644Z,1.80
2019-04-10T18:00:45.330Z,1.70
2019-04-10T18:03:17.988Z,1.70
2019-04-10T18:05:44.677Z,1.60
2019-04-10T18:08:13.586Z,2.07
2019-04-10T18:10:48.657Z,1.70
2019-04-10T18:13:13.425Z,1.90
2019-04-10T18:15:42.142Z,1.67
2019-04-10T18:18:11.575Z,1.97
2019-04-10T18:20:40.454Z,1.70
2019-04-10T18:23:09.362Z,1.77
2019-04-10T18:25:38.209Z,1.90
2019-04-10T18:28:07.503Z,2.30
2019-04-10T18:30:37.147Z,2.10
2019-04-10T18:33:07.219Z,1.90
2019-04-10T18:35:36.131Z,1.80
2019-04-10T18:38:05.622Z,2.03
2019-04-10T18:40:35.077Z,1.90
2019-04-10T18:43:04.368Z,2.20
2019-04-10T18:45:33.623Z,2.07
2019-04-10T18:48:02.765Z,2.00
2019-04-10T18:50:32.293Z,2.13
2019-04-10T18:53:01.593Z,2.03
2019-04-10T18:55:30.357Z,2.23
2019-04-10T18:57:59.179Z,2.33
2019-04-10T19:00:46.214Z,2.50
2019-04-10T19:03:45.144Z,2.03
2019-04-10T19:06:05.727Z,2.50
2019-04-10T19:08:35.766Z,2.33
2019-04-10T19:11:15.395Z,1.97
2019-04-10T19:13:35.022Z,1.80
2019-04-10T19:16:03.658Z,2.63
2019-04-10T19:18:32.244Z,2.17
2019-04-10T19:21:01.146Z,2.00
2019-04-10T19:23:30.751Z,2.43
2019-04-10T19:25:59.470Z,2.37
2019-04-10T19:28:35.025Z,2.37
2019-04-10T19:31:08.622Z,2.30
2019-04-10T19:33:31.164Z,2.47
2019-04-10T19:35:59.914Z,2.50
2019-04-10T19:38:29.438Z,2.27
2019-04-10T19:40:58.437Z,2.50
2019-04-10T19:43:28.913Z,2.33
2019-04-10T19:45:58.428Z,2.57
2019-04-10T19:48:27.668Z,3.20
2019-04-10T19:50:57.464Z,2.80
2019-04-10T19:53:27.046Z,2.80
2019-04-10T19:55:56.003Z,3.67
2019-04-10T19:58:25.956Z,2.60
2019-04-10T20:00:54.923Z,3.07
2019-04-10T20:03:23.790Z,3.03
2019-04-10T20:05:53.461Z,2.80
2019-04-10T20:08:22.186Z,3.20
2019-04-10T20:10:51.918Z,3.20
2019-04-10T20:13:20.720Z,2.77
2019-04-10T20:15:49.282Z,2.67
2019-04-10T20:18:18.852Z,2.50
2019-04-10T20:20:47.796Z,2.50
2019-04-10T20:23:16.398Z,2.57
2019-04-10T20:25:46.231Z,2.17
2019-04-10T20:28:14.925Z,2.37
2019-04-10T20:30:44.601Z,2.73
2019-04-10T20:33:13.223Z,2.10
2019-04-10T20:35:42.530Z,2.30
2019-04-10T20:38:11.416Z,2.40
2019-04-10T20:40:40.248Z,2.40
2019-04-10T20:43:08.973Z,2.30
2019-04-10T20:45:37.944Z,2.07
2019-04-10T20:48:26.521Z,2.23
2019-04-10T20:50:55.122Z,2.10
2019-04-10T20:53:24.872Z,2.30
2019-04-10T20:55:54.324Z,2.50
2019-04-10T20:58:22.945Z,2.63
2019-04-10T21:00:51.550Z,2.40
2019-04-10T21:03:20.238Z,2.63
2019-04-10T21:05:48.805Z,2.30
2019-04-10T21:08:17.938Z,2.27
2019-04-10T21:10:47.240Z,2.47
2019-04-10T21:13:16.969Z,2.73
2019-04-10T21:15:46.312Z,2.80
2019-04-10T21:18:15.354Z,2.87
2019-04-10T21:20:45.161Z,2.70
2019-04-10T21:23:15.044Z,2.97
2019-04-10T21:25:43.826Z,3.00
2019-04-10T21:28:12.474Z,2.97
2019-04-10T21:30:42.825Z,3.70
2019-04-10T21:33:14.214Z,2.70
2019-04-10T21:35:43.698Z,3.40
2019-04-10T21:38:13.135Z,3.83
2019-04-10T21:40:41.814Z,4.57
2019-04-10T21:43:10.462Z,5.23
2019-04-10T21:45:39.193Z,6.27
2019-04-10T21:48:08.537Z,6.47
2019-04-10T21:50:37.718Z,5.73
2019-04-10T21:53:06.450Z,5.40
2019-04-10T21:55:35.349Z,5.30
2019-04-10T21:58:03.973Z,4.23
2019-04-10T22:00:43.534Z,4.47
2019-04-10T22:03:12.105Z,4.33
2019-04-10T22:05:42.323Z,3.93
2019-04-10T22:08:12.621Z,3.87
2019-04-10T22:10:43.949Z,3.57
2019-04-10T22:13:13.528Z,3.50
2019-04-10T22:15:44.828Z,3.30
2019-04-10T22:18:13.467Z,3.47
2019-04-10T22:20:42.104Z,3.27
2019-04-10T22:23:11.694Z,3.70
2019-04-10T22:25:40.470Z,3.90
2019-04-10T22:28:09.349Z,4.20
2019-04-10T22:30:38.238Z,4.40
2019-04-10T22:33:07.634Z,4.73
2019-04-10T22:35:36.386Z,4.20
2019-04-10T22:38:05.130Z,4.27
2019-04-10T22:40:33.766Z,4.50
2019-04-10T22:43:03.354Z,4.80
2019-04-10T22:45:32.754Z,4.20
2019-04-10T22:48:01.588Z,3.97
2019-04-10T22:50:31.048Z,3.93
2019-04-10T22:53:01.187Z,3.77
2019-04-10T22:55:32.074Z,3.50
2019-04-10T22:58:00.354Z,3.37
2019-04-10T23:00:32.599Z,3.50
2019-04-10T23:03:03.164Z,3.50
2019-04-10T23:05:32.330Z,3.77
2019-04-10T23:08:01.214Z,3.87
2019-04-10T23:10:29.934Z,3.40
2019-04-10T23:13:02.875Z,3.60
2019-04-10T23:15:29.266Z,3.70
2019-04-10T23:17:59.161Z,3.57
2019-04-10T23:20:27.944Z,3.23
2019-04-10T23:22:56.794Z,3.43
2019-04-10T23:25:26.556Z,3.40
2019-04-10T23:27:56.396Z,2.77
2019-04-10T23:30:25.097Z,3.20
2019-04-10T23:32:53.671Z,2.90
2019-04-10T23:35:22.297Z,2.90
2019-04-10T23:37:51.170Z,2.93
2019-04-10T23:40:21.013Z,3.10
2019-04-10T23:43:01.227Z,2.90
2019-04-10T23:45:20.146Z,2.90
2019-04-10T23:47:48.819Z,2.80
2019-04-10T23:50:18.565Z,3.17
2019-04-10T23:52:47.930Z,2.80
2019-04-10T23:55:17.651Z,3.00
2019-04-10T23:57:49.380Z,3.20
