createdAt,value
2023-12-30T00:00:39.500Z,48.08
2023-12-30T00:02:43.245Z,47.90
2023-12-30T00:04:46.546Z,47.88
2023-12-30T00:06:50.033Z,47.96
2023-12-30T00:08:53.560Z,48.13
2023-12-30T00:10:56.955Z,47.98
2023-12-30T00:13:00.697Z,47.93
2023-12-30T00:15:06.928Z,48.20
2023-12-30T00:17:10.306Z,48.01
2023-12-30T00:19:13.293Z,47.87
2023-12-30T00:21:20.405Z,48.01
2023-12-30T00:23:24.943Z,47.96
2023-12-30T00:25:29.238Z,48.01
2023-12-30T00:27:32.659Z,48.04
2023-12-30T00:29:40.240Z,48.10
2023-12-30T00:31:45.075Z,48.18
2023-12-30T00:33:49.093Z,48.05
2023-12-30T00:35:52.943Z,48.27
2023-12-30T00:37:56.373Z,48.29
2023-12-30T00:39:59.879Z,48.42
2023-12-30T00:42:03.165Z,48.51
2023-12-30T00:44:06.817Z,48.50
2023-12-30T00:46:09.699Z,48.48
2023-12-30T00:48:15.159Z,48.56
2023-12-30T00:50:18.580Z,48.60
2023-12-30T00:52:22.243Z,48.70
2023-12-30T00:54:27.145Z,48.69
2023-12-30T00:56:34.019Z,48.65
2023-12-30T00:58:37.555Z,48.77
2023-12-30T01:00:40.988Z,48.92
2023-12-30T01:02:44.713Z,48.76
2023-12-30T01:04:49.214Z,49.04
2023-12-30T01:06:53.024Z,48.90
2023-12-30T01:08:56.464Z,49.10
2023-12-30T01:10:59.874Z,49.14
2023-12-30T01:13:06.474Z,48.97
2023-12-30T01:15:11.479Z,49.03
2023-12-30T01:17:13.964Z,49.27
2023-12-30T01:19:17.451Z,49.01
2023-12-30T01:21:23.583Z,49.09
2023-12-30T01:23:27.317Z,49.13
2023-12-30T01:25:31.047Z,48.99
2023-12-30T01:27:34.470Z,49.04
2023-12-30T01:29:37.826Z,49.01
2023-12-30T01:31:41.140Z,49.14
2023-12-30T01:33:44.600Z,49.18
2023-12-30T01:35:48.192Z,49.13
2023-12-30T01:37:53.740Z,49.06
2023-12-30T01:39:56.299Z,48.98
2023-12-30T01:41:59.750Z,49.15
2023-12-30T01:44:03.044Z,49.17
2023-12-30T01:46:11.479Z,49.17
2023-12-30T01:48:16.142Z,49.31
2023-12-30T01:50:20.141Z,49.21
2023-12-30T01:52:24.266Z,49.28
2023-12-30T01:54:29.732Z,49.10
2023-12-30T01:56:34.380Z,49.24
2023-12-30T01:58:38.125Z,49.30
2023-12-30T02:00:43.209Z,49.33
2023-12-30T02:02:47.038Z,49.26
2023-12-30T02:04:50.778Z,49.45
2023-12-30T02:06:53.240Z,49.30
2023-12-30T02:08:56.838Z,49.44
2023-12-30T02:11:03.816Z,49.37
2023-12-30T02:13:08.093Z,49.42
2023-12-30T02:15:16.019Z,49.55
2023-12-30T02:17:18.465Z,49.51
2023-12-30T02:19:22.343Z,49.53
2023-12-30T02:21:25.709Z,49.55
2023-12-30T02:23:30.755Z,49.58
2023-12-30T02:25:34.230Z,49.48
2023-12-30T02:27:37.709Z,49.60
2023-12-30T02:29:41.158Z,49.65
2023-12-30T02:31:48.555Z,49.71
2023-12-30T02:33:51.177Z,49.71
2023-12-30T02:35:55.277Z,49.71
2023-12-30T02:37:59.606Z,49.47
2023-12-30T02:40:03.894Z,49.64
2023-12-30T02:42:08.192Z,49.77
2023-12-30T02:44:16.660Z,49.72
2023-12-30T02:46:20.080Z,49.78
2023-12-30T02:48:23.543Z,49.75
2023-12-30T02:50:26.933Z,49.79
2023-12-30T02:52:31.630Z,49.69
2023-12-30T02:54:36.431Z,49.63
2023-12-30T02:56:40.218Z,49.69
2023-12-30T02:58:43.535Z,49.66
2023-12-30T03:00:47.212Z,49.72
2023-12-30T03:03:00.797Z,49.67
2023-12-30T03:05:04.507Z,49.68
2023-12-30T03:07:07.000Z,49.52
2023-12-30T03:09:10.380Z,49.74
2023-12-30T03:11:14.483Z,49.73
2023-12-30T03:13:19.574Z,49.70
2023-12-30T03:15:23.884Z,49.84
2023-12-30T03:17:27.387Z,49.97
2023-12-30T03:19:29.844Z,49.69
2023-12-30T03:21:33.545Z,49.77
2023-12-30T03:23:35.981Z,50.04
2023-12-30T03:25:39.659Z,49.92
2023-12-30T03:27:43.516Z,49.81
2023-12-30T03:29:48.274Z,49.92
2023-12-30T03:31:51.762Z,50.14
2023-12-30T03:33:55.865Z,50.11
2023-12-30T03:35:59.940Z,50.11
2023-12-30T03:38:03.345Z,50.09
2023-12-30T03:40:09.546Z,50.03
2023-12-30T03:42:13.064Z,50.07
2023-12-30T03:44:16.370Z,50.11
2023-12-30T03:46:21.336Z,50.02
2023-12-30T03:48:23.960Z,49.96
2023-12-30T03:50:27.773Z,49.92
2023-12-30T03:52:31.686Z,50.22
2023-12-30T03:54:35.272Z,50.10
2023-12-30T03:56:41.579Z,50.17
2023-12-30T03:58:45.880Z,50.14
2023-12-30T04:00:49.224Z,50.00
2023-12-30T04:02:54.201Z,50.11
2023-12-30T04:04:58.410Z,50.11
2023-12-30T04:07:02.090Z,49.88
2023-12-30T04:09:05.476Z,50.10
2023-12-30T04:11:07.898Z,49.79
2023-12-30T04:13:11.903Z,49.79
2023-12-30T04:15:15.785Z,49.72
2023-12-30T04:17:20.198Z,49.67
2023-12-30T04:19:26.775Z,49.61
2023-12-30T04:21:30.184Z,49.73
2023-12-30T04:23:33.547Z,49.26
2023-12-30T04:25:37.631Z,49.45
2023-12-30T04:27:41.018Z,49.59
2023-12-30T04:29:44.332Z,49.44
2023-12-30T04:31:48.182Z,49.38
2023-12-30T04:33:51.608Z,49.40
2023-12-30T04:35:56.367Z,49.49
2023-12-30T04:37:59.657Z,49.37
2023-12-30T04:40:04.241Z,49.37
2023-12-30T04:42:07.919Z,49.34
2023-12-30T04:44:11.518Z,49.34
2023-12-30T04:46:15.753Z,49.42
2023-12-30T04:48:19.442Z,49.19
2023-12-30T04:50:21.794Z,49.26
2023-12-30T04:52:26.970Z,49.28
2023-12-30T04:54:32.749Z,49.28
2023-12-30T04:56:36.702Z,49.11
2023-12-30T04:58:39.273Z,49.02
2023-12-30T05:00:43.443Z,49.15
2023-12-30T05:02:46.755Z,49.00
2023-12-30T05:04:50.533Z,49.04
2023-12-30T05:06:53.941Z,49.13
2023-12-30T05:08:59.805Z,49.07
2023-12-30T05:11:07.714Z,49.08
2023-12-30T05:13:11.221Z,49.34
2023-12-30T05:15:15.429Z,49.24
2023-12-30T05:17:19.239Z,49.19
2023-12-30T05:19:22.539Z,49.22
2023-12-30T05:21:25.901Z,49.26
2023-12-30T05:23:28.226Z,49.28
2023-12-30T05:25:33.385Z,49.49
2023-12-30T05:27:38.648Z,49.29
2023-12-30T05:29:43.236Z,49.37
2023-12-30T05:31:49.259Z,49.29
2023-12-30T05:33:52.725Z,49.35
2023-12-30T05:35:55.256Z,49.33
2023-12-30T05:37:58.686Z,49.33
2023-12-30T05:40:02.564Z,49.31
2023-12-30T05:42:08.210Z,49.26
2023-12-30T05:44:11.713Z,49.29
2023-12-30T05:46:18.352Z,49.24
2023-12-30T05:48:21.939Z,49.17
2023-12-30T05:50:24.816Z,49.01
2023-12-30T05:52:28.472Z,48.95
2023-12-30T05:54:32.022Z,49.12
2023-12-30T05:56:35.448Z,49.09
2023-12-30T05:58:40.179Z,49.36
2023-12-30T06:00:43.692Z,49.17
2023-12-30T06:02:49.487Z,49.09
2023-12-30T06:04:52.893Z,49.07
2023-12-30T06:06:56.613Z,48.90
2023-12-30T06:08:59.912Z,49.15
2023-12-30T06:11:04.190Z,48.92
2023-12-30T06:13:06.915Z,48.91
2023-12-30T06:15:12.130Z,48.90
2023-12-30T06:17:15.408Z,48.89
2023-12-30T06:19:18.828Z,48.86
2023-12-30T06:21:22.229Z,48.59
2023-12-30T06:23:25.525Z,48.87
2023-12-30T06:25:29.132Z,48.86
2023-12-30T06:27:32.479Z,48.69
2023-12-30T06:29:34.794Z,48.82
2023-12-30T06:31:44.237Z,48.69
2023-12-30T06:33:48.483Z,48.70
2023-12-30T06:35:52.430Z,48.72
2023-12-30T06:37:55.944Z,48.62
2023-12-30T06:39:59.315Z,48.75
2023-12-30T06:42:02.608Z,48.68
2023-12-30T06:44:05.406Z,48.51
2023-12-30T06:46:09.159Z,48.54
2023-12-30T06:48:14.244Z,48.49
2023-12-30T06:50:20.502Z,48.55
2023-12-30T06:52:24.826Z,48.70
2023-12-30T06:54:28.290Z,48.46
2023-12-30T06:56:31.730Z,48.52
2023-12-30T06:58:34.288Z,48.49
2023-12-30T07:00:38.442Z,48.59
2023-12-30T07:02:43.165Z,48.64
2023-12-30T07:05:08.234Z,48.56
2023-12-30T07:07:11.791Z,48.42
2023-12-30T07:09:16.033Z,48.47
2023-12-30T07:11:19.780Z,48.32
2023-12-30T07:13:23.265Z,48.41
2023-12-30T07:15:27.025Z,48.17
2023-12-30T07:17:30.971Z,48.30
2023-12-30T07:19:34.585Z,48.30
2023-12-30T07:21:39.338Z,48.35
2023-12-30T07:23:43.506Z,48.29
2023-12-30T07:25:48.784Z,48.48
2023-12-30T07:27:52.537Z,48.19
2023-12-30T07:29:56.242Z,48.29
2023-12-30T07:31:59.758Z,48.48
2023-12-30T07:34:05.644Z,48.44
2023-12-30T07:36:09.940Z,48.38
2023-12-30T07:38:15.160Z,48.47
2023-12-30T07:40:18.467Z,48.45
2023-12-30T07:42:23.556Z,48.36
2023-12-30T07:44:27.326Z,48.59
2023-12-30T07:46:30.901Z,48.60
2023-12-30T07:48:34.791Z,48.66
2023-12-30T07:50:38.297Z,48.65
2023-12-30T07:52:40.736Z,48.77
2023-12-30T07:54:45.495Z,48.59
2023-12-30T07:56:48.939Z,48.70
2023-12-30T07:58:52.302Z,48.65
2023-12-30T08:00:55.800Z,48.82
2023-12-30T08:02:58.248Z,48.81
2023-12-30T08:05:02.823Z,49.06
2023-12-30T08:07:06.640Z,48.88
2023-12-30T08:09:11.027Z,48.81
2023-12-30T08:11:16.146Z,48.82
2023-12-30T08:13:19.496Z,48.73
2023-12-30T08:15:23.155Z,48.91
2023-12-30T08:17:26.529Z,48.65
2023-12-30T08:19:30.221Z,48.91
2023-12-30T08:21:33.972Z,48.97
2023-12-30T08:23:36.555Z,48.88
2023-12-30T08:25:40.451Z,49.01
2023-12-30T08:27:44.351Z,48.76
2023-12-30T08:29:48.044Z,49.16
2023-12-30T08:31:51.539Z,49.18
2023-12-30T08:33:54.901Z,49.27
2023-12-30T08:35:58.459Z,49.45
2023-12-30T08:38:01.777Z,49.24
2023-12-30T08:40:10.598Z,49.14
2023-12-30T08:42:14.198Z,49.23
2023-12-30T08:44:19.087Z,49.26
2023-12-30T08:46:22.369Z,49.03
2023-12-30T08:48:26.399Z,49.29
2023-12-30T08:50:30.052Z,49.04
2023-12-30T08:52:33.608Z,48.74
2023-12-30T08:54:41.635Z,48.79
2023-12-30T08:56:45.883Z,48.92
2023-12-30T08:58:49.578Z,48.96
2023-12-30T09:00:54.980Z,48.82
2023-12-30T09:02:58.899Z,48.92
2023-12-30T09:05:01.621Z,48.99
2023-12-30T09:07:05.611Z,48.97
2023-12-30T09:09:09.187Z,49.14
2023-12-30T09:11:21.034Z,49.11
2023-12-30T09:13:25.858Z,49.03
2023-12-30T09:15:30.495Z,48.92
2023-12-30T09:17:35.311Z,48.80
2023-12-30T09:19:38.808Z,48.67
2023-12-30T09:21:42.260Z,48.49
2023-12-30T09:23:45.683Z,48.34
2023-12-30T09:25:49.130Z,48.38
2023-12-30T09:27:52.634Z,48.36
2023-12-30T09:29:56.176Z,47.83
2023-12-30T09:31:59.516Z,47.70
2023-12-30T09:34:04.301Z,47.77
2023-12-30T09:36:08.786Z,47.58
2023-12-30T09:38:12.294Z,47.25
2023-12-30T09:40:15.864Z,47.06
2023-12-30T09:42:19.554Z,46.71
2023-12-30T09:44:26.398Z,46.56
2023-12-30T09:46:31.112Z,46.30
2023-12-30T09:48:36.203Z,45.74
2023-12-30T09:50:41.355Z,45.38
2023-12-30T09:52:45.244Z,45.19
2023-12-30T09:54:49.705Z,44.90
2023-12-30T09:56:53.568Z,44.83
2023-12-30T09:58:57.123Z,44.74
2023-12-30T10:01:00.607Z,44.61
2023-12-30T10:03:04.889Z,44.23
2023-12-30T10:05:09.980Z,44.00
2023-12-30T10:07:15.685Z,43.67
2023-12-30T10:09:20.149Z,43.56
2023-12-30T10:11:23.516Z,43.33
2023-12-30T10:13:28.714Z,43.05
2023-12-30T10:15:31.251Z,42.72
2023-12-30T10:17:34.627Z,42.69
2023-12-30T10:19:38.660Z,42.56
2023-12-30T10:21:41.633Z,42.34
2023-12-30T10:23:49.246Z,43.22
2023-12-30T10:25:52.653Z,42.72
2023-12-30T10:27:56.133Z,42.52
2023-12-30T10:30:00.812Z,42.38
2023-12-30T10:32:09.879Z,41.96
2023-12-30T10:34:13.365Z,41.86
2023-12-30T10:36:20.025Z,41.38
2023-12-30T10:38:25.625Z,40.72
2023-12-30T10:40:29.907Z,40.63
2023-12-30T10:42:34.074Z,40.52
2023-12-30T10:44:37.556Z,40.36
2023-12-30T10:46:42.828Z,40.45
2023-12-30T10:48:57.314Z,40.22
2023-12-30T10:51:02.387Z,40.20
2023-12-30T10:53:18.662Z,39.97
2023-12-30T10:55:28.353Z,40.08
2023-12-30T10:57:38.517Z,39.92
2023-12-30T10:59:45.877Z,39.77
2023-12-30T11:01:50.459Z,40.11
2023-12-30T11:03:56.487Z,40.03
2023-12-30T11:06:09.616Z,39.88
2023-12-30T11:08:13.599Z,39.91
2023-12-30T11:10:22.757Z,39.74
2023-12-30T11:12:28.952Z,39.72
2023-12-30T11:14:38.378Z,39.45
2023-12-30T11:16:41.848Z,39.41
2023-12-30T11:18:51.181Z,39.16
2023-12-30T11:20:55.030Z,39.20
2023-12-30T11:23:02.616Z,39.22
2023-12-30T11:25:06.947Z,39.44
2023-12-30T11:27:10.281Z,39.32
2023-12-30T11:29:16.140Z,39.25
2023-12-30T11:31:30.822Z,39.36
2023-12-30T11:33:34.640Z,39.07
2023-12-30T11:35:37.697Z,38.91
2023-12-30T11:37:46.265Z,38.74
2023-12-30T11:39:53.306Z,38.65
2023-12-30T11:41:58.939Z,38.42
2023-12-30T11:44:08.054Z,38.31
2023-12-30T11:46:10.521Z,38.24
2023-12-30T11:48:17.082Z,38.12
2023-12-30T11:50:20.637Z,38.05
2023-12-30T11:52:24.795Z,37.93
2023-12-30T11:54:28.506Z,37.79
2023-12-30T11:56:33.946Z,37.67
2023-12-30T11:58:37.541Z,37.51
2023-12-30T12:00:41.728Z,37.24
2023-12-30T12:02:45.102Z,37.42
2023-12-30T12:04:50.510Z,37.33
2023-12-30T12:06:55.054Z,37.29
2023-12-30T12:08:58.460Z,37.28
2023-12-30T12:11:03.942Z,37.37
2023-12-30T12:13:10.691Z,37.42
2023-12-30T12:15:15.244Z,37.40
2023-12-30T12:17:21.867Z,37.26
2023-12-30T12:19:27.446Z,37.20
2023-12-30T12:21:31.557Z,37.09
2023-12-30T12:23:35.117Z,37.24
2023-12-30T12:25:39.056Z,37.16
2023-12-30T12:27:42.419Z,36.95
2023-12-30T12:29:51.639Z,36.75
2023-12-30T12:31:54.923Z,36.97
2023-12-30T12:33:58.401Z,36.93
2023-12-30T12:36:02.988Z,36.79
2023-12-30T12:38:08.119Z,36.97
2023-12-30T12:40:14.192Z,37.18
2023-12-30T12:42:27.485Z,37.16
2023-12-30T12:44:34.217Z,37.06
2023-12-30T12:46:38.627Z,36.79
2023-12-30T12:48:42.403Z,36.70
2023-12-30T12:50:45.385Z,36.78
2023-12-30T12:52:49.273Z,36.73
2023-12-30T12:54:54.335Z,37.05
2023-12-30T12:56:57.618Z,37.00
2023-12-30T12:59:00.967Z,37.29
2023-12-30T13:01:04.951Z,37.08
2023-12-30T13:03:09.268Z,37.13
2023-12-30T13:05:16.370Z,37.37
2023-12-30T13:07:19.793Z,37.36
2023-12-30T13:09:47.983Z,37.47
2023-12-30T13:11:53.467Z,37.56
2023-12-30T13:13:57.446Z,37.67
2023-12-30T13:16:01.107Z,37.57
2023-12-30T13:18:13.118Z,37.56
2023-12-30T13:20:17.951Z,37.60
2023-12-30T13:22:22.138Z,37.55
2023-12-30T13:24:25.990Z,37.70
2023-12-30T13:26:30.223Z,37.58
2023-12-30T13:28:35.359Z,37.51
2023-12-30T13:30:39.743Z,37.56
2023-12-30T13:32:44.182Z,37.71
2023-12-30T13:34:48.896Z,37.56
2023-12-30T13:36:58.218Z,37.46
2023-12-30T13:39:07.353Z,37.60
2023-12-30T13:41:09.833Z,37.70
2023-12-30T13:43:13.361Z,37.77
2023-12-30T13:45:17.163Z,37.85
2023-12-30T13:47:39.767Z,37.82
2023-12-30T13:50:00.957Z,37.91
2023-12-30T13:52:07.242Z,37.81
2023-12-30T13:54:11.213Z,37.60
2023-12-30T13:56:20.703Z,37.47
2023-12-30T13:58:26.474Z,37.39
2023-12-30T14:00:30.367Z,37.09
2023-12-30T14:02:39.422Z,37.05
2023-12-30T14:04:43.091Z,36.83
2023-12-30T14:06:46.442Z,36.72
2023-12-30T14:08:50.590Z,36.51
2023-12-30T14:10:55.321Z,36.48
2023-12-30T14:13:02.546Z,36.35
2023-12-30T14:15:12.908Z,36.12
2023-12-30T14:17:17.798Z,36.18
2023-12-30T14:19:21.400Z,36.18
2023-12-30T14:21:24.847Z,36.07
2023-12-30T14:23:29.119Z,36.22
2023-12-30T14:25:31.503Z,36.09
2023-12-30T14:27:37.144Z,36.41
2023-12-30T14:29:42.957Z,36.18
2023-12-30T14:31:46.352Z,36.30
2023-12-30T14:33:51.259Z,36.38
2023-12-30T14:35:54.904Z,36.47
2023-12-30T14:37:58.606Z,36.65
2023-12-30T14:40:02.173Z,36.72
2023-12-30T14:42:06.646Z,36.86
2023-12-30T14:44:11.696Z,36.99
2023-12-30T14:46:15.106Z,36.85
2023-12-30T14:48:18.533Z,36.95
2023-12-30T14:50:23.131Z,37.11
2023-12-30T14:52:26.756Z,36.97
2023-12-30T14:54:30.365Z,37.09
2023-12-30T14:56:34.383Z,37.23
2023-12-30T14:58:38.365Z,37.15
2023-12-30T15:00:42.119Z,37.42
2023-12-30T15:02:46.376Z,37.36
2023-12-30T15:04:50.072Z,37.54
2023-12-30T15:06:55.781Z,37.53
2023-12-30T15:09:02.207Z,37.56
2023-12-30T15:11:05.806Z,37.71
2023-12-30T15:13:09.355Z,37.71
2023-12-30T15:15:13.442Z,37.71
2023-12-30T15:17:17.153Z,37.69
2023-12-30T15:19:21.223Z,37.92
2023-12-30T15:21:24.695Z,37.89
2023-12-30T15:23:28.417Z,37.95
2023-12-30T15:25:32.958Z,37.99
2023-12-30T15:27:36.335Z,37.96
2023-12-30T15:29:39.851Z,38.14
2023-12-30T15:31:45.411Z,38.15
2023-12-30T15:33:50.143Z,38.38
2023-12-30T15:35:53.804Z,38.40
2023-12-30T15:37:57.558Z,38.50
2023-12-30T15:40:02.315Z,38.80
2023-12-30T15:42:07.007Z,38.70
2023-12-30T15:44:10.993Z,38.83
2023-12-30T15:46:14.685Z,39.01
2023-12-30T15:48:18.182Z,38.91
2023-12-30T15:50:21.680Z,39.06
2023-12-30T15:52:25.074Z,39.17
2023-12-30T15:54:28.689Z,39.32
2023-12-30T15:56:34.081Z,39.15
2023-12-30T15:58:38.508Z,39.32
2023-12-30T16:00:42.156Z,39.50
2023-12-30T16:02:47.215Z,39.51
2023-12-30T16:04:51.001Z,39.59
2023-12-30T16:06:54.696Z,39.55
2023-12-30T16:08:58.712Z,39.94
2023-12-30T16:11:02.471Z,39.70
2023-12-30T16:13:08.996Z,39.74
2023-12-30T16:15:13.421Z,39.87
2023-12-30T16:17:16.132Z,39.92
2023-12-30T16:19:21.355Z,40.04
2023-12-30T16:21:24.820Z,40.23
2023-12-30T16:23:29.373Z,39.96
2023-12-30T16:25:32.125Z,40.33
2023-12-30T16:27:35.706Z,40.18
2023-12-30T16:29:43.975Z,40.25
2023-12-30T16:31:47.589Z,40.56
2023-12-30T16:33:51.336Z,40.45
2023-12-30T16:35:55.029Z,40.49
2023-12-30T16:37:58.359Z,40.47
2023-12-30T16:40:01.702Z,40.55
2023-12-30T16:42:05.747Z,40.67
2023-12-30T16:44:09.607Z,40.81
2023-12-30T16:46:15.377Z,40.79
2023-12-30T16:48:19.026Z,40.80
2023-12-30T16:50:22.756Z,40.93
2023-12-30T16:52:28.222Z,41.00
2023-12-30T16:54:30.575Z,40.88
2023-12-30T16:56:34.105Z,41.30
2023-12-30T16:58:41.700Z,41.33
2023-12-30T17:00:48.307Z,41.25
2023-12-30T17:02:52.956Z,41.38
2023-12-30T17:04:57.057Z,41.37
2023-12-30T17:07:00.422Z,41.46
2023-12-30T17:09:04.825Z,41.58
2023-12-30T17:11:09.391Z,41.58
2023-12-30T17:13:13.414Z,41.63
2023-12-30T17:15:17.116Z,41.71
2023-12-30T17:17:20.580Z,41.80
2023-12-30T17:19:25.622Z,41.92
2023-12-30T17:21:31.439Z,41.77
2023-12-30T17:23:34.839Z,41.94
2023-12-30T17:25:38.300Z,42.08
2023-12-30T17:27:41.815Z,42.02
2023-12-30T17:29:45.063Z,42.11
2023-12-30T17:31:48.595Z,42.16
2023-12-30T17:33:52.039Z,42.28
2023-12-30T17:35:57.600Z,42.17
2023-12-30T17:38:01.094Z,42.29
2023-12-30T17:40:05.769Z,42.25
2023-12-30T17:42:09.146Z,42.25
2023-12-30T17:44:11.391Z,42.30
2023-12-30T17:46:15.063Z,42.17
2023-12-30T17:48:19.396Z,42.38
2023-12-30T17:50:22.828Z,42.43
2023-12-30T17:52:27.434Z,42.41
2023-12-30T17:54:30.920Z,42.39
2023-12-30T17:56:34.421Z,42.49
2023-12-30T17:58:38.055Z,42.33
2023-12-30T18:00:43.732Z,42.51
2023-12-30T18:02:47.346Z,42.65
2023-12-30T18:04:49.823Z,42.58
2023-12-30T18:06:53.388Z,42.50
2023-12-30T18:08:58.167Z,42.73
2023-12-30T18:11:01.603Z,42.79
2023-12-30T18:13:05.880Z,42.78
2023-12-30T18:15:10.927Z,42.83
2023-12-30T18:17:14.976Z,42.89
2023-12-30T18:19:18.494Z,43.06
2023-12-30T18:21:22.586Z,42.90
2023-12-30T18:23:26.081Z,42.97
2023-12-30T18:25:32.601Z,42.96
2023-12-30T18:27:37.045Z,43.11
2023-12-30T18:29:40.473Z,43.06
2023-12-30T18:31:44.071Z,43.06
2023-12-30T18:33:47.507Z,43.20
2023-12-30T18:35:50.915Z,43.28
2023-12-30T18:37:54.270Z,43.30
2023-12-30T18:39:57.741Z,43.46
2023-12-30T18:42:01.954Z,43.38
2023-12-30T18:44:06.022Z,43.34
2023-12-30T18:46:09.510Z,43.52
2023-12-30T18:48:15.482Z,43.24
2023-12-30T18:50:19.280Z,43.23
2023-12-30T18:52:23.409Z,43.21
2023-12-30T18:54:26.982Z,43.04
2023-12-30T18:56:31.337Z,43.39
2023-12-30T18:58:36.371Z,43.28
2023-12-30T19:00:42.532Z,43.20
2023-12-30T19:02:50.419Z,43.28
2023-12-30T19:04:53.959Z,43.31
2023-12-30T19:06:56.484Z,43.27
2023-12-30T19:09:00.213Z,43.37
2023-12-30T19:11:03.654Z,43.37
2023-12-30T19:13:22.575Z,43.34
2023-12-30T19:25:52.438Z,43.51
2023-12-30T19:28:18.707Z,43.61
2023-12-30T19:30:43.355Z,43.30
2023-12-30T19:33:47.708Z,43.38
2023-12-30T19:36:19.859Z,43.35
2023-12-30T19:39:04.902Z,43.40
2023-12-30T19:41:32.302Z,43.29
2023-12-30T19:44:00.502Z,43.31
2023-12-30T19:46:39.823Z,43.29
2023-12-30T19:48:59.535Z,43.37
2023-12-30T19:51:34.522Z,43.41
2023-12-30T19:53:56.569Z,43.37
2023-12-30T19:56:21.099Z,43.21
2023-12-30T19:59:00.146Z,43.37
2023-12-30T20:01:38.558Z,43.24
2023-12-30T20:07:09.799Z,43.37
2023-12-30T20:09:28.208Z,43.29
2023-12-30T20:15:24.279Z,43.48
2023-12-30T20:17:47.426Z,43.51
2023-12-30T20:27:06.816Z,43.93
2023-12-30T20:30:22.854Z,43.94
2023-12-30T20:32:39.443Z,44.09
2023-12-30T20:39:20.982Z,44.33
2023-12-30T20:41:24.963Z,44.14
2023-12-30T20:43:29.909Z,44.22
2023-12-30T20:45:33.564Z,44.12
2023-12-30T20:47:36.420Z,44.17
2023-12-30T20:49:41.981Z,44.03
2023-12-30T20:52:05.152Z,44.11
2023-12-30T20:54:26.004Z,44.08
2023-12-30T20:56:56.885Z,44.05
2023-12-30T20:59:26.023Z,44.05
2023-12-30T21:01:59.986Z,44.04
2023-12-30T21:07:40.100Z,43.83
2023-12-30T21:09:55.200Z,43.85
2023-12-30T21:12:59.100Z,43.92
2023-12-30T21:15:51.314Z,44.09
2023-12-30T21:18:57.754Z,43.95
2023-12-30T21:21:29.169Z,43.93
2023-12-30T21:24:48.130Z,43.94
2023-12-30T21:27:48.607Z,43.98
2023-12-30T21:30:38.484Z,44.04
2023-12-30T21:32:42.949Z,43.94
2023-12-30T21:34:46.998Z,44.05
2023-12-30T21:36:52.222Z,44.14
2023-12-30T21:42:33.307Z,44.21
2023-12-30T21:54:15.545Z,44.27
2023-12-30T22:27:06.574Z,44.69
2023-12-30T22:31:10.487Z,44.54
2023-12-30T22:38:32.613Z,44.62
2023-12-30T22:46:34.693Z,44.75
2023-12-30T22:48:38.584Z,44.58
2023-12-30T22:50:41.952Z,44.66
2023-12-30T22:52:45.533Z,44.41
2023-12-30T22:54:49.266Z,44.57
2023-12-30T22:56:52.973Z,44.35
2023-12-30T22:58:57.237Z,44.47
2023-12-30T23:01:01.990Z,44.50
2023-12-30T23:03:07.288Z,44.62
2023-12-30T23:05:11.211Z,44.61
2023-12-30T23:07:15.056Z,44.52
2023-12-30T23:09:18.416Z,44.64
2023-12-30T23:11:21.652Z,44.56
2023-12-30T23:13:25.210Z,44.62
2023-12-30T23:15:28.687Z,44.38
2023-12-30T23:17:33.815Z,44.49
2023-12-30T23:19:38.141Z,44.61
2023-12-30T23:21:41.858Z,44.54
2023-12-30T23:23:45.083Z,44.50
2023-12-30T23:25:48.426Z,44.75
2023-12-30T23:27:52.418Z,44.71
2023-12-30T23:29:55.869Z,44.63
2023-12-30T23:31:59.174Z,44.75
2023-12-30T23:34:04.283Z,44.89
2023-12-30T23:36:08.008Z,44.86
2023-12-30T23:38:12.662Z,44.69
2023-12-30T23:40:16.758Z,44.76
2023-12-30T23:42:20.568Z,44.82
2023-12-30T23:44:23.914Z,44.88
2023-12-30T23:46:27.257Z,45.25
2023-12-30T23:48:30.940Z,44.93
2023-12-30T23:50:35.660Z,45.09
2023-12-30T23:52:39.360Z,45.28
2023-12-30T23:54:42.815Z,45.03
2023-12-30T23:56:46.157Z,45.16
2023-12-30T23:58:49.761Z,45.30
