createdAt,value
2022-08-02T00:00:10.474Z,0.70
2022-08-02T00:02:37.156Z,0.75
2022-08-02T00:05:04.607Z,0.70
2022-08-02T00:07:31.123Z,0.60
2022-08-02T00:09:57.754Z,0.60
2022-08-02T00:12:24.516Z,0.82
2022-08-02T00:14:51.741Z,1.00
2022-08-02T00:17:18.824Z,0.90
2022-08-02T00:19:45.501Z,0.90
2022-08-02T00:22:12.389Z,0.80
2022-08-02T00:24:39.523Z,0.93
2022-08-02T00:27:09.378Z,0.80
2022-08-02T00:32:16.946Z,0.90
2022-08-02T00:34:43.468Z,0.85
2022-08-02T00:37:09.992Z,0.60
2022-08-02T00:39:36.687Z,0.60
2022-08-02T00:42:03.735Z,0.80
2022-08-02T00:44:30.356Z,0.80
2022-08-02T00:46:56.859Z,0.90
2022-08-02T00:49:23.574Z,0.88
2022-08-02T00:51:51.021Z,0.80
2022-08-02T00:54:18.076Z,0.70
2022-08-02T00:56:49.594Z,0.77
2022-08-02T00:59:16.814Z,0.70
2022-08-02T01:01:54.477Z,1.00
2022-08-02T01:04:30.466Z,0.75
2022-08-02T01:07:12.158Z,1.00
2022-08-02T01:09:40.068Z,0.80
2022-08-02T01:12:07.063Z,0.90
2022-08-02T01:14:33.622Z,0.63
2022-08-02T01:17:06.493Z,0.63
2022-08-02T01:20:10.691Z,1.13
2022-08-02T01:23:00.973Z,0.90
2022-08-02T01:25:50.356Z,0.70
2022-08-02T01:28:31.751Z,0.70
2022-08-02T01:31:10.462Z,0.57
2022-08-02T01:33:44.393Z,0.75
2022-08-02T01:36:14.321Z,0.90
2022-08-02T01:38:47.341Z,0.88
2022-08-02T01:41:18.725Z,0.70
2022-08-02T01:43:47.975Z,0.70
2022-08-02T01:46:16.678Z,0.80
2022-08-02T01:48:45.457Z,0.90
2022-08-02T01:51:16.215Z,0.70
2022-08-02T01:53:45.169Z,0.60
2022-08-02T01:56:13.360Z,0.70
2022-08-02T01:58:41.862Z,0.80
2022-08-02T02:01:15.139Z,0.70
2022-08-02T02:03:48.735Z,0.77
2022-08-02T02:08:44.266Z,0.80
2022-08-02T02:12:06.023Z,0.80
2022-08-02T02:13:59.612Z,0.80
2022-08-02T02:16:27.412Z,0.75
2022-08-02T02:18:54.924Z,0.70
2022-08-02T02:21:21.935Z,0.60
2022-08-02T02:23:50.049Z,0.70
2022-08-02T02:26:29.697Z,0.68
2022-08-02T02:31:26.093Z,0.90
2022-08-02T02:34:02.860Z,0.80
2022-08-02T02:36:30.871Z,0.73
2022-08-02T02:39:01.828Z,0.80
2022-08-02T02:41:29.263Z,0.77
2022-08-02T02:43:58.651Z,0.60
2022-08-02T02:46:27.012Z,0.82
2022-08-02T02:48:54.664Z,0.70
2022-08-02T02:51:22.387Z,0.80
2022-08-02T02:54:30.547Z,0.70
2022-08-02T02:56:42.785Z,0.70
2022-08-02T02:59:10.137Z,0.60
2022-08-02T03:01:55.929Z,0.70
2022-08-02T03:04:25.010Z,0.77
2022-08-02T03:06:51.717Z,0.90
2022-08-02T03:09:18.458Z,0.90
2022-08-02T03:11:45.450Z,0.70
2022-08-02T03:14:13.311Z,0.75
2022-08-02T03:16:49.696Z,0.80
2022-08-02T03:19:16.874Z,0.80
2022-08-02T03:21:45.083Z,0.70
2022-08-02T03:24:12.397Z,0.70
2022-08-02T03:26:39.882Z,0.82
2022-08-02T03:29:10.191Z,0.70
2022-08-02T03:31:41.665Z,0.80
2022-08-02T03:34:08.441Z,0.65
2022-08-02T03:36:36.401Z,0.90
2022-08-02T03:39:04.383Z,0.73
2022-08-02T03:41:32.050Z,0.80
2022-08-02T03:43:59.448Z,0.80
2022-08-02T03:46:26.401Z,0.95
2022-08-02T03:48:54.681Z,0.80
2022-08-02T03:51:22.396Z,0.88
2022-08-02T03:53:49.288Z,0.77
2022-08-02T03:56:16.775Z,0.90
2022-08-02T03:58:48.855Z,0.88
2022-08-02T04:01:16.452Z,0.70
2022-08-02T04:03:43.263Z,0.80
2022-08-02T04:06:09.819Z,0.90
2022-08-02T04:08:38.483Z,0.80
2022-08-02T04:11:25.419Z,0.95
2022-08-02T04:13:54.694Z,0.80
2022-08-02T04:16:54.589Z,0.70
2022-08-02T04:19:42.489Z,1.00
2022-08-02T04:22:40.064Z,0.70
2022-08-02T04:25:17.197Z,0.98
2022-08-02T04:27:50.404Z,0.90
2022-08-02T04:30:33.896Z,0.73
2022-08-02T04:33:01.015Z,1.00
2022-08-02T04:35:28.107Z,0.85
2022-08-02T04:38:05.740Z,0.88
2022-08-02T04:40:37.186Z,0.85
2022-08-02T04:43:03.716Z,0.85
2022-08-02T04:45:30.733Z,0.75
2022-08-02T04:48:05.654Z,0.82
2022-08-02T04:50:33.242Z,1.00
2022-08-02T04:53:00.045Z,1.42
2022-08-02T04:55:29.202Z,1.30
2022-08-02T04:57:57.612Z,1.40
2022-08-02T05:00:26.253Z,2.15
2022-08-02T05:02:53.024Z,1.40
2022-08-02T05:05:20.280Z,0.95
2022-08-02T05:07:46.912Z,1.40
2022-08-02T05:10:13.797Z,1.30
2022-08-02T05:12:40.995Z,0.98
2022-08-02T05:15:12.485Z,1.60
2022-08-02T05:17:48.295Z,1.70
2022-08-02T05:20:17.109Z,1.65
2022-08-02T05:22:43.968Z,1.80
2022-08-02T05:25:11.265Z,1.70
2022-08-02T05:27:37.955Z,1.48
2022-08-02T05:30:05.454Z,1.75
2022-08-02T05:32:32.220Z,2.22
2022-08-02T05:35:00.785Z,2.00
2022-08-02T05:37:27.677Z,2.00
2022-08-02T05:39:59.014Z,2.58
2022-08-02T05:42:27.661Z,3.22
2022-08-02T05:44:55.265Z,3.50
2022-08-02T05:47:24.103Z,3.03
2022-08-02T05:49:50.622Z,3.55
2022-08-02T05:52:21.238Z,3.13
2022-08-02T05:55:18.242Z,3.38
2022-08-02T05:57:53.405Z,3.38
2022-08-02T06:00:21.192Z,3.53
2022-08-02T06:03:09.546Z,4.00
2022-08-02T06:05:40.930Z,3.65
2022-08-02T06:08:10.197Z,3.30
2022-08-02T06:10:38.658Z,3.72
2022-08-02T06:13:14.847Z,4.03
2022-08-02T06:15:53.283Z,3.95
2022-08-02T06:18:28.533Z,4.03
2022-08-02T06:22:33.027Z,4.63
2022-08-02T06:23:56.639Z,4.15
2022-08-02T06:26:28.335Z,5.65
2022-08-02T06:28:57.064Z,6.88
2022-08-02T06:31:23.566Z,8.35
2022-08-02T06:33:50.141Z,10.02
2022-08-02T06:36:18.429Z,8.75
2022-08-02T06:39:04.433Z,9.20
2022-08-02T06:41:38.125Z,10.35
2022-08-02T06:44:33.860Z,8.77
2022-08-02T06:47:10.098Z,9.07
2022-08-02T06:49:51.681Z,9.55
2022-08-02T06:52:30.297Z,9.00
2022-08-02T06:55:02.467Z,9.15
2022-08-02T06:57:30.086Z,9.48
2022-08-02T06:59:56.952Z,9.43
2022-08-02T07:02:23.921Z,9.55
2022-08-02T07:04:50.969Z,10.05
2022-08-02T07:07:17.687Z,8.90
2022-08-02T07:10:00.324Z,8.48
2022-08-02T07:12:31.838Z,8.90
2022-08-02T07:15:00.019Z,9.05
2022-08-02T07:17:27.198Z,9.32
2022-08-02T07:19:54.020Z,8.88
2022-08-02T07:22:23.317Z,8.80
2022-08-02T07:24:51.011Z,7.30
2022-08-02T07:27:17.582Z,7.97
2022-08-02T07:29:44.870Z,6.88
2022-08-02T07:32:12.298Z,6.00
2022-08-02T07:34:38.965Z,5.95
2022-08-02T07:37:10.516Z,6.47
2022-08-02T07:39:52.450Z,6.57
2022-08-02T07:42:19.060Z,5.88
2022-08-02T07:44:49.111Z,5.40
2022-08-02T07:49:42.477Z,5.80
2022-08-02T07:52:09.877Z,6.82
2022-08-02T07:54:36.686Z,5.90
2022-08-02T07:57:03.851Z,5.47
2022-08-02T07:59:30.387Z,5.68
2022-08-02T08:01:57.088Z,5.22
2022-08-02T08:04:23.802Z,5.38
2022-08-02T08:06:52.313Z,5.10
2022-08-02T08:09:19.454Z,5.13
2022-08-02T08:11:46.010Z,5.25
2022-08-02T08:14:16.660Z,4.30
2022-08-02T08:16:43.743Z,4.78
2022-08-02T08:19:10.382Z,4.22
2022-08-02T08:21:36.922Z,4.00
2022-08-02T08:24:04.725Z,4.85
2022-08-02T08:26:31.337Z,4.90
2022-08-02T08:28:57.897Z,4.53
2022-08-02T08:31:24.451Z,4.35
2022-08-02T08:33:51.039Z,4.07
2022-08-02T08:36:17.654Z,3.90
2022-08-02T08:38:44.158Z,6.35
2022-08-02T08:41:10.701Z,5.63
2022-08-02T08:43:37.381Z,5.22
2022-08-02T08:46:05.469Z,4.57
2022-08-02T08:48:36.777Z,3.53
2022-08-02T08:51:11.473Z,3.95
2022-08-02T08:53:44.752Z,3.90
2022-08-02T08:56:15.903Z,3.20
2022-08-02T08:58:44.982Z,4.68
2022-08-02T09:01:13.055Z,4.30
2022-08-02T09:03:39.697Z,3.13
2022-08-02T09:06:06.369Z,3.10
2022-08-02T09:08:32.962Z,2.17
2022-08-02T09:10:59.656Z,2.42
2022-08-02T09:13:45.499Z,2.33
2022-08-02T09:16:14.537Z,2.65
2022-08-02T09:18:44.657Z,2.47
2022-08-02T09:21:12.371Z,2.95
2022-08-02T09:23:47.049Z,2.90
2022-08-02T09:26:21.451Z,3.03
2022-08-02T09:28:50.803Z,2.80
2022-08-02T09:31:20.451Z,2.90
2022-08-02T09:34:07.196Z,2.55
2022-08-02T09:36:42.431Z,2.58
2022-08-02T09:39:11.855Z,2.50
2022-08-02T09:41:43.654Z,2.20
2022-08-02T09:44:16.085Z,1.92
2022-08-02T09:46:45.453Z,2.05
2022-08-02T09:49:18.000Z,1.95
2022-08-02T09:51:47.831Z,2.35
2022-08-02T09:54:20.004Z,2.13
2022-08-02T09:56:56.688Z,2.25
2022-08-02T09:59:25.067Z,2.13
2022-08-02T10:02:16.852Z,3.42
2022-08-02T10:04:52.463Z,3.38
2022-08-02T10:07:21.761Z,4.13
2022-08-02T10:09:49.717Z,3.47
2022-08-02T10:12:16.552Z,3.63
2022-08-02T10:14:43.935Z,4.10
2022-08-02T10:17:10.849Z,3.00
2022-08-02T10:20:00.693Z,3.17
2022-08-02T10:22:25.235Z,3.00
2022-08-02T10:24:52.703Z,3.00
2022-08-02T10:27:21.101Z,2.53
2022-08-02T10:29:54.196Z,2.28
2022-08-02T10:32:43.007Z,2.30
2022-08-02T10:35:19.684Z,2.50
2022-08-02T10:37:56.507Z,2.70
2022-08-02T10:40:23.663Z,2.38
2022-08-02T10:43:00.799Z,1.92
2022-08-02T10:45:28.901Z,2.15
2022-08-02T10:48:10.100Z,2.40
2022-08-02T10:50:45.643Z,2.20
2022-08-02T10:53:25.080Z,1.95
2022-08-02T10:55:53.104Z,2.03
2022-08-02T10:58:26.211Z,2.17
2022-08-02T11:00:53.797Z,1.92
2022-08-02T11:03:29.502Z,1.70
2022-08-02T11:06:25.146Z,1.60
2022-08-02T11:09:34.381Z,1.80
2022-08-02T11:12:05.334Z,1.52
2022-08-02T11:14:34.151Z,1.83
2022-08-02T11:17:02.727Z,1.70
2022-08-02T11:19:29.529Z,1.77
2022-08-02T11:22:07.911Z,1.63
2022-08-02T11:24:37.740Z,1.90
2022-08-02T11:27:09.515Z,1.77
2022-08-02T11:29:42.187Z,1.85
2022-08-02T11:32:22.343Z,1.70
2022-08-02T11:34:57.613Z,1.60
2022-08-02T11:37:41.092Z,1.67
2022-08-02T11:40:19.516Z,1.65
2022-08-02T11:42:51.220Z,1.60
2022-08-02T11:45:20.763Z,1.60
2022-08-02T11:47:51.126Z,1.60
2022-08-02T11:50:20.652Z,1.40
2022-08-02T11:52:56.792Z,1.65
2022-08-02T11:55:31.538Z,1.73
2022-08-02T11:58:04.232Z,1.45
2022-08-02T12:00:32.299Z,1.63
2022-08-02T12:02:59.172Z,1.73
2022-08-02T12:05:51.318Z,1.30
2022-08-02T12:08:13.521Z,1.50
2022-08-02T12:10:48.328Z,1.40
2022-08-02T12:13:15.636Z,1.40
2022-08-02T12:15:45.330Z,1.40
2022-08-02T12:18:35.527Z,1.38
2022-08-02T12:23:29.039Z,1.33
2022-08-02T12:26:09.591Z,1.52
2022-08-02T12:28:43.205Z,1.42
2022-08-02T12:31:13.394Z,1.30
2022-08-02T12:36:17.529Z,1.40
2022-08-02T12:38:55.024Z,1.25
2022-08-02T12:41:31.206Z,1.20
2022-08-02T12:43:59.464Z,1.25
2022-08-02T12:46:26.000Z,1.33
2022-08-02T12:49:16.917Z,1.20
2022-08-02T12:51:59.024Z,1.33
2022-08-02T12:54:40.130Z,1.20
2022-08-02T12:57:11.820Z,1.40
2022-08-02T12:59:42.412Z,1.08
2022-08-02T13:02:12.593Z,1.02
2022-08-02T13:04:41.698Z,1.30
2022-08-02T13:07:17.121Z,1.20
2022-08-02T13:09:45.575Z,1.40
2022-08-02T13:12:12.444Z,1.50
2022-08-02T13:14:42.399Z,1.85
2022-08-02T13:17:10.442Z,1.50
2022-08-02T13:19:38.413Z,1.67
2022-08-02T13:22:05.585Z,1.48
2022-08-02T13:24:40.594Z,1.50
2022-08-02T13:27:21.506Z,1.60
2022-08-02T13:29:52.080Z,1.60
2022-08-02T13:32:18.902Z,1.95
2022-08-02T13:34:45.928Z,1.20
2022-08-02T13:37:12.622Z,1.42
2022-08-02T13:39:39.244Z,1.50
2022-08-02T13:42:06.073Z,1.48
2022-08-02T13:44:34.050Z,1.70
2022-08-02T13:47:02.401Z,1.50
2022-08-02T13:49:50.841Z,1.60
2022-08-02T13:52:18.695Z,1.70
2022-08-02T13:54:45.197Z,2.00
2022-08-02T13:57:11.911Z,1.55
2022-08-02T13:59:56.676Z,1.80
2022-08-02T14:02:26.628Z,1.50
2022-08-02T14:04:53.134Z,1.60
2022-08-02T14:07:19.971Z,1.65
2022-08-02T14:09:46.822Z,1.60
2022-08-02T14:12:13.864Z,1.90
2022-08-02T14:14:40.544Z,1.65
2022-08-02T14:17:07.076Z,1.42
2022-08-02T14:19:33.603Z,1.45
2022-08-02T14:22:11.611Z,1.70
2022-08-02T14:24:40.141Z,1.83
2022-08-02T14:27:06.923Z,1.70
2022-08-02T14:29:33.607Z,1.65
2022-08-02T14:32:00.444Z,1.67
2022-08-02T14:34:27.833Z,1.50
2022-08-02T14:36:56.066Z,1.50
2022-08-02T14:39:22.584Z,1.85
2022-08-02T14:41:59.622Z,1.60
2022-08-02T14:44:28.217Z,1.60
2022-08-02T14:46:55.440Z,1.38
2022-08-02T14:49:25.499Z,1.83
2022-08-02T14:51:57.220Z,1.52
2022-08-02T14:54:31.013Z,1.80
2022-08-02T14:57:03.432Z,1.70
2022-08-02T14:59:30.635Z,1.63
2022-08-02T15:01:58.129Z,1.55
2022-08-02T15:04:25.227Z,1.73
2022-08-02T15:06:52.963Z,1.50
2022-08-02T15:09:20.089Z,1.52
2022-08-02T15:11:47.509Z,1.58
2022-08-02T15:14:17.106Z,1.70
2022-08-02T15:16:58.533Z,1.35
2022-08-02T15:19:57.094Z,1.30
2022-08-02T15:22:16.092Z,1.40
2022-08-02T15:24:44.643Z,1.10
2022-08-02T15:27:13.699Z,1.50
2022-08-02T15:29:40.729Z,1.52
2022-08-02T15:32:07.432Z,1.33
2022-08-02T15:34:34.040Z,1.33
2022-08-02T15:37:00.594Z,1.60
2022-08-02T15:39:27.284Z,1.42
2022-08-02T15:41:53.886Z,1.80
2022-08-02T15:44:20.460Z,1.60
2022-08-02T15:46:47.077Z,1.50
2022-08-02T15:49:13.680Z,1.20
2022-08-02T15:51:40.352Z,1.35
2022-08-02T15:54:06.866Z,1.30
2022-08-02T15:56:33.450Z,1.27
2022-08-02T15:59:00.008Z,1.33
2022-08-02T16:01:37.451Z,1.50
2022-08-02T16:04:06.416Z,1.20
2022-08-02T16:06:35.294Z,1.23
2022-08-02T16:09:02.287Z,1.55
2022-08-02T16:11:29.084Z,1.60
2022-08-02T16:13:56.749Z,1.40
2022-08-02T16:16:30.350Z,1.60
2022-08-02T16:18:57.257Z,1.45
2022-08-02T16:21:24.766Z,1.30
2022-08-02T16:24:01.773Z,1.33
2022-08-02T16:26:30.928Z,1.50
2022-08-02T16:28:59.082Z,1.40
2022-08-02T16:31:25.686Z,1.27
2022-08-02T16:33:56.511Z,1.70
2022-08-02T16:36:27.014Z,1.33
2022-08-02T16:41:21.427Z,1.60
2022-08-02T16:43:48.399Z,1.25
2022-08-02T16:46:15.224Z,1.30
2022-08-02T16:48:42.188Z,1.50
2022-08-02T16:51:18.733Z,1.23
2022-08-02T16:54:00.317Z,1.50
2022-08-02T16:56:30.406Z,1.40
2022-08-02T16:58:59.376Z,1.52
2022-08-02T17:01:27.432Z,1.13
2022-08-02T17:03:55.911Z,1.23
2022-08-02T17:06:26.183Z,1.37
2022-08-02T17:08:54.509Z,1.30
2022-08-02T17:11:21.708Z,1.40
2022-08-02T17:13:50.987Z,1.48
2022-08-02T17:16:20.249Z,1.27
2022-08-02T17:18:54.109Z,1.52
2022-08-02T17:21:21.010Z,1.45
2022-08-02T17:24:05.747Z,1.73
2022-08-02T17:26:35.344Z,1.60
2022-08-02T17:32:05.874Z,1.20
2022-08-02T17:34:36.742Z,1.13
2022-08-02T17:37:06.067Z,1.30
2022-08-02T17:39:34.452Z,1.10
2022-08-02T17:42:10.962Z,1.23
2022-08-02T17:44:42.228Z,1.02
2022-08-02T17:47:15.542Z,1.25
2022-08-02T17:49:48.645Z,2.47
2022-08-02T17:52:50.230Z,1.20
2022-08-02T17:55:03.485Z,1.02
2022-08-02T17:57:56.101Z,0.90
2022-08-02T18:00:17.768Z,1.05
2022-08-02T18:02:52.989Z,0.98
2022-08-02T18:05:23.629Z,0.90
2022-08-02T18:08:06.207Z,0.95
2022-08-02T18:10:33.909Z,1.02
2022-08-02T18:13:00.400Z,1.08
2022-08-02T18:15:27.371Z,1.10
2022-08-02T18:20:41.975Z,1.33
2022-08-02T18:23:10.910Z,0.98
2022-08-02T18:25:45.863Z,1.05
2022-08-02T18:28:15.400Z,0.93
2022-08-02T18:30:50.329Z,1.10
2022-08-02T18:33:59.168Z,0.95
2022-08-02T18:36:05.061Z,1.10
2022-08-02T18:38:31.740Z,1.10
2022-08-02T18:41:02.251Z,1.10
2022-08-02T18:43:29.981Z,1.17
2022-08-02T18:46:07.304Z,0.88
2022-08-02T18:48:47.776Z,0.90
2022-08-02T18:51:18.918Z,0.80
2022-08-02T18:53:46.659Z,1.05
2022-08-02T18:56:19.940Z,0.88
2022-08-02T18:58:55.570Z,0.80
2022-08-02T19:01:33.800Z,0.85
2022-08-02T19:04:02.709Z,0.98
2022-08-02T19:06:29.888Z,1.20
2022-08-02T19:09:05.416Z,0.80
2022-08-02T19:11:37.069Z,0.88
2022-08-02T19:14:03.866Z,0.93
2022-08-02T19:16:37.753Z,0.95
2022-08-02T19:19:05.936Z,0.98
2022-08-02T19:22:18.528Z,0.90
2022-08-02T19:24:19.305Z,0.98
2022-08-02T19:26:51.859Z,0.70
2022-08-02T19:29:42.449Z,1.00
2022-08-02T19:32:40.471Z,0.85
2022-08-02T19:34:53.802Z,1.00
2022-08-02T19:37:20.700Z,1.00
2022-08-02T19:39:47.695Z,0.90
2022-08-02T19:42:14.734Z,1.00
2022-08-02T19:47:28.310Z,1.10
2022-08-02T19:50:05.432Z,1.13
2022-08-02T19:52:36.026Z,1.13
2022-08-02T19:56:00.545Z,0.85
2022-08-02T19:57:49.638Z,0.98
2022-08-02T20:00:21.558Z,0.90
2022-08-02T20:02:48.618Z,1.00
2022-08-02T20:05:16.303Z,1.40
2022-08-02T20:07:54.784Z,1.20
2022-08-02T20:10:24.848Z,1.40
2022-08-02T20:12:53.556Z,1.02
2022-08-02T20:15:21.021Z,1.02
2022-08-02T20:17:49.144Z,1.08
2022-08-02T20:20:17.165Z,1.52
2022-08-02T20:23:32.818Z,1.13
2022-08-02T20:25:51.020Z,1.40
2022-08-02T20:28:21.857Z,1.02
2022-08-02T20:30:48.717Z,1.20
2022-08-02T20:33:21.244Z,1.23
2022-08-02T20:35:51.555Z,1.08
2022-08-02T20:38:20.067Z,1.00
2022-08-02T20:40:52.056Z,1.15
2022-08-02T20:43:18.577Z,1.00
2022-08-02T20:45:45.919Z,1.40
2022-08-02T20:48:12.664Z,1.13
2022-08-02T20:50:49.207Z,1.50
2022-08-02T20:53:24.740Z,1.83
2022-08-02T20:55:55.124Z,1.20
2022-08-02T20:58:27.197Z,1.02
2022-08-02T21:00:58.708Z,1.30
2022-08-02T21:03:38.756Z,1.30
2022-08-02T21:06:08.844Z,1.60
2022-08-02T21:08:35.719Z,1.55
2022-08-02T21:11:08.963Z,1.20
2022-08-02T21:13:46.625Z,1.70
2022-08-02T21:16:18.444Z,1.50
2022-08-02T21:18:51.350Z,1.50
2022-08-02T21:21:18.356Z,1.40
2022-08-02T21:23:54.525Z,1.25
2022-08-02T21:26:28.146Z,1.52
2022-08-02T21:28:56.915Z,1.45
2022-08-02T21:31:29.716Z,1.85
2022-08-02T21:33:59.490Z,2.15
2022-08-02T21:36:33.043Z,1.42
2022-08-02T21:39:09.334Z,1.80
2022-08-02T21:41:46.301Z,1.45
2022-08-02T21:44:19.239Z,1.77
2022-08-02T21:50:08.708Z,1.70
2022-08-02T21:52:20.228Z,1.70
2022-08-02T21:54:52.752Z,1.90
2022-08-02T21:57:19.261Z,2.00
2022-08-02T21:59:47.176Z,1.48
2022-08-02T22:02:14.954Z,1.88
2022-08-02T22:04:48.045Z,2.08
2022-08-02T22:10:05.780Z,1.90
2022-08-02T22:12:32.314Z,1.63
2022-08-02T22:15:00.658Z,1.88
2022-08-02T22:20:19.730Z,2.17
2022-08-02T22:22:48.236Z,1.90
2022-08-02T22:25:26.531Z,2.10
2022-08-02T22:28:38.367Z,1.77
2022-08-02T22:30:54.404Z,2.08
2022-08-02T22:33:42.148Z,1.98
2022-08-02T22:36:15.233Z,2.00
2022-08-02T22:38:44.560Z,1.90
2022-08-02T22:41:15.114Z,2.00
2022-08-02T22:43:43.108Z,1.67
2022-08-02T22:46:10.319Z,2.10
2022-08-02T22:48:42.299Z,2.00
2022-08-02T22:51:10.525Z,2.28
2022-08-02T22:53:39.191Z,2.03
2022-08-02T22:56:05.735Z,2.00
2022-08-02T22:58:32.914Z,2.13
2022-08-02T22:58:49.728Z,1.20
2022-08-02T22:59:00.513Z,0.82
2022-08-02T22:59:03.437Z,1.70
2022-08-02T22:59:04.101Z,1.60
2022-08-02T22:59:04.572Z,1.55
2022-08-02T22:59:06.196Z,1.00
2022-08-02T23:01:00.104Z,2.15
2022-08-02T23:03:27.139Z,2.13
2022-08-02T23:05:53.744Z,2.08
2022-08-02T23:08:20.389Z,1.90
2022-08-02T23:10:46.967Z,1.50
2022-08-02T23:13:13.779Z,1.83
2022-08-02T23:16:01.875Z,2.10
2022-08-02T23:18:47.564Z,2.33
2022-08-02T23:21:14.562Z,2.20
2022-08-02T23:24:01.627Z,2.70
2022-08-02T23:26:29.149Z,1.77
2022-08-02T23:28:55.983Z,2.38
2022-08-02T23:31:37.545Z,2.00
2022-08-02T23:34:05.764Z,2.25
2022-08-02T23:36:32.832Z,2.10
2022-08-02T23:38:59.849Z,1.98
2022-08-02T23:41:26.956Z,1.83
2022-08-02T23:44:12.627Z,2.20
2022-08-02T23:46:44.514Z,2.10
2022-08-02T23:49:11.935Z,2.15
2022-08-02T23:51:38.649Z,1.70
2022-08-02T23:54:05.726Z,1.90
2022-08-02T23:56:32.306Z,1.70
2022-08-02T23:58:58.867Z,2.13
