createdAt,value
2023-02-06T00:01:30.402Z,44.36
2023-02-06T00:03:58.126Z,44.74
2023-02-06T00:06:25.681Z,44.63
2023-02-06T00:08:53.452Z,44.75
2023-02-06T00:11:22.149Z,44.92
2023-02-06T00:13:50.488Z,44.93
2023-02-06T00:16:22.818Z,45.33
2023-02-06T00:18:51.389Z,44.72
2023-02-06T00:21:22.130Z,45.25
2023-02-06T00:23:50.184Z,44.96
2023-02-06T00:26:18.597Z,45.12
2023-02-06T00:28:47.436Z,45.02
2023-02-06T00:31:15.883Z,45.12
2023-02-06T00:33:43.832Z,45.31
2023-02-06T00:36:11.345Z,45.31
2023-02-06T00:38:38.981Z,45.51
2023-02-06T00:41:08.242Z,44.92
2023-02-06T00:43:35.931Z,44.69
2023-02-06T00:46:03.912Z,44.87
2023-02-06T00:48:31.675Z,44.66
2023-02-06T00:50:59.238Z,45.03
2023-02-06T00:53:26.912Z,45.18
2023-02-06T00:55:54.436Z,45.74
2023-02-06T00:58:22.846Z,45.14
2023-02-06T01:00:50.514Z,45.17
2023-02-06T01:03:18.133Z,45.24
2023-02-06T01:05:45.833Z,45.30
2023-02-06T01:08:13.423Z,45.94
2023-02-06T01:10:42.862Z,45.63
2023-02-06T01:13:11.461Z,45.42
2023-02-06T01:15:41.768Z,45.42
2023-02-06T01:18:09.366Z,45.26
2023-02-06T01:20:37.229Z,45.07
2023-02-06T01:23:04.839Z,45.20
2023-02-06T01:25:32.483Z,45.14
2023-02-06T01:28:00.152Z,45.19
2023-02-06T01:30:28.004Z,45.29
2023-02-06T01:32:57.228Z,45.48
2023-02-06T01:35:24.938Z,45.00
2023-02-06T01:37:52.434Z,45.03
2023-02-06T01:40:20.033Z,45.33
2023-02-06T01:42:49.993Z,45.31
2023-02-06T01:45:26.843Z,45.72
2023-02-06T01:48:06.380Z,45.63
2023-02-06T01:50:36.440Z,45.33
2023-02-06T01:53:06.832Z,45.82
2023-02-06T01:55:38.737Z,45.53
2023-02-06T01:58:08.082Z,44.59
2023-02-06T02:00:36.114Z,44.61
2023-02-06T02:03:04.959Z,44.63
2023-02-06T02:05:33.797Z,44.61
2023-02-06T02:08:08.729Z,45.11
2023-02-06T02:10:36.658Z,44.43
2023-02-06T02:13:04.195Z,45.36
2023-02-06T02:15:48.562Z,45.54
2023-02-06T02:18:30.632Z,45.14
2023-02-06T02:21:00.926Z,44.90
2023-02-06T02:23:46.083Z,45.11
2023-02-06T02:26:37.966Z,45.11
2023-02-06T02:29:17.411Z,44.95
2023-02-06T02:32:00.224Z,45.13
2023-02-06T02:34:55.632Z,45.63
2023-02-06T02:37:35.193Z,44.97
2023-02-06T02:40:21.925Z,44.53
2023-02-06T02:43:19.689Z,44.60
2023-02-06T02:46:21.095Z,44.81
2023-02-06T02:48:55.122Z,44.08
2023-02-06T02:51:23.466Z,44.04
2023-02-06T02:53:51.137Z,44.09
2023-02-06T02:56:22.215Z,44.25
2023-02-06T02:59:04.184Z,44.97
2023-02-06T03:01:37.435Z,44.56
2023-02-06T03:04:16.655Z,44.63
2023-02-06T03:06:59.949Z,44.43
2023-02-06T03:09:31.223Z,44.08
2023-02-06T03:12:20.429Z,45.08
2023-02-06T03:14:58.521Z,45.00
2023-02-06T03:17:38.390Z,45.16
2023-02-06T03:20:09.210Z,44.50
2023-02-06T03:22:37.663Z,45.05
2023-02-06T03:25:12.647Z,44.80
2023-02-06T03:27:43.738Z,45.08
2023-02-06T03:30:14.553Z,44.79
2023-02-06T03:32:46.597Z,44.80
2023-02-06T03:35:26.271Z,45.05
2023-02-06T03:37:54.360Z,44.23
2023-02-06T03:40:22.246Z,44.36
2023-02-06T03:42:53.920Z,44.76
2023-02-06T03:45:36.176Z,44.87
2023-02-06T03:48:09.555Z,44.30
2023-02-06T03:50:40.537Z,43.84
2023-02-06T03:53:10.059Z,44.34
2023-02-06T03:55:40.116Z,43.92
2023-02-06T03:58:12.441Z,44.29
2023-02-06T04:00:43.399Z,43.84
2023-02-06T04:03:13.319Z,43.91
2023-02-06T04:05:41.419Z,43.77
2023-02-06T04:08:09.365Z,43.38
2023-02-06T04:10:36.881Z,43.62
2023-02-06T04:13:04.426Z,43.59
2023-02-06T04:15:32.040Z,43.82
2023-02-06T04:18:01.531Z,44.10
2023-02-06T04:20:30.242Z,43.93
2023-02-06T04:22:59.181Z,43.55
2023-02-06T04:25:26.872Z,43.48
2023-02-06T04:27:54.590Z,42.75
2023-02-06T04:30:22.283Z,43.31
2023-02-06T04:32:49.817Z,42.62
2023-02-06T04:35:17.416Z,42.92
2023-02-06T04:37:44.881Z,41.94
2023-02-06T04:40:12.944Z,42.20
2023-02-06T04:42:40.438Z,42.29
2023-02-06T04:45:08.471Z,41.89
2023-02-06T04:47:36.074Z,42.57
2023-02-06T04:50:04.698Z,42.29
2023-02-06T04:52:32.629Z,42.26
2023-02-06T04:55:00.164Z,42.44
2023-02-06T04:57:27.780Z,42.54
2023-02-06T04:59:55.306Z,42.36
2023-02-06T05:02:22.902Z,42.49
2023-02-06T05:04:50.493Z,42.58
2023-02-06T05:07:18.259Z,42.44
2023-02-06T05:09:46.740Z,42.48
2023-02-06T05:12:14.416Z,42.25
2023-02-06T05:14:42.039Z,42.62
2023-02-06T05:17:09.527Z,42.42
2023-02-06T05:19:37.052Z,44.52
2023-02-06T05:22:04.793Z,43.66
2023-02-06T05:24:32.429Z,43.12
2023-02-06T05:27:00.007Z,42.51
2023-02-06T05:29:27.781Z,42.27
2023-02-06T05:31:55.340Z,41.56
2023-02-06T05:34:22.890Z,41.98
2023-02-06T05:36:50.405Z,41.35
2023-02-06T05:39:17.930Z,42.45
2023-02-06T05:41:45.546Z,41.54
2023-02-06T05:44:13.056Z,41.87
2023-02-06T05:46:40.709Z,41.54
2023-02-06T05:49:08.342Z,40.53
2023-02-06T05:51:36.254Z,40.60
2023-02-06T05:54:03.954Z,41.06
2023-02-06T05:56:31.523Z,40.50
2023-02-06T05:58:59.348Z,40.23
2023-02-06T06:01:28.843Z,40.40
2023-02-06T06:03:56.807Z,40.42
2023-02-06T06:06:24.372Z,40.20
2023-02-06T06:08:52.070Z,40.16
2023-02-06T06:11:19.942Z,40.10
2023-02-06T06:13:47.446Z,40.09
2023-02-06T06:16:15.157Z,39.82
2023-02-06T06:18:42.811Z,39.22
2023-02-06T06:21:10.463Z,39.10
2023-02-06T06:23:41.109Z,39.14
2023-02-06T06:26:08.780Z,38.99
2023-02-06T06:28:38.847Z,37.86
2023-02-06T06:31:13.083Z,37.90
2023-02-06T06:33:41.575Z,37.97
2023-02-06T06:36:12.896Z,37.53
2023-02-06T06:38:41.903Z,37.74
2023-02-06T06:41:09.595Z,37.56
2023-02-06T06:43:37.560Z,37.88
2023-02-06T06:46:05.552Z,37.77
2023-02-06T06:48:33.263Z,37.17
2023-02-06T06:51:00.756Z,37.10
2023-02-06T06:53:28.850Z,36.64
2023-02-06T06:55:56.451Z,36.27
2023-02-06T06:58:24.081Z,35.29
2023-02-06T07:00:53.913Z,34.91
2023-02-06T07:03:21.612Z,34.83
2023-02-06T07:05:49.972Z,34.41
2023-02-06T07:08:18.312Z,33.64
2023-02-06T07:10:45.960Z,33.29
2023-02-06T07:13:13.527Z,31.73
2023-02-06T07:15:47.171Z,31.10
2023-02-06T07:18:14.713Z,30.53
2023-02-06T07:20:42.354Z,30.14
2023-02-06T07:23:09.890Z,31.12
2023-02-06T07:25:37.634Z,31.29
2023-02-06T07:28:09.307Z,31.83
2023-02-06T07:30:36.875Z,31.47
2023-02-06T07:33:11.260Z,31.20
2023-02-06T07:35:43.304Z,31.16
2023-02-06T07:39:01.211Z,31.62
2023-02-06T07:41:54.053Z,30.62
2023-02-06T07:45:09.422Z,30.31
2023-02-06T07:47:34.880Z,29.84
2023-02-06T07:50:04.567Z,29.77
2023-02-06T07:52:53.081Z,28.90
2023-02-06T07:55:20.559Z,28.70
2023-02-06T08:02:05.549Z,28.35
2023-02-06T08:05:54.533Z,28.24
2023-02-06T08:08:18.377Z,27.84
2023-02-06T08:10:49.918Z,27.59
2023-02-06T08:13:17.837Z,27.48
2023-02-06T08:15:46.650Z,27.13
2023-02-06T08:18:17.723Z,27.31
2023-02-06T08:20:47.534Z,27.24
2023-02-06T08:23:20.949Z,27.20
2023-02-06T08:28:31.869Z,27.98
2023-02-06T08:30:59.521Z,27.94
2023-02-06T08:33:27.162Z,27.96
2023-02-06T08:35:54.819Z,28.34
2023-02-06T08:38:22.449Z,28.28
2023-02-06T08:40:50.024Z,28.61
2023-02-06T08:43:17.611Z,28.77
2023-02-06T08:45:49.911Z,29.01
2023-02-06T08:48:17.833Z,29.13
2023-02-06T08:50:47.996Z,29.63
2023-02-06T08:53:15.593Z,29.54
2023-02-06T08:55:43.254Z,29.75
2023-02-06T08:58:10.938Z,29.95
2023-02-06T09:00:38.865Z,30.07
2023-02-06T09:03:06.410Z,30.13
2023-02-06T09:05:34.725Z,30.58
2023-02-06T09:08:02.489Z,30.55
2023-02-06T09:10:30.017Z,30.66
2023-02-06T09:12:58.028Z,30.67
2023-02-06T09:15:25.809Z,30.81
2023-02-06T09:17:53.426Z,30.95
2023-02-06T09:20:21.462Z,31.32
2023-02-06T09:22:49.184Z,31.19
2023-02-06T09:25:16.767Z,31.21
2023-02-06T09:27:47.014Z,31.52
2023-02-06T09:30:15.519Z,31.58
2023-02-06T09:32:43.670Z,31.43
2023-02-06T09:35:11.208Z,31.80
2023-02-06T09:37:38.936Z,31.87
2023-02-06T09:40:07.127Z,31.86
2023-02-06T09:42:38.282Z,31.88
2023-02-06T09:45:20.123Z,32.11
2023-02-06T09:47:55.609Z,31.91
2023-02-06T09:50:44.985Z,32.57
2023-02-06T09:53:31.501Z,32.21
2023-02-06T09:56:13.144Z,32.54
2023-02-06T09:58:59.083Z,32.57
2023-02-06T10:01:32.323Z,32.65
2023-02-06T10:04:34.804Z,32.61
2023-02-06T10:07:31.553Z,32.55
2023-02-06T10:10:11.634Z,32.98
2023-02-06T10:12:56.208Z,33.47
2023-02-06T10:15:36.489Z,32.97
2023-02-06T10:18:15.368Z,33.59
2023-02-06T10:20:54.154Z,33.60
2023-02-06T10:23:26.511Z,33.96
2023-02-06T10:26:18.674Z,34.17
2023-02-06T10:28:56.409Z,34.50
2023-02-06T10:31:26.851Z,34.26
2023-02-06T10:34:06.683Z,34.20
2023-02-06T10:37:11.732Z,34.52
2023-02-06T10:40:08.352Z,34.51
2023-02-06T10:42:57.638Z,34.88
2023-02-06T10:46:03.656Z,34.73
2023-02-06T10:48:39.749Z,34.82
2023-02-06T10:51:20.290Z,34.85
2023-02-06T10:53:52.316Z,34.82
2023-02-06T10:56:26.952Z,35.04
2023-02-06T10:59:40.251Z,35.19
2023-02-06T11:02:12.163Z,35.12
2023-02-06T11:04:42.922Z,34.91
2023-02-06T11:07:28.908Z,35.27
2023-02-06T11:09:57.009Z,35.42
2023-02-06T11:12:27.296Z,35.60
2023-02-06T11:14:57.907Z,35.75
2023-02-06T11:17:28.689Z,35.54
2023-02-06T11:20:03.438Z,35.95
2023-02-06T11:22:38.879Z,35.99
2023-02-06T11:25:36.903Z,36.47
2023-02-06T11:28:14.217Z,37.05
2023-02-06T11:30:53.754Z,36.45
2023-02-06T11:33:49.355Z,37.01
2023-02-06T11:36:38.889Z,37.60
2023-02-06T11:39:21.567Z,37.21
2023-02-06T11:46:17.632Z,39.01
2023-02-06T11:48:57.297Z,39.04
2023-02-06T11:51:26.640Z,39.16
2023-02-06T11:54:00.361Z,39.49
2023-02-06T11:56:29.438Z,39.70
2023-02-06T11:59:15.625Z,40.79
2023-02-06T12:01:49.331Z,40.53
2023-02-06T12:04:39.475Z,40.64
2023-02-06T12:07:25.462Z,40.50
2023-02-06T12:09:52.964Z,39.94
2023-02-06T12:12:31.410Z,41.53
2023-02-06T12:15:29.524Z,41.38
2023-02-06T12:18:01.154Z,41.72
2023-02-06T12:20:35.362Z,41.83
2023-02-06T12:23:25.104Z,42.46
2023-02-06T12:25:58.224Z,41.65
2023-02-06T12:28:36.620Z,41.26
2023-02-06T12:31:23.652Z,41.94
2023-02-06T12:33:55.349Z,41.42
2023-02-06T12:36:28.237Z,41.67
2023-02-06T12:39:04.783Z,42.24
2023-02-06T12:41:56.934Z,42.25
2023-02-06T12:44:53.558Z,41.83
2023-02-06T12:47:39.288Z,41.77
2023-02-06T12:50:19.615Z,42.73
2023-02-06T12:53:10.829Z,42.02
2023-02-06T12:56:20.791Z,42.99
2023-02-06T12:59:06.888Z,42.01
2023-02-06T13:02:26.282Z,42.86
2023-02-06T13:04:55.217Z,41.86
2023-02-06T13:07:25.982Z,42.16
2023-02-06T13:10:01.535Z,42.93
2023-02-06T13:12:32.696Z,42.51
2023-02-06T13:15:21.444Z,42.80
2023-02-06T13:17:50.955Z,42.67
2023-02-06T13:20:21.386Z,42.94
2023-02-06T13:22:52.097Z,43.29
2023-02-06T13:25:25.617Z,43.47
2023-02-06T13:27:55.045Z,43.24
2023-02-06T13:30:34.465Z,43.55
2023-02-06T13:33:17.196Z,44.13
2023-02-06T13:36:10.049Z,43.85
2023-02-06T13:38:40.947Z,43.30
2023-02-06T13:41:18.720Z,44.36
2023-02-06T13:44:02.084Z,43.84
2023-02-06T13:46:48.057Z,44.33
2023-02-06T13:49:53.431Z,44.50
2023-02-06T13:52:48.134Z,44.21
2023-02-06T13:55:32.626Z,44.02
2023-02-06T13:58:24.869Z,45.28
2023-02-06T14:00:55.229Z,44.65
2023-02-06T14:03:29.926Z,45.27
2023-02-06T14:06:19.287Z,45.99
2023-02-06T14:08:47.965Z,45.55
2023-02-06T14:11:33.900Z,46.60
2023-02-06T14:14:28.750Z,46.26
2023-02-06T14:17:22.923Z,45.84
2023-02-06T14:20:18.238Z,45.79
2023-02-06T14:23:21.298Z,46.07
2023-02-06T14:26:01.467Z,46.21
2023-02-06T14:29:04.088Z,46.69
2023-02-06T14:31:40.793Z,45.47
2023-02-06T14:34:23.488Z,45.41
2023-02-06T14:37:20.946Z,45.41
2023-02-06T14:39:54.607Z,45.82
2023-02-06T14:42:32.086Z,46.76
2023-02-06T14:45:07.957Z,46.48
2023-02-06T14:47:42.702Z,46.77
2023-02-06T14:50:21.499Z,47.34
2023-02-06T14:52:58.642Z,47.54
2023-02-06T14:55:46.875Z,49.20
2023-02-06T14:58:28.139Z,49.48
2023-02-06T15:01:11.614Z,48.75
2023-02-06T15:03:40.491Z,48.56
2023-02-06T15:06:11.581Z,50.25
2023-02-06T15:08:47.159Z,49.08
2023-02-06T15:11:26.144Z,53.94
2023-02-06T15:13:56.575Z,52.59
2023-02-06T15:16:24.509Z,53.05
2023-02-06T15:19:28.381Z,55.21
2023-02-06T15:22:05.465Z,55.34
2023-02-06T15:24:56.626Z,55.45
2023-02-06T15:27:35.032Z,53.81
2023-02-06T15:30:15.685Z,52.34
2023-02-06T15:32:50.308Z,52.32
2023-02-06T15:35:45.041Z,53.15
2023-02-06T15:38:15.853Z,53.61
2023-02-06T15:40:49.623Z,53.21
2023-02-06T15:43:26.250Z,53.54
2023-02-06T15:45:58.006Z,52.88
2023-02-06T15:48:34.179Z,53.00
2023-02-06T15:51:26.150Z,55.26
2023-02-06T15:54:18.267Z,57.06
2023-02-06T15:56:55.062Z,58.80
2023-02-06T15:59:25.778Z,59.09
2023-02-06T16:01:56.562Z,59.74
2023-02-06T16:04:32.655Z,59.68
2023-02-06T16:07:07.192Z,60.30
2023-02-06T16:09:57.242Z,61.88
2023-02-06T16:12:25.163Z,61.47
2023-02-06T16:14:57.991Z,62.10
2023-02-06T16:17:36.873Z,61.17
2023-02-06T16:20:46.827Z,58.21
2023-02-06T16:23:20.396Z,55.49
2023-02-06T16:26:00.212Z,55.91
2023-02-06T16:28:29.174Z,56.18
2023-02-06T16:31:03.463Z,58.19
2023-02-06T16:33:41.128Z,59.96
2023-02-06T16:36:14.276Z,59.06
2023-02-06T16:38:48.265Z,60.49
2023-02-06T16:41:26.172Z,61.06
2023-02-06T16:43:54.880Z,61.37
2023-02-06T16:46:22.501Z,61.95
2023-02-06T16:48:50.341Z,62.29
2023-02-06T16:51:20.743Z,62.73
2023-02-06T16:53:49.427Z,62.55
2023-02-06T16:56:18.305Z,63.56
2023-02-06T16:58:46.320Z,64.30
2023-02-06T17:01:25.889Z,65.14
2023-02-06T17:03:54.127Z,63.47
2023-02-06T17:06:32.633Z,64.18
2023-02-06T17:09:04.818Z,63.87
2023-02-06T17:11:32.878Z,64.02
2023-02-06T17:14:00.682Z,64.86
2023-02-06T17:16:31.329Z,63.52
2023-02-06T17:18:58.983Z,60.81
2023-02-06T17:21:28.644Z,61.22
2023-02-06T17:23:56.269Z,61.20
2023-02-06T17:26:24.062Z,60.25
2023-02-06T17:28:52.169Z,60.98
2023-02-06T17:31:19.878Z,59.12
2023-02-06T17:33:47.887Z,56.93
2023-02-06T17:36:29.574Z,55.53
2023-02-06T17:39:01.766Z,53.92
2023-02-06T17:41:31.056Z,55.09
2023-02-06T17:43:58.737Z,55.81
2023-02-06T17:46:26.290Z,56.86
2023-02-06T17:49:04.032Z,56.08
2023-02-06T17:51:32.409Z,55.49
2023-02-06T17:54:25.839Z,55.15
2023-02-06T17:57:06.958Z,53.79
2023-02-06T17:59:35.606Z,52.09
2023-02-06T18:02:03.346Z,51.12
2023-02-06T18:04:31.024Z,51.39
2023-02-06T18:06:58.664Z,51.58
2023-02-06T18:09:27.620Z,51.39
2023-02-06T18:11:55.285Z,51.90
2023-02-06T18:14:22.804Z,53.60
2023-02-06T18:16:50.449Z,53.63
2023-02-06T18:19:24.140Z,54.85
2023-02-06T18:21:52.220Z,54.83
2023-02-06T18:24:19.777Z,55.28
2023-02-06T18:26:47.548Z,55.07
2023-02-06T18:29:15.148Z,54.41
2023-02-06T18:31:42.733Z,55.52
2023-02-06T18:34:11.355Z,56.21
2023-02-06T18:36:39.319Z,56.74
2023-02-06T18:39:07.284Z,56.79
2023-02-06T18:41:53.180Z,56.69
2023-02-06T18:44:20.988Z,57.08
2023-02-06T18:46:48.645Z,58.03
2023-02-06T18:49:16.602Z,59.73
2023-02-06T18:51:47.162Z,60.16
2023-02-06T18:54:14.778Z,59.12
2023-02-06T18:56:42.441Z,58.32
2023-02-06T18:59:10.215Z,58.91
2023-02-06T19:01:37.696Z,60.61
2023-02-06T19:04:05.381Z,59.58
2023-02-06T19:06:35.909Z,58.81
2023-02-06T19:09:07.371Z,57.44
2023-02-06T19:11:38.654Z,56.84
2023-02-06T19:14:07.980Z,56.37
2023-02-06T19:16:38.716Z,55.39
2023-02-06T19:19:09.561Z,54.22
2023-02-06T19:21:37.522Z,53.55
2023-02-06T19:24:06.290Z,54.58
2023-02-06T19:26:34.433Z,55.06
2023-02-06T19:29:02.134Z,55.38
2023-02-06T19:31:29.704Z,56.11
2023-02-06T19:34:00.658Z,55.79
2023-02-06T19:36:30.513Z,55.03
2023-02-06T19:39:01.049Z,55.12
2023-02-06T19:41:31.580Z,53.92
2023-02-06T19:44:03.565Z,52.90
2023-02-06T19:46:31.272Z,54.34
2023-02-06T19:48:58.888Z,54.92
2023-02-06T19:51:30.644Z,55.76
2023-02-06T19:53:59.580Z,56.39
2023-02-06T19:56:34.899Z,56.43
2023-02-06T19:59:10.214Z,56.65
2023-02-06T20:01:37.781Z,55.37
2023-02-06T20:04:18.894Z,55.36
2023-02-06T20:06:47.730Z,54.86
2023-02-06T20:09:16.101Z,55.92
2023-02-06T20:11:43.671Z,54.93
2023-02-06T20:14:12.609Z,52.98
2023-02-06T20:16:41.886Z,54.94
2023-02-06T20:19:13.551Z,56.22
2023-02-06T20:21:43.676Z,56.25
2023-02-06T20:24:22.339Z,56.56
2023-02-06T20:26:55.641Z,55.49
2023-02-06T20:29:26.822Z,52.76
2023-02-06T20:31:55.243Z,52.75
2023-02-06T20:34:23.696Z,52.13
2023-02-06T20:36:52.011Z,52.36
2023-02-06T20:39:20.351Z,52.56
2023-02-06T20:41:49.841Z,52.88
2023-02-06T20:44:18.406Z,53.45
2023-02-06T20:46:47.000Z,54.63
2023-02-06T20:49:21.159Z,54.60
2023-02-06T20:51:49.769Z,53.03
2023-02-06T20:54:18.730Z,53.15
2023-02-06T20:56:46.595Z,52.09
2023-02-06T20:59:16.617Z,53.97
2023-02-06T21:01:44.779Z,56.67
2023-02-06T21:04:14.878Z,57.14
2023-02-06T21:06:43.399Z,58.11
2023-02-06T21:09:11.704Z,58.80
2023-02-06T21:11:46.111Z,59.42
2023-02-06T21:14:14.721Z,58.03
2023-02-06T21:16:44.046Z,56.69
2023-02-06T21:19:14.668Z,55.85
2023-02-06T21:21:45.887Z,56.10
2023-02-06T21:24:14.412Z,55.60
2023-02-06T21:26:42.183Z,56.62
2023-02-06T21:29:11.046Z,59.00
2023-02-06T21:31:39.142Z,60.43
2023-02-06T21:34:10.033Z,61.92
2023-02-06T21:36:39.554Z,63.21
2023-02-06T21:39:07.871Z,62.18
2023-02-06T21:41:37.107Z,61.13
2023-02-06T21:44:05.072Z,61.37
2023-02-06T21:46:33.690Z,61.22
2023-02-06T21:49:01.462Z,62.33
2023-02-06T21:51:29.220Z,63.42
2023-02-06T21:53:57.282Z,62.99
2023-02-06T21:56:29.220Z,60.46
2023-02-06T21:58:57.919Z,58.84
2023-02-06T22:01:30.870Z,58.49
2023-02-06T22:03:58.614Z,58.01
2023-02-06T22:06:27.394Z,56.80
2023-02-06T22:08:56.869Z,58.94
2023-02-06T22:11:28.317Z,60.28
2023-02-06T22:14:01.218Z,58.87
2023-02-06T22:16:29.581Z,58.47
2023-02-06T22:18:57.757Z,58.42
2023-02-06T22:21:27.296Z,58.47
2023-02-06T22:23:58.573Z,57.56
2023-02-06T22:26:27.456Z,56.54
2023-02-06T22:28:55.181Z,56.36
2023-02-06T22:31:25.496Z,56.33
2023-02-06T22:33:53.449Z,55.63
2023-02-06T22:36:24.583Z,57.31
2023-02-06T22:39:06.764Z,57.43
2023-02-06T22:41:35.955Z,55.77
2023-02-06T22:44:03.600Z,54.26
2023-02-06T22:46:34.869Z,54.81
2023-02-06T22:49:02.716Z,53.98
2023-02-06T22:51:30.614Z,53.94
2023-02-06T22:53:58.186Z,53.18
2023-02-06T22:56:37.580Z,55.53
2023-02-06T22:59:10.762Z,58.23
2023-02-06T23:01:45.401Z,61.27
2023-02-06T23:04:16.051Z,62.51
2023-02-06T23:06:44.060Z,62.35
2023-02-06T23:09:24.606Z,61.64
2023-02-06T23:11:52.964Z,62.23
2023-02-06T23:14:21.210Z,61.33
2023-02-06T23:16:49.101Z,60.99
2023-02-06T23:19:17.744Z,60.88
2023-02-06T23:21:47.932Z,60.42
2023-02-06T23:24:16.475Z,58.89
2023-02-06T23:26:46.226Z,57.50
2023-02-06T23:29:17.629Z,56.09
2023-02-06T23:31:47.276Z,54.81
2023-02-06T23:34:15.906Z,53.16
2023-02-06T23:36:45.591Z,52.88
2023-02-06T23:39:13.474Z,52.61
2023-02-06T23:41:41.148Z,52.16
2023-02-06T23:44:10.647Z,52.88
2023-02-06T23:46:39.977Z,56.22
2023-02-06T23:49:08.568Z,56.50
2023-02-06T23:51:38.252Z,55.50
2023-02-06T23:54:07.788Z,55.40
2023-02-06T23:56:35.845Z,56.23
2023-02-06T23:59:05.488Z,57.52
