createdAt,value
2017-05-10T00:00:53.326Z,7.40
2017-05-10T00:03:20.926Z,7.03
2017-05-10T00:05:48.490Z,6.10
2017-05-10T00:08:15.911Z,5.70
2017-05-10T00:10:44.090Z,5.98
2017-05-10T00:13:11.527Z,6.68
2017-05-10T00:15:39.018Z,5.98
2017-05-10T00:18:06.634Z,5.48
2017-05-10T00:20:34.812Z,5.88
2017-05-10T00:23:02.372Z,5.60
2017-05-10T00:25:29.718Z,7.18
2017-05-10T00:27:57.184Z,6.77
2017-05-10T00:30:24.724Z,8.18
2017-05-10T00:32:52.334Z,6.80
2017-05-10T00:35:19.729Z,6.50
2017-05-10T00:37:47.290Z,6.58
2017-05-10T00:40:16.377Z,5.40
2017-05-10T00:42:44.349Z,6.30
2017-05-10T00:45:11.726Z,6.20
2017-05-10T00:47:39.221Z,6.43
2017-05-10T00:50:06.625Z,6.00
2017-05-10T00:52:34.203Z,7.10
2017-05-10T00:55:01.706Z,6.18
2017-05-10T00:57:29.220Z,6.60
2017-05-10T00:59:56.862Z,6.05
2017-05-10T01:02:24.478Z,6.13
2017-05-10T01:04:51.727Z,6.43
2017-05-10T01:07:19.277Z,6.48
2017-05-10T01:09:46.917Z,6.73
2017-05-10T01:12:14.443Z,6.37
2017-05-10T01:14:42.118Z,6.20
2017-05-10T01:17:09.719Z,6.77
2017-05-10T01:19:37.246Z,6.42
2017-05-10T01:22:04.658Z,6.93
2017-05-10T01:24:32.634Z,5.98
2017-05-10T01:27:00.061Z,5.82
2017-05-10T01:29:27.634Z,6.18
2017-05-10T01:31:55.344Z,6.00
2017-05-10T01:34:22.942Z,5.83
2017-05-10T01:36:50.560Z,5.95
2017-05-10T01:39:18.173Z,6.38
2017-05-10T01:41:45.782Z,5.83
2017-05-10T01:44:13.437Z,6.47
2017-05-10T01:46:40.866Z,5.92
2017-05-10T01:49:08.508Z,7.25
2017-05-10T01:51:36.109Z,5.60
2017-05-10T01:54:03.782Z,6.30
2017-05-10T01:56:31.303Z,6.25
2017-05-10T01:58:58.791Z,6.52
2017-05-10T02:01:26.350Z,6.73
2017-05-10T02:03:53.901Z,6.15
2017-05-10T02:06:21.441Z,5.95
2017-05-10T02:08:48.962Z,6.65
2017-05-10T02:11:16.558Z,5.92
2017-05-10T02:13:44.114Z,6.38
2017-05-10T02:16:11.610Z,5.98
2017-05-10T02:18:39.229Z,7.53
2017-05-10T02:21:06.477Z,6.63
2017-05-10T02:23:34.443Z,6.30
2017-05-10T02:26:02.046Z,6.07
2017-05-10T02:28:29.637Z,6.75
2017-05-10T02:30:57.146Z,5.75
2017-05-10T02:33:24.734Z,6.13
2017-05-10T02:35:52.318Z,6.68
2017-05-10T02:38:19.931Z,6.92
2017-05-10T02:40:48.109Z,6.18
2017-05-10T02:43:15.646Z,6.40
2017-05-10T02:45:43.257Z,6.10
2017-05-10T02:48:10.852Z,6.38
2017-05-10T02:50:38.342Z,6.42
2017-05-10T02:53:05.776Z,7.03
2017-05-10T02:55:35.202Z,6.82
2017-05-10T02:58:02.730Z,6.55
2017-05-10T03:00:30.906Z,7.10
2017-05-10T03:02:58.465Z,6.05
2017-05-10T03:05:25.942Z,6.60
2017-05-10T03:07:53.519Z,6.67
2017-05-10T03:10:21.057Z,6.50
2017-05-10T03:12:48.588Z,6.22
2017-05-10T03:15:16.158Z,6.57
2017-05-10T03:17:43.602Z,6.22
2017-05-10T03:20:11.269Z,7.15
2017-05-10T03:22:39.883Z,7.13
2017-05-10T03:25:07.386Z,6.00
2017-05-10T03:27:35.659Z,6.07
2017-05-10T03:30:03.513Z,6.52
2017-05-10T03:32:30.601Z,6.72
2017-05-10T03:34:58.470Z,5.98
2017-05-10T03:37:26.650Z,6.27
2017-05-10T03:39:53.766Z,5.58
2017-05-10T03:42:20.865Z,6.17
2017-05-10T03:44:48.402Z,6.95
2017-05-10T03:47:16.534Z,6.52
2017-05-10T03:49:44.216Z,6.65
2017-05-10T03:52:18.198Z,6.87
2017-05-10T03:54:45.338Z,6.73
2017-05-10T03:57:12.441Z,6.83
2017-05-10T03:59:39.558Z,5.97
2017-05-10T04:02:06.657Z,6.62
2017-05-10T04:04:33.822Z,7.03
2017-05-10T04:07:00.959Z,6.13
2017-05-10T04:09:28.071Z,7.50
2017-05-10T04:11:55.177Z,7.88
2017-05-10T04:14:22.288Z,6.78
2017-05-10T04:16:49.446Z,7.35
2017-05-10T04:19:16.618Z,6.78
2017-05-10T04:21:43.717Z,7.02
2017-05-10T04:24:10.825Z,8.03
2017-05-10T04:26:37.922Z,7.58
2017-05-10T04:29:05.034Z,8.43
2017-05-10T04:31:32.873Z,7.45
2017-05-10T04:33:59.966Z,7.95
2017-05-10T04:36:27.078Z,7.18
2017-05-10T04:38:55.278Z,7.22
2017-05-10T04:41:23.120Z,8.22
2017-05-10T04:43:50.261Z,7.45
2017-05-10T04:46:17.377Z,8.58
2017-05-10T04:48:44.526Z,7.70
2017-05-10T04:51:12.024Z,7.07
2017-05-10T04:53:39.397Z,7.30
2017-05-10T04:56:06.922Z,7.57
2017-05-10T04:58:34.019Z,6.98
2017-05-10T05:01:01.593Z,7.48
2017-05-10T05:03:29.007Z,7.77
2017-05-10T05:05:56.582Z,7.02
2017-05-10T05:08:24.018Z,6.88
2017-05-10T05:10:51.445Z,7.70
2017-05-10T05:13:19.746Z,8.30
2017-05-10T05:15:48.001Z,8.07
2017-05-10T05:18:15.387Z,8.00
2017-05-10T05:20:42.820Z,8.12
2017-05-10T05:23:10.195Z,7.02
2017-05-10T05:25:37.627Z,8.80
2017-05-10T05:28:05.022Z,8.62
2017-05-10T05:30:32.241Z,8.22
2017-05-10T05:32:59.826Z,8.47
2017-05-10T05:35:27.423Z,7.48
2017-05-10T05:37:54.949Z,9.27
2017-05-10T05:40:22.493Z,8.58
2017-05-10T05:42:50.107Z,9.25
2017-05-10T05:45:17.702Z,8.87
2017-05-10T05:47:45.390Z,8.65
2017-05-10T05:50:12.952Z,8.60
2017-05-10T05:52:40.526Z,9.93
2017-05-10T05:55:08.100Z,9.63
2017-05-10T05:57:35.611Z,7.45
2017-05-10T06:00:03.177Z,9.28
2017-05-10T06:02:30.601Z,9.00
2017-05-10T06:04:58.186Z,8.93
2017-05-10T06:07:26.493Z,9.05
2017-05-10T06:09:53.917Z,9.73
2017-05-10T06:12:21.563Z,9.55
2017-05-10T06:14:49.190Z,8.58
2017-05-10T06:17:16.734Z,8.58
2017-05-10T06:19:44.314Z,9.92
2017-05-10T06:22:12.214Z,11.62
2017-05-10T06:24:40.669Z,9.22
2017-05-10T06:27:08.848Z,9.52
2017-05-10T06:29:36.033Z,10.02
2017-05-10T06:32:03.594Z,9.55
2017-05-10T06:34:30.711Z,9.90
2017-05-10T06:36:58.887Z,10.08
2017-05-10T06:39:26.110Z,9.48
2017-05-10T06:41:53.699Z,9.98
2017-05-10T06:44:21.150Z,10.60
2017-05-10T06:46:48.583Z,10.00
2017-05-10T06:49:16.167Z,10.05
2017-05-10T06:51:43.724Z,9.63
2017-05-10T06:54:11.197Z,10.10
2017-05-10T06:56:38.653Z,9.32
2017-05-10T06:59:05.750Z,10.20
2017-05-10T07:01:33.424Z,11.02
2017-05-10T07:04:01.121Z,10.42
2017-05-10T07:06:28.554Z,10.20
2017-05-10T07:08:56.577Z,9.63
2017-05-10T07:11:24.135Z,10.43
2017-05-10T07:13:51.490Z,11.10
2017-05-10T07:16:19.165Z,9.78
2017-05-10T07:18:46.614Z,8.80
2017-05-10T07:21:15.555Z,10.05
2017-05-10T07:23:42.761Z,9.62
2017-05-10T07:26:09.882Z,11.27
2017-05-10T07:28:37.001Z,8.55
2017-05-10T07:31:04.126Z,10.92
2017-05-10T07:33:31.681Z,12.38
2017-05-10T07:35:59.359Z,11.17
2017-05-10T07:38:26.501Z,10.85
2017-05-10T07:40:53.642Z,10.80
2017-05-10T07:43:21.198Z,11.76
2017-05-10T07:45:48.758Z,10.97
2017-05-10T07:48:16.314Z,11.70
2017-05-10T07:50:44.177Z,12.02
2017-05-10T07:53:12.045Z,11.84
2017-05-10T07:55:39.212Z,12.03
2017-05-10T07:58:07.370Z,11.46
2017-05-10T08:00:35.286Z,12.22
2017-05-10T08:03:02.425Z,9.75
2017-05-10T08:05:29.539Z,9.58
2017-05-10T08:07:56.673Z,11.46
2017-05-10T08:10:23.814Z,9.93
2017-05-10T08:12:50.910Z,10.12
2017-05-10T08:15:18.397Z,10.86
2017-05-10T08:17:45.769Z,10.82
2017-05-10T08:20:13.710Z,10.78
2017-05-10T08:22:42.627Z,10.38
2017-05-10T08:25:09.738Z,10.88
2017-05-10T08:27:36.846Z,10.48
2017-05-10T08:30:04.719Z,11.18
2017-05-10T08:32:31.830Z,10.50
2017-05-10T08:34:59.698Z,11.22
2017-05-10T08:37:27.671Z,10.80
2017-05-10T08:39:54.782Z,11.06
2017-05-10T08:42:21.930Z,10.24
2017-05-10T08:44:50.146Z,12.36
2017-05-10T08:47:17.246Z,11.18
2017-05-10T08:49:45.739Z,11.70
2017-05-10T08:52:14.054Z,12.26
2017-05-10T08:54:41.322Z,12.70
2017-05-10T08:57:08.441Z,12.66
2017-05-10T08:59:35.553Z,12.78
2017-05-10T09:02:03.073Z,11.50
2017-05-10T09:04:30.421Z,12.28
2017-05-10T09:07:00.441Z,13.04
2017-05-10T09:09:28.281Z,10.34
2017-05-10T09:11:55.386Z,11.04
2017-05-10T09:14:22.548Z,10.72
2017-05-10T09:16:49.638Z,10.76
2017-05-10T09:19:16.922Z,10.14
2017-05-10T09:21:44.121Z,11.04
2017-05-10T09:24:11.251Z,11.24
2017-05-10T09:26:38.366Z,12.40
2017-05-10T09:29:05.782Z,13.02
2017-05-10T09:31:33.250Z,10.96
2017-05-10T09:34:00.793Z,10.84
2017-05-10T09:36:28.354Z,11.48
2017-05-10T09:38:55.910Z,12.12
2017-05-10T09:41:23.036Z,11.74
2017-05-10T09:43:51.010Z,13.10
2017-05-10T09:46:18.119Z,11.82
2017-05-10T09:48:45.299Z,12.04
2017-05-10T09:51:13.298Z,12.28
2017-05-10T09:53:40.417Z,12.86
2017-05-10T09:56:07.517Z,14.24
2017-05-10T09:58:35.019Z,13.06
2017-05-10T10:01:02.532Z,12.92
2017-05-10T10:03:30.066Z,13.92
2017-05-10T10:05:57.204Z,12.38
2017-05-10T10:08:24.840Z,12.56
2017-05-10T10:10:51.954Z,13.14
2017-05-10T10:13:19.210Z,12.84
2017-05-10T10:15:46.558Z,13.70
2017-05-10T10:18:14.099Z,12.38
2017-05-10T10:20:41.330Z,12.44
2017-05-10T10:23:08.937Z,12.14
2017-05-10T10:25:37.407Z,12.44
2017-05-10T10:28:05.085Z,12.40
2017-05-10T10:30:33.186Z,13.12
2017-05-10T10:33:00.341Z,12.72
2017-05-10T10:35:27.810Z,12.76
2017-05-10T10:37:58.525Z,12.36
2017-05-10T10:40:26.025Z,12.64
2017-05-10T10:42:53.185Z,13.98
2017-05-10T10:45:20.325Z,13.28
2017-05-10T10:47:47.559Z,13.74
2017-05-10T10:50:14.747Z,13.54
2017-05-10T10:52:41.917Z,12.44
2017-05-10T10:55:09.917Z,11.98
2017-05-10T10:57:37.715Z,12.64
2017-05-10T11:00:04.839Z,12.18
2017-05-10T11:02:32.522Z,11.80
2017-05-10T11:05:00.741Z,11.86
2017-05-10T11:07:28.301Z,12.30
2017-05-10T11:09:55.869Z,13.70
2017-05-10T11:12:23.537Z,13.00
2017-05-10T11:14:50.986Z,13.50
2017-05-10T11:17:18.446Z,13.26
2017-05-10T11:19:46.105Z,12.62
2017-05-10T11:22:13.565Z,13.38
2017-05-10T11:24:41.822Z,12.48
2017-05-10T11:27:08.937Z,14.10
2017-05-10T11:29:36.030Z,12.02
2017-05-10T11:32:03.446Z,12.12
2017-05-10T11:34:31.120Z,11.50
2017-05-10T11:36:58.373Z,11.44
2017-05-10T11:39:25.650Z,12.42
2017-05-10T11:41:53.134Z,11.82
2017-05-10T11:44:20.615Z,11.70
2017-05-10T11:46:48.822Z,11.48
2017-05-10T11:49:16.404Z,13.20
2017-05-10T11:51:43.749Z,11.90
2017-05-10T11:54:11.835Z,11.08
2017-05-10T11:56:39.209Z,11.14
2017-05-10T11:59:06.546Z,12.16
2017-05-10T12:01:33.892Z,10.50
2017-05-10T12:04:01.271Z,12.46
2017-05-10T12:06:28.624Z,12.10
2017-05-10T12:08:56.003Z,11.46
2017-05-10T12:11:23.319Z,10.84
2017-05-10T12:13:50.738Z,10.98
2017-05-10T12:16:18.087Z,12.44
2017-05-10T12:18:45.522Z,11.10
2017-05-10T12:21:12.861Z,11.94
2017-05-10T12:23:40.205Z,13.78
2017-05-10T12:26:07.569Z,12.56
2017-05-10T12:28:35.725Z,11.66
2017-05-10T12:31:03.073Z,12.32
2017-05-10T12:33:30.305Z,11.30
2017-05-10T12:35:58.356Z,12.28
2017-05-10T12:38:26.437Z,11.78
2017-05-10T12:40:53.869Z,12.34
2017-05-10T12:43:21.345Z,12.56
2017-05-10T12:45:48.931Z,12.96
2017-05-10T12:48:16.485Z,10.36
2017-05-10T12:50:43.815Z,10.96
2017-05-10T12:53:11.484Z,12.00
2017-05-10T12:55:39.077Z,11.70
2017-05-10T12:58:06.547Z,12.58
2017-05-10T13:00:33.951Z,12.02
2017-05-10T13:03:01.407Z,11.68
2017-05-10T13:05:28.982Z,12.14
2017-05-10T13:07:56.330Z,11.68
2017-05-10T13:10:23.686Z,14.32
2017-05-10T13:12:51.081Z,12.24
2017-05-10T13:15:18.573Z,12.92
2017-05-10T13:17:46.138Z,12.62
2017-05-10T13:20:13.810Z,12.94
2017-05-10T13:22:41.342Z,13.20
2017-05-10T13:25:08.910Z,10.90
2017-05-10T13:27:36.541Z,11.86
2017-05-10T13:30:04.140Z,11.80
2017-05-10T13:32:33.857Z,11.94
2017-05-10T13:35:01.439Z,12.04
2017-05-10T13:37:29.583Z,13.02
2017-05-10T13:39:57.270Z,11.90
2017-05-10T13:42:25.423Z,11.74
2017-05-10T13:44:52.787Z,12.74
2017-05-10T13:47:20.534Z,11.24
2017-05-10T13:49:51.689Z,13.52
2017-05-10T13:52:19.105Z,12.08
2017-05-10T13:54:46.725Z,12.56
2017-05-10T13:57:14.245Z,11.52
2017-05-10T13:59:41.657Z,11.36
2017-05-10T14:02:09.752Z,11.62
2017-05-10T14:04:37.620Z,11.62
2017-05-10T14:07:05.470Z,12.00
2017-05-10T14:09:32.575Z,11.96
2017-05-10T14:11:59.693Z,12.50
2017-05-10T14:14:27.562Z,11.98
2017-05-10T14:16:54.863Z,12.12
2017-05-10T14:19:22.215Z,12.36
2017-05-10T14:21:49.491Z,13.60
2017-05-10T14:24:17.084Z,12.00
2017-05-10T14:26:44.754Z,12.08
2017-05-10T14:29:11.887Z,12.12
2017-05-10T14:31:39.442Z,12.10
2017-05-10T14:34:08.317Z,11.30
2017-05-10T14:36:35.410Z,12.02
2017-05-10T14:39:03.567Z,12.62
2017-05-10T14:41:30.914Z,11.88
2017-05-10T14:43:58.360Z,11.44
2017-05-10T14:46:25.808Z,12.64
2017-05-10T14:48:53.882Z,12.02
2017-05-10T14:51:21.206Z,12.04
2017-05-10T14:53:48.550Z,11.52
2017-05-10T14:56:15.970Z,12.88
2017-05-10T14:58:43.386Z,12.32
2017-05-10T15:01:10.963Z,11.68
2017-05-10T15:03:38.500Z,13.00
2017-05-10T15:06:05.973Z,12.46
2017-05-10T15:08:33.669Z,12.90
2017-05-10T15:11:01.310Z,12.64
2017-05-10T15:13:28.747Z,13.20
2017-05-10T15:15:56.335Z,12.58
2017-05-10T15:18:23.754Z,12.56
2017-05-10T15:20:51.408Z,12.56
2017-05-10T15:23:18.870Z,13.12
2017-05-10T15:25:46.465Z,13.50
2017-05-10T15:28:13.981Z,11.90
2017-05-10T15:30:41.642Z,12.54
2017-05-10T15:33:09.210Z,12.76
2017-05-10T15:35:37.377Z,12.66
2017-05-10T15:38:04.846Z,12.80
2017-05-10T15:40:32.403Z,13.28
2017-05-10T15:42:59.865Z,14.32
2017-05-10T15:45:27.894Z,12.00
2017-05-10T15:47:55.421Z,11.20
2017-05-10T15:50:22.743Z,12.38
2017-05-10T15:52:50.294Z,11.52
2017-05-10T15:55:17.798Z,12.72
2017-05-10T15:57:45.193Z,13.00
2017-05-10T16:00:12.753Z,11.80
2017-05-10T16:02:40.249Z,13.20
2017-05-10T16:05:07.625Z,13.18
2017-05-10T16:07:34.980Z,13.10
2017-05-10T16:10:02.442Z,14.10
2017-05-10T16:12:29.773Z,14.12
2017-05-10T16:14:57.113Z,13.56
2017-05-10T16:17:24.476Z,13.42
2017-05-10T16:19:51.850Z,13.64
2017-05-10T16:22:19.973Z,13.88
2017-05-10T16:24:47.438Z,14.22
2017-05-10T16:27:15.593Z,13.60
2017-05-10T16:29:43.130Z,13.90
2017-05-10T16:32:10.425Z,13.68
2017-05-10T16:34:38.047Z,14.92
2017-05-10T16:37:05.622Z,14.70
2017-05-10T16:39:32.881Z,14.50
2017-05-10T16:42:00.463Z,13.84
2017-05-10T16:44:27.993Z,14.66
2017-05-10T16:46:55.419Z,14.28
2017-05-10T16:49:22.882Z,13.82
2017-05-10T16:51:50.446Z,13.12
2017-05-10T16:54:18.987Z,14.08
2017-05-10T16:56:46.539Z,14.08
2017-05-10T16:59:13.654Z,14.56
2017-05-10T17:01:40.813Z,14.80
2017-05-10T17:04:07.979Z,13.86
2017-05-10T17:06:35.615Z,14.50
2017-05-10T17:09:03.361Z,13.42
2017-05-10T17:11:31.013Z,14.96
2017-05-10T17:13:58.650Z,14.96
2017-05-10T17:16:27.118Z,14.08
2017-05-10T17:18:54.886Z,14.62
2017-05-10T17:21:22.836Z,14.72
2017-05-10T17:23:50.524Z,14.10
2017-05-10T17:26:18.199Z,13.86
2017-05-10T17:28:45.876Z,14.56
2017-05-10T17:31:13.626Z,14.52
2017-05-10T17:33:41.315Z,12.80
2017-05-10T17:36:09.763Z,12.74
2017-05-10T17:38:37.475Z,12.88
2017-05-10T17:41:05.142Z,12.94
2017-05-10T17:43:32.799Z,13.74
2017-05-10T17:46:01.212Z,13.42
2017-05-10T17:48:28.919Z,14.82
2017-05-10T17:50:56.948Z,15.44
2017-05-10T17:53:24.739Z,14.52
2017-05-10T17:55:52.410Z,15.90
2017-05-10T17:58:20.175Z,16.62
2017-05-10T18:00:48.610Z,14.96
2017-05-10T18:03:16.300Z,15.50
2017-05-10T18:05:44.025Z,14.92
2017-05-10T18:08:11.890Z,16.10
2017-05-10T18:10:39.568Z,15.54
2017-05-10T18:13:08.083Z,15.44
2017-05-10T18:15:36.419Z,15.58
2017-05-10T18:18:04.102Z,15.34
2017-05-10T18:20:31.788Z,13.86
2017-05-10T18:22:59.539Z,16.92
2017-05-10T18:25:27.227Z,14.50
2017-05-10T18:27:55.292Z,15.54
2017-05-10T18:30:23.191Z,16.06
2017-05-10T18:32:50.910Z,14.28
2017-05-10T18:35:19.538Z,15.64
2017-05-10T18:37:47.244Z,15.36
2017-05-10T18:40:15.162Z,15.38
2017-05-10T18:42:42.882Z,15.46
2017-05-10T18:45:10.564Z,13.78
2017-05-10T18:47:38.253Z,14.56
2017-05-10T18:50:05.928Z,14.46
2017-05-10T18:52:33.835Z,16.12
2017-05-10T18:55:01.434Z,14.20
2017-05-10T18:57:29.129Z,13.80
2017-05-10T18:59:56.839Z,15.24
2017-05-10T19:02:25.394Z,15.66
2017-05-10T19:04:53.174Z,15.02
2017-05-10T19:07:20.925Z,14.02
2017-05-10T19:09:49.347Z,14.94
2017-05-10T19:12:17.127Z,13.76
2017-05-10T19:14:44.523Z,13.74
2017-05-10T19:17:11.882Z,15.04
2017-05-10T19:19:39.334Z,14.60
2017-05-10T19:22:06.724Z,14.46
2017-05-10T19:24:34.093Z,15.16
2017-05-10T19:27:01.519Z,15.32
2017-05-10T19:29:28.875Z,14.44
2017-05-10T19:31:56.493Z,15.16
2017-05-10T19:34:24.081Z,14.54
2017-05-10T19:36:51.977Z,14.16
2017-05-10T19:39:19.571Z,15.84
2017-05-10T19:41:47.077Z,13.60
2017-05-10T19:44:14.574Z,14.16
2017-05-10T19:46:41.950Z,15.42
2017-05-10T19:49:09.421Z,14.30
2017-05-10T19:51:36.762Z,13.68
2017-05-10T19:54:04.194Z,14.18
2017-05-10T19:56:32.422Z,14.38
2017-05-10T19:59:00.560Z,14.48
2017-05-10T20:01:28.078Z,14.76
2017-05-10T20:03:55.458Z,14.80
2017-05-10T20:06:22.817Z,13.86
2017-05-10T20:08:50.181Z,13.94
2017-05-10T20:11:17.673Z,13.74
2017-05-10T20:13:45.789Z,13.28
2017-05-10T20:16:13.158Z,15.46
2017-05-10T20:18:40.538Z,13.98
2017-05-10T20:21:07.873Z,15.06
2017-05-10T20:23:35.288Z,13.96
2017-05-10T20:26:02.638Z,14.10
2017-05-10T20:28:30.206Z,14.76
2017-05-10T20:30:57.615Z,14.10
2017-05-10T20:33:24.954Z,13.54
2017-05-10T20:35:52.374Z,13.98
2017-05-10T20:38:19.802Z,13.46
2017-05-10T20:40:47.250Z,13.96
2017-05-10T20:43:15.487Z,13.86
2017-05-10T20:45:42.978Z,13.96
2017-05-10T20:48:11.146Z,14.10
2017-05-10T20:50:38.638Z,14.64
2017-05-10T20:53:06.400Z,13.56
2017-05-10T20:55:34.002Z,14.56
2017-05-10T20:58:01.489Z,14.10
2017-05-10T21:00:29.037Z,14.00
2017-05-10T21:02:56.395Z,14.02
2017-05-10T21:05:23.958Z,13.72
2017-05-10T21:07:51.591Z,14.04
2017-05-10T21:10:19.021Z,14.78
2017-05-10T21:12:46.554Z,14.66
2017-05-10T21:15:14.130Z,14.96
2017-05-10T21:17:41.731Z,14.68
2017-05-10T21:20:09.158Z,14.10
2017-05-10T21:22:36.571Z,14.78
2017-05-10T21:25:03.889Z,14.04
2017-05-10T21:27:31.524Z,14.44
2017-05-10T21:29:59.270Z,14.72
2017-05-10T21:32:27.078Z,14.46
2017-05-10T21:34:54.603Z,15.56
2017-05-10T21:37:22.237Z,13.72
2017-05-10T21:39:49.718Z,15.20
2017-05-10T21:42:17.318Z,13.42
2017-05-10T21:44:44.742Z,15.30
2017-05-10T21:47:12.954Z,15.10
2017-05-10T21:52:01.868Z,15.00
2017-05-10T21:54:30.041Z,13.84
2017-05-10T21:56:57.602Z,14.34
2017-05-10T21:59:25.298Z,14.10
2017-05-10T22:01:52.728Z,13.74
2017-05-10T22:04:20.174Z,14.48
2017-05-10T22:06:47.643Z,14.68
2017-05-10T22:09:14.875Z,13.32
2017-05-10T22:11:42.246Z,13.20
2017-05-10T22:14:09.966Z,13.46
2017-05-10T22:16:37.398Z,12.48
2017-05-10T22:19:05.530Z,11.82
2017-05-10T22:21:32.895Z,14.38
2017-05-10T22:24:00.272Z,13.90
2017-05-10T22:26:27.649Z,12.58
2017-05-10T22:28:55.097Z,13.90
2017-05-10T22:31:22.488Z,13.50
2017-05-10T22:33:49.995Z,13.28
2017-05-10T22:36:17.654Z,13.68
2017-05-10T22:38:45.216Z,13.77
2017-05-10T22:41:12.642Z,14.43
2017-05-10T22:43:40.294Z,14.35
2017-05-10T22:46:07.883Z,13.13
2017-05-10T22:48:35.417Z,13.17
2017-05-10T22:51:02.873Z,13.72
2017-05-10T22:53:30.309Z,14.08
2017-05-10T22:55:57.885Z,13.94
2017-05-10T22:58:25.546Z,13.22
2017-05-10T23:00:53.001Z,13.37
2017-05-10T23:03:20.377Z,14.02
2017-05-10T23:05:47.757Z,13.38
2017-05-10T23:08:15.457Z,13.50
2017-05-10T23:10:42.886Z,13.37
2017-05-10T23:13:10.473Z,13.72
2017-05-10T23:15:38.634Z,13.50
2017-05-10T23:18:05.998Z,13.93
2017-05-10T23:20:33.377Z,13.25
2017-05-10T23:23:00.838Z,14.43
2017-05-10T23:25:28.164Z,14.97
2017-05-10T23:27:55.509Z,14.20
2017-05-10T23:30:22.882Z,13.03
2017-05-10T23:32:50.339Z,13.28
2017-05-10T23:35:17.779Z,14.15
2017-05-10T23:37:45.218Z,13.60
2017-05-10T23:40:12.779Z,13.58
2017-05-10T23:42:40.338Z,13.13
2017-05-10T23:45:07.858Z,15.07
2017-05-10T23:47:36.037Z,14.42
2017-05-10T23:50:03.641Z,13.50
2017-05-10T23:52:31.185Z,14.10
2017-05-10T23:54:59.354Z,14.15
2017-05-10T23:57:27.222Z,13.03
2017-05-10T23:59:54.355Z,14.47
