createdAt,value
2022-11-29T00:00:28.570Z,97.00
2022-11-29T00:01:30.219Z,97.09
2022-11-29T00:02:27.726Z,97.09
2022-11-29T00:03:27.684Z,97.09
2022-11-29T00:04:28.521Z,97.30
2022-11-29T00:05:38.718Z,97.40
2022-11-29T00:06:28.692Z,97.30
2022-11-29T00:07:28.530Z,97.20
2022-11-29T00:08:28.726Z,97.20
2022-11-29T00:09:29.685Z,97.09
2022-11-29T00:10:31.168Z,97.20
2022-11-29T00:11:29.639Z,97.20
2022-11-29T00:12:27.481Z,97.05
2022-11-29T00:13:30.675Z,96.55
2022-11-29T00:14:28.681Z,96.25
2022-11-29T00:15:28.477Z,95.59
2022-11-29T00:16:30.526Z,95.39
2022-11-29T00:17:27.526Z,95.18
2022-11-29T00:18:27.401Z,95.18
2022-11-29T00:19:27.470Z,94.59
2022-11-29T00:20:27.960Z,95.09
2022-11-29T00:21:27.379Z,95.49
2022-11-29T00:22:27.930Z,95.59
2022-11-29T00:23:28.593Z,95.59
2022-11-29T00:24:48.521Z,95.09
2022-11-29T00:25:27.948Z,94.89
2022-11-29T00:26:27.999Z,94.28
2022-11-29T00:27:28.143Z,94.08
2022-11-29T00:28:34.448Z,94.18
2022-11-29T00:29:29.302Z,93.98
2022-11-29T00:30:28.096Z,93.98
2022-11-29T00:31:28.037Z,94.28
2022-11-29T00:32:28.135Z,94.48
2022-11-29T00:33:27.269Z,94.28
2022-11-29T00:34:28.210Z,94.18
2022-11-29T00:35:27.246Z,94.18
2022-11-29T00:36:30.630Z,94.28
2022-11-29T00:37:29.877Z,94.18
2022-11-29T00:38:28.889Z,94.38
2022-11-29T00:39:28.354Z,94.48
2022-11-29T00:40:27.241Z,94.34
2022-11-29T00:41:27.260Z,94.13
2022-11-29T00:42:28.548Z,94.04
2022-11-29T00:43:27.181Z,93.84
2022-11-29T00:44:27.995Z,93.54
2022-11-29T00:45:27.306Z,93.54
2022-11-29T00:46:27.223Z,93.74
2022-11-29T00:47:28.850Z,93.33
2022-11-29T00:48:27.213Z,93.33
2022-11-29T00:49:29.645Z,93.74
2022-11-29T00:50:27.163Z,93.93
2022-11-29T00:51:27.082Z,93.98
2022-11-29T00:52:27.058Z,93.88
2022-11-29T00:53:28.677Z,93.98
2022-11-29T00:54:27.098Z,94.18
2022-11-29T00:55:27.056Z,94.38
2022-11-29T00:56:28.618Z,94.48
2022-11-29T00:57:26.945Z,94.48
2022-11-29T00:58:29.668Z,94.38
2022-11-29T00:59:28.127Z,94.38
2022-11-29T01:00:30.072Z,94.18
2022-11-29T01:01:28.643Z,94.28
2022-11-29T01:02:31.355Z,94.73
2022-11-29T01:03:29.435Z,94.83
2022-11-29T01:04:27.016Z,94.93
2022-11-29T01:05:27.829Z,95.03
2022-11-29T01:06:26.968Z,95.13
2022-11-29T01:07:26.931Z,95.23
2022-11-29T01:08:30.875Z,95.23
2022-11-29T01:09:27.652Z,95.33
2022-11-29T01:10:28.012Z,95.43
2022-11-29T01:11:32.477Z,95.43
2022-11-29T01:12:27.072Z,95.53
2022-11-29T01:13:35.886Z,95.53
2022-11-29T01:14:27.501Z,95.53
2022-11-29T01:15:27.960Z,95.64
2022-11-29T01:16:28.545Z,95.49
2022-11-29T01:17:28.512Z,95.49
2022-11-29T01:18:26.791Z,95.49
2022-11-29T01:19:26.717Z,95.49
2022-11-29T01:20:41.875Z,95.39
2022-11-29T01:21:26.738Z,95.29
2022-11-29T01:22:28.554Z,95.33
2022-11-29T01:25:08.508Z,95.73
2022-11-29T01:28:27.584Z,96.34
2022-11-29T01:29:29.594Z,96.64
2022-11-29T01:30:28.289Z,96.84
2022-11-29T01:31:27.516Z,96.94
2022-11-29T01:32:28.282Z,97.04
2022-11-29T01:33:29.634Z,96.94
2022-11-29T01:34:29.263Z,97.04
2022-11-29T01:35:53.955Z,97.04
2022-11-29T01:36:30.640Z,97.24
2022-11-29T01:37:28.070Z,97.24
2022-11-29T01:38:28.020Z,97.04
2022-11-29T01:39:28.147Z,97.04
2022-11-29T01:40:28.271Z,96.94
2022-11-29T01:41:27.442Z,96.74
2022-11-29T01:42:27.424Z,96.84
2022-11-29T01:43:28.311Z,96.94
2022-11-29T01:44:27.430Z,97.04
2022-11-29T01:45:29.083Z,97.19
2022-11-29T01:46:28.863Z,97.29
2022-11-29T01:47:27.492Z,97.49
2022-11-29T01:48:27.382Z,97.79
2022-11-29T01:49:28.118Z,97.99
2022-11-29T01:50:27.355Z,97.99
2022-11-29T01:51:28.310Z,98.10
2022-11-29T01:52:27.274Z,98.10
2022-11-29T01:53:27.295Z,97.99
2022-11-29T01:54:29.089Z,98.10
2022-11-29T01:55:27.316Z,98.19
2022-11-29T01:56:28.047Z,97.95
2022-11-29T01:57:27.184Z,97.95
2022-11-29T01:58:27.246Z,97.95
2022-11-29T01:59:27.165Z,97.95
2022-11-29T02:00:29.805Z,97.85
2022-11-29T02:01:27.257Z,97.89
2022-11-29T02:02:27.242Z,97.99
2022-11-29T02:03:27.163Z,98.10
2022-11-29T02:04:27.204Z,98.05
2022-11-29T02:05:27.175Z,98.05
2022-11-29T02:06:27.824Z,98.05
2022-11-29T02:07:27.994Z,98.05
2022-11-29T02:08:28.360Z,97.95
2022-11-29T02:09:27.115Z,97.85
2022-11-29T02:10:27.076Z,97.85
2022-11-29T02:11:27.921Z,97.75
2022-11-29T02:12:27.764Z,97.64
2022-11-29T02:15:59.496Z,97.34
2022-11-29T02:16:59.294Z,97.55
2022-11-29T02:24:23.506Z,98.05
2022-11-29T02:25:24.498Z,98.19
2022-11-29T02:26:25.799Z,98.25
2022-11-29T02:27:25.435Z,98.25
2022-11-29T02:28:25.635Z,98.15
2022-11-29T02:29:24.451Z,98.15
2022-11-29T02:30:25.175Z,98.25
2022-11-29T02:31:24.479Z,98.25
2022-11-29T02:32:25.376Z,98.15
2022-11-29T02:33:25.480Z,98.25
2022-11-29T02:34:24.514Z,98.45
2022-11-29T02:35:24.411Z,98.45
2022-11-29T02:36:24.353Z,98.65
2022-11-29T02:37:25.193Z,98.55
2022-11-29T02:38:24.336Z,98.55
2022-11-29T02:39:25.736Z,98.55
2022-11-29T02:40:26.916Z,98.55
2022-11-29T02:41:24.401Z,98.55
2022-11-29T02:42:24.833Z,98.35
2022-11-29T02:46:17.577Z,97.95
2022-11-29T02:47:14.386Z,97.85
2022-11-29T02:48:14.368Z,97.85
2022-11-29T02:49:15.050Z,97.95
2022-11-29T02:50:14.277Z,98.15
2022-11-29T02:51:14.555Z,98.10
2022-11-29T02:52:15.014Z,98.10
2022-11-29T02:53:15.241Z,97.90
2022-11-29T02:54:14.230Z,97.80
2022-11-29T02:55:14.299Z,97.70
2022-11-29T02:56:14.205Z,97.60
2022-11-29T02:57:14.249Z,97.60
2022-11-29T02:58:17.220Z,97.40
2022-11-29T02:59:14.195Z,97.20
2022-11-29T03:00:14.228Z,97.30
2022-11-29T03:01:15.298Z,97.44
2022-11-29T03:02:14.215Z,97.44
2022-11-29T03:03:16.302Z,97.55
2022-11-29T03:04:14.158Z,97.75
2022-11-29T03:05:15.390Z,97.55
2022-11-29T03:06:15.187Z,97.55
2022-11-29T03:07:14.280Z,97.44
2022-11-29T03:08:15.002Z,97.55
2022-11-29T03:09:16.148Z,97.55
2022-11-29T04:00:55.069Z,98.30
2022-11-29T04:02:30.286Z,98.40
2022-11-29T04:03:31.187Z,98.30
2022-11-29T04:04:31.243Z,98.20
2022-11-29T04:05:31.946Z,98.20
2022-11-29T04:06:31.192Z,98.10
2022-11-29T04:07:32.362Z,98.00
2022-11-29T04:08:31.170Z,98.00
2022-11-29T04:09:32.217Z,98.20
2022-11-29T04:11:56.993Z,98.20
2022-11-29T04:12:58.792Z,98.20
2022-11-29T04:15:31.691Z,98.30
2022-11-29T05:55:33.307Z,98.36
2022-11-29T05:56:34.079Z,98.25
2022-11-29T05:57:34.115Z,98.25
2022-11-29T05:58:35.040Z,98.25
2022-11-29T05:59:34.004Z,98.36
2022-11-29T06:01:10.096Z,98.46
2022-11-29T06:01:34.123Z,98.46
2022-11-29T06:02:34.126Z,98.56
2022-11-29T06:03:34.032Z,98.56
2022-11-29T06:04:34.034Z,98.66
2022-11-29T06:05:34.692Z,98.66
2022-11-29T06:06:33.971Z,98.66
2022-11-29T06:07:35.037Z,98.66
2022-11-29T06:08:33.950Z,98.66
2022-11-29T06:09:33.988Z,98.56
2022-11-29T06:10:33.980Z,98.46
2022-11-29T06:11:33.912Z,98.56
2022-11-29T06:12:33.924Z,98.66
2022-11-29T06:13:33.946Z,98.56
2022-11-29T06:14:33.870Z,98.56
2022-11-29T06:15:36.089Z,98.56
2022-11-29T06:16:37.321Z,98.56
2022-11-29T06:17:38.804Z,98.46
2022-11-29T06:18:33.879Z,98.36
2022-11-29T06:19:34.652Z,98.36
2022-11-29T06:20:33.836Z,98.31
2022-11-29T06:28:28.377Z,98.11
2022-11-29T06:29:29.284Z,98.01
2022-11-29T06:30:30.204Z,97.91
2022-11-29T06:31:29.307Z,97.91
2022-11-29T06:32:29.264Z,97.91
2022-11-29T06:33:29.248Z,97.81
2022-11-29T06:34:30.997Z,97.61
2022-11-29T06:35:29.250Z,97.50
2022-11-29T07:30:34.608Z,97.31
2022-11-29T07:31:34.764Z,97.20
2022-11-29T07:32:34.554Z,97.31
2022-11-29T07:33:35.503Z,97.20
2022-11-29T07:34:34.508Z,97.20
2022-11-29T07:35:34.560Z,97.15
2022-11-29T07:36:34.493Z,97.05
2022-11-29T07:37:35.233Z,97.05
2022-11-29T07:38:35.406Z,97.15
2022-11-29T07:39:34.537Z,97.35
2022-11-29T07:40:37.601Z,97.35
2022-11-29T07:41:34.518Z,97.15
2022-11-29T07:42:34.445Z,97.15
2022-11-29T07:43:34.486Z,96.95
2022-11-29T07:47:58.725Z,96.95
2022-11-29T07:48:59.631Z,96.95
2022-11-29T07:49:59.614Z,96.95
2022-11-29T07:50:59.621Z,96.95
2022-11-29T07:51:59.671Z,96.85
2022-11-29T07:52:59.626Z,97.05
2022-11-29T07:54:06.377Z,96.95
2022-11-29T07:54:59.596Z,96.85
2022-11-29T07:55:59.619Z,96.55
2022-11-29T07:56:59.571Z,96.50
2022-11-29T07:57:59.588Z,96.60
2022-11-29T07:58:59.530Z,96.55
2022-11-29T08:00:00.983Z,96.55
2022-11-29T08:00:59.507Z,96.55
2022-11-29T08:02:00.689Z,96.55
2022-11-29T08:02:59.464Z,96.75
2022-11-29T08:03:59.478Z,96.85
2022-11-29T08:04:59.460Z,96.85
2022-11-29T08:06:01.023Z,96.65
2022-11-29T08:06:59.428Z,96.75
2022-11-29T08:08:00.129Z,96.75
2022-11-29T08:08:59.401Z,96.85
2022-11-29T08:09:59.396Z,97.05
2022-11-29T08:10:59.391Z,97.15
2022-11-29T08:11:59.391Z,97.25
2022-11-29T08:12:59.390Z,97.35
2022-11-29T08:14:00.008Z,97.45
2022-11-29T08:14:59.360Z,97.45
2022-11-29T08:16:01.026Z,97.45
2022-11-29T08:16:59.975Z,97.55
2022-11-29T08:20:26.897Z,97.45
2022-11-29T08:21:27.956Z,97.45
2022-11-29T08:22:28.632Z,97.31
2022-11-29T08:23:27.893Z,97.31
2022-11-29T08:24:27.872Z,97.20
2022-11-29T08:25:27.884Z,97.20
2022-11-29T08:26:31.387Z,96.91
2022-11-29T08:27:27.872Z,96.70
2022-11-29T08:28:27.812Z,96.70
2022-11-29T08:29:27.811Z,96.70
2022-11-29T08:30:28.487Z,96.60
2022-11-29T08:31:27.878Z,96.50
2022-11-29T08:32:51.571Z,96.41
2022-11-29T08:33:28.553Z,96.10
2022-11-29T08:34:28.071Z,96.20
2022-11-29T08:35:27.771Z,96.41
2022-11-29T08:36:27.773Z,96.50
2022-11-29T08:37:29.711Z,96.70
2022-11-29T08:38:28.588Z,96.10
2022-11-29T08:39:27.789Z,96.25
2022-11-29T08:40:28.573Z,96.65
2022-11-29T08:41:52.705Z,96.95
2022-11-29T08:42:28.358Z,97.15
2022-11-29T08:48:06.483Z,96.41
2022-11-29T08:49:07.160Z,96.41
2022-11-29T08:50:07.167Z,96.35
2022-11-29T08:51:07.148Z,96.25
2022-11-29T08:52:07.909Z,96.20
2022-11-29T08:53:12.390Z,96.30
2022-11-29T08:54:07.078Z,96.20
2022-11-29T08:55:07.070Z,96.20
2022-11-29T08:56:49.320Z,96.20
2022-11-29T08:58:07.770Z,96.20
2022-11-29T08:59:07.002Z,96.10
2022-11-29T09:00:09.045Z,96.06
2022-11-29T09:01:07.756Z,96.06
2022-11-29T09:17:12.471Z,95.21
2022-11-29T09:18:01.180Z,95.01
2022-11-29T09:19:01.996Z,95.01
2022-11-29T09:20:01.197Z,95.01
2022-11-29T09:21:01.645Z,94.90
2022-11-29T09:22:01.975Z,94.90
2022-11-29T09:23:01.977Z,94.90
2022-11-29T09:24:01.130Z,94.71
2022-11-29T09:25:01.072Z,94.71
2022-11-29T09:26:01.070Z,94.51
2022-11-29T09:27:01.928Z,94.16
2022-11-29T09:28:01.018Z,94.06
2022-11-29T09:29:03.467Z,92.66
2022-11-29T09:30:00.981Z,92.40
2022-11-29T09:31:01.945Z,92.40
2022-11-29T09:32:22.320Z,92.70
2022-11-29T09:33:04.165Z,93.10
2022-11-29T09:34:00.973Z,93.00
2022-11-29T09:35:01.222Z,93.10
2022-11-29T09:36:02.159Z,93.10
2022-11-29T09:37:01.891Z,92.90
2022-11-29T09:44:10.846Z,93.55
2022-11-29T09:45:11.889Z,93.55
2022-11-29T09:46:13.922Z,92.66
2022-11-29T09:47:12.154Z,92.46
2022-11-29T09:48:13.556Z,92.41
2022-11-29T09:49:12.755Z,92.11
