createdAt,value
2023-01-25T00:00:44.514Z,0.98
2023-01-25T00:01:44.680Z,1.01
2023-01-25T00:02:44.635Z,0.99
2023-01-25T00:03:44.504Z,0.98
2023-01-25T00:04:44.465Z,0.98
2023-01-25T00:05:44.668Z,0.99
2023-01-25T00:06:44.450Z,0.95
2023-01-25T00:07:44.428Z,0.96
2023-01-25T00:08:44.419Z,0.92
2023-01-25T00:09:44.407Z,0.91
2023-01-25T00:10:44.388Z,0.96
2023-01-25T00:11:44.379Z,0.92
2023-01-25T00:12:44.569Z,0.92
2023-01-25T00:13:44.556Z,0.95
2023-01-25T00:14:44.338Z,0.95
2023-01-25T00:15:44.321Z,0.92
2023-01-25T00:16:44.405Z,0.95
2023-01-25T00:17:50.301Z,0.98
2023-01-25T00:18:44.286Z,0.94
2023-01-25T00:19:44.303Z,0.96
2023-01-25T00:20:44.257Z,0.95
2023-01-25T00:21:44.245Z,0.91
2023-01-25T00:22:44.233Z,0.95
2023-01-25T00:23:44.243Z,0.92
2023-01-25T00:24:44.216Z,0.92
2023-01-25T00:25:44.195Z,0.98
2023-01-25T00:26:44.196Z,0.94
2023-01-25T00:27:44.180Z,0.94
2023-01-25T00:28:44.160Z,0.91
2023-01-25T00:29:44.137Z,0.94
2023-01-25T00:30:44.128Z,0.92
2023-01-25T00:31:44.251Z,0.92
2023-01-25T00:32:44.268Z,0.92
2023-01-25T00:33:44.086Z,0.88
2023-01-25T00:34:44.281Z,0.92
2023-01-25T00:35:44.102Z,0.95
2023-01-25T00:36:44.048Z,0.91
2023-01-25T00:37:44.087Z,0.96
2023-01-25T00:38:44.024Z,0.87
2023-01-25T00:39:44.008Z,0.88
2023-01-25T00:40:43.997Z,0.81
2023-01-25T00:41:43.984Z,0.83
2023-01-25T00:42:43.975Z,0.81
2023-01-25T00:43:43.959Z,0.80
2023-01-25T00:44:43.955Z,0.80
2023-01-25T00:45:43.986Z,0.78
2023-01-25T00:46:43.918Z,0.81
2023-01-25T00:47:43.903Z,0.81
2023-01-25T00:48:43.898Z,0.83
2023-01-25T00:49:43.881Z,0.81
2023-01-25T00:50:43.880Z,0.80
2023-01-25T00:51:44.095Z,0.81
2023-01-25T00:52:43.839Z,0.84
2023-01-25T00:53:43.846Z,0.80
2023-01-25T00:54:43.815Z,0.80
2023-01-25T00:55:43.810Z,0.78
2023-01-25T00:56:43.793Z,0.76
2023-01-25T00:57:43.783Z,0.78
2023-01-25T00:58:43.969Z,0.76
2023-01-25T00:59:43.755Z,0.78
2023-01-25T01:00:43.737Z,0.76
2023-01-25T01:01:43.732Z,0.73
2023-01-25T01:02:43.717Z,0.73
2023-01-25T01:03:43.714Z,0.76
2023-01-25T01:04:43.737Z,0.77
2023-01-25T01:05:43.672Z,0.78
2023-01-25T01:06:43.669Z,0.78
2023-01-25T01:07:43.689Z,0.81
2023-01-25T01:08:43.646Z,0.80
2023-01-25T01:09:43.616Z,0.80
2023-01-25T01:10:43.611Z,0.77
2023-01-25T01:11:43.600Z,0.81
2023-01-25T01:12:43.588Z,0.80
2023-01-25T01:13:43.581Z,0.77
2023-01-25T01:14:49.564Z,0.78
2023-01-25T01:15:43.543Z,0.80
2023-01-25T01:16:43.606Z,0.78
2023-01-25T01:17:43.523Z,0.80
2023-01-25T01:18:43.513Z,0.77
2023-01-25T01:19:43.491Z,0.73
2023-01-25T01:20:43.475Z,0.70
2023-01-25T01:21:43.472Z,0.70
2023-01-25T01:22:43.457Z,0.68
2023-01-25T01:23:43.466Z,0.66
2023-01-25T01:24:43.425Z,0.65
2023-01-25T01:25:43.417Z,0.70
2023-01-25T01:26:43.402Z,0.68
2023-01-25T01:27:43.392Z,0.69
2023-01-25T01:28:43.385Z,0.70
2023-01-25T01:29:43.363Z,0.70
2023-01-25T01:30:43.346Z,0.69
2023-01-25T01:31:43.421Z,0.76
2023-01-25T01:32:43.508Z,0.70
2023-01-25T01:33:43.314Z,0.73
2023-01-25T01:34:43.297Z,0.70
2023-01-25T01:35:43.302Z,0.69
2023-01-25T01:36:43.285Z,0.69
2023-01-25T01:37:43.279Z,0.69
2023-01-25T01:38:43.316Z,0.63
2023-01-25T01:39:43.260Z,0.69
2023-01-25T01:40:43.217Z,0.69
2023-01-25T01:41:49.208Z,0.73
2023-01-25T01:42:43.193Z,0.69
2023-01-25T01:43:43.185Z,0.73
2023-01-25T01:44:43.167Z,0.73
2023-01-25T01:45:43.165Z,0.73
2023-01-25T01:46:43.148Z,0.73
2023-01-25T01:47:43.136Z,0.70
2023-01-25T01:48:43.313Z,0.73
2023-01-25T01:49:43.107Z,0.70
2023-01-25T01:50:43.728Z,0.69
2023-01-25T01:51:43.098Z,0.70
2023-01-25T01:52:43.084Z,0.68
2023-01-25T01:53:43.049Z,0.63
2023-01-25T01:54:43.043Z,0.68
2023-01-25T01:55:43.055Z,0.68
2023-01-25T01:56:43.009Z,0.70
2023-01-25T01:57:43.211Z,0.73
2023-01-25T01:58:42.987Z,0.68
2023-01-25T01:59:42.988Z,0.70
2023-01-25T02:00:42.972Z,0.66
2023-01-25T02:01:43.107Z,0.74
2023-01-25T02:02:43.059Z,0.69
2023-01-25T02:03:42.914Z,0.68
2023-01-25T02:04:42.911Z,0.70
2023-01-25T02:05:42.895Z,0.69
2023-01-25T02:06:43.094Z,0.65
2023-01-25T02:07:42.874Z,0.62
2023-01-25T02:08:42.859Z,0.70
2023-01-25T02:09:42.850Z,0.65
2023-01-25T02:10:42.827Z,0.66
2023-01-25T02:11:42.838Z,0.65
2023-01-25T02:12:43.000Z,0.65
2023-01-25T02:13:42.988Z,0.63
2023-01-25T02:14:42.792Z,0.52
2023-01-25T02:15:42.814Z,0.50
2023-01-25T02:16:42.758Z,0.49
2023-01-25T02:17:42.965Z,0.52
2023-01-25T02:18:42.727Z,0.50
2023-01-25T02:19:42.724Z,0.55
2023-01-25T02:20:42.704Z,0.52
2023-01-25T02:21:42.689Z,0.55
2023-01-25T02:22:42.676Z,0.56
2023-01-25T02:23:42.661Z,0.56
2023-01-25T02:24:42.656Z,0.55
2023-01-25T02:25:42.640Z,0.58
2023-01-25T02:26:42.627Z,0.59
2023-01-25T02:27:42.634Z,0.63
2023-01-25T02:28:42.600Z,0.58
2023-01-25T02:29:42.589Z,0.56
2023-01-25T02:30:42.611Z,0.56
2023-01-25T02:31:42.688Z,0.56
2023-01-25T02:32:42.569Z,0.55
2023-01-25T02:33:42.528Z,0.50
2023-01-25T02:34:42.518Z,0.49
2023-01-25T02:35:42.509Z,0.49
2023-01-25T02:36:42.489Z,0.44
2023-01-25T02:37:42.475Z,0.49
2023-01-25T02:38:42.469Z,0.43
2023-01-25T02:39:42.451Z,0.50
2023-01-25T02:40:42.436Z,0.47
2023-01-25T02:41:42.638Z,0.44
2023-01-25T02:42:42.618Z,0.41
2023-01-25T02:43:42.428Z,0.39
2023-01-25T02:44:42.397Z,0.41
2023-01-25T02:45:42.376Z,0.44
2023-01-25T02:46:42.557Z,0.44
2023-01-25T02:47:42.364Z,0.41
2023-01-25T02:48:42.540Z,0.44
2023-01-25T02:49:42.328Z,0.44
2023-01-25T02:50:42.303Z,0.43
2023-01-25T02:51:42.308Z,0.43
2023-01-25T02:52:42.313Z,0.47
2023-01-25T02:53:42.266Z,0.55
2023-01-25T02:54:42.253Z,0.52
2023-01-25T02:55:42.242Z,0.52
2023-01-25T02:56:42.263Z,0.50
2023-01-25T02:57:42.221Z,0.55
2023-01-25T02:58:42.211Z,0.58
2023-01-25T02:59:42.222Z,0.55
2023-01-25T03:00:42.175Z,0.56
2023-01-25T03:01:42.207Z,0.50
2023-01-25T03:02:42.200Z,0.47
2023-01-25T03:03:42.159Z,0.49
2023-01-25T03:04:42.136Z,0.49
2023-01-25T03:05:42.113Z,0.46
2023-01-25T03:06:42.112Z,0.43
2023-01-25T03:07:42.300Z,0.49
2023-01-25T03:08:42.079Z,0.43
2023-01-25T03:09:42.061Z,0.47
2023-01-25T03:10:42.047Z,0.47
2023-01-25T03:11:42.069Z,0.43
2023-01-25T03:12:42.019Z,0.43
2023-01-25T03:13:42.026Z,0.40
2023-01-25T03:14:41.999Z,0.41
2023-01-25T03:15:42.210Z,0.43
2023-01-25T03:16:41.978Z,0.39
2023-01-25T03:17:41.963Z,0.39
2023-01-25T03:18:41.952Z,0.36
2023-01-25T03:19:41.931Z,0.41
2023-01-25T03:20:41.924Z,0.40
2023-01-25T03:21:41.914Z,0.39
2023-01-25T03:22:41.909Z,0.46
2023-01-25T03:23:42.085Z,0.39
2023-01-25T03:24:41.872Z,0.39
2023-01-25T03:25:41.859Z,0.39
2023-01-25T03:26:41.846Z,0.39
2023-01-25T03:27:42.030Z,0.37
2023-01-25T03:28:41.812Z,0.37
2023-01-25T03:29:41.824Z,0.41
2023-01-25T03:30:41.792Z,0.36
2023-01-25T03:31:42.121Z,0.36
2023-01-25T03:32:41.768Z,0.41
2023-01-25T03:33:41.762Z,0.39
2023-01-25T03:34:41.741Z,0.39
2023-01-25T03:35:41.723Z,0.39
2023-01-25T03:36:41.714Z,0.36
2023-01-25T03:37:41.905Z,0.39
2023-01-25T03:38:41.695Z,0.41
2023-01-25T03:39:41.706Z,0.37
2023-01-25T03:40:41.670Z,0.40
2023-01-25T03:41:41.653Z,0.39
2023-01-25T03:42:41.862Z,0.39
2023-01-25T03:43:47.630Z,0.37
2023-01-25T03:44:41.618Z,0.37
2023-01-25T03:45:41.595Z,0.37
2023-01-25T03:46:41.690Z,0.37
2023-01-25T03:47:41.635Z,0.34
2023-01-25T03:48:41.555Z,0.37
2023-01-25T03:49:41.551Z,0.41
2023-01-25T03:50:41.531Z,0.40
2023-01-25T03:51:41.529Z,0.39
2023-01-25T03:52:41.505Z,0.37
2023-01-25T03:53:41.489Z,0.39
2023-01-25T03:54:41.487Z,0.40
2023-01-25T03:55:41.467Z,0.37
2023-01-25T03:56:41.458Z,0.39
2023-01-25T03:57:41.468Z,0.43
2023-01-25T03:58:41.432Z,0.40
2023-01-25T03:59:41.414Z,0.40
2023-01-25T04:00:41.421Z,0.39
2023-01-25T04:01:41.447Z,0.41
2023-01-25T04:02:41.516Z,0.39
2023-01-25T04:03:41.393Z,0.39
2023-01-25T04:04:41.365Z,0.39
2023-01-25T04:05:41.342Z,0.41
2023-01-25T04:06:41.359Z,0.36
2023-01-25T04:07:41.309Z,0.39
2023-01-25T04:08:41.297Z,0.36
2023-01-25T04:09:41.285Z,0.37
2023-01-25T04:10:41.278Z,0.39
2023-01-25T04:11:41.255Z,0.34
2023-01-25T04:12:41.255Z,0.39
2023-01-25T04:13:41.234Z,0.36
2023-01-25T04:14:44.550Z,0.36
2023-01-25T04:15:41.214Z,0.34
2023-01-25T04:16:41.238Z,0.31
2023-01-25T04:17:41.178Z,0.36
2023-01-25T04:18:41.173Z,0.36
2023-01-25T04:19:41.188Z,0.36
2023-01-25T04:20:42.398Z,0.28
2023-01-25T04:21:41.134Z,0.34
2023-01-25T04:22:41.119Z,0.32
2023-01-25T04:23:41.100Z,0.29
2023-01-25T04:24:41.107Z,0.31
2023-01-25T04:25:41.073Z,0.37
2023-01-25T04:26:41.065Z,0.37
2023-01-25T04:27:41.050Z,0.36
2023-01-25T04:28:41.036Z,0.37
2023-01-25T04:29:42.165Z,0.36
2023-01-25T04:30:41.018Z,0.37
2023-01-25T04:31:41.377Z,0.36
2023-01-25T04:32:41.462Z,0.37
2023-01-25T04:33:40.978Z,0.40
2023-01-25T04:34:40.986Z,0.43
2023-01-25T04:35:40.974Z,0.40
2023-01-25T04:36:40.934Z,0.39
2023-01-25T04:37:40.928Z,0.39
2023-01-25T04:38:40.925Z,0.36
2023-01-25T04:39:40.903Z,0.36
2023-01-25T04:40:40.896Z,0.37
2023-01-25T04:41:41.647Z,0.37
2023-01-25T04:42:40.859Z,0.36
2023-01-25T04:43:40.851Z,0.34
2023-01-25T04:44:40.833Z,0.34
2023-01-25T04:45:40.910Z,0.31
2023-01-25T04:46:40.808Z,0.26
2023-01-25T04:47:40.996Z,0.32
2023-01-25T04:48:40.793Z,0.29
2023-01-25T04:49:40.771Z,0.28
2023-01-25T04:50:40.835Z,0.22
2023-01-25T04:51:40.769Z,0.28
2023-01-25T04:52:40.731Z,0.26
2023-01-25T04:53:40.711Z,0.28
2023-01-25T04:54:40.706Z,0.25
2023-01-25T04:55:40.690Z,0.28
2023-01-25T04:56:40.673Z,0.28
2023-01-25T04:57:40.659Z,0.28
2023-01-25T04:58:40.646Z,0.36
2023-01-25T04:59:40.635Z,0.34
2023-01-25T05:00:40.631Z,0.29
2023-01-25T05:01:40.631Z,0.34
2023-01-25T05:02:40.616Z,0.31
2023-01-25T05:03:40.590Z,0.32
2023-01-25T05:04:40.572Z,0.34
2023-01-25T05:05:40.611Z,0.36
2023-01-25T05:06:40.569Z,0.34
2023-01-25T05:07:40.563Z,0.34
2023-01-25T05:08:40.521Z,0.34
2023-01-25T05:09:40.513Z,0.36
2023-01-25T05:10:40.497Z,0.34
2023-01-25T05:11:40.492Z,0.32
2023-01-25T05:12:40.471Z,0.36
2023-01-25T05:13:40.462Z,0.36
2023-01-25T05:14:46.442Z,0.28
2023-01-25T05:15:40.640Z,0.32
2023-01-25T05:16:40.451Z,0.31
2023-01-25T05:17:40.401Z,0.36
2023-01-25T05:18:48.535Z,0.31
2023-01-25T05:19:41.402Z,0.37
2023-01-25T05:20:40.362Z,0.32
2023-01-25T05:21:40.360Z,0.28
2023-01-25T05:22:40.347Z,0.29
2023-01-25T05:23:40.356Z,0.25
2023-01-25T05:24:40.308Z,0.28
2023-01-25T05:25:40.294Z,0.29
2023-01-25T05:26:40.293Z,0.28
2023-01-25T05:27:40.286Z,0.29
2023-01-25T05:28:40.456Z,0.32
2023-01-25T05:29:40.269Z,0.26
2023-01-25T05:30:40.261Z,0.32
2023-01-25T05:31:40.257Z,0.26
2023-01-25T05:32:40.212Z,0.29
2023-01-25T05:33:40.213Z,0.26
2023-01-25T05:34:40.208Z,0.26
2023-01-25T05:35:40.184Z,0.23
2023-01-25T05:36:40.167Z,0.25
2023-01-25T05:37:40.147Z,0.23
2023-01-25T05:38:40.150Z,0.23
2023-01-25T05:39:40.139Z,0.25
2023-01-25T05:40:40.111Z,0.29
2023-01-25T05:41:40.085Z,0.31
2023-01-25T05:42:40.087Z,0.26
2023-01-25T05:43:40.063Z,0.23
2023-01-25T05:44:40.060Z,0.26
2023-01-25T05:45:40.061Z,0.25
2023-01-25T05:46:40.034Z,0.19
2023-01-25T05:47:40.014Z,0.18
2023-01-25T05:48:40.015Z,0.21
2023-01-25T05:49:39.988Z,0.23
2023-01-25T05:50:39.988Z,0.21
2023-01-25T05:51:39.971Z,0.25
2023-01-25T05:52:40.351Z,0.28
2023-01-25T05:53:39.936Z,0.23
2023-01-25T05:54:40.145Z,0.25
2023-01-25T05:55:39.939Z,0.29
2023-01-25T05:56:39.887Z,0.25
2023-01-25T05:57:39.876Z,0.29
2023-01-25T05:58:39.884Z,0.26
2023-01-25T05:59:39.869Z,0.32
2023-01-25T06:00:39.837Z,0.31
2023-01-25T06:01:39.836Z,0.32
2023-01-25T06:02:39.936Z,0.29
2023-01-25T06:03:39.872Z,0.31
2023-01-25T06:04:39.794Z,0.26
2023-01-25T06:05:39.770Z,0.31
2023-01-25T06:06:39.761Z,0.25
2023-01-25T06:07:39.781Z,0.25
2023-01-25T06:08:39.789Z,0.25
2023-01-25T06:09:40.346Z,0.28
2023-01-25T06:10:39.707Z,0.28
2023-01-25T06:11:39.722Z,0.25
2023-01-25T06:12:39.683Z,0.25
2023-01-25T06:13:39.672Z,0.26
2023-01-25T06:14:39.666Z,0.29
2023-01-25T06:15:39.745Z,0.26
2023-01-25T06:16:39.637Z,0.23
2023-01-25T06:17:39.620Z,0.32
2023-01-25T06:18:39.612Z,0.31
2023-01-25T06:19:39.617Z,0.31
2023-01-25T06:20:39.594Z,0.28
2023-01-25T06:21:39.571Z,0.28
2023-01-25T06:22:39.575Z,0.31
2023-01-25T06:23:39.557Z,0.29
2023-01-25T06:24:39.552Z,0.28
2023-01-25T06:25:39.518Z,0.28
2023-01-25T06:26:39.499Z,0.32
2023-01-25T06:27:39.519Z,0.31
2023-01-25T06:28:39.485Z,0.28
2023-01-25T06:29:39.472Z,0.28
2023-01-25T06:30:39.456Z,0.23
2023-01-25T06:31:39.585Z,0.31
2023-01-25T06:32:39.428Z,0.26
2023-01-25T06:33:39.409Z,0.29
2023-01-25T06:34:39.408Z,0.28
2023-01-25T06:35:39.392Z,0.29
2023-01-25T06:36:39.369Z,0.25
2023-01-25T06:37:39.357Z,0.22
2023-01-25T06:38:39.381Z,0.19
2023-01-25T06:39:39.345Z,0.15
2023-01-25T06:40:39.321Z,0.18
2023-01-25T06:41:39.314Z,0.22
2023-01-25T06:42:39.305Z,0.15
2023-01-25T06:43:39.324Z,0.19
2023-01-25T06:44:39.473Z,0.21
2023-01-25T06:45:39.465Z,0.19
2023-01-25T06:46:39.298Z,0.21
2023-01-25T06:47:39.241Z,0.21
2023-01-25T06:48:39.431Z,0.22
2023-01-25T06:49:39.214Z,0.22
2023-01-25T06:50:39.197Z,0.21
2023-01-25T06:51:39.374Z,0.26
2023-01-25T06:52:39.164Z,0.23
2023-01-25T06:53:39.150Z,0.23
2023-01-25T06:54:39.148Z,0.26
2023-01-25T06:55:39.120Z,0.28
2023-01-25T06:56:39.123Z,0.26
2023-01-25T06:57:39.134Z,0.26
2023-01-25T06:58:39.107Z,0.32
2023-01-25T06:59:39.100Z,0.32
2023-01-25T07:00:39.059Z,0.31
2023-01-25T07:01:39.057Z,0.32
2023-01-25T07:02:39.109Z,0.28
2023-01-25T07:03:39.036Z,0.32
2023-01-25T07:04:39.016Z,0.32
2023-01-25T07:05:39.011Z,0.34
2023-01-25T07:06:38.993Z,0.28
2023-01-25T07:07:38.965Z,0.34
2023-01-25T07:08:38.956Z,0.32
2023-01-25T07:09:38.961Z,0.29
2023-01-25T07:10:38.927Z,0.29
2023-01-25T07:11:38.939Z,0.29
2023-01-25T07:12:38.915Z,0.29
2023-01-25T07:13:38.898Z,0.29
2023-01-25T07:14:38.885Z,0.29
2023-01-25T07:15:38.901Z,0.36
2023-01-25T07:16:38.851Z,0.37
2023-01-25T07:17:38.845Z,0.34
2023-01-25T07:18:38.823Z,0.36
2023-01-25T07:19:38.811Z,0.31
2023-01-25T07:20:38.799Z,0.31
2023-01-25T07:21:38.799Z,0.31
2023-01-25T07:22:38.775Z,0.32
2023-01-25T07:23:38.772Z,0.32
2023-01-25T07:24:38.749Z,0.29
2023-01-25T07:25:38.748Z,0.32
2023-01-25T07:26:38.728Z,0.28
2023-01-25T07:27:38.723Z,0.31
2023-01-25T07:28:38.704Z,0.31
2023-01-25T07:29:38.879Z,0.22
2023-01-25T07:30:38.684Z,0.28
2023-01-25T07:31:38.691Z,0.25
2023-01-25T07:32:38.649Z,0.25
2023-01-25T07:33:38.633Z,0.23
2023-01-25T07:34:38.621Z,0.21
2023-01-25T07:35:38.623Z,0.18
2023-01-25T07:36:38.593Z,0.21
2023-01-25T07:37:38.593Z,0.23
2023-01-25T07:38:38.571Z,0.16
2023-01-25T07:39:38.567Z,0.21
2023-01-25T07:40:38.541Z,0.19
2023-01-25T07:41:38.543Z,0.19
2023-01-25T07:42:38.536Z,0.19
2023-01-25T07:43:38.510Z,0.25
2023-01-25T07:44:38.499Z,0.26
2023-01-25T07:45:38.476Z,0.23
2023-01-25T07:46:38.495Z,0.23
2023-01-25T07:47:38.534Z,0.28
2023-01-25T07:48:38.641Z,0.28
2023-01-25T07:49:38.432Z,0.31
2023-01-25T07:50:38.422Z,0.26
2023-01-25T07:51:38.408Z,0.21
2023-01-25T07:52:38.388Z,0.23
2023-01-25T07:53:38.382Z,0.25
2023-01-25T07:54:38.395Z,0.23
2023-01-25T07:55:38.352Z,0.25
2023-01-25T07:56:38.333Z,0.28
2023-01-25T07:57:38.345Z,0.22
2023-01-25T07:58:38.310Z,0.22
2023-01-25T07:59:38.320Z,0.16
2023-01-25T08:00:38.346Z,0.19
2023-01-25T08:01:38.286Z,0.21
2023-01-25T08:02:38.289Z,0.18
2023-01-25T08:03:38.284Z,0.18
2023-01-25T08:04:38.232Z,0.19
2023-01-25T08:05:39.502Z,0.12
2023-01-25T08:06:38.218Z,0.16
2023-01-25T08:07:38.204Z,0.11
2023-01-25T08:08:38.182Z,0.15
2023-01-25T08:09:38.172Z,0.15
2023-01-25T08:10:38.185Z,0.11
2023-01-25T08:12:31.005Z,0.11
2023-01-25T08:13:24.996Z,0.10
2023-01-25T08:14:24.983Z,0.12
2023-01-25T08:15:24.961Z,0.12
2023-01-25T08:16:30.956Z,0.19
2023-01-25T08:17:24.950Z,0.15
2023-01-25T08:18:24.938Z,0.19
2023-01-25T08:19:24.947Z,0.19
2023-01-25T08:20:25.145Z,0.25
2023-01-25T08:21:24.898Z,0.25
2023-01-25T08:22:24.876Z,0.29
2023-01-25T08:23:24.876Z,0.26
2023-01-25T08:24:25.628Z,0.34
2023-01-25T08:25:24.833Z,0.28
2023-01-25T08:26:24.832Z,0.31
2023-01-25T08:27:24.810Z,0.28
2023-01-25T08:28:24.799Z,0.32
2023-01-25T08:29:24.780Z,0.31
2023-01-25T08:30:24.777Z,0.34
2023-01-25T08:31:24.825Z,0.31
2023-01-25T08:32:24.958Z,0.36
2023-01-25T08:33:24.733Z,0.41
2023-01-25T08:34:24.726Z,0.37
2023-01-25T08:35:24.724Z,0.34
2023-01-25T08:36:24.899Z,0.39
2023-01-25T08:37:24.879Z,0.43
2023-01-25T08:38:24.686Z,0.41
2023-01-25T08:39:24.652Z,0.46
2023-01-25T08:40:24.637Z,0.50
2023-01-25T08:41:24.636Z,0.55
2023-01-25T08:42:24.633Z,0.52
2023-01-25T08:43:24.796Z,0.55
2023-01-25T08:44:24.591Z,0.55
2023-01-25T08:45:24.569Z,0.52
2023-01-25T08:46:24.565Z,0.58
2023-01-25T08:47:24.550Z,0.46
2023-01-25T08:48:24.537Z,0.46
2023-01-25T08:49:24.527Z,0.47
2023-01-25T08:50:24.511Z,0.50
2023-01-25T08:51:25.130Z,0.49
2023-01-25T08:52:24.481Z,0.50
2023-01-25T08:53:24.473Z,0.49
2023-01-25T08:54:24.456Z,0.43
2023-01-25T08:55:24.460Z,0.46
2023-01-25T08:56:24.477Z,0.43
2023-01-25T08:57:24.434Z,0.43
2023-01-25T08:58:24.412Z,0.37
2023-01-25T08:59:24.394Z,0.43
2023-01-25T09:00:24.387Z,0.47
2023-01-25T09:01:24.367Z,0.49
2023-01-25T09:02:24.549Z,0.50
2023-01-25T09:03:24.348Z,0.49
2023-01-25T09:04:24.532Z,0.49
2023-01-25T09:05:24.315Z,0.55
2023-01-25T09:06:24.303Z,0.56
2023-01-25T09:07:24.336Z,0.55
2023-01-25T09:08:24.286Z,0.59
2023-01-25T09:09:24.261Z,0.60
2023-01-25T09:10:24.248Z,0.58
2023-01-25T09:11:24.305Z,0.65
2023-01-25T09:12:24.240Z,0.65
2023-01-25T09:13:24.408Z,0.65
2023-01-25T09:14:24.201Z,0.62
2023-01-25T09:15:24.181Z,0.62
2023-01-25T09:16:24.184Z,0.59
2023-01-25T09:17:24.156Z,0.62
2023-01-25T09:18:24.152Z,0.65
2023-01-25T09:19:24.128Z,0.68
2023-01-25T09:20:24.122Z,0.68
2023-01-25T09:21:24.103Z,0.70
2023-01-25T09:22:24.091Z,0.69
2023-01-25T09:23:24.139Z,0.70
2023-01-25T09:24:24.127Z,0.69
2023-01-25T09:25:24.057Z,0.68
2023-01-25T09:26:24.048Z,0.60
2023-01-25T09:27:24.051Z,0.69
2023-01-25T09:28:24.017Z,0.62
2023-01-25T09:29:24.013Z,0.52
2023-01-25T09:30:44.886Z,0.47
2023-01-25T09:31:25.575Z,0.50
2023-01-25T09:32:24.085Z,0.56
2023-01-25T09:33:23.948Z,0.49
2023-01-25T09:34:23.952Z,0.60
2023-01-25T09:35:23.930Z,0.59
2023-01-25T09:36:23.922Z,0.58
2023-01-25T09:37:23.893Z,0.59
2023-01-25T09:38:23.888Z,0.56
2023-01-25T09:39:23.913Z,0.47
2023-01-25T09:40:23.871Z,0.56
2023-01-25T09:41:23.851Z,0.50
2023-01-25T09:42:23.836Z,0.47
2023-01-25T09:43:24.038Z,0.44
2023-01-25T09:44:23.804Z,0.41
2023-01-25T09:45:23.791Z,0.40
2023-01-25T09:46:23.997Z,0.41
2023-01-25T09:47:23.761Z,0.40
2023-01-25T09:48:23.756Z,0.44
2023-01-25T09:49:23.759Z,0.47
2023-01-25T09:50:23.728Z,0.50
2023-01-25T09:51:23.746Z,0.47
2023-01-25T09:52:23.713Z,0.49
2023-01-25T09:53:23.687Z,0.56
2023-01-25T09:54:23.681Z,0.55
2023-01-25T09:55:23.697Z,0.63
2023-01-25T09:56:23.655Z,0.68
2023-01-25T09:57:23.638Z,0.63
2023-01-25T09:58:23.629Z,0.68
2023-01-25T09:59:23.611Z,0.74
2023-01-25T10:00:23.617Z,0.73
2023-01-25T10:01:33.101Z,0.76
2023-01-25T10:02:24.693Z,0.83
2023-01-25T10:03:23.564Z,0.88
2023-01-25T10:04:23.610Z,0.84
2023-01-25T10:05:23.553Z,0.95
2023-01-25T10:06:23.532Z,0.94
2023-01-25T10:07:23.509Z,0.91
2023-01-25T10:08:23.495Z,0.96
2023-01-25T10:09:23.485Z,0.96
2023-01-25T10:10:23.463Z,0.96
2023-01-25T10:11:23.501Z,0.96
2023-01-25T10:12:23.451Z,0.91
2023-01-25T10:13:23.661Z,0.96
2023-01-25T10:14:23.412Z,0.95
2023-01-25T10:15:23.399Z,0.96
2023-01-25T10:16:26.091Z,0.88
2023-01-25T10:17:23.382Z,0.84
2023-01-25T10:18:23.377Z,0.88
2023-01-25T10:19:23.356Z,0.88
2023-01-25T10:20:23.343Z,0.91
2023-01-25T10:21:23.340Z,0.86
2023-01-25T10:22:23.325Z,0.86
2023-01-25T10:23:23.376Z,0.81
2023-01-25T10:24:23.352Z,0.86
2023-01-25T10:25:23.271Z,0.84
2023-01-25T10:26:23.271Z,0.87
2023-01-25T10:27:23.279Z,0.84
2023-01-25T10:28:23.248Z,0.88
2023-01-25T10:29:23.265Z,0.92
2023-01-25T10:30:23.408Z,0.88
2023-01-25T10:31:23.340Z,0.87
2023-01-25T10:32:23.180Z,0.92
2023-01-25T10:33:23.175Z,0.95
2023-01-25T10:34:23.161Z,0.88
2023-01-25T10:35:34.897Z,0.92
2023-01-25T10:36:24.169Z,0.87
2023-01-25T10:37:23.124Z,0.92
2023-01-25T10:38:23.105Z,0.94
2023-01-25T10:39:23.087Z,0.88
2023-01-25T10:40:23.083Z,0.88
2023-01-25T10:41:23.071Z,0.88
2023-01-25T10:42:23.063Z,0.96
2023-01-25T10:43:23.079Z,0.88
2023-01-25T10:44:23.035Z,0.88
2023-01-25T10:45:23.025Z,0.96
2023-01-25T10:46:23.039Z,0.92
2023-01-25T10:47:22.993Z,0.94
2023-01-25T10:48:22.984Z,0.94
2023-01-25T10:49:23.222Z,1.01
2023-01-25T10:50:22.992Z,0.96
2023-01-25T10:51:23.140Z,0.99
2023-01-25T10:52:22.923Z,0.98
2023-01-25T10:53:22.915Z,0.95
2023-01-25T10:54:22.903Z,0.92
2023-01-25T10:55:22.889Z,0.91
2023-01-25T10:56:22.878Z,0.91
2023-01-25T10:57:22.871Z,0.91
2023-01-25T10:58:22.856Z,0.92
2023-01-25T10:59:22.859Z,0.96
2023-01-25T11:00:22.835Z,0.94
2023-01-25T11:01:22.852Z,0.95
2023-01-25T11:02:22.789Z,0.96
2023-01-25T11:03:22.778Z,0.98
2023-01-25T11:04:22.791Z,0.99
2023-01-25T11:05:22.751Z,1.02
2023-01-25T11:06:22.775Z,1.02
2023-01-25T11:07:22.721Z,1.10
2023-01-25T11:08:22.728Z,1.08
2023-01-25T11:09:22.713Z,1.05
2023-01-25T11:10:22.687Z,0.96
2023-01-25T11:11:22.680Z,1.02
2023-01-25T11:12:22.671Z,1.04
2023-01-25T11:13:22.926Z,1.04
2023-01-25T11:14:22.633Z,1.01
2023-01-25T11:15:22.653Z,1.08
2023-01-25T11:16:28.627Z,1.08
2023-01-25T11:17:22.603Z,1.10
2023-01-25T11:18:22.796Z,1.12
2023-01-25T11:19:22.582Z,1.12
2023-01-25T11:20:22.578Z,1.04
2023-01-25T11:21:22.544Z,1.10
2023-01-25T11:22:22.539Z,1.02
2023-01-25T11:23:22.528Z,1.02
2023-01-25T11:24:22.556Z,1.05
2023-01-25T11:25:22.495Z,0.98
2023-01-25T11:26:22.482Z,0.96
2023-01-25T11:27:22.474Z,0.98
2023-01-25T11:28:22.457Z,0.88
2023-01-25T11:29:22.598Z,0.87
2023-01-25T11:30:22.429Z,0.91
2023-01-25T11:31:23.002Z,0.95
2023-01-25T11:32:22.412Z,0.94
2023-01-25T11:33:22.399Z,0.98
2023-01-25T11:34:22.386Z,0.96
2023-01-25T11:35:22.372Z,0.95
2023-01-25T11:36:22.353Z,0.96
2023-01-25T11:37:22.333Z,0.95
2023-01-25T11:38:22.338Z,0.94
2023-01-25T11:39:22.308Z,0.92
2023-01-25T11:40:22.301Z,0.88
2023-01-25T11:41:22.288Z,0.99
2023-01-25T11:42:22.521Z,0.94
2023-01-25T11:43:22.268Z,1.01
2023-01-25T11:44:22.241Z,1.04
2023-01-25T11:45:22.228Z,1.06
2023-01-25T11:46:22.324Z,1.06
2023-01-25T11:47:22.230Z,1.06
2023-01-25T11:48:22.193Z,1.06
2023-01-25T11:49:22.182Z,1.05
2023-01-25T11:50:22.169Z,1.05
2023-01-25T11:51:22.161Z,1.01
2023-01-25T11:52:22.145Z,0.99
2023-01-25T11:53:22.125Z,1.05
2023-01-25T11:54:22.132Z,1.08
2023-01-25T11:55:22.110Z,1.13
2023-01-25T11:56:22.101Z,1.13
2023-01-25T11:57:22.090Z,1.19
2023-01-25T11:58:22.072Z,1.13
2023-01-25T11:59:22.067Z,1.19
2023-01-25T12:00:22.050Z,1.12
2023-01-25T12:01:22.048Z,1.16
2023-01-25T12:02:22.159Z,1.16
2023-01-25T12:03:22.048Z,1.16
2023-01-25T12:04:21.983Z,1.23
2023-01-25T12:05:22.496Z,1.22
2023-01-25T12:06:21.963Z,1.16
2023-01-25T12:07:22.155Z,1.16
2023-01-25T12:08:21.945Z,1.14
2023-01-25T12:09:21.924Z,1.17
2023-01-25T12:10:21.922Z,1.17
2023-01-25T12:11:21.918Z,1.22
2023-01-25T12:12:21.884Z,1.13
2023-01-25T12:13:21.880Z,1.20
2023-01-25T12:14:21.860Z,1.19
2023-01-25T12:15:21.858Z,1.20
2023-01-25T12:16:21.890Z,1.23
2023-01-25T12:17:21.823Z,1.24
2023-01-25T12:18:21.811Z,1.20
2023-01-25T12:19:21.818Z,1.24
2023-01-25T12:20:21.780Z,1.26
2023-01-25T12:21:30.739Z,1.28
2023-01-25T12:22:22.797Z,1.28
2023-01-25T12:23:21.743Z,1.22
2023-01-25T12:24:21.831Z,1.31
2023-01-25T12:25:21.715Z,1.26
2023-01-25T12:26:21.704Z,1.28
2023-01-25T12:27:21.688Z,1.34
2023-01-25T12:28:21.683Z,1.34
2023-01-25T12:29:21.674Z,1.38
2023-01-25T12:30:21.663Z,1.31
2023-01-25T12:31:21.832Z,1.30
2023-01-25T12:32:21.624Z,1.38
2023-01-25T12:33:21.659Z,1.44
2023-01-25T12:34:21.601Z,1.44
2023-01-25T12:35:21.610Z,1.38
2023-01-25T12:36:21.584Z,1.38
2023-01-25T12:37:21.560Z,1.42
2023-01-25T12:38:21.546Z,1.40
2023-01-25T12:39:21.549Z,1.41
2023-01-25T12:40:21.537Z,1.41
2023-01-25T12:41:21.512Z,1.42
2023-01-25T12:42:21.497Z,1.37
2023-01-25T12:43:21.487Z,1.44
2023-01-25T12:44:21.472Z,1.45
2023-01-25T12:45:21.492Z,1.34
2023-01-25T12:46:21.520Z,1.34
2023-01-25T12:47:21.438Z,1.37
2023-01-25T12:48:21.413Z,1.40
2023-01-25T12:49:21.409Z,1.37
2023-01-25T12:50:21.389Z,1.31
2023-01-25T12:51:21.410Z,1.31
2023-01-25T12:52:21.362Z,1.32
2023-01-25T12:53:21.374Z,1.34
2023-01-25T12:54:21.336Z,1.38
2023-01-25T12:55:21.340Z,1.37
2023-01-25T12:56:21.319Z,1.35
2023-01-25T12:57:21.313Z,1.32
2023-01-25T12:58:26.482Z,1.30
2023-01-25T12:59:22.314Z,1.31
2023-01-25T13:00:21.276Z,1.28
2023-01-25T13:01:21.319Z,1.24
2023-01-25T13:02:21.244Z,1.28
2023-01-25T13:03:21.223Z,1.28
2023-01-25T13:04:21.220Z,1.26
2023-01-25T13:05:21.203Z,1.28
2023-01-25T13:06:21.212Z,1.22
2023-01-25T13:07:21.201Z,1.23
2023-01-25T13:08:30.996Z,1.19
2023-01-25T13:09:22.185Z,1.22
2023-01-25T13:10:21.139Z,1.17
2023-01-25T13:11:21.125Z,1.23
2023-01-25T13:12:21.110Z,1.23
2023-01-25T13:13:21.100Z,1.24
2023-01-25T13:14:21.127Z,1.28
2023-01-25T13:15:21.075Z,1.28
2023-01-25T13:16:21.111Z,1.28
2023-01-25T13:17:21.047Z,1.30
2023-01-25T13:18:21.029Z,1.26
2023-01-25T13:19:21.067Z,1.26