createdAt,value
2024-05-09T00:00:42.534Z,2.90
2024-05-09T00:03:11.423Z,3.22
2024-05-09T00:05:43.356Z,3.03
2024-05-09T00:08:11.407Z,3.88
2024-05-09T00:10:40.392Z,3.40
2024-05-09T00:13:10.006Z,3.60
2024-05-09T00:15:38.375Z,3.60
2024-05-09T00:18:09.434Z,3.20
2024-05-09T00:20:40.071Z,2.88
2024-05-09T00:23:13.883Z,3.40
2024-05-09T00:25:45.486Z,3.70
2024-05-09T00:28:13.561Z,3.30
2024-05-09T00:30:41.567Z,3.20
2024-05-09T00:33:10.787Z,3.17
2024-05-09T00:35:39.415Z,3.55
2024-05-09T00:38:07.256Z,3.40
2024-05-09T00:40:40.081Z,3.30
2024-05-09T00:43:14.556Z,3.20
2024-05-09T00:45:43.651Z,3.30
2024-05-09T00:48:15.208Z,3.22
2024-05-09T00:50:46.551Z,3.35
2024-05-09T00:53:15.936Z,3.27
2024-05-09T00:55:44.438Z,3.70
2024-05-09T00:58:14.852Z,3.10
2024-05-09T01:00:42.640Z,3.10
2024-05-09T01:03:12.516Z,3.72
2024-05-09T01:05:42.530Z,3.22
2024-05-09T01:08:11.086Z,3.47
2024-05-09T01:10:39.509Z,3.20
2024-05-09T01:13:07.990Z,3.45
2024-05-09T01:15:36.056Z,3.57
2024-05-09T01:18:15.394Z,3.90
2024-05-09T01:20:44.902Z,3.63
2024-05-09T01:23:15.623Z,3.90
2024-05-09T01:25:45.311Z,3.90
2024-05-09T01:28:13.578Z,3.85
2024-05-09T01:30:40.962Z,4.30
2024-05-09T01:33:10.508Z,3.70
2024-05-09T01:35:41.994Z,4.03
2024-05-09T01:38:13.892Z,3.60
2024-05-09T01:40:41.816Z,4.20
2024-05-09T01:43:10.580Z,3.97
2024-05-09T01:45:42.479Z,4.40
2024-05-09T01:48:11.272Z,4.40
2024-05-09T01:50:41.958Z,3.60
2024-05-09T01:53:12.600Z,3.88
2024-05-09T01:55:40.634Z,3.90
2024-05-09T01:58:09.000Z,4.18
2024-05-09T02:00:40.808Z,3.87
2024-05-09T02:03:13.964Z,3.72
2024-05-09T02:05:44.708Z,4.22
2024-05-09T02:08:17.745Z,3.90
2024-05-09T02:10:47.288Z,4.38
2024-05-09T02:13:18.164Z,3.92
2024-05-09T02:15:56.084Z,4.45
2024-05-09T02:18:26.279Z,4.30
2024-05-09T02:20:56.616Z,4.05
2024-05-09T02:23:24.159Z,3.70
2024-05-09T02:25:52.007Z,3.72
2024-05-09T02:28:21.340Z,4.13
2024-05-09T02:30:48.781Z,4.07
2024-05-09T02:33:16.308Z,3.90
2024-05-09T02:35:44.410Z,4.25
2024-05-09T02:38:12.409Z,4.03
2024-05-09T02:40:40.631Z,4.20
2024-05-09T02:43:10.200Z,4.47
2024-05-09T02:45:41.213Z,4.50
2024-05-09T02:48:13.414Z,4.20
2024-05-09T02:50:42.076Z,4.43
2024-05-09T02:53:10.911Z,4.30
2024-05-09T02:55:39.134Z,4.50
2024-05-09T02:58:10.280Z,4.18
2024-05-09T03:00:41.088Z,4.77
2024-05-09T03:03:13.230Z,4.93
2024-05-09T03:05:43.812Z,4.60
2024-05-09T03:08:11.428Z,4.80
2024-05-09T03:10:39.696Z,4.70
2024-05-09T03:13:13.371Z,4.28
2024-05-09T03:15:42.755Z,4.90
2024-05-09T03:18:11.109Z,4.78
2024-05-09T03:20:39.383Z,5.00
2024-05-09T03:23:09.551Z,4.50
2024-05-09T03:25:38.791Z,4.50
2024-05-09T03:28:06.611Z,4.72
2024-05-09T03:30:40.609Z,4.82
2024-05-09T03:33:13.244Z,4.43
2024-05-09T03:35:42.120Z,4.50
2024-05-09T03:38:09.938Z,4.55
2024-05-09T03:40:44.163Z,4.43
2024-05-09T03:43:12.672Z,4.72
2024-05-09T03:45:40.191Z,4.70
2024-05-09T03:48:08.469Z,4.30
2024-05-09T03:50:37.105Z,4.90
2024-05-09T03:53:05.427Z,5.00
2024-05-09T03:55:32.820Z,4.82
2024-05-09T03:58:00.274Z,4.93
2024-05-09T04:00:35.525Z,5.10
2024-05-09T04:03:11.346Z,4.35
2024-05-09T04:05:42.497Z,4.72
2024-05-09T04:08:14.210Z,4.68
2024-05-09T04:10:42.133Z,4.65
2024-05-09T04:13:10.625Z,4.50
2024-05-09T04:15:38.021Z,4.95
2024-05-09T04:18:05.804Z,4.70
2024-05-09T04:20:38.551Z,4.47
2024-05-09T04:23:13.108Z,5.38
2024-05-09T04:25:43.170Z,4.85
2024-05-09T04:28:10.812Z,4.93
2024-05-09T04:30:40.801Z,5.78
2024-05-09T04:33:13.947Z,4.50
2024-05-09T04:35:43.342Z,4.63
2024-05-09T04:38:15.426Z,4.57
2024-05-09T04:40:43.436Z,4.60
2024-05-09T04:43:16.246Z,4.57
2024-05-09T04:45:43.712Z,4.53
2024-05-09T04:48:11.373Z,4.13
2024-05-09T04:50:39.874Z,4.35
2024-05-09T04:53:10.079Z,4.80
2024-05-09T04:55:39.578Z,4.63
2024-05-09T04:58:11.876Z,5.03
2024-05-09T05:00:40.598Z,4.78
2024-05-09T05:03:13.444Z,4.63
2024-05-09T05:05:44.106Z,4.43
2024-05-09T05:08:17.241Z,4.78
2024-05-09T05:10:46.438Z,4.30
2024-05-09T05:13:20.262Z,4.60
2024-05-09T05:15:56.430Z,4.97
2024-05-09T05:18:26.054Z,5.15
2024-05-09T05:20:54.926Z,4.85
2024-05-09T05:23:23.361Z,4.82
2024-05-09T05:25:55.064Z,5.00
2024-05-09T05:28:23.101Z,5.07
2024-05-09T05:30:50.636Z,4.82
2024-05-09T05:33:19.287Z,4.97
2024-05-09T05:35:47.199Z,5.05
2024-05-09T05:38:14.754Z,4.88
2024-05-09T05:40:42.201Z,4.72
2024-05-09T05:43:16.017Z,5.00
2024-05-09T05:45:44.452Z,5.22
2024-05-09T05:48:13.889Z,5.10
2024-05-09T05:50:41.895Z,4.90
2024-05-09T05:53:10.513Z,4.63
2024-05-09T05:55:40.063Z,4.30
2024-05-09T05:58:11.402Z,5.75
2024-05-09T06:00:41.735Z,5.00
2024-05-09T06:03:11.031Z,4.25
2024-05-09T06:05:40.630Z,5.18
2024-05-09T06:08:08.921Z,5.05
2024-05-09T06:10:39.785Z,4.87
2024-05-09T06:13:11.608Z,4.88
2024-05-09T06:15:40.829Z,5.38
2024-05-09T06:18:10.201Z,5.63
2024-05-09T06:20:39.983Z,5.03
2024-05-09T06:23:09.498Z,4.38
2024-05-09T06:25:38.042Z,5.00
2024-05-09T06:28:05.998Z,5.65
2024-05-09T06:30:40.067Z,5.25
2024-05-09T06:33:12.161Z,5.10
2024-05-09T06:35:41.909Z,6.47
2024-05-09T06:38:09.832Z,4.93
2024-05-09T06:40:41.549Z,4.40
2024-05-09T06:43:19.008Z,4.60
2024-05-09T06:45:53.110Z,4.63
2024-05-09T06:48:22.173Z,4.60
2024-05-09T06:50:50.740Z,4.28
2024-05-09T06:53:21.708Z,3.65
2024-05-09T06:55:49.925Z,3.92
2024-05-09T06:58:17.441Z,3.88
2024-05-09T07:00:44.871Z,4.50
2024-05-09T07:03:18.256Z,4.40
2024-05-09T07:05:48.587Z,3.80
2024-05-09T07:08:17.432Z,3.60
2024-05-09T07:10:45.188Z,3.92
2024-05-09T07:13:15.138Z,3.53
2024-05-09T07:15:43.342Z,4.05
2024-05-09T07:18:11.483Z,3.95
2024-05-09T07:20:40.025Z,4.00
2024-05-09T07:23:11.793Z,3.15
2024-05-09T07:25:40.620Z,3.90
2024-05-09T07:28:26.437Z,4.05
2024-05-09T07:30:53.784Z,3.90
2024-05-09T07:33:23.472Z,3.85
2024-05-09T07:35:52.370Z,4.30
2024-05-09T07:38:19.981Z,4.10
2024-05-09T07:40:47.729Z,4.17
2024-05-09T07:43:16.195Z,4.10
2024-05-09T07:45:52.433Z,4.03
2024-05-09T07:52:37.871Z,4.60
2024-05-09T07:53:49.174Z,4.30
2024-05-09T07:56:22.479Z,4.13
2024-05-09T07:58:52.859Z,4.40
2024-05-09T08:01:21.052Z,3.35
2024-05-09T08:03:50.128Z,3.85
2024-05-09T08:06:17.851Z,4.00
2024-05-09T08:08:49.473Z,4.07
2024-05-09T08:11:17.081Z,3.60
2024-05-09T08:13:44.548Z,3.63
2024-05-09T08:16:13.691Z,3.90
2024-05-09T08:18:42.219Z,3.35
2024-05-09T08:21:09.725Z,3.50
2024-05-09T08:23:37.039Z,3.80
2024-05-09T08:26:04.586Z,3.58
2024-05-09T08:28:31.927Z,3.72
2024-05-09T08:31:00.047Z,3.85
2024-05-09T08:33:30.459Z,3.78
2024-05-09T08:35:58.259Z,4.03
2024-05-09T08:38:25.583Z,4.38
2024-05-09T08:40:53.139Z,4.10
2024-05-09T08:43:20.796Z,3.63
2024-05-09T08:45:50.208Z,3.65
2024-05-09T08:48:19.928Z,3.33
2024-05-09T08:50:49.456Z,3.88
2024-05-09T08:53:17.474Z,3.90
2024-05-09T08:55:46.319Z,3.80
2024-05-09T08:58:18.275Z,4.57
2024-05-09T09:00:46.964Z,3.47
2024-05-09T09:03:26.936Z,3.83
2024-05-09T09:06:15.948Z,3.37
2024-05-09T09:08:46.554Z,3.30
2024-05-09T09:11:13.975Z,3.33
2024-05-09T09:13:41.514Z,3.15
2024-05-09T09:16:09.058Z,3.40
2024-05-09T09:18:36.749Z,3.08
2024-05-09T09:21:04.445Z,2.90
2024-05-09T09:23:31.923Z,3.67
2024-05-09T09:26:02.450Z,3.28
2024-05-09T09:28:30.229Z,3.13
2024-05-09T09:31:04.794Z,3.00
2024-05-09T09:33:33.097Z,4.20
2024-05-09T09:36:06.278Z,3.03
2024-05-09T09:38:37.887Z,3.30
2024-05-09T09:41:08.376Z,3.83
2024-05-09T09:43:37.231Z,3.35
2024-05-09T09:46:08.678Z,3.85
2024-05-09T09:48:40.015Z,3.13
2024-05-09T09:51:08.363Z,2.92
2024-05-09T09:53:38.451Z,3.47
2024-05-09T09:56:08.027Z,3.40
2024-05-09T09:58:36.375Z,3.08
2024-05-09T10:01:03.827Z,2.90
2024-05-09T10:03:31.962Z,3.90
2024-05-09T10:06:00.199Z,3.40
2024-05-09T10:08:28.579Z,3.80
2024-05-09T10:10:55.995Z,3.75
2024-05-09T10:13:34.023Z,5.22
2024-05-09T10:16:10.802Z,3.33
2024-05-09T10:18:41.518Z,3.50
2024-05-09T10:21:18.659Z,4.32
2024-05-09T10:24:00.837Z,3.38
2024-05-09T10:26:38.345Z,3.38
2024-05-09T10:29:16.204Z,3.70
2024-05-09T10:31:45.903Z,3.15
2024-05-09T10:34:21.662Z,3.47
2024-05-09T10:37:02.830Z,3.50
2024-05-09T10:39:39.062Z,4.27
2024-05-09T10:42:10.292Z,3.92
2024-05-09T10:44:38.564Z,4.07
2024-05-09T10:47:06.144Z,3.95
2024-05-09T10:49:33.616Z,4.07
2024-05-09T10:52:04.289Z,3.50
2024-05-09T10:54:41.071Z,3.38
2024-05-09T10:57:08.599Z,3.60
2024-05-09T10:59:37.404Z,3.27
2024-05-09T11:02:05.963Z,3.27
2024-05-09T11:04:38.465Z,2.88
2024-05-09T11:07:14.910Z,3.97
2024-05-09T11:09:43.295Z,3.45
2024-05-09T11:12:11.161Z,3.47
2024-05-09T11:14:38.760Z,3.55
2024-05-09T11:17:07.578Z,3.60
2024-05-09T11:19:42.177Z,3.55
2024-05-09T11:22:09.932Z,3.40
2024-05-09T11:24:37.557Z,3.15
2024-05-09T11:27:06.158Z,3.50
2024-05-09T11:29:38.589Z,3.30
2024-05-09T11:32:08.652Z,3.55
2024-05-09T11:34:36.136Z,3.42
2024-05-09T11:37:04.138Z,3.90
2024-05-09T11:39:32.041Z,3.67
2024-05-09T11:41:59.433Z,3.30
2024-05-09T11:44:27.579Z,3.80
2024-05-09T11:46:55.360Z,3.60
2024-05-09T11:49:25.451Z,3.20
2024-05-09T11:51:54.234Z,3.22
2024-05-09T11:54:21.558Z,2.90
2024-05-09T11:56:49.102Z,3.75
2024-05-09T11:59:16.481Z,4.88
2024-05-09T12:01:43.990Z,3.40
2024-05-09T12:04:11.624Z,3.63
2024-05-09T12:06:39.773Z,3.65
2024-05-09T12:09:07.154Z,3.60
2024-05-09T12:11:34.657Z,3.92
2024-05-09T12:14:02.123Z,4.27
2024-05-09T12:16:29.958Z,4.30
2024-05-09T12:18:57.491Z,3.58
2024-05-09T12:21:25.057Z,3.80
2024-05-09T12:23:52.465Z,4.35
2024-05-09T12:26:19.994Z,4.30
2024-05-09T12:28:47.916Z,3.72
2024-05-09T12:31:15.573Z,4.07
2024-05-09T12:33:43.086Z,3.85
2024-05-09T12:36:11.110Z,4.40
2024-05-09T12:38:38.475Z,4.10
2024-05-09T12:41:05.995Z,3.53
2024-05-09T12:43:33.415Z,3.72
2024-05-09T12:46:01.216Z,4.03
2024-05-09T12:48:28.940Z,4.10
2024-05-09T12:50:57.904Z,3.55
2024-05-09T12:53:25.405Z,3.70
2024-05-09T12:55:57.053Z,3.77
2024-05-09T12:58:28.010Z,3.42
2024-05-09T13:00:55.759Z,3.67
2024-05-09T13:03:23.753Z,3.63
2024-05-09T13:05:51.921Z,3.70
2024-05-09T13:08:20.441Z,3.03
2024-05-09T13:10:48.111Z,3.17
2024-05-09T13:13:15.769Z,3.10
2024-05-09T13:15:43.193Z,2.72
2024-05-09T13:18:10.664Z,3.00
2024-05-09T13:20:37.958Z,2.90
2024-05-09T13:23:07.672Z,2.80
2024-05-09T13:25:38.873Z,3.55
2024-05-09T13:28:07.516Z,3.47
2024-05-09T13:30:40.402Z,3.55
2024-05-09T13:33:14.347Z,2.95
2024-05-09T13:35:47.114Z,2.90
2024-05-09T13:38:19.433Z,3.70
2024-05-09T13:40:48.124Z,2.97
2024-05-09T13:43:16.134Z,2.90
2024-05-09T13:45:44.023Z,3.20
2024-05-09T13:48:11.736Z,3.03
2024-05-09T13:50:39.543Z,3.10
2024-05-09T13:53:08.229Z,3.05
2024-05-09T13:55:39.805Z,2.85
2024-05-09T13:58:08.715Z,3.45
2024-05-09T14:00:45.125Z,3.70
2024-05-09T14:03:18.307Z,3.40
2024-05-09T14:05:47.848Z,3.90
2024-05-09T14:08:17.888Z,3.90
2024-05-09T14:10:51.313Z,3.97
2024-05-09T14:13:19.648Z,3.83
2024-05-09T14:15:47.543Z,3.67
2024-05-09T14:18:15.327Z,4.10
2024-05-09T14:20:43.227Z,3.85
2024-05-09T14:23:11.117Z,3.57
2024-05-09T14:25:42.554Z,3.83
2024-05-09T14:28:11.647Z,3.75
2024-05-09T14:30:39.846Z,3.58
2024-05-09T14:33:08.881Z,3.35
2024-05-09T14:35:38.621Z,3.65
2024-05-09T14:38:08.022Z,3.30
2024-05-09T14:40:41.893Z,4.55
2024-05-09T14:43:15.907Z,3.67
2024-05-09T14:45:44.349Z,4.35
2024-05-09T14:48:14.946Z,3.80
2024-05-09T14:50:42.851Z,4.10
2024-05-09T14:53:11.597Z,3.95
2024-05-09T14:55:41.522Z,4.27
2024-05-09T14:58:11.332Z,4.30
2024-05-09T15:00:46.954Z,4.43
2024-05-09T15:03:21.690Z,3.97
2024-05-09T15:05:50.340Z,4.40
2024-05-09T15:08:19.189Z,3.73
2024-05-09T15:10:47.321Z,4.35
2024-05-09T15:13:16.716Z,3.70
2024-05-09T15:15:45.151Z,4.60
2024-05-09T15:18:13.890Z,4.00
2024-05-09T15:20:42.143Z,4.22
2024-05-09T15:23:09.766Z,4.63
2024-05-09T15:25:37.360Z,4.50
2024-05-09T15:28:07.796Z,5.00
2024-05-09T15:30:35.792Z,4.55
2024-05-09T15:33:04.114Z,5.18
2024-05-09T15:35:32.202Z,4.60
2024-05-09T15:38:00.503Z,5.22
2024-05-09T15:40:36.215Z,5.65
2024-05-09T15:43:09.346Z,5.10
2024-05-09T15:45:38.440Z,5.10
2024-05-09T15:48:06.887Z,5.55
2024-05-09T15:50:39.327Z,5.53
2024-05-09T15:53:11.530Z,5.35
2024-05-09T15:55:39.780Z,5.32
2024-05-09T15:58:07.800Z,5.22
2024-05-09T16:00:39.705Z,5.70
2024-05-09T16:03:10.950Z,5.30
2024-05-09T16:05:39.353Z,5.80
2024-05-09T16:08:07.612Z,6.35
2024-05-09T16:10:35.704Z,6.70
2024-05-09T16:13:04.087Z,6.15
2024-05-09T16:15:32.130Z,6.28
2024-05-09T16:18:00.648Z,6.60
2024-05-09T16:20:37.476Z,6.03
2024-05-09T16:23:08.835Z,5.90
2024-05-09T16:25:36.922Z,5.95
2024-05-09T16:28:08.952Z,6.10
2024-05-09T16:30:41.702Z,6.38
2024-05-09T16:33:37.287Z,6.45
2024-05-09T16:36:05.203Z,7.00
2024-05-09T16:38:32.469Z,5.97
2024-05-09T16:40:59.933Z,6.35
2024-05-09T16:43:27.335Z,5.82
2024-05-09T16:45:54.844Z,5.68
2024-05-09T16:48:22.250Z,6.80
2024-05-09T16:50:49.806Z,5.60
2024-05-09T16:53:17.179Z,5.93
2024-05-09T16:55:44.618Z,6.00
2024-05-09T16:58:12.631Z,6.10
2024-05-09T17:00:43.327Z,6.30
2024-05-09T17:03:14.862Z,6.50
2024-05-09T17:05:44.069Z,6.65
2024-05-09T17:08:12.101Z,6.40
2024-05-09T17:10:39.641Z,6.70
2024-05-09T17:13:08.126Z,6.88
2024-05-09T17:15:37.386Z,6.50
2024-05-09T17:18:07.386Z,7.00
2024-05-09T17:20:39.462Z,7.07
2024-05-09T17:23:14.183Z,6.75
2024-05-09T17:25:42.584Z,6.85
2024-05-09T17:28:11.217Z,8.80
2024-05-09T17:30:40.935Z,7.05
2024-05-09T17:33:11.312Z,6.90
2024-05-09T17:35:39.728Z,6.38
2024-05-09T17:38:07.444Z,7.20
2024-05-09T17:40:37.188Z,6.85
2024-05-09T17:43:08.387Z,7.45
2024-05-09T17:45:39.170Z,7.05
2024-05-09T17:48:08.258Z,8.35
2024-05-09T17:50:37.605Z,6.90
2024-05-09T17:53:06.534Z,6.68
2024-05-09T17:55:35.015Z,7.40
2024-05-09T17:58:03.375Z,7.57
2024-05-09T18:00:37.919Z,8.63
2024-05-09T18:03:12.123Z,7.68
2024-05-09T18:05:41.586Z,7.72
2024-05-09T18:08:09.518Z,7.18
2024-05-09T18:10:39.708Z,7.38
2024-05-09T18:13:12.359Z,7.25
2024-05-09T18:15:40.234Z,7.00
2024-05-09T18:18:09.292Z,7.57
2024-05-09T18:20:42.943Z,7.03
2024-05-09T18:23:15.846Z,7.45
2024-05-09T18:25:45.256Z,6.72
2024-05-09T18:28:13.183Z,7.47
2024-05-09T18:30:41.213Z,7.60
2024-05-09T18:33:11.235Z,7.43
2024-05-09T18:35:41.556Z,6.80
2024-05-09T18:38:09.811Z,7.25
2024-05-09T18:40:38.809Z,7.05
2024-05-09T18:43:08.963Z,7.18
2024-05-09T18:45:38.220Z,7.43
2024-05-09T18:48:07.831Z,7.00
2024-05-09T18:50:39.328Z,8.52
2024-05-09T18:53:13.274Z,7.43
2024-05-09T18:55:44.395Z,7.15
2024-05-09T18:58:12.249Z,7.13
2024-05-09T19:00:42.729Z,6.80
2024-05-09T19:03:14.258Z,7.30
2024-05-09T19:05:43.963Z,6.72
2024-05-09T19:08:12.808Z,7.30
2024-05-09T19:10:40.841Z,7.40
2024-05-09T19:16:12.015Z,7.50
2024-05-09T19:18:39.496Z,7.97
2024-05-09T19:21:22.396Z,7.80
2024-05-09T19:23:52.342Z,7.65
2024-05-09T19:26:20.026Z,7.57
2024-05-09T19:28:47.372Z,7.30
2024-05-09T19:31:14.808Z,7.45
2024-05-09T19:33:42.308Z,7.30
2024-05-09T19:36:10.079Z,7.07
2024-05-09T19:38:38.027Z,7.82
2024-05-09T19:41:05.483Z,8.25
2024-05-09T19:43:35.881Z,7.47
2024-05-09T19:46:03.670Z,7.40
2024-05-09T19:48:31.334Z,7.43
2024-05-09T19:50:58.939Z,6.97
2024-05-09T19:53:26.311Z,7.55
2024-05-09T19:55:53.748Z,8.02
2024-05-09T19:58:21.146Z,7.50
2024-05-09T20:00:49.138Z,7.38
2024-05-09T20:03:16.740Z,7.30
2024-05-09T20:05:46.733Z,7.00
2024-05-09T20:08:14.779Z,7.20
2024-05-09T20:10:42.363Z,8.02
2024-05-09T20:13:09.874Z,7.93
2024-05-09T20:15:40.188Z,7.22
2024-05-09T20:18:07.889Z,7.25
2024-05-09T20:20:39.696Z,7.30
2024-05-09T20:23:11.464Z,6.70
2024-05-09T20:25:39.150Z,6.80
2024-05-09T20:28:06.927Z,7.07
2024-05-09T20:30:35.684Z,7.93
2024-05-09T20:33:05.324Z,7.72
2024-05-09T20:35:34.719Z,7.85
2024-05-09T20:38:03.403Z,7.38
2024-05-09T20:40:35.640Z,7.40
2024-05-09T20:43:07.664Z,6.95
2024-05-09T20:45:35.800Z,7.00
2024-05-09T20:48:03.741Z,7.55
2024-05-09T20:50:38.025Z,9.00
2024-05-09T20:53:13.650Z,7.80
2024-05-09T20:55:43.010Z,8.20
2024-05-09T20:58:12.262Z,8.32
2024-05-09T21:00:43.401Z,8.23
2024-05-09T21:03:14.898Z,8.85
2024-05-09T21:05:43.774Z,8.45
2024-05-09T21:08:11.319Z,8.52
2024-05-09T21:10:38.876Z,8.65
2024-05-09T21:13:07.271Z,8.07
2024-05-09T21:15:35.754Z,8.10
2024-05-09T21:18:14.046Z,8.68
2024-05-09T21:20:41.676Z,6.57
2024-05-09T21:23:11.546Z,7.00
2024-05-09T21:25:41.790Z,7.37
2024-05-09T21:28:19.650Z,8.10
2024-05-09T21:30:54.274Z,6.90
2024-05-09T21:33:21.918Z,7.13
2024-05-09T21:35:50.220Z,7.80
2024-05-09T21:38:17.826Z,7.13
2024-05-09T21:40:45.615Z,8.20
2024-05-09T21:43:13.396Z,7.77
2024-05-09T21:45:40.856Z,7.43
2024-05-09T21:48:08.826Z,6.87
2024-05-09T21:50:40.772Z,7.83
2024-05-09T21:53:11.559Z,6.13
2024-05-09T21:55:39.419Z,8.43
2024-05-09T21:58:07.009Z,8.27
2024-05-09T22:00:38.137Z,7.70
2024-05-09T22:03:10.975Z,7.50
2024-05-09T22:05:42.463Z,9.03
2024-05-09T22:08:10.922Z,8.23
2024-05-09T22:10:38.663Z,8.87
2024-05-09T22:13:06.988Z,8.33
2024-05-09T22:15:40.023Z,9.03
2024-05-09T22:18:09.874Z,8.70
2024-05-09T22:20:44.684Z,7.50
2024-05-09T22:23:13.662Z,8.57
2024-05-09T22:25:41.221Z,8.63
2024-05-09T22:28:09.134Z,8.70
2024-05-09T22:30:39.358Z,9.33
2024-05-09T22:33:09.701Z,8.60
2024-05-09T22:35:38.748Z,8.80
2024-05-09T22:38:06.471Z,9.43
2024-05-09T22:40:43.391Z,8.47
2024-05-09T22:43:21.118Z,8.93
2024-05-09T22:45:50.565Z,8.23
2024-05-09T22:48:18.510Z,9.33
2024-05-09T22:50:46.140Z,10.20
2024-05-09T22:53:13.437Z,9.43
2024-05-09T22:55:40.860Z,8.83
2024-05-09T22:58:08.263Z,8.67
2024-05-09T23:00:35.803Z,9.03
2024-05-09T23:03:03.698Z,7.97
2024-05-09T23:05:32.879Z,9.63
2024-05-09T23:08:01.853Z,9.17
2024-05-09T23:10:35.689Z,9.83
2024-05-09T23:13:07.458Z,9.00
2024-05-09T23:15:38.604Z,9.67
2024-05-09T23:18:06.754Z,10.20
2024-05-09T23:20:38.468Z,8.63
2024-05-09T23:23:08.510Z,8.50
2024-05-09T23:25:37.657Z,9.63
2024-05-09T23:28:05.685Z,9.57
2024-05-09T23:30:38.183Z,10.10
2024-05-09T23:33:10.252Z,9.07
2024-05-09T23:35:38.047Z,9.30
2024-05-09T23:38:05.620Z,9.23
2024-05-09T23:40:39.282Z,9.30
2024-05-09T23:43:10.032Z,8.87
2024-05-09T23:45:37.741Z,9.23
2024-05-09T23:48:06.372Z,9.10
2024-05-09T23:50:36.906Z,9.00
2024-05-09T23:53:07.994Z,8.93
2024-05-09T23:55:36.848Z,8.73
2024-05-09T23:58:04.457Z,9.23
