createdAt,value
2022-11-22T00:04:15.326Z,0.26
2022-11-22T00:14:36.772Z,0.40
2022-11-22T00:24:58.437Z,0.53
2022-11-22T00:35:20.165Z,0.64
2022-11-22T00:45:41.967Z,0.65
2022-11-22T00:56:03.468Z,0.62
2022-11-22T01:06:24.914Z,0.58
2022-11-22T01:16:47.435Z,0.58
2022-11-22T01:27:08.983Z,0.56
2022-11-22T01:37:30.430Z,0.55
2022-11-22T01:47:52.988Z,0.54
2022-11-22T01:58:15.528Z,0.50
2022-11-22T02:09:02.302Z,0.51
2022-11-22T02:19:39.182Z,0.52
2022-11-22T02:30:00.665Z,0.53
2022-11-22T02:40:23.413Z,0.53
2022-11-22T02:50:45.004Z,0.54
2022-11-22T03:01:06.473Z,0.47
2022-11-22T03:11:28.041Z,0.51
2022-11-22T03:21:50.159Z,0.51
2022-11-22T03:32:11.720Z,0.60
2022-11-22T03:42:33.185Z,0.64
2022-11-22T03:52:54.609Z,0.68
2022-11-22T04:03:17.137Z,0.72
2022-11-22T04:13:57.263Z,0.75
2022-11-22T04:24:37.467Z,0.76
2022-11-22T04:34:58.924Z,0.77
2022-11-22T04:45:20.627Z,0.83
2022-11-22T04:55:46.202Z,0.89
2022-11-22T05:06:07.671Z,0.91
2022-11-22T05:16:29.228Z,0.94
2022-11-22T05:26:50.658Z,0.98
2022-11-22T05:37:12.127Z,1.01
2022-11-22T05:47:35.490Z,1.05
2022-11-22T05:58:03.990Z,1.08
2022-11-22T06:08:25.576Z,1.11
2022-11-22T06:18:47.620Z,1.18
2022-11-22T06:29:09.316Z,1.20
2022-11-22T06:39:31.381Z,1.27
2022-11-22T06:49:53.038Z,1.35
2022-11-22T07:00:15.094Z,1.45
2022-11-22T07:10:36.935Z,1.48
2022-11-22T07:21:04.734Z,1.53
2022-11-22T07:31:28.438Z,1.58
2022-11-22T07:41:49.909Z,1.66
2022-11-22T07:52:11.358Z,1.70
2022-11-22T08:02:32.907Z,1.76
2022-11-22T08:12:58.073Z,1.79
2022-11-22T08:23:19.867Z,1.87
2022-11-22T08:33:41.538Z,1.95
2022-11-22T08:44:03.442Z,2.09
2022-11-22T08:54:24.957Z,2.19
2022-11-22T09:04:46.394Z,2.25
2022-11-22T09:15:08.182Z,2.33
2022-11-22T09:25:29.639Z,2.43
2022-11-22T09:35:51.086Z,2.59
2022-11-22T09:46:32.872Z,2.78
2022-11-22T09:56:57.649Z,2.98
2022-11-22T10:07:24.811Z,3.07
2022-11-22T10:17:58.430Z,3.21
2022-11-22T10:28:35.859Z,3.33
2022-11-22T10:39:00.370Z,3.44
2022-11-22T10:49:41.908Z,3.56
2022-11-22T11:00:18.376Z,3.65
2022-11-22T11:10:40.901Z,3.78
2022-11-22T11:21:02.447Z,3.91
2022-11-22T11:31:42.682Z,4.27
2022-11-22T11:42:25.157Z,4.41
2022-11-22T11:53:03.025Z,4.51
2022-11-22T12:03:25.487Z,4.73
2022-11-22T12:14:18.979Z,4.87
2022-11-22T12:35:27.416Z,4.92
2022-11-22T12:45:53.811Z,5.10
2022-11-22T12:48:22.381Z,4.97
2022-11-22T12:56:33.305Z,5.33
2022-11-22T13:07:19.959Z,5.50
2022-11-22T13:17:41.486Z,5.62
2022-11-22T13:28:11.181Z,5.58
2022-11-22T13:38:32.711Z,5.72
2022-11-22T13:48:54.522Z,5.89
2022-11-22T13:59:18.293Z,5.99
2022-11-22T14:09:44.667Z,5.98
2022-11-22T14:20:34.075Z,5.95
2022-11-22T14:30:57.330Z,5.86
2022-11-22T14:41:38.910Z,5.76
2022-11-22T14:52:01.600Z,5.66
2022-11-22T15:03:00.791Z,5.57
2022-11-22T15:13:38.249Z,5.52
2022-11-22T16:07:27.289Z,5.36
2022-11-22T16:17:59.465Z,5.36
2022-11-22T16:28:38.162Z,5.35
2022-11-22T16:38:59.647Z,5.33
2022-11-22T16:49:22.732Z,5.17
2022-11-22T16:59:44.207Z,5.02
2022-11-22T17:10:06.286Z,4.99
2022-11-22T17:20:27.650Z,4.98
2022-11-22T17:30:50.323Z,4.95
2022-11-22T17:41:11.768Z,4.96
2022-11-22T17:51:33.349Z,4.97
2022-11-22T18:01:54.884Z,5.02
2022-11-22T18:12:16.377Z,5.06
2022-11-22T18:22:37.856Z,5.07
2022-11-22T18:33:00.358Z,4.98
2022-11-22T18:43:21.839Z,4.96
2022-11-22T18:53:43.472Z,4.94
2022-11-22T19:04:05.194Z,4.86
2022-11-22T19:14:29.015Z,4.79
2022-11-22T19:24:51.434Z,4.71
2022-11-22T19:35:13.194Z,4.62
2022-11-22T19:45:34.640Z,4.61
2022-11-22T19:56:01.955Z,4.63
2022-11-22T20:06:23.996Z,4.62
2022-11-22T20:16:45.400Z,4.57
2022-11-22T20:27:09.135Z,4.50
2022-11-22T20:37:30.582Z,4.52
2022-11-22T20:47:52.028Z,4.53
2022-11-22T20:58:13.486Z,4.56
2022-11-22T21:08:35.171Z,4.58
2022-11-22T21:19:00.916Z,4.58
2022-11-22T21:29:22.371Z,4.66
2022-11-22T21:39:44.311Z,4.70
2022-11-22T21:50:11.470Z,4.75
2022-11-22T22:00:33.460Z,4.82
2022-11-22T22:10:58.403Z,4.89
2022-11-22T22:21:21.099Z,4.98
2022-11-22T22:31:42.555Z,5.01
2022-11-22T22:42:04.175Z,4.98
2022-11-22T22:52:25.639Z,5.07
2022-11-22T23:02:47.380Z,5.08
2022-11-22T23:13:08.887Z,5.13
2022-11-22T23:23:30.862Z,5.21
2022-11-22T23:33:52.340Z,5.24
2022-11-22T23:44:13.990Z,5.35
2022-11-22T23:54:35.443Z,5.43
