createdAt,value
2018-12-26T00:00:00.251Z,94.30
2018-12-26T00:02:50.038Z,94.46
2018-12-26T00:05:22.024Z,94.61
2018-12-26T00:07:53.272Z,94.74
2018-12-26T00:10:24.390Z,94.66
2018-12-26T00:13:15.624Z,94.96
2018-12-26T00:15:48.015Z,95.13
2018-12-26T00:18:37.697Z,94.98
2018-12-26T00:21:27.776Z,94.87
2018-12-26T00:23:58.376Z,95.04
2018-12-26T00:26:29.034Z,95.33
2018-12-26T00:28:59.602Z,95.33
2018-12-26T00:31:49.121Z,95.73
2018-12-26T14:26:05.888Z,99.61
2018-12-26T14:31:50.576Z,99.55
2018-12-26T14:34:40.217Z,99.59
2018-12-26T14:43:28.330Z,99.68
2018-12-26T15:22:13.430Z,99.41
2018-12-26T15:25:00.574Z,99.48
2018-12-26T15:27:50.297Z,99.53
2018-12-26T15:30:28.376Z,99.48
2018-12-26T15:32:53.503Z,99.55
2018-12-26T15:35:44.279Z,99.57
2018-12-26T15:58:07.849Z,99.37
2018-12-26T16:00:39.336Z,99.35
2018-12-26T16:03:32.880Z,99.35
2018-12-26T16:06:02.420Z,99.37
2018-12-26T16:11:47.335Z,99.38
2018-12-26T16:14:37.158Z,99.37
2018-12-26T16:17:08.247Z,99.33
2018-12-26T16:19:38.973Z,99.34
2018-12-26T16:22:09.893Z,99.41
2018-12-26T17:16:37.433Z,99.48
2018-12-26T17:40:14.182Z,99.34
2018-12-26T17:43:03.829Z,99.36
2018-12-26T17:48:37.885Z,99.31
2018-12-26T17:51:14.835Z,99.27
2018-12-26T17:54:16.704Z,99.25
2018-12-26T17:57:08.054Z,99.25
2018-12-26T18:00:13.722Z,99.26
2018-12-26T18:02:47.566Z,99.22
2018-12-26T18:05:18.688Z,99.15
2018-12-26T18:07:49.446Z,99.24
2018-12-26T18:10:20.315Z,99.18
2018-12-26T18:12:50.958Z,99.17
2018-12-26T18:15:21.634Z,99.19
2018-12-26T18:17:52.231Z,99.16
2018-12-26T18:20:23.212Z,99.14
2018-12-26T18:22:55.857Z,99.16
2018-12-26T18:25:26.498Z,98.98
2018-12-26T18:27:57.364Z,98.93
2018-12-26T18:30:28.132Z,98.93
2018-12-26T18:32:58.874Z,98.80
2018-12-26T18:35:29.572Z,98.65
2018-12-26T18:38:00.184Z,98.79
2018-12-26T18:40:30.895Z,98.70
2018-12-26T18:43:01.573Z,98.73
2018-12-26T18:45:32.349Z,98.64
2018-12-26T18:48:03.569Z,98.64
2018-12-26T18:50:34.430Z,98.67
2018-12-26T18:53:05.165Z,98.87
2018-12-26T18:55:36.143Z,98.96
2018-12-26T18:58:07.013Z,99.04
2018-12-26T19:00:37.657Z,99.01
2018-12-26T19:03:08.400Z,98.89
2018-12-26T19:05:39.106Z,98.96
2018-12-26T19:08:10.132Z,98.93
2018-12-26T19:10:41.205Z,98.83
2018-12-26T19:13:12.439Z,98.85
2018-12-26T19:15:43.765Z,98.87
2018-12-26T19:18:14.689Z,98.93
2018-12-26T19:20:45.861Z,98.80
2018-12-26T19:23:16.915Z,98.76
2018-12-26T19:25:50.626Z,98.83
2018-12-26T19:28:21.641Z,98.80
2018-12-26T19:30:52.338Z,98.81
2018-12-26T19:33:23.176Z,98.79
2018-12-26T19:36:33.265Z,98.79
2018-12-26T19:45:45.204Z,98.49
2018-12-26T19:48:53.980Z,98.66
2018-12-26T20:06:52.114Z,98.57
2018-12-26T20:12:23.471Z,98.77
2018-12-26T20:25:46.985Z,98.92
2018-12-26T20:28:57.021Z,98.68
2018-12-26T20:39:11.076Z,98.82
2018-12-26T20:41:41.936Z,98.88
2018-12-26T20:44:12.661Z,98.85
2018-12-26T20:46:43.424Z,98.89
2018-12-26T20:49:13.930Z,99.01
2018-12-26T20:51:44.442Z,99.13
2018-12-26T20:54:14.984Z,99.06
2018-12-26T20:56:45.520Z,98.84
2018-12-26T20:59:16.007Z,98.79
2018-12-26T21:01:46.546Z,98.80
2018-12-26T21:04:16.971Z,98.91
2018-12-26T21:06:47.421Z,98.77
2018-12-26T21:09:17.999Z,98.71
2018-12-26T21:11:48.543Z,98.82
2018-12-26T21:14:18.991Z,98.96
2018-12-26T21:16:54.980Z,98.88
2018-12-26T21:19:21.801Z,98.87
2018-12-26T21:21:52.310Z,98.90
2018-12-26T21:24:22.830Z,98.90
2018-12-26T21:26:53.424Z,98.99
2018-12-26T21:29:23.991Z,98.83
2018-12-26T21:31:54.683Z,98.85
2018-12-26T21:34:25.244Z,98.90
2018-12-26T21:36:55.818Z,98.82
2018-12-26T21:39:26.416Z,98.71
2018-12-26T21:41:57.281Z,98.82
2018-12-26T21:44:27.824Z,98.69
2018-12-26T21:46:58.399Z,98.70
2018-12-26T21:49:29.274Z,98.82
2018-12-26T21:51:59.880Z,98.95
2018-12-26T21:54:30.422Z,99.00
2018-12-26T21:57:01.006Z,98.83
2018-12-26T21:59:31.746Z,98.74
2018-12-26T22:02:02.677Z,98.75
2018-12-26T22:04:33.349Z,98.80
2018-12-26T22:07:03.954Z,98.76
2018-12-26T22:09:34.690Z,98.68
2018-12-26T22:12:05.211Z,98.75
2018-12-26T22:14:35.833Z,98.85
2018-12-26T22:17:06.904Z,98.67
2018-12-26T22:19:39.017Z,98.52
2018-12-26T22:22:09.558Z,98.46
2018-12-26T22:24:40.140Z,98.46
2018-12-26T22:27:10.677Z,98.46
2018-12-26T22:29:41.242Z,98.54
2018-12-26T22:32:11.825Z,98.36
2018-12-26T22:34:42.344Z,98.32
2018-12-26T22:37:12.878Z,97.91
2018-12-26T22:39:43.438Z,98.09
2018-12-26T22:42:17.142Z,97.95
2018-12-26T22:44:47.735Z,97.94
2018-12-26T22:47:18.299Z,98.07
2018-12-26T22:49:48.989Z,98.22
2018-12-26T22:52:19.655Z,98.21
2018-12-26T22:54:50.308Z,98.33
2018-12-26T22:57:20.879Z,98.46
2018-12-26T22:59:51.614Z,98.37
2018-12-26T23:02:22.257Z,98.16
2018-12-26T23:04:52.840Z,97.89
2018-12-26T23:07:23.471Z,97.91
2018-12-26T23:09:54.117Z,98.10
2018-12-26T23:12:24.854Z,98.20
2018-12-26T23:14:55.467Z,98.19
2018-12-26T23:17:26.118Z,98.27
2018-12-26T23:19:56.722Z,98.22
2018-12-26T23:22:27.364Z,98.20
2018-12-26T23:24:57.956Z,98.23
2018-12-26T23:27:28.507Z,98.23
2018-12-26T23:29:59.355Z,98.02
2018-12-26T23:32:30.033Z,98.21
2018-12-26T23:35:01.071Z,98.37
2018-12-26T23:37:31.755Z,98.11
2018-12-26T23:40:02.338Z,98.15
2018-12-26T23:42:32.898Z,98.19
2018-12-26T23:45:03.536Z,98.18
2018-12-26T23:47:34.086Z,98.17
2018-12-26T23:50:04.751Z,98.31
2018-12-26T23:52:36.012Z,98.46
2018-12-26T23:55:07.369Z,98.31
2018-12-26T23:57:37.999Z,98.14
