createdAt,value
2019-02-28T00:03:11.743Z,6.30
2019-02-28T00:08:18.314Z,6.20
2019-02-28T00:13:24.754Z,6.20
2019-02-28T00:19:04.137Z,6.10
2019-02-28T00:24:10.645Z,6.20
2019-02-28T00:29:17.248Z,6.30
2019-02-28T00:34:24.702Z,6.20
2019-02-28T00:39:34.651Z,6.30
2019-02-28T00:44:54.229Z,6.30
2019-02-28T00:50:00.787Z,6.40
2019-02-28T00:55:36.028Z,6.60
2019-02-28T01:00:42.832Z,6.80
2019-02-28T01:05:48.884Z,6.90
2019-02-28T01:10:55.851Z,6.90
2019-02-28T01:16:04.099Z,6.90
2019-02-28T01:21:10.882Z,6.90
2019-02-28T01:26:17.322Z,6.60
2019-02-28T01:31:24.098Z,6.70
2019-02-28T01:36:30.511Z,6.90
2019-02-28T01:41:37.949Z,7.10
2019-02-28T01:46:43.951Z,7.20
2019-02-28T01:51:49.868Z,7.30
2019-02-28T01:56:56.745Z,7.10
2019-02-28T02:02:06.645Z,7.20
2019-02-28T02:07:13.486Z,7.10
2019-02-28T02:12:20.382Z,7.20
2019-02-28T02:17:27.185Z,7.40
2019-02-28T02:22:33.844Z,7.40
2019-02-28T02:27:58.994Z,7.50
2019-02-28T02:33:05.852Z,7.50
2019-02-28T02:38:12.574Z,7.50
2019-02-28T02:43:21.989Z,7.40
2019-02-28T02:48:27.374Z,7.50
2019-02-28T02:53:41.533Z,7.70
2019-02-28T02:58:41.525Z,7.70
2019-02-28T03:03:47.387Z,7.70
2019-02-28T03:08:54.318Z,7.80
2019-02-28T03:14:01.090Z,7.60
2019-02-28T03:19:07.589Z,7.70
2019-02-28T03:24:16.261Z,7.70
2019-02-28T03:29:22.928Z,7.70
2019-02-28T03:34:29.838Z,7.60
2019-02-28T03:39:36.547Z,7.50
2019-02-28T03:45:02.618Z,7.60
2019-02-28T03:50:11.721Z,7.50
2019-02-28T03:55:18.182Z,7.50
2019-02-28T04:00:32.622Z,7.40
2019-02-28T04:05:35.383Z,7.20
2019-02-28T04:10:42.274Z,7.10
2019-02-28T04:16:07.443Z,7.20
2019-02-28T04:20:56.721Z,7.10
2019-02-28T04:26:03.431Z,7.00
2019-02-28T04:31:11.402Z,6.90
2019-02-28T04:36:18.220Z,6.90
2019-02-28T04:41:25.022Z,6.80
2019-02-28T04:46:32.609Z,6.60
2019-02-28T04:51:40.153Z,6.60
2019-02-28T04:56:47.280Z,6.40
2019-02-28T05:01:55.573Z,6.40
2019-02-28T05:07:02.656Z,6.20
2019-02-28T05:12:09.701Z,6.00
2019-02-28T05:17:19.322Z,5.90
2019-02-28T05:22:27.748Z,5.90
2019-02-28T05:27:36.446Z,5.90
2019-02-28T05:32:44.613Z,6.00
2019-02-28T05:37:50.957Z,5.90
2019-02-28T05:42:58.399Z,5.90
2019-02-28T05:48:28.097Z,6.10
2019-02-28T05:53:35.314Z,6.00
2019-02-28T05:58:43.095Z,6.00
2019-02-28T06:03:49.191Z,6.00
2019-02-28T06:08:57.114Z,6.00
2019-02-28T06:14:04.073Z,6.10
2019-02-28T06:19:11.261Z,6.10
2019-02-28T06:24:18.259Z,6.20
2019-02-28T06:29:24.948Z,6.10
2019-02-28T06:34:33.363Z,6.10
2019-02-28T06:39:40.470Z,6.10
2019-02-28T06:44:46.614Z,6.10
2019-02-28T06:49:54.341Z,6.10
2019-02-28T06:55:02.327Z,6.20
2019-02-28T07:00:17.807Z,6.30
2019-02-28T07:05:26.207Z,6.50
2019-02-28T07:10:33.679Z,6.80
2019-02-28T07:15:40.579Z,7.30
2019-02-28T07:20:47.263Z,7.80
2019-02-28T07:25:54.665Z,8.30
2019-02-28T07:31:01.706Z,8.60
2019-02-28T07:36:10.515Z,8.90
2019-02-28T07:41:20.229Z,9.10
2019-02-28T07:46:28.200Z,9.30
2019-02-28T07:51:35.443Z,9.50
2019-02-28T07:56:44.260Z,9.70
2019-02-28T08:01:52.285Z,10.00
2019-02-28T08:06:59.705Z,9.80
2019-02-28T08:12:07.734Z,9.90
2019-02-28T08:17:16.058Z,10.10
2019-02-28T08:22:24.236Z,10.20
2019-02-28T08:27:33.316Z,10.30
2019-02-28T08:32:43.785Z,10.50
2019-02-28T08:37:48.059Z,10.60
2019-02-28T08:42:55.815Z,10.50
2019-02-28T08:48:03.080Z,10.60
2019-02-28T08:53:12.396Z,10.50
2019-02-28T08:58:18.735Z,10.60
2019-02-28T09:03:27.310Z,10.70
2019-02-28T09:08:35.594Z,10.90
2019-02-28T09:13:42.970Z,11.10
2019-02-28T09:18:49.775Z,11.20
2019-02-28T09:23:58.028Z,11.00
2019-02-28T09:29:05.027Z,11.40
2019-02-28T09:34:16.112Z,11.50
2019-02-28T09:39:24.604Z,11.60
2019-02-28T09:44:32.533Z,11.70
2019-02-28T09:49:39.802Z,11.60
2019-02-28T09:54:46.968Z,11.60
2019-02-28T09:59:53.258Z,11.90
2019-02-28T10:05:02.904Z,12.10
2019-02-28T10:10:20.791Z,12.30
2019-02-28T10:15:29.598Z,12.00
2019-02-28T10:20:41.929Z,12.30
2019-02-28T10:25:48.226Z,12.30
2019-02-28T10:30:57.099Z,12.50
2019-02-28T10:36:04.063Z,12.70
2019-02-28T10:41:11.175Z,13.40
2019-02-28T10:46:20.017Z,13.30
2019-02-28T10:51:27.021Z,13.20
2019-02-28T10:56:34.054Z,13.30
2019-02-28T11:01:41.963Z,13.20
2019-02-28T11:06:48.869Z,13.60
2019-02-28T11:11:56.133Z,13.30
2019-02-28T11:17:03.602Z,13.50
2019-02-28T11:22:11.488Z,13.60
2019-02-28T11:27:19.541Z,13.70
2019-02-28T11:32:29.369Z,13.60
2019-02-28T11:37:35.916Z,13.80
2019-02-28T11:42:43.949Z,13.80
2019-02-28T11:47:52.799Z,14.10
2019-02-28T11:53:04.892Z,14.10
2019-02-28T11:58:08.809Z,13.80
2019-02-28T12:03:16.130Z,14.00
2019-02-28T12:08:23.536Z,14.30
2019-02-28T12:13:30.694Z,13.90
2019-02-28T12:18:41.563Z,13.70
2019-02-28T12:23:47.725Z,14.00
2019-02-28T12:28:54.428Z,13.90
2019-02-28T12:34:01.655Z,13.90
2019-02-28T12:39:09.706Z,13.80
2019-02-28T12:44:17.137Z,14.20
2019-02-28T12:49:26.168Z,14.10
2019-02-28T12:54:34.234Z,13.50
2019-02-28T12:59:45.957Z,13.30
2019-02-28T13:04:49.773Z,13.40
2019-02-28T13:09:57.677Z,13.30
2019-02-28T13:15:08.991Z,13.20
2019-02-28T13:20:33.692Z,13.60
2019-02-28T13:25:40.707Z,13.40
2019-02-28T13:30:50.182Z,13.50
2019-02-28T13:35:55.883Z,13.50
2019-02-28T13:41:02.875Z,13.40
2019-02-28T13:46:12.967Z,13.60
2019-02-28T13:51:18.905Z,13.60
2019-02-28T13:56:29.049Z,13.70
2019-02-28T14:01:34.659Z,13.60
2019-02-28T14:06:41.628Z,13.50
2019-02-28T14:11:48.332Z,13.30
2019-02-28T14:16:58.330Z,13.30
2019-02-28T14:22:04.819Z,13.20
2019-02-28T14:27:11.859Z,13.10
2019-02-28T14:32:19.077Z,13.20
2019-02-28T14:37:26.005Z,13.10
2019-02-28T14:42:32.928Z,12.90
2019-02-28T14:47:40.026Z,12.90
2019-02-28T14:52:46.722Z,12.80
2019-02-28T14:57:55.082Z,12.70
2019-02-28T15:03:03.023Z,12.80
2019-02-28T15:08:11.947Z,12.80
2019-02-28T15:13:20.848Z,13.10
2019-02-28T15:18:28.096Z,13.00
2019-02-28T15:23:35.108Z,13.20
2019-02-28T15:28:42.070Z,13.20
2019-02-28T15:33:48.322Z,12.90
2019-02-28T15:38:56.651Z,12.80
2019-02-28T15:44:03.632Z,12.70
2019-02-28T15:49:10.983Z,12.60
2019-02-28T15:54:21.731Z,12.60
2019-02-28T15:59:27.823Z,12.40
2019-02-28T16:04:35.494Z,12.30
2019-02-28T16:09:43.788Z,12.30
2019-02-28T16:14:51.600Z,12.20
2019-02-28T16:20:01.175Z,12.10
2019-02-28T16:25:21.760Z,12.00
2019-02-28T16:30:32.167Z,11.90
2019-02-28T16:35:39.213Z,11.60
2019-02-28T16:40:45.288Z,11.50
2019-02-28T16:46:15.463Z,11.30
2019-02-28T16:51:21.884Z,11.10
2019-02-28T16:56:29.040Z,10.80
2019-02-28T17:01:36.054Z,10.80
2019-02-28T17:06:43.007Z,10.90
2019-02-28T17:12:08.413Z,10.50
2019-02-28T17:17:16.995Z,10.60
2019-02-28T17:22:27.017Z,10.40
2019-02-28T17:27:34.840Z,10.40
2019-02-28T17:32:42.459Z,10.30
2019-02-28T17:37:48.688Z,10.40
2019-02-28T17:42:54.686Z,10.20
2019-02-28T17:48:49.102Z,10.00
2019-02-28T17:54:25.625Z,10.00
2019-02-28T17:59:51.460Z,9.90
2019-02-28T18:05:36.472Z,9.90
2019-02-28T18:11:36.651Z,9.80
2019-02-28T18:17:05.698Z,9.70
2019-02-28T18:22:38.705Z,9.60
2019-02-28T18:28:26.397Z,9.60
2019-02-28T18:33:33.548Z,9.40
2019-02-28T18:38:40.406Z,9.40
2019-02-28T18:43:46.358Z,9.40
2019-02-28T18:48:55.650Z,9.40
2019-02-28T18:54:02.759Z,9.30
2019-02-28T18:59:09.999Z,9.40
2019-02-28T19:04:17.043Z,9.30
2019-02-28T19:09:24.309Z,9.30
2019-02-28T19:14:31.113Z,9.40
2019-02-28T19:19:37.654Z,9.40
2019-02-28T19:24:44.065Z,9.20
2019-02-28T19:29:50.060Z,9.30
2019-02-28T19:34:56.849Z,9.20
2019-02-28T19:40:03.584Z,9.10
2019-02-28T19:45:42.724Z,9.10
2019-02-28T19:50:50.181Z,9.10
2019-02-28T19:55:57.197Z,9.20
2019-02-28T20:01:05.494Z,9.20
2019-02-28T20:06:12.435Z,9.20
2019-02-28T20:11:19.207Z,9.20
2019-02-28T20:16:25.847Z,9.20
2019-02-28T20:21:32.455Z,9.30
2019-02-28T20:26:39.677Z,9.30
2019-02-28T20:31:45.637Z,9.40
2019-02-28T20:36:52.490Z,9.40
2019-02-28T20:41:59.700Z,9.40
2019-02-28T20:47:06.831Z,9.40
2019-02-28T20:52:14.390Z,9.50
2019-02-28T20:57:21.627Z,9.50
2019-02-28T21:02:28.610Z,9.60
2019-02-28T21:07:35.542Z,9.50
2019-02-28T21:12:42.504Z,9.30
2019-02-28T21:17:48.558Z,9.50
2019-02-28T21:22:54.621Z,9.50
2019-02-28T21:28:01.666Z,9.60
2019-02-28T21:33:09.627Z,9.60
2019-02-28T21:38:16.412Z,9.60
2019-02-28T21:43:23.053Z,9.60
2019-02-28T21:48:31.322Z,9.40
2019-02-28T21:53:38.184Z,9.40
2019-02-28T21:58:44.103Z,9.50
2019-02-28T22:03:50.172Z,9.50
2019-02-28T22:08:56.878Z,9.50
2019-02-28T22:14:03.535Z,9.50
2019-02-28T22:19:10.169Z,9.50
2019-02-28T22:24:17.028Z,9.50
2019-02-28T22:29:24.711Z,9.40
2019-02-28T22:34:34.092Z,9.50
2019-02-28T22:39:42.167Z,9.50
2019-02-28T22:44:48.085Z,9.50
2019-02-28T22:49:54.030Z,9.40
2019-02-28T22:55:03.024Z,9.50
2019-02-28T23:00:29.216Z,9.40
2019-02-28T23:05:37.301Z,9.30
2019-02-28T23:10:43.976Z,9.20
2019-02-28T23:15:49.913Z,9.00
2019-02-28T23:20:56.860Z,8.90
2019-02-28T23:26:12.214Z,8.90
2019-02-28T23:31:39.457Z,8.90
2019-02-28T23:36:46.415Z,8.80
2019-02-28T23:41:55.173Z,8.90
2019-02-28T23:47:01.933Z,9.00
2019-02-28T23:52:08.842Z,8.80
2019-02-28T23:57:15.666Z,8.80
