createdAt,value
2019-01-15T03:29:00.655Z,1011.1
2019-01-15T03:29:47.782Z,1011.05
2019-01-15T03:30:44.886Z,1011.03
2019-01-15T03:31:44.626Z,1011.03
2019-01-15T03:32:43.042Z,1011.09
2019-01-15T03:33:26.732Z,1011
2019-01-15T03:34:13.527Z,1011.01
2019-01-15T03:34:55.522Z,1010.99
2019-01-15T03:35:42.583Z,1010.95
2019-01-15T03:55:13.843Z,1010.97
2019-01-15T03:56:08.110Z,1011.01
2019-01-15T03:57:01.537Z,1010.97
2019-01-15T03:57:54.768Z,1010.95
2019-01-15T03:58:49.425Z,1010.98
2019-01-15T03:59:42.726Z,1010.91
2019-01-15T04:00:36.399Z,1010.98
2019-01-15T04:01:30.475Z,1011.01
2019-01-15T04:02:22.818Z,1011.03
2019-01-15T04:03:17.273Z,1011
2019-01-15T04:04:12.511Z,1011.02
2019-01-15T04:05:08.688Z,1010.94
2019-01-15T04:06:03.887Z,1010.92
2019-01-15T04:07:06.974Z,1010.95
2019-01-15T04:08:00.088Z,1010.92
2019-01-15T04:08:53.553Z,1011
2019-01-15T04:09:47.930Z,1010.92
2019-01-15T04:10:43.374Z,1010.91
2019-01-15T04:11:40.773Z,1010.88
2019-01-15T04:12:33.044Z,1010.92
2019-01-15T04:13:27.843Z,1010.88
2019-01-15T04:14:24.145Z,1010.89
2019-01-15T04:15:16.264Z,1010.82
2019-01-15T04:16:10.813Z,1010.88
2019-01-15T04:17:06.207Z,1010.82
2019-01-15T04:18:01.572Z,1010.86
2019-01-15T04:18:55.223Z,1010.85
2019-01-15T04:19:50.887Z,1010.8
2019-01-15T04:20:47.103Z,1010.82
2019-01-15T04:21:41.447Z,1010.79
2019-01-15T04:22:33.861Z,1010.81
2019-01-15T04:23:27.217Z,1010.83
2019-01-15T04:24:21.745Z,1010.83
2019-01-15T04:25:15.666Z,1010.81
2019-01-15T04:26:08.489Z,1010.76
2019-01-15T04:27:04.348Z,1010.79
2019-01-15T05:18:45.162Z,1010.26
2019-01-15T05:19:40.150Z,1010.28
2019-01-15T05:20:33.515Z,1010.23
2019-01-15T05:21:26.620Z,1010.27
2019-01-15T05:22:21.270Z,1010.22
2019-01-15T05:23:16.378Z,1010.23
2019-01-15T05:24:09.494Z,1010.2
2019-01-15T05:25:03.689Z,1010.26
2019-01-15T05:25:55.348Z,1010.25
2019-01-15T06:51:46.541Z,1009.77
2019-01-15T07:01:38.630Z,1009.71
2019-01-15T07:02:19.993Z,1009.73
2019-01-15T07:03:06.383Z,1009.78
2019-01-15T07:03:47.050Z,1009.76
2019-01-15T07:04:32.569Z,1009.82
2019-01-15T07:05:20.590Z,1009.78
2019-01-15T07:06:01.573Z,1009.8
2019-01-15T07:15:08.534Z,1009.84
2019-01-15T07:22:43.801Z,1009.85
2019-01-15T07:23:51.967Z,1009.86
2019-01-15T07:25:08.456Z,1009.85
2019-01-15T07:37:46.219Z,1009.9
2019-01-15T08:14:19.793Z,1010.04
2019-01-15T08:15:04.224Z,1010.01
2019-01-15T08:24:26.808Z,1009.91
2019-01-15T08:26:23.366Z,1009.84
2019-01-15T08:27:10.857Z,1009.86
2019-01-15T08:27:51.020Z,1009.84
2019-01-15T11:10:36.360Z,1009.22
2019-01-15T11:11:21.954Z,1009.36
2019-01-15T11:28:43.059Z,1009.22
2019-01-15T11:29:25.332Z,1009.29
2019-01-15T11:30:07.038Z,1009.23
2019-01-15T11:30:48.294Z,1009.14
2019-01-15T11:31:34.732Z,1009.26
2019-01-15T11:32:17.071Z,1009.22
2019-01-15T11:33:05.122Z,1009.12
2019-01-15T11:33:49.125Z,1009.16
2019-01-15T11:34:31.757Z,1009.2
2019-01-15T11:35:12.476Z,1009.17
2019-01-15T11:35:54.924Z,1009.18
2019-01-15T11:36:37.449Z,1009.21
2019-01-15T11:37:18.358Z,1009.21
2019-01-15T11:38:03.433Z,1009.13
2019-01-15T11:38:54.841Z,1009.15
2019-01-15T11:39:55.995Z,1009.11
2019-01-15T11:40:36.885Z,1009.07
2019-01-15T11:41:17.590Z,1009.14
2019-01-15T11:42:05.722Z,1009.26
2019-01-15T11:42:47.807Z,1009.08
2019-01-15T11:43:40.236Z,1009.15
2019-01-15T11:44:27.447Z,1009.27
2019-01-15T11:45:11.311Z,1009.18
2019-01-15T11:45:55.534Z,1009.24
2019-01-15T11:46:44.134Z,1009.2
2019-01-15T11:52:03.024Z,1009.08
2019-01-15T11:52:47.432Z,1009.18
2019-01-15T12:17:01.087Z,1009.08
2019-01-15T12:23:52.477Z,1009.05
2019-01-15T12:24:36.368Z,1009.06
2019-01-15T12:25:17.422Z,1009.19
2019-01-15T12:26:04.141Z,1009.04
2019-01-15T12:26:45.819Z,1009.16
2019-01-15T12:27:28.634Z,1009.1
2019-01-15T12:28:09.896Z,1009.12
2019-01-15T12:28:51.905Z,1009.09
2019-01-15T12:29:34.162Z,1009.14
2019-01-15T12:30:15.264Z,1009.08
2019-01-15T12:31:00.303Z,1009.13
2019-01-15T12:31:42.523Z,1009.1
2019-01-15T12:32:29.475Z,1009.18
2019-01-15T12:33:10.320Z,1008.95
2019-01-15T12:33:53.229Z,1009.04
2019-01-15T12:34:34.593Z,1009.01
2019-01-15T12:35:20.592Z,1008.97
2019-01-15T12:36:01.087Z,1009.02
2019-01-15T12:36:45.016Z,1009
2019-01-15T12:37:32.230Z,1008.95
2019-01-15T12:38:14.654Z,1009.06
2019-01-15T12:40:21.054Z,1008.93
2019-01-15T12:41:02.211Z,1008.97
2019-01-15T12:41:44.864Z,1008.98
2019-01-15T12:42:25.247Z,1009.03
2019-01-15T12:43:06.061Z,1009.08
2019-01-15T12:43:52.355Z,1009.06
2019-01-15T12:44:43.076Z,1008.93
2019-01-15T12:51:16.851Z,1009.01
2019-01-15T12:52:01.196Z,1008.9
2019-01-15T13:04:11.773Z,1008.72
2019-01-15T13:04:54.012Z,1008.76
2019-01-15T13:05:38.271Z,1008.67
2019-01-15T13:06:18.736Z,1008.76
2019-01-15T13:07:05.639Z,1008.74
2019-01-15T13:07:48.595Z,1008.76
2019-01-15T13:08:42.798Z,1008.62
2019-01-15T13:09:25.434Z,1008.73
2019-01-15T13:10:08.184Z,1008.64
2019-01-15T13:10:53.885Z,1008.68
2019-01-15T13:11:46.077Z,1008.67
2019-01-15T13:12:31.968Z,1008.75
2019-01-15T13:13:16.456Z,1008.74
2019-01-15T13:14:00.577Z,1008.74
2019-01-15T13:14:41.839Z,1008.58
2019-01-15T13:15:34.416Z,1008.74
2019-01-15T13:16:18.918Z,1008.84
2019-01-15T13:17:02.193Z,1008.77
2019-01-15T13:17:46.008Z,1008.65
2019-01-15T13:18:29.772Z,1008.66
2019-01-15T13:19:10.262Z,1008.65
2019-01-15T13:44:41.539Z,1008.54
2019-01-15T13:45:26.387Z,1008.58
2019-01-15T13:46:08.131Z,1008.53
2019-01-15T13:47:09.105Z,1008.58
2019-01-15T13:47:54.205Z,1008.56
2019-01-15T13:53:49.268Z,1008.35
2019-01-15T13:54:28.977Z,1008.35
2019-01-15T13:55:12.085Z,1008.28
2019-01-15T13:55:53.991Z,1008.42
2019-01-15T13:56:39.851Z,1008.35
2019-01-15T13:57:20.499Z,1008.25
2019-01-15T13:58:07.504Z,1008.36
2019-01-15T13:58:57.043Z,1008.39
2019-01-15T13:59:42.366Z,1008.36
2019-01-15T14:00:22.826Z,1008.33
2019-01-15T14:01:03.358Z,1008.32
2019-01-15T14:01:48.400Z,1008.32
2019-01-15T14:02:30.599Z,1008.33
2019-01-15T14:03:16.008Z,1008.27
2019-01-15T14:04:06.175Z,1008.32
2019-01-15T14:04:58.437Z,1008.25
2019-01-15T14:05:43.095Z,1008.32
2019-01-15T14:06:31.038Z,1008.23
2019-01-15T14:07:24.056Z,1008.21
2019-01-15T14:08:10.585Z,1008.08
2019-01-15T14:08:58.448Z,1008.23
2019-01-15T14:09:47.540Z,1008.27
2019-01-15T14:10:42.504Z,1008.28
2019-01-15T14:11:27.653Z,1008.25
2019-01-15T14:12:11.291Z,1008.2
2019-01-15T14:12:52.049Z,1008.3
2019-01-15T14:13:38.019Z,1008.24
2019-01-15T15:31:49.218Z,1008.29
2019-01-15T15:32:37.283Z,1008.21
2019-01-15T15:33:18.967Z,1008.36
2019-01-15T15:34:02.391Z,1008.28
2019-01-15T15:34:42.774Z,1008.29
2019-01-15T15:35:26.557Z,1008.36
2019-01-15T15:36:11.733Z,1008.24
2019-01-15T15:36:53.764Z,1008.34
2019-01-15T15:37:36.246Z,1008.31
2019-01-15T15:38:29.858Z,1008.34
2019-01-15T15:39:11.027Z,1008.32
2019-01-15T15:39:59.105Z,1008.3
2019-01-15T15:40:40.633Z,1008.3
2019-01-15T15:41:22.633Z,1008.33
2019-01-15T15:42:04.992Z,1008.21
2019-01-15T15:42:49.148Z,1008.29
2019-01-15T15:43:35.028Z,1008.27
2019-01-15T15:44:19.971Z,1008.27
2019-01-15T15:45:06.336Z,1008.32
2019-01-15T15:45:46.926Z,1008.34
2019-01-15T15:46:27.360Z,1008.35
2019-01-15T15:47:16.601Z,1008.37
2019-01-15T16:00:24.288Z,1008.27
2019-01-15T16:01:09.070Z,1008.33
2019-01-15T16:01:52.424Z,1008.36
2019-01-15T16:02:36.591Z,1008.4
2019-01-15T16:03:16.923Z,1008.33
2019-01-15T16:03:57.307Z,1008.27
2019-01-15T16:04:41.415Z,1008.31
2019-01-15T16:05:21.757Z,1008.29
2019-01-15T16:06:05.783Z,1008.29
2019-01-15T16:23:10.629Z,1008.18
2019-01-15T16:23:57.043Z,1008.19
2019-01-15T16:24:37.521Z,1008.2
2019-01-15T16:25:19.427Z,1008.15
2019-01-15T16:25:59.906Z,1008.19
2019-01-15T16:26:42.160Z,1008.24
2019-01-15T16:27:22.819Z,1008.24
2019-01-15T16:28:07.671Z,1008.21
2019-01-15T16:28:49.949Z,1008.23
2019-01-15T16:29:32.100Z,1008.2
2019-01-15T16:30:17.924Z,1008.15
2019-01-15T16:30:58.232Z,1008.18
2019-01-15T17:09:12.401Z,1007.95
2019-01-15T17:12:14.760Z,1007.9
2019-01-15T17:12:56.842Z,1007.92
2019-01-15T17:13:40.163Z,1007.93
2019-01-15T17:14:24.330Z,1007.89
2019-01-15T17:15:05.557Z,1007.95
2019-01-15T17:15:45.578Z,1007.95
2019-01-15T17:16:33.502Z,1007.95
2019-01-15T17:17:14.240Z,1007.92
2019-01-15T17:18:02.213Z,1007.94
2019-01-15T17:18:45.361Z,1007.95
2019-01-15T17:19:27.443Z,1007.93
2019-01-15T17:20:10.572Z,1007.95
2019-01-15T17:20:55.797Z,1007.91
2019-01-15T17:21:43.626Z,1007.95
2019-01-15T17:22:26.329Z,1007.85
2019-01-15T17:23:08.485Z,1007.95
2019-01-15T17:23:50.524Z,1007.9
2019-01-15T17:24:33.854Z,1007.96
2019-01-15T17:25:14.140Z,1007.92
2019-01-15T17:25:56.253Z,1007.98
2019-01-15T17:26:40.330Z,1007.96
2019-01-15T17:27:20.683Z,1008
2019-01-15T17:28:04.155Z,1007.97
2019-01-15T17:28:46.522Z,1008.01
2019-01-15T17:29:30.516Z,1008.02
2019-01-15T17:30:10.875Z,1008.04
2019-01-15T17:30:52.182Z,1007.97
2019-01-15T17:31:36.878Z,1008.02
2019-01-15T17:32:21.899Z,1007.97
2019-01-15T17:33:02.303Z,1008
2019-01-15T17:33:51.624Z,1007.93
2019-01-15T17:34:35.273Z,1007.93
2019-01-15T17:35:20.398Z,1007.9
2019-01-15T17:36:04.003Z,1007.96
2019-01-15T17:36:48.101Z,1007.98
2019-01-15T17:37:28.910Z,1007.92
2019-01-15T17:38:12.739Z,1007.99
2019-01-15T17:38:55.629Z,1007.99
2019-01-15T17:39:38.151Z,1007.98
2019-01-15T17:40:20.495Z,1008
2019-01-15T17:41:04.858Z,1008.05
2019-01-15T17:41:47.055Z,1008.04
2019-01-15T17:42:28.670Z,1007.92
2019-01-15T17:43:13.134Z,1007.99
2019-01-15T18:02:11.540Z,1007.99
2019-01-15T18:02:52.862Z,1008.04
2019-01-15T18:03:43.798Z,1007.98
2019-01-15T18:04:25.805Z,1008
2019-01-15T18:05:06.597Z,1007.98
2019-01-15T18:05:57.812Z,1007.9
2019-01-15T18:06:43.995Z,1007.95
2019-01-15T18:07:24.910Z,1007.89
2019-01-15T18:08:09.189Z,1007.95
2019-01-15T18:08:52.361Z,1007.98
2019-01-15T18:09:32.701Z,1007.94
2019-01-15T18:10:14.059Z,1007.9
2019-01-15T18:10:55.305Z,1007.87
2019-01-15T18:11:54.155Z,1007.85
2019-01-15T18:14:59.462Z,1007.87
2019-01-15T18:15:39.706Z,1007.92
2019-01-15T18:16:22.394Z,1007.92
2019-01-15T18:17:04.825Z,1007.95
2019-01-15T18:17:48.880Z,1007.86
2019-01-15T18:18:29.362Z,1007.85
2019-01-15T18:19:12.704Z,1007.87
2019-01-15T18:19:54.999Z,1007.9
2019-01-15T18:20:40.907Z,1007.89
2019-01-15T18:21:21.360Z,1007.87
2019-01-15T18:22:04.910Z,1007.9
2019-01-15T18:22:47.242Z,1007.93
2019-01-15T18:23:30.296Z,1007.89
2019-01-15T18:24:12.890Z,1007.96
2019-01-15T18:24:58.914Z,1007.89
2019-01-15T18:25:48.030Z,1007.9
2019-01-15T18:26:28.398Z,1007.88
2019-01-15T18:27:10.592Z,1007.89
2019-01-15T18:27:52.818Z,1007.85
2019-01-15T18:28:34.952Z,1007.89
2019-01-15T18:29:15.286Z,1007.95
2019-01-15T18:29:55.738Z,1007.83
2019-01-15T18:30:41.606Z,1007.84
2019-01-15T18:31:26.407Z,1007.81
2019-01-15T18:33:57.167Z,1007.87
2019-01-15T18:34:39.345Z,1007.79
2019-01-15T18:35:23.374Z,1007.81
2019-01-15T18:36:04.084Z,1007.82
2019-01-15T18:36:45.428Z,1007.72
2019-01-15T18:37:27.378Z,1007.73
2019-01-15T18:38:11.684Z,1007.72
2019-01-15T18:38:56.067Z,1007.74
2019-01-15T18:39:38.315Z,1007.78
2019-01-15T18:40:22.242Z,1007.74
2019-01-15T18:41:04.937Z,1007.72
2019-01-15T18:41:46.450Z,1007.76
2019-01-15T18:42:31.196Z,1007.77
2019-01-15T18:43:13.602Z,1007.79
2019-01-15T18:43:55.387Z,1007.82
2019-01-15T18:44:35.890Z,1007.82
2019-01-15T18:45:17.747Z,1007.74
2019-01-15T18:45:58.735Z,1007.78
2019-01-15T18:46:41.161Z,1007.82
2019-01-15T18:47:23.756Z,1007.75
2019-01-15T18:48:07.972Z,1007.77
2019-01-15T18:48:50.354Z,1007.84
2019-01-15T18:49:35.001Z,1007.79
2019-01-15T18:50:15.754Z,1007.81
2019-01-15T18:50:57.584Z,1007.8
2019-01-15T18:53:16.331Z,1007.81
2019-01-15T18:54:03.684Z,1007.81
2019-01-15T18:54:44.092Z,1007.69
2019-01-15T18:55:35.847Z,1007.76
2019-01-15T18:56:19.865Z,1007.71
2019-01-15T18:57:00.267Z,1007.73
2019-01-15T18:57:40.752Z,1007.71
2019-01-15T18:58:21.253Z,1007.74
2019-01-15T18:59:06.380Z,1007.75
2019-01-15T18:59:48.723Z,1007.73
2019-01-15T19:00:31.732Z,1007.76
2019-01-15T19:01:11.638Z,1007.75
2019-01-15T19:01:52.070Z,1007.72
2019-01-15T19:02:37.523Z,1007.69
2019-01-15T19:03:17.924Z,1007.69
2019-01-15T19:04:07.798Z,1007.76
2019-01-15T19:04:50.085Z,1007.72
2019-01-15T19:05:31.130Z,1007.77
2019-01-15T19:06:13.572Z,1007.77
2019-01-15T19:06:53.956Z,1007.68
2019-01-15T19:07:54.574Z,1007.69
2019-01-15T19:08:35.034Z,1007.72
2019-01-15T19:09:18.853Z,1007.71
2019-01-15T19:10:00.352Z,1007.75
2019-01-15T19:10:40.711Z,1007.73
2019-01-15T19:11:24.856Z,1007.69
2019-01-15T19:12:05.520Z,1007.74
2019-01-15T19:12:49.969Z,1007.73
2019-01-15T19:13:30.319Z,1007.66
2019-01-15T19:14:11.755Z,1007.77
2019-01-15T19:14:53.788Z,1007.68
2019-01-15T19:15:34.112Z,1007.73
2019-01-15T19:16:14.653Z,1007.73
2019-01-15T19:17:03.244Z,1007.71
2019-01-15T19:17:55.383Z,1007.76
2019-01-15T19:18:35.799Z,1007.75
2019-01-15T19:19:16.278Z,1007.69
2019-01-15T19:20:13.386Z,1007.7
2019-01-15T19:20:53.819Z,1007.73
2019-01-15T19:21:36.154Z,1007.69
2019-01-15T19:22:20.491Z,1007.73
2019-01-15T19:23:10.249Z,1007.61
2019-01-15T19:23:54.234Z,1007.69
2019-01-15T19:24:38.216Z,1007.74
2019-01-15T19:25:22.299Z,1007.7
2019-01-15T19:26:02.887Z,1007.68
2019-01-15T19:26:44.074Z,1007.72
2019-01-15T19:27:24.590Z,1007.72
2019-01-15T19:28:06.605Z,1007.71
2019-01-15T19:28:48.062Z,1007.67
2019-01-15T19:29:32.260Z,1007.74
2019-01-15T19:30:17.467Z,1007.78
2019-01-15T19:31:00.287Z,1007.83
2019-01-15T19:31:42.760Z,1007.78
2019-01-15T19:32:23.374Z,1007.82
2019-01-15T19:33:03.804Z,1007.83
2019-01-15T19:33:44.202Z,1007.77
2019-01-15T19:34:24.590Z,1007.78
2019-01-15T19:35:08.801Z,1007.8
2019-01-15T19:35:49.401Z,1007.79
2019-01-15T19:36:31.448Z,1007.74
2019-01-15T19:37:11.986Z,1007.8
2019-01-15T19:39:47.935Z,1007.63
2019-01-15T19:40:28.258Z,1007.72
2019-01-15T19:41:10.342Z,1007.69
2019-01-15T19:41:54.800Z,1007.76
2019-01-15T19:42:39.754Z,1007.69
2019-01-15T19:43:21.043Z,1007.71
2019-01-15T19:44:03.319Z,1007.71
2019-01-15T19:44:43.756Z,1007.65
2019-01-15T19:45:39.187Z,1007.78
2019-01-15T19:46:22.233Z,1007.75
2019-01-15T19:47:02.504Z,1007.68
2019-01-15T19:47:46.846Z,1007.72
2019-01-15T19:50:24.809Z,1007.76
2019-01-15T19:51:07.035Z,1007.73
2019-01-15T19:51:56.224Z,1007.76
2019-01-15T19:52:46.437Z,1007.76
2019-01-15T19:53:26.898Z,1007.75
2019-01-15T19:54:10.708Z,1007.74
2019-01-15T19:54:52.975Z,1007.73
2019-01-15T19:57:06.150Z,1007.74
2019-01-15T19:57:48.390Z,1007.74
2019-01-15T19:58:32.578Z,1007.75
2019-01-15T19:59:16.486Z,1007.7
2019-01-15T19:59:57.044Z,1007.75
2019-01-15T20:00:40.944Z,1007.79
2019-01-15T20:01:21.325Z,1007.73
2019-01-15T20:02:08.159Z,1007.69
2019-01-15T20:02:53.403Z,1007.71
2019-01-15T20:03:37.276Z,1007.68
2019-01-15T20:04:19.657Z,1007.7
2019-01-15T20:05:01.951Z,1007.68
2019-01-15T20:05:43.940Z,1007.71
2019-01-15T20:06:25.389Z,1007.72
2019-01-15T20:08:24.344Z,1007.73
2019-01-15T20:09:11.813Z,1007.68
2019-01-15T20:09:52.322Z,1007.72
2019-01-15T20:10:34.570Z,1007.72
2019-01-15T20:11:16.669Z,1007.67
2019-01-15T20:12:05.607Z,1007.7
2019-01-15T20:12:47.851Z,1007.74
2019-01-15T20:13:28.435Z,1007.59
2019-01-15T20:14:08.850Z,1007.67
2019-01-15T20:14:49.220Z,1007.69
2019-01-15T20:15:29.985Z,1007.7
2019-01-15T20:16:16.465Z,1007.68
2019-01-15T20:16:58.801Z,1007.72
2019-01-15T20:17:42.693Z,1007.74
2019-01-15T20:18:23.119Z,1007.68
2019-01-15T20:19:09.099Z,1007.72
2019-01-15T20:19:49.462Z,1007.73
2019-01-15T20:20:33.572Z,1007.65
2019-01-15T20:21:17.962Z,1007.68
2019-01-15T20:22:01.121Z,1007.71
2019-01-15T20:22:41.541Z,1007.72
2019-01-15T20:23:23.662Z,1007.72
2019-01-15T20:24:09.810Z,1007.71
2019-01-15T20:26:23.040Z,1007.69
2019-01-15T20:27:01.660Z,1007.74
2019-01-15T20:27:46.295Z,1007.61
2019-01-15T20:28:28.701Z,1007.73
2019-01-15T20:32:16.474Z,1007.7
2019-01-15T20:33:03.477Z,1007.72
2019-01-15T20:33:44.632Z,1007.75
2019-01-15T20:34:29.101Z,1007.71
2019-01-15T20:35:10.529Z,1007.71
2019-01-15T20:35:52.595Z,1007.72
2019-01-15T20:36:53.668Z,1007.7
2019-01-15T20:37:37.754Z,1007.75
2019-01-15T20:38:23.647Z,1007.7
2019-01-15T20:39:04.736Z,1007.75
2019-01-15T20:39:45.719Z,1007.77
2019-01-15T20:40:28.242Z,1007.77
2019-01-15T20:41:14.777Z,1007.78
2019-01-15T20:42:43.245Z,1007.79
2019-01-15T20:43:23.679Z,1007.74
2019-01-15T20:44:04.062Z,1007.72
2019-01-15T20:44:44.990Z,1007.76
2019-01-15T20:45:26.904Z,1007.72
2019-01-15T20:46:09.273Z,1007.81
2019-01-15T20:46:51.463Z,1007.74
2019-01-15T20:47:34.485Z,1007.76
2019-01-15T20:48:15.195Z,1007.75
2019-01-15T20:48:56.525Z,1007.68
2019-01-15T20:49:38.569Z,1007.73
2019-01-15T20:50:18.920Z,1007.73
2019-01-15T20:51:03.475Z,1007.73
2019-01-15T20:51:41.617Z,1007.78
2019-01-15T20:52:23.081Z,1007.78
2019-01-15T20:53:03.502Z,1007.73
2019-01-15T20:53:48.347Z,1007.7
2019-01-15T20:54:35.471Z,1007.72
2019-01-15T20:55:18.247Z,1007.72
2019-01-15T20:56:07.500Z,1007.7
2019-01-15T20:56:49.829Z,1007.75
2019-01-15T20:57:33.611Z,1007.73
2019-01-15T20:58:14.293Z,1007.71
2019-01-15T21:00:23.745Z,1007.7
2019-01-15T21:01:05.447Z,1007.7
2019-01-15T21:01:49.921Z,1007.72
2019-01-15T21:02:36.316Z,1007.73
2019-01-15T21:03:22.296Z,1007.73
2019-01-15T21:04:04.700Z,1007.71
2019-01-15T21:04:46.955Z,1007.73
2019-01-15T21:05:27.349Z,1007.68
2019-01-15T21:06:10.333Z,1007.7
2019-01-15T21:06:50.843Z,1007.68
2019-01-15T21:07:31.422Z,1007.68
2019-01-15T21:08:11.727Z,1007.68
2019-01-15T21:08:54.298Z,1007.63
2019-01-15T21:09:39.944Z,1007.64
2019-01-15T21:12:18.438Z,1007.55
2019-01-15T21:13:03.814Z,1007.58
2019-01-15T21:13:44.311Z,1007.52
2019-01-15T21:14:26.673Z,1007.5
2019-01-15T21:15:09.597Z,1007.5
2019-01-15T21:15:58.401Z,1007.5
2019-01-15T21:16:38.788Z,1007.45
2019-01-15T21:17:19.270Z,1007.52
2019-01-15T21:18:02.125Z,1007.47
2019-01-15T21:27:35.835Z,1007.47
2019-01-15T21:28:19.573Z,1007.45
2019-01-15T21:29:13.565Z,1007.49
2019-01-15T21:29:55.816Z,1007.51
2019-01-15T21:30:37.952Z,1007.48
2019-01-15T21:31:27.314Z,1007.45
2019-01-15T21:32:09.629Z,1007.51
2019-01-15T21:32:53.658Z,1007.5
2019-01-15T21:33:34.106Z,1007.5
2019-01-15T21:34:15.401Z,1007.5
2019-01-15T21:34:57.723Z,1007.51
2019-01-15T21:35:41.678Z,1007.49
2019-01-15T21:36:23.027Z,1007.5
2019-01-15T21:37:05.804Z,1007.49
2019-01-15T21:44:58.713Z,1007.46
2019-01-15T21:46:49.293Z,1007.45
2019-01-15T21:47:55.170Z,1007.42
2019-01-15T21:48:40.504Z,1007.42
2019-01-15T21:49:29.717Z,1007.42
2019-01-15T21:50:12.147Z,1007.41
2019-01-15T21:50:53.150Z,1007.42
2019-01-15T21:51:43.396Z,1007.44
2019-01-15T21:52:23.873Z,1007.49
2019-01-15T21:53:04.220Z,1007.4
2019-01-15T21:53:45.397Z,1007.43
2019-01-15T21:54:27.631Z,1007.39
2019-01-15T21:55:10.692Z,1007.43
2019-01-15T21:55:54.594Z,1007.43
2019-01-15T21:56:38.766Z,1007.45
2019-01-15T21:57:19.286Z,1007.44
2019-01-15T21:58:01.941Z,1007.47
2019-01-15T21:58:45.997Z,1007.42
2019-01-15T21:59:27.903Z,1007.42
2019-01-15T22:00:10.268Z,1007.46
2019-01-15T22:00:50.681Z,1007.4
2019-01-15T22:01:31.122Z,1007.42
2019-01-15T22:02:13.550Z,1007.41
2019-01-15T22:02:54.441Z,1007.41
2019-01-15T22:03:44.012Z,1007.45
2019-01-15T22:04:24.684Z,1007.42
2019-01-15T22:05:05.989Z,1007.37
2019-01-15T22:05:46.385Z,1007.41
2019-01-15T22:06:26.924Z,1007.42
2019-01-15T22:07:07.372Z,1007.4
2019-01-15T22:07:49.573Z,1007.42
2019-01-15T22:08:38.079Z,1007.41
2019-01-15T22:09:26.133Z,1007.42
2019-01-15T22:10:06.460Z,1007.41
2019-01-15T22:10:54.680Z,1007.34
2019-01-15T22:11:41.317Z,1007.4
2019-01-15T22:12:22.581Z,1007.39
2019-01-15T22:13:08.247Z,1007.38
2019-01-15T22:13:51.596Z,1007.34
2019-01-15T22:14:32.903Z,1007.35
2019-01-15T22:15:15.011Z,1007.32
2019-01-15T22:15:57.109Z,1007.3
2019-01-15T22:16:41.483Z,1007.37
2019-01-15T22:19:04.978Z,1007.25
2019-01-15T22:19:51.311Z,1007.25
2019-01-15T22:20:36.409Z,1007.2
2019-01-15T22:21:18.725Z,1007.2
2019-01-15T22:22:01.030Z,1007.22
2019-01-15T22:22:56.989Z,1007.09
2019-01-15T22:23:38.746Z,1007.13
2019-01-15T22:24:21.524Z,1007.13
2019-01-15T22:25:02.923Z,1007.14
2019-01-15T22:25:43.544Z,1007.18
2019-01-15T22:26:28.500Z,1007.15
2019-01-15T22:27:19.074Z,1007.14
2019-01-15T23:07:38.425Z,1006.71
2019-01-15T23:08:31.925Z,1006.7
2019-01-15T23:09:12.398Z,1006.69
2019-01-15T23:09:54.658Z,1006.71
2019-01-15T23:10:37.006Z,1006.74
2019-01-15T23:11:23.394Z,1006.72
2019-01-15T23:12:07.105Z,1006.77
2019-01-15T23:12:49.644Z,1006.74
2019-01-15T23:13:35.625Z,1006.75
2019-01-15T23:16:23.736Z,1006.75
2019-01-15T23:17:06.556Z,1006.78
2019-01-15T23:17:49.718Z,1006.74
2019-01-15T23:18:30.240Z,1006.75
2019-01-15T23:19:12.552Z,1006.75
2019-01-15T23:19:53.944Z,1006.72
2019-01-15T23:20:35.060Z,1006.68
2019-01-15T23:21:18.627Z,1006.62
2019-01-15T23:21:58.992Z,1006.65
2019-01-15T23:22:39.542Z,1006.63
2019-01-15T23:23:25.420Z,1006.7
2019-01-15T23:24:08.624Z,1006.63
2019-01-15T23:24:59.412Z,1006.75
2019-01-15T23:27:28.196Z,1006.75
2019-01-15T23:29:12.680Z,1006.73
2019-01-15T23:29:55.921Z,1006.69
2019-01-15T23:30:49.947Z,1006.69
2019-01-15T23:31:37.804Z,1006.72
2019-01-15T23:32:19.190Z,1006.67
2019-01-15T23:33:01.218Z,1006.71
2019-01-15T23:33:41.620Z,1006.66
2019-01-15T23:34:23.186Z,1006.56
2019-01-15T23:35:04.550Z,1006.64
2019-01-15T23:35:44.993Z,1006.6
2019-01-15T23:36:27.537Z,1006.59
2019-01-15T23:37:08.700Z,1006.61
2019-01-15T23:37:49.110Z,1006.58
2019-01-15T23:38:37.473Z,1006.59
2019-01-15T23:39:17.833Z,1006.6
2019-01-15T23:45:54.429Z,1006.45
2019-01-15T23:46:35.031Z,1006.4
2019-01-15T23:47:17.019Z,1006.44
2019-01-15T23:47:57.568Z,1006.49
2019-01-15T23:50:39.194Z,1006.55
2019-01-15T23:51:19.213Z,1006.52
2019-01-15T23:52:01.512Z,1006.55
2019-01-15T23:52:41.917Z,1006.56
2019-01-15T23:53:22.299Z,1006.49
2019-01-15T23:54:03.130Z,1006.53
2019-01-15T23:54:44.799Z,1006.56
2019-01-15T23:55:26.839Z,1006.59
2019-01-15T23:58:08.021Z,1006.51
