createdAt,value
2023-10-10T00:01:19.540Z,14.63
2023-10-10T00:03:46.656Z,14.67
2023-10-10T00:06:15.078Z,14.70
2023-10-10T00:08:43.643Z,14.68
2023-10-10T00:11:17.696Z,14.64
2023-10-10T00:13:44.767Z,14.49
2023-10-10T00:16:26.550Z,14.42
2023-10-10T00:19:03.283Z,14.45
2023-10-10T00:21:29.855Z,14.45
2023-10-10T00:24:00.458Z,14.47
2023-10-10T00:26:27.317Z,14.48
2023-10-10T00:28:57.161Z,14.40
2023-10-10T00:31:29.819Z,14.36
2023-10-10T00:33:56.652Z,14.38
2023-10-10T00:36:28.841Z,14.32
2023-10-10T00:39:06.991Z,14.30
2023-10-10T00:41:43.761Z,14.23
2023-10-10T00:44:13.942Z,14.19
2023-10-10T00:46:40.900Z,14.17
2023-10-10T00:49:11.581Z,14.15
2023-10-10T00:51:40.263Z,14.21
2023-10-10T00:54:13.773Z,14.21
2023-10-10T00:56:45.257Z,14.26
2023-10-10T00:59:12.364Z,14.33
2023-10-10T01:01:41.819Z,14.33
2023-10-10T01:04:10.914Z,14.33
2023-10-10T01:06:40.100Z,14.31
2023-10-10T01:09:22.515Z,14.41
2023-10-10T01:11:52.553Z,14.38
2023-10-10T01:14:27.820Z,14.37
2023-10-10T01:16:59.206Z,14.30
2023-10-10T01:19:31.998Z,14.24
2023-10-10T01:21:59.516Z,14.20
2023-10-10T01:24:31.311Z,14.17
2023-10-10T01:27:06.130Z,14.21
2023-10-10T01:29:42.017Z,14.23
2023-10-10T01:32:11.937Z,14.23
2023-10-10T01:34:45.084Z,14.17
2023-10-10T01:37:24.340Z,14.10
2023-10-10T01:40:18.294Z,14.13
2023-10-10T01:43:03.360Z,14.08
2023-10-10T01:45:30.952Z,14.09
2023-10-10T01:47:58.009Z,13.99
2023-10-10T01:50:28.391Z,13.83
2023-10-10T01:52:57.236Z,13.67
2023-10-10T01:55:26.262Z,13.55
2023-10-10T01:58:11.263Z,13.52
2023-10-10T02:00:37.920Z,13.55
2023-10-10T02:03:05.482Z,13.56
2023-10-10T02:05:37.972Z,13.54
2023-10-10T02:08:12.411Z,13.54
2023-10-10T02:10:45.165Z,13.55
2023-10-10T02:13:12.620Z,13.52
2023-10-10T02:15:40.677Z,13.49
2023-10-10T02:18:14.274Z,13.45
2023-10-10T02:20:44.543Z,13.39
2023-10-10T02:23:24.084Z,13.33
2023-10-10T02:25:54.450Z,13.28
2023-10-10T02:28:21.860Z,13.27
2023-10-10T02:30:53.411Z,13.28
2023-10-10T02:33:20.443Z,13.25
2023-10-10T02:35:56.114Z,13.24
2023-10-10T02:38:34.571Z,13.19
2023-10-10T02:41:18.550Z,13.13
2023-10-10T02:43:54.350Z,13.07
2023-10-10T02:46:22.053Z,13.04
2023-10-10T02:48:55.251Z,13.04
2023-10-10T02:51:21.808Z,13.01
2023-10-10T02:53:48.301Z,13.00
2023-10-10T02:56:19.900Z,13.02
2023-10-10T02:58:55.101Z,13.04
2023-10-10T03:01:40.309Z,13.02
2023-10-10T03:04:09.418Z,12.81
2023-10-10T03:06:36.162Z,12.80
2023-10-10T03:09:29.004Z,12.80
2023-10-10T03:12:04.795Z,12.87
2023-10-10T03:14:34.801Z,12.92
2023-10-10T03:17:06.807Z,12.98
2023-10-10T03:19:39.808Z,13.00
2023-10-10T03:22:24.938Z,13.07
2023-10-10T03:25:22.070Z,13.14
2023-10-10T03:28:06.474Z,13.21
2023-10-10T03:30:51.269Z,13.30
2023-10-10T03:33:37.861Z,13.38
2023-10-10T03:36:18.835Z,13.49
2023-10-10T03:38:52.499Z,13.60
2023-10-10T03:41:38.385Z,13.70
2023-10-10T03:44:23.579Z,13.78
2023-10-10T03:46:58.995Z,13.83
2023-10-10T03:49:45.007Z,13.90
2023-10-10T03:52:30.236Z,13.97
2023-10-10T03:55:15.607Z,14.05
2023-10-10T03:58:00.926Z,14.09
2023-10-10T04:00:46.009Z,14.12
2023-10-10T04:03:30.817Z,14.14
2023-10-10T04:06:22.946Z,14.15
2023-10-10T04:09:07.728Z,14.17
2023-10-10T04:11:53.216Z,14.17
2023-10-10T04:14:38.676Z,14.19
2023-10-10T04:17:24.018Z,14.19
2023-10-10T04:20:08.887Z,14.21
2023-10-10T04:22:53.918Z,14.22
2023-10-10T04:25:39.282Z,14.22
2023-10-10T04:28:24.768Z,14.23
2023-10-10T04:31:09.560Z,14.23
2023-10-10T04:33:54.313Z,14.22
2023-10-10T04:36:39.209Z,14.21
2023-10-10T04:39:24.021Z,14.21
2023-10-10T04:42:08.869Z,14.22
2023-10-10T04:44:54.176Z,14.23
2023-10-10T04:47:39.203Z,14.23
2023-10-10T04:50:24.928Z,14.24
2023-10-10T04:53:09.754Z,14.25
2023-10-10T04:55:55.058Z,14.29
2023-10-10T04:58:39.930Z,14.29
2023-10-10T05:01:26.791Z,14.29
2023-10-10T05:04:12.324Z,14.29
2023-10-10T05:06:57.214Z,14.28
2023-10-10T05:09:42.669Z,14.27
2023-10-10T05:12:27.536Z,14.26
2023-10-10T05:15:12.287Z,14.25
2023-10-10T05:17:57.126Z,14.24
2023-10-10T05:20:43.396Z,14.24
2023-10-10T05:23:28.399Z,14.25
2023-10-10T05:25:56.224Z,14.26
2023-10-10T05:28:23.379Z,14.26
2023-10-10T05:30:49.865Z,14.25
2023-10-10T05:33:20.717Z,14.24
2023-10-10T05:35:51.145Z,14.22
2023-10-10T05:38:18.296Z,14.22
2023-10-10T05:40:44.921Z,14.24
2023-10-10T05:43:16.682Z,14.24
2023-10-10T05:45:46.779Z,14.23
2023-10-10T05:48:13.560Z,14.23
2023-10-10T05:50:43.781Z,14.21
2023-10-10T05:53:11.067Z,14.20
2023-10-10T05:55:38.557Z,14.18
2023-10-10T05:58:06.392Z,14.16
2023-10-10T06:00:38.882Z,14.12
2023-10-10T06:03:08.929Z,14.08
2023-10-10T06:05:36.091Z,14.04
2023-10-10T06:08:03.124Z,14.03
2023-10-10T06:10:33.965Z,14.01
2023-10-10T06:13:04.965Z,13.99
2023-10-10T06:15:35.270Z,13.98
2023-10-10T06:18:15.181Z,13.98
2023-10-10T06:21:06.605Z,13.93
2023-10-10T06:23:36.483Z,13.92
2023-10-10T06:26:05.379Z,13.93
2023-10-10T06:28:43.591Z,13.97
2023-10-10T06:31:14.034Z,13.99
2023-10-10T06:33:43.401Z,14.04
2023-10-10T06:36:23.511Z,14.07
2023-10-10T06:39:19.323Z,14.11
2023-10-10T06:41:48.975Z,14.17
2023-10-10T06:44:16.328Z,14.23
2023-10-10T06:46:43.794Z,14.30
2023-10-10T06:49:13.502Z,14.34
2023-10-10T06:51:43.621Z,14.43
2023-10-10T06:54:20.726Z,14.51
2023-10-10T06:57:02.908Z,14.61
2023-10-10T06:59:30.153Z,14.67
2023-10-10T07:02:13.749Z,14.69
2023-10-10T07:04:41.068Z,14.72
2023-10-10T07:07:10.077Z,14.76
2023-10-10T07:09:38.474Z,14.80
2023-10-10T07:12:12.095Z,14.88
2023-10-10T07:14:44.633Z,14.94
2023-10-10T07:17:14.906Z,14.99
2023-10-10T07:20:03.978Z,15.05
2023-10-10T07:22:34.971Z,15.14
2023-10-10T07:25:09.328Z,15.22
2023-10-10T07:27:41.191Z,15.25
2023-10-10T07:30:18.114Z,15.24
2023-10-10T07:32:45.131Z,15.27
2023-10-10T07:35:17.969Z,15.36
2023-10-10T07:37:45.433Z,15.39
2023-10-10T07:40:21.313Z,15.41
2023-10-10T07:42:50.842Z,15.45
2023-10-10T07:45:28.696Z,15.57
2023-10-10T07:48:01.160Z,15.86
2023-10-10T07:50:35.826Z,16.03
2023-10-10T07:53:14.246Z,16.16
2023-10-10T07:55:55.126Z,16.42
2023-10-10T07:58:37.172Z,16.54
2023-10-10T08:01:17.525Z,16.61
2023-10-10T08:03:46.124Z,16.69
2023-10-10T08:06:23.300Z,16.86
2023-10-10T08:09:12.641Z,17.11
2023-10-10T08:11:39.321Z,17.14
2023-10-10T08:14:09.728Z,17.34
2023-10-10T08:16:41.395Z,17.46
2023-10-10T08:19:12.172Z,17.68
2023-10-10T08:21:40.589Z,18.04
2023-10-10T08:24:08.857Z,18.49
2023-10-10T08:26:42.033Z,18.75
2023-10-10T08:29:13.600Z,19.79
2023-10-10T08:31:43.385Z,20.14
2023-10-10T08:34:10.529Z,19.78
2023-10-10T08:36:45.264Z,20.19
2023-10-10T08:39:18.217Z,20.03
2023-10-10T08:41:45.824Z,19.82
2023-10-10T08:44:16.398Z,19.98
2023-10-10T08:46:47.512Z,19.78
2023-10-10T08:49:15.689Z,19.77
2023-10-10T08:51:43.962Z,20.28
2023-10-10T08:54:12.146Z,20.35
2023-10-10T08:57:01.206Z,20.66
2023-10-10T08:59:31.815Z,21.16
2023-10-10T09:02:07.322Z,21.75
2023-10-10T09:04:34.435Z,22.23
2023-10-10T09:07:09.648Z,23.15
2023-10-10T09:09:39.136Z,23.72
2023-10-10T09:12:13.803Z,23.47
2023-10-10T09:14:51.680Z,23.62
2023-10-10T09:17:36.865Z,23.98
2023-10-10T09:20:24.628Z,24.31
2023-10-10T09:22:59.850Z,24.64
2023-10-10T09:25:32.557Z,24.99
2023-10-10T09:28:09.204Z,25.47
2023-10-10T09:30:41.711Z,25.72
2023-10-10T09:33:14.876Z,25.61
2023-10-10T09:35:41.969Z,25.85
2023-10-10T09:38:16.569Z,25.87
2023-10-10T09:40:47.555Z,27.15
2023-10-10T09:43:25.310Z,27.02
2023-10-10T09:46:11.878Z,26.49
2023-10-10T09:48:41.350Z,27.04
2023-10-10T09:51:27.431Z,28.05
2023-10-10T09:54:05.099Z,28.18
2023-10-10T09:56:32.365Z,28.49
2023-10-10T09:59:00.579Z,28.73
2023-10-10T10:01:28.291Z,28.08
2023-10-10T10:04:01.702Z,28.69
2023-10-10T10:07:05.961Z,28.96
2023-10-10T10:09:57.020Z,29.75
2023-10-10T10:12:47.066Z,29.59
2023-10-10T10:15:40.928Z,29.63
2023-10-10T10:18:14.795Z,29.13
2023-10-10T10:21:06.720Z,29.23
2023-10-10T10:23:46.346Z,29.25
2023-10-10T10:26:23.676Z,28.31
2023-10-10T10:28:59.262Z,29.44
2023-10-10T10:31:30.412Z,30.03
2023-10-10T10:34:11.405Z,29.98
2023-10-10T10:36:46.282Z,30.14
2023-10-10T10:39:25.098Z,30.46
2023-10-10T10:41:56.661Z,30.68
2023-10-10T10:45:01.510Z,30.74
2023-10-10T10:47:37.376Z,30.69
2023-10-10T10:50:05.908Z,31.29
2023-10-10T10:52:45.412Z,30.97
2023-10-10T10:55:22.798Z,31.53
2023-10-10T10:58:07.193Z,31.00
2023-10-10T11:00:42.521Z,30.73
2023-10-10T11:03:12.752Z,30.79
2023-10-10T11:05:41.371Z,31.26
2023-10-10T11:08:13.070Z,32.27
2023-10-10T11:10:39.992Z,31.95
2023-10-10T11:13:09.082Z,32.43
2023-10-10T11:15:39.365Z,32.61
2023-10-10T11:18:09.628Z,32.27
2023-10-10T11:20:58.211Z,32.86
2023-10-10T11:23:34.934Z,33.21
2023-10-10T11:26:09.177Z,33.13
2023-10-10T11:28:47.721Z,32.52
2023-10-10T11:31:17.406Z,33.10
2023-10-10T11:33:49.965Z,33.44
2023-10-10T11:36:30.443Z,33.76
2023-10-10T11:39:17.914Z,33.65
2023-10-10T11:41:46.541Z,33.28
2023-10-10T11:44:19.932Z,32.76
2023-10-10T11:46:46.975Z,33.75
2023-10-10T11:49:19.601Z,33.74
2023-10-10T11:51:47.850Z,31.27
2023-10-10T11:54:14.576Z,28.88
2023-10-10T11:56:41.127Z,28.22
2023-10-10T11:59:15.381Z,27.93
2023-10-10T12:01:52.657Z,28.37
2023-10-10T12:04:32.047Z,29.38
2023-10-10T12:07:06.429Z,30.08
2023-10-10T12:09:33.862Z,31.37
2023-10-10T12:12:02.638Z,31.77
2023-10-10T12:14:31.557Z,31.56
2023-10-10T12:17:01.308Z,31.37
2023-10-10T12:19:36.865Z,31.29
2023-10-10T12:22:11.824Z,32.31
2023-10-10T12:24:40.461Z,31.97
2023-10-10T12:27:10.535Z,31.61
2023-10-10T12:29:41.487Z,31.74
2023-10-10T12:32:23.320Z,32.02
2023-10-10T12:34:50.248Z,32.48
2023-10-10T12:37:16.791Z,32.46
2023-10-10T12:39:44.059Z,32.64
2023-10-10T12:42:10.485Z,32.34
2023-10-10T12:44:36.928Z,32.53
2023-10-10T12:47:07.562Z,32.22
2023-10-10T12:49:37.903Z,32.22
2023-10-10T12:52:13.061Z,31.77
2023-10-10T12:54:39.772Z,30.29
2023-10-10T12:57:07.311Z,29.39
2023-10-10T12:59:35.168Z,28.15
2023-10-10T13:02:04.422Z,27.62
2023-10-10T13:04:33.381Z,27.78
2023-10-10T13:07:04.813Z,27.48
2023-10-10T13:09:33.087Z,27.48
2023-10-10T13:12:03.690Z,27.34
2023-10-10T13:14:33.993Z,27.93
2023-10-10T13:17:33.122Z,28.84
2023-10-10T13:20:00.257Z,29.17
2023-10-10T13:22:30.252Z,29.20
2023-10-10T13:24:57.160Z,30.33
2023-10-10T13:27:26.449Z,31.25
2023-10-10T13:29:52.955Z,31.24
2023-10-10T13:32:21.424Z,31.48
2023-10-10T13:34:48.127Z,32.07
2023-10-10T13:37:14.615Z,32.46
2023-10-10T13:39:49.992Z,33.24
2023-10-10T13:42:18.740Z,33.18
2023-10-10T13:44:45.517Z,32.21
2023-10-10T13:47:12.065Z,31.68
2023-10-10T13:49:45.470Z,31.63
2023-10-10T13:52:13.899Z,30.42
2023-10-10T13:54:40.681Z,28.95
2023-10-10T13:57:08.480Z,27.84
2023-10-10T13:59:35.028Z,26.79
2023-10-10T14:02:05.303Z,26.36
2023-10-10T14:04:46.759Z,25.63
2023-10-10T14:07:17.613Z,25.57
2023-10-10T14:10:02.387Z,25.82
2023-10-10T14:12:32.971Z,26.27
2023-10-10T14:15:00.520Z,26.16
2023-10-10T14:17:26.965Z,25.70
2023-10-10T14:19:53.661Z,25.16
2023-10-10T14:22:25.111Z,25.15
2023-10-10T14:24:53.563Z,25.26
2023-10-10T14:27:21.264Z,24.96
2023-10-10T14:29:49.100Z,25.11
2023-10-10T14:32:31.009Z,26.65
2023-10-10T14:35:04.158Z,27.81
2023-10-10T14:37:45.297Z,28.45
2023-10-10T14:40:19.563Z,28.65
2023-10-10T14:42:45.937Z,28.58
2023-10-10T14:45:13.782Z,28.92
2023-10-10T14:47:44.448Z,29.61
2023-10-10T14:50:13.824Z,29.28
2023-10-10T14:52:48.240Z,29.09
2023-10-10T14:55:25.211Z,28.57
2023-10-10T14:57:56.294Z,28.59
2023-10-10T15:00:24.334Z,28.49
2023-10-10T15:02:54.432Z,28.00
2023-10-10T15:05:24.575Z,27.32
2023-10-10T15:07:53.576Z,26.84
2023-10-10T15:10:24.666Z,26.41
2023-10-10T15:12:51.134Z,26.25
2023-10-10T15:15:18.005Z,26.02
2023-10-10T15:17:44.630Z,25.71
2023-10-10T15:20:13.450Z,25.46
2023-10-10T15:22:43.030Z,25.32
2023-10-10T15:25:11.812Z,25.14
2023-10-10T15:27:42.030Z,24.87
2023-10-10T15:30:10.055Z,24.68
2023-10-10T15:32:49.394Z,24.78
2023-10-10T15:35:18.148Z,24.57
2023-10-10T15:37:45.473Z,24.49
2023-10-10T15:40:22.265Z,24.49
2023-10-10T15:42:52.955Z,24.59
2023-10-10T15:45:22.532Z,24.34
2023-10-10T15:47:50.529Z,24.14
2023-10-10T15:50:17.892Z,23.93
2023-10-10T15:52:50.063Z,23.50
2023-10-10T15:55:25.203Z,23.32
2023-10-10T15:57:53.602Z,23.23
2023-10-10T16:00:22.694Z,23.12
2023-10-10T16:02:53.771Z,23.03
2023-10-10T16:05:21.049Z,22.84
2023-10-10T16:07:59.041Z,22.73
2023-10-10T16:10:33.356Z,22.66
2023-10-10T16:12:59.876Z,22.55
2023-10-10T16:15:31.064Z,22.36
2023-10-10T16:18:02.024Z,22.01
2023-10-10T16:20:28.712Z,21.87
2023-10-10T16:22:55.211Z,21.80
2023-10-10T16:25:24.119Z,21.63
2023-10-10T16:27:51.057Z,21.45
2023-10-10T16:30:18.082Z,21.24
2023-10-10T16:32:44.993Z,21.03
2023-10-10T16:35:12.642Z,20.79
2023-10-10T16:37:40.257Z,20.71
2023-10-10T16:40:09.472Z,20.83
2023-10-10T16:42:36.198Z,20.74
2023-10-10T16:45:03.285Z,20.78
2023-10-10T16:47:29.876Z,20.75
2023-10-10T16:49:56.342Z,20.58
2023-10-10T16:52:27.070Z,20.37
2023-10-10T16:54:54.587Z,20.18
2023-10-10T16:57:26.987Z,20.21
2023-10-10T16:59:56.949Z,20.23
2023-10-10T17:02:28.818Z,20.27
2023-10-10T17:04:56.131Z,20.08
2023-10-10T17:07:22.767Z,19.74
2023-10-10T17:09:49.219Z,19.54
2023-10-10T17:12:18.832Z,19.61
2023-10-10T17:14:45.816Z,19.63
2023-10-10T17:17:14.159Z,19.49
2023-10-10T17:19:41.973Z,19.36
2023-10-10T17:22:08.408Z,19.32
2023-10-10T17:24:34.951Z,19.21
2023-10-10T17:27:01.766Z,19.14
2023-10-10T17:29:29.642Z,19.08
2023-10-10T17:31:56.091Z,18.98
2023-10-10T17:34:28.964Z,18.91
2023-10-10T17:37:00.029Z,18.90
2023-10-10T17:39:26.491Z,18.83
2023-10-10T17:41:53.270Z,18.83
2023-10-10T17:44:20.321Z,18.70
2023-10-10T17:46:47.865Z,18.70
2023-10-10T17:49:15.078Z,18.70
2023-10-10T17:51:45.414Z,18.66
2023-10-10T17:54:12.666Z,18.65
2023-10-10T17:56:39.066Z,18.59
2023-10-10T17:59:07.360Z,18.51
2023-10-10T18:01:33.998Z,18.43
2023-10-10T18:04:04.052Z,18.33
2023-10-10T18:06:30.732Z,18.33
2023-10-10T18:09:02.451Z,18.24
2023-10-10T18:11:33.200Z,18.16
2023-10-10T18:13:59.962Z,18.10
2023-10-10T18:16:26.368Z,18.10
2023-10-10T18:18:53.793Z,18.07
2023-10-10T18:21:21.239Z,17.98
2023-10-10T18:23:48.213Z,17.91
2023-10-10T18:26:17.283Z,17.88
2023-10-10T18:28:44.332Z,17.87
2023-10-10T18:31:19.798Z,17.80
2023-10-10T18:33:47.844Z,17.69
2023-10-10T18:36:14.351Z,17.69
2023-10-10T18:38:41.064Z,17.63
2023-10-10T18:41:09.005Z,17.58
2023-10-10T18:43:35.896Z,17.56
2023-10-10T18:46:02.473Z,17.57
2023-10-10T18:48:34.139Z,17.56
2023-10-10T18:51:01.880Z,17.53
2023-10-10T18:53:28.507Z,17.46
2023-10-10T18:55:56.264Z,17.40
2023-10-10T18:58:23.696Z,17.28
2023-10-10T19:00:52.391Z,17.24
2023-10-10T19:03:19.606Z,17.21
2023-10-10T19:05:51.609Z,17.21
2023-10-10T19:08:18.976Z,17.13
2023-10-10T19:10:51.726Z,17.15
2023-10-10T19:13:19.367Z,17.13
2023-10-10T19:15:48.748Z,17.12
2023-10-10T19:18:19.516Z,17.11
2023-10-10T19:20:47.701Z,17.02
2023-10-10T19:23:15.890Z,17.06
2023-10-10T19:25:48.887Z,17.02
2023-10-10T19:28:16.846Z,17.03
2023-10-10T19:30:44.350Z,17.12
2023-10-10T19:33:12.350Z,17.13
2023-10-10T19:35:45.290Z,17.13
2023-10-10T19:38:12.533Z,17.13
2023-10-10T19:40:43.817Z,17.12
2023-10-10T19:43:11.310Z,17.16
2023-10-10T19:45:38.731Z,17.11
2023-10-10T19:48:06.641Z,17.24
2023-10-10T19:50:43.541Z,17.23
2023-10-10T19:53:16.858Z,17.25
2023-10-10T19:55:45.350Z,17.27
2023-10-10T19:58:13.743Z,17.32
2023-10-10T20:00:44.515Z,17.37
2023-10-10T20:03:13.760Z,17.46
2023-10-10T20:05:42.106Z,17.48
2023-10-10T20:08:19.464Z,17.39
2023-10-10T20:10:48.984Z,17.39
2023-10-10T20:13:18.115Z,17.45
2023-10-10T20:15:45.375Z,17.51
2023-10-10T20:18:16.063Z,17.49
2023-10-10T20:20:42.760Z,17.62
2023-10-10T20:23:10.470Z,17.63
2023-10-10T20:25:42.387Z,17.68
2023-10-10T20:28:10.171Z,17.70
2023-10-10T20:30:42.007Z,17.65
2023-10-10T20:33:15.620Z,17.56
2023-10-10T20:35:44.771Z,17.49
2023-10-10T20:38:11.502Z,17.42
2023-10-10T20:40:38.130Z,17.30
2023-10-10T20:43:06.446Z,17.22
2023-10-10T20:45:36.370Z,17.20
2023-10-10T20:48:09.550Z,17.25
2023-10-10T20:50:41.712Z,17.35
2023-10-10T20:53:13.022Z,17.33
2023-10-10T20:55:42.422Z,17.39
2023-10-10T20:58:11.712Z,17.41
2023-10-10T21:00:38.325Z,17.39
2023-10-10T21:03:08.266Z,17.42
2023-10-10T21:05:36.959Z,17.38
2023-10-10T21:08:04.706Z,17.34
2023-10-10T21:10:31.478Z,17.32
2023-10-10T21:12:58.478Z,17.37
2023-10-10T21:15:25.133Z,17.39
2023-10-10T21:17:53.844Z,17.44
2023-10-10T21:20:31.853Z,17.45
2023-10-10T21:23:00.804Z,17.41
2023-10-10T21:25:27.831Z,17.35
2023-10-10T21:27:58.177Z,17.32
2023-10-10T21:30:29.824Z,17.37
2023-10-10T21:32:57.884Z,17.39
2023-10-10T21:35:30.861Z,17.37
2023-10-10T21:38:03.090Z,17.32
2023-10-10T21:40:32.382Z,17.30
2023-10-10T21:42:58.834Z,17.33
2023-10-10T21:45:25.716Z,17.33
2023-10-10T21:47:58.104Z,17.32
2023-10-10T21:50:25.032Z,17.33
2023-10-10T21:52:51.830Z,17.29
2023-10-10T21:55:20.481Z,17.29
2023-10-10T21:57:58.122Z,17.25
2023-10-10T22:00:46.348Z,17.22
2023-10-10T22:03:15.173Z,17.21
2023-10-10T22:05:44.082Z,17.22
2023-10-10T22:08:11.655Z,17.20
2023-10-10T22:10:42.680Z,17.26
2023-10-10T22:13:12.338Z,17.28
2023-10-10T22:15:38.842Z,17.26
2023-10-10T22:18:06.126Z,17.25
2023-10-10T22:20:36.447Z,17.23
2023-10-10T22:23:05.761Z,17.21
2023-10-10T22:25:34.964Z,17.16
2023-10-10T22:28:02.696Z,17.14
2023-10-10T22:30:33.742Z,17.11
2023-10-10T22:33:00.806Z,17.09
2023-10-10T22:35:29.505Z,17.07
2023-10-10T22:37:59.019Z,17.04
2023-10-10T22:40:28.844Z,17.00
2023-10-10T22:42:56.104Z,16.97
2023-10-10T22:45:23.518Z,16.95
2023-10-10T22:47:54.145Z,16.92
2023-10-10T22:50:21.782Z,16.88
2023-10-10T22:52:51.410Z,16.85
2023-10-10T22:55:19.034Z,16.80
2023-10-10T22:57:45.770Z,16.77
2023-10-10T23:00:14.455Z,16.75
2023-10-10T23:02:49.273Z,16.74
2023-10-10T23:05:15.840Z,16.69
2023-10-10T23:07:42.987Z,16.66
2023-10-10T23:10:17.264Z,16.61
2023-10-10T23:12:43.941Z,16.59
2023-10-10T23:15:13.747Z,16.60
2023-10-10T23:17:44.366Z,16.57
2023-10-10T23:20:21.940Z,16.56
2023-10-10T23:22:49.580Z,16.55
2023-10-10T23:25:21.168Z,16.52
2023-10-10T23:27:48.765Z,16.50
2023-10-10T23:30:23.280Z,16.48
2023-10-10T23:32:51.759Z,16.44
2023-10-10T23:35:26.094Z,16.46
2023-10-10T23:37:54.654Z,16.44
2023-10-10T23:40:23.495Z,16.43
2023-10-10T23:42:52.466Z,16.39
2023-10-10T23:45:23.692Z,16.38
2023-10-10T23:47:52.795Z,16.37
2023-10-10T23:50:23.235Z,16.33
2023-10-10T23:52:53.120Z,16.29
2023-10-10T23:55:20.483Z,16.27
2023-10-10T23:57:48.837Z,16.27
