createdAt,value
2023-09-08T00:01:00.010Z,63.0714
2023-09-08T00:02:00.019Z,63.1429
2023-09-08T00:03:00.050Z,63.0714
2023-09-08T00:04:00.103Z,63.1429
2023-09-08T00:05:00.074Z,63.3571
2023-09-08T00:05:59.109Z,63.3571
2023-09-08T00:06:59.157Z,63.4286
2023-09-08T00:07:59.148Z,63.4286
2023-09-08T00:08:59.200Z,63.4286
2023-09-08T00:09:59.213Z,63.4286
2023-09-08T00:10:59.240Z,63.5
2023-09-08T00:11:59.268Z,63.5714
2023-09-08T00:12:59.279Z,63.5714
2023-09-08T00:13:59.298Z,63.6429
2023-09-08T00:14:59.316Z,63.3571
2023-09-08T00:15:59.341Z,63.3571
2023-09-08T00:16:59.418Z,63.3571
2023-09-08T00:17:59.383Z,63.2143
2023-09-08T00:18:59.383Z,63.1429
2023-09-08T00:19:59.410Z,63.1429
2023-09-08T00:20:59.447Z,63
2023-09-08T00:21:59.426Z,63
2023-09-08T00:22:59.471Z,63.2143
2023-09-08T00:23:59.436Z,63.2857
2023-09-08T00:24:59.447Z,63.1429
2023-09-08T00:25:59.522Z,63.3571
2023-09-08T00:26:59.529Z,63.7857
2023-09-08T00:27:59.507Z,63.8571
2023-09-08T00:28:59.561Z,64
2023-09-08T00:29:59.561Z,64.2143
2023-09-08T00:30:59.584Z,64.2143
2023-09-08T00:31:59.731Z,64.3571
2023-09-08T00:32:59.759Z,64.2857
2023-09-08T00:33:59.817Z,64.0714
2023-09-08T00:34:59.709Z,64
2023-09-08T00:35:59.712Z,63.7857
2023-09-08T00:36:59.729Z,63.5714
2023-09-08T00:37:59.772Z,63.6429
2023-09-08T00:38:59.774Z,64
2023-09-08T00:39:59.801Z,64.2143
2023-09-08T00:40:59.829Z,64.2857
2023-09-08T00:41:59.822Z,64.2857
2023-09-08T00:42:59.844Z,64.3571
2023-09-08T00:43:59.870Z,64.2857
2023-09-08T00:44:59.876Z,64.2857
2023-09-08T00:46:00.327Z,64.2143
2023-09-08T00:46:59.880Z,64.4286
2023-09-08T00:47:59.960Z,64.5714
2023-09-08T00:48:59.900Z,64.5
2023-09-08T00:49:59.949Z,64.5
2023-09-08T00:50:59.966Z,64.6429
2023-09-08T00:52:00.005Z,64.5
2023-09-08T00:53:00.022Z,64.5
2023-09-08T00:54:00.120Z,64.5714
2023-09-08T00:55:00.106Z,64.5714
2023-09-08T00:55:59.104Z,64.5714
2023-09-08T00:56:59.130Z,64.6429
2023-09-08T00:57:59.160Z,64.9286
2023-09-08T00:58:59.177Z,65
2023-09-08T00:59:59.201Z,65
2023-09-08T01:00:59.246Z,65
2023-09-08T01:01:59.227Z,65.0714
2023-09-08T01:02:59.380Z,65.0714
2023-09-08T01:03:59.387Z,64.9286
2023-09-08T01:04:59.281Z,65.0714
2023-09-08T01:05:59.400Z,65
2023-09-08T01:06:59.302Z,65
2023-09-08T01:07:59.313Z,65
2023-09-08T01:08:59.405Z,65
2023-09-08T01:09:59.397Z,65.2143
2023-09-08T01:10:59.342Z,65.2143
2023-09-08T01:11:59.407Z,65.2143
2023-09-08T01:12:59.399Z,65.0714
2023-09-08T01:13:59.412Z,65.0714
2023-09-08T01:14:59.453Z,65.2857
2023-09-08T01:15:59.529Z,65.4286
2023-09-08T01:16:59.559Z,65.5
2023-09-08T01:17:59.577Z,65.6429
2023-09-08T01:18:59.628Z,65.5
2023-09-08T01:19:59.559Z,65.7143
2023-09-08T01:20:59.569Z,65.5714
2023-09-08T01:21:59.597Z,65.5714
2023-09-08T01:22:59.607Z,65.5714
2023-09-08T01:23:59.646Z,65.7857
2023-09-08T01:24:59.653Z,65.8571
2023-09-08T01:25:59.665Z,66
2023-09-08T01:26:59.679Z,66.2143
2023-09-08T01:27:59.726Z,66.3571
2023-09-08T01:28:59.697Z,66.5
2023-09-08T01:29:59.712Z,66.4286
2023-09-08T01:30:59.835Z,66.3571
2023-09-08T01:31:59.781Z,66.2857
2023-09-08T01:32:59.794Z,66.3571
2023-09-08T01:33:59.781Z,66.3571
2023-09-08T01:34:59.808Z,66.0714
2023-09-08T01:35:59.822Z,66.2143
2023-09-08T01:36:59.848Z,66.1429
2023-09-08T01:37:59.874Z,66.0714
2023-09-08T01:38:59.976Z,66.0714
2023-09-08T01:39:59.929Z,66.0714
2023-09-08T01:40:59.941Z,66
2023-09-08T01:41:59.976Z,65.9286
2023-09-08T01:43:00.027Z,65.7143
2023-09-08T01:44:00.023Z,65.4286
2023-09-08T01:45:00.045Z,65.1429
2023-09-08T01:46:00.090Z,65
2023-09-08T01:47:00.076Z,64.6429
2023-09-08T01:48:00.171Z,64.4286
2023-09-08T01:48:59.172Z,64.2143
2023-09-08T01:49:59.135Z,64
2023-09-08T01:50:59.123Z,64.2143
2023-09-08T01:51:59.177Z,64.2857
2023-09-08T01:52:59.134Z,64.8571
2023-09-08T01:53:59.157Z,65.1429
2023-09-08T01:54:59.208Z,65.2143
2023-09-08T01:55:59.205Z,65
2023-09-08T01:56:59.233Z,65
2023-09-08T01:57:59.308Z,64.2857
2023-09-08T01:58:59.287Z,64.2143
2023-09-08T01:59:59.315Z,64.3571
2023-09-08T02:00:59.368Z,64.7143
2023-09-08T02:01:59.398Z,64.9286
2023-09-08T02:02:59.432Z,65.0714
2023-09-08T02:03:59.396Z,65.1429
2023-09-08T02:04:59.532Z,65.1429
2023-09-08T02:05:59.444Z,65.0714
2023-09-08T02:06:59.473Z,64.9286
2023-09-08T02:07:59.535Z,64.8571
2023-09-08T02:08:59.484Z,64.7857
2023-09-08T02:09:59.486Z,64.6429
2023-09-08T02:10:59.497Z,64.5714
2023-09-08T02:11:59.532Z,64.7143
2023-09-08T02:12:59.515Z,65.0714
2023-09-08T02:13:59.537Z,65.0714
2023-09-08T02:14:59.656Z,65.3571
2023-09-08T02:15:59.628Z,65.6429
2023-09-08T02:16:59.595Z,65.8571
2023-09-08T02:17:59.685Z,65.9286
2023-09-08T02:18:59.699Z,66.0714
2023-09-08T02:19:59.691Z,66
2023-09-08T02:20:59.743Z,65.9286
2023-09-08T02:21:59.763Z,65.9286
2023-09-08T02:22:59.778Z,65.9286
2023-09-08T02:23:59.846Z,65.9286
2023-09-08T02:24:59.825Z,65.8571
2023-09-08T02:25:59.846Z,65.7857
2023-09-08T02:26:59.872Z,65.7857
2023-09-08T02:27:59.930Z,65.7143
2023-09-08T02:28:59.936Z,65.6429
2023-09-08T02:29:59.962Z,65.5714
2023-09-08T02:30:59.968Z,65.5714
2023-09-08T02:32:00.003Z,65.3571
2023-09-08T02:33:00.040Z,65.2857
2023-09-08T02:34:00.047Z,65.2857
2023-09-08T02:35:00.082Z,65.3571
2023-09-08T02:36:00.055Z,65.4286
2023-09-08T02:37:00.084Z,65.4286
2023-09-08T02:37:59.094Z,65.4286
2023-09-08T02:38:59.103Z,65.3571
2023-09-08T02:39:59.127Z,65.5714
2023-09-08T02:40:59.129Z,65.6429
2023-09-08T02:41:59.134Z,65.4286
2023-09-08T02:42:59.164Z,65.6429
2023-09-08T02:43:59.152Z,65.9286
2023-09-08T02:44:59.190Z,66.2857
2023-09-08T02:45:59.291Z,66.4286
2023-09-08T02:46:59.246Z,66.4286
2023-09-08T02:47:59.311Z,66.7857
2023-09-08T02:48:59.349Z,66.6429
2023-09-08T02:49:59.337Z,66.5714
2023-09-08T02:50:59.379Z,66.8571
2023-09-08T02:51:59.397Z,67
2023-09-08T02:52:59.413Z,67
2023-09-08T02:53:59.432Z,67.2143
2023-09-08T02:54:59.465Z,67.0714
2023-09-08T02:55:59.485Z,67.2143
2023-09-08T02:56:59.500Z,67.2857
2023-09-08T02:57:59.523Z,67.2143
2023-09-08T02:58:59.539Z,67.3571
2023-09-08T02:59:59.564Z,67.7857
2023-09-08T03:00:59.578Z,67.7143
2023-09-08T03:01:59.754Z,67.6429
2023-09-08T03:02:59.677Z,67.7143
2023-09-08T03:03:59.735Z,67.7857
2023-09-08T03:04:59.668Z,67.7143
2023-09-08T03:05:59.652Z,67.6429
2023-09-08T03:06:59.666Z,67.5714
2023-09-08T03:07:59.711Z,67.8571
2023-09-08T03:08:59.669Z,67.8571
2023-09-08T03:09:59.692Z,68.0714
2023-09-08T03:10:59.726Z,68
2023-09-08T03:11:59.763Z,68.0714
2023-09-08T03:12:59.790Z,68.2857
2023-09-08T03:13:59.850Z,68.4286
2023-09-08T03:14:59.830Z,68.6429
2023-09-08T03:15:59.896Z,68.5714
2023-09-08T03:16:59.914Z,68.7857
2023-09-08T03:18:00.002Z,68.7857
2023-09-08T03:18:59.929Z,68.8571
2023-09-08T03:19:59.999Z,69.0714
2023-09-08T03:20:59.982Z,69
2023-09-08T03:21:59.998Z,69.0714
2023-09-08T03:23:00.009Z,69
2023-09-08T03:24:00.028Z,69.0714
2023-09-08T03:25:00.036Z,69.2143
2023-09-08T03:26:00.047Z,69.4286
2023-09-08T03:27:00.080Z,69.5
2023-09-08T03:28:00.078Z,69.5714
2023-09-08T03:29:00.085Z,69.7143
2023-09-08T03:30:00.127Z,69.8571
2023-09-08T03:30:59.126Z,69.9286
2023-09-08T03:31:59.349Z,70.0714
2023-09-08T03:32:59.271Z,70.2143
2023-09-08T03:33:59.308Z,70.1429
2023-09-08T03:34:59.206Z,70.0714
2023-09-08T03:35:59.230Z,70.0714
2023-09-08T03:36:59.264Z,70.2143
2023-09-08T03:37:59.304Z,70.2143
2023-09-08T03:38:59.321Z,70.3571
2023-09-08T03:39:59.380Z,70.2857
2023-09-08T03:40:59.378Z,70.2857
2023-09-08T03:41:59.384Z,70.4286
2023-09-08T03:42:59.462Z,70.5
2023-09-08T03:43:59.425Z,70.5714
2023-09-08T03:44:59.432Z,70.7857
2023-09-08T03:45:59.569Z,70.8571
2023-09-08T03:47:01.701Z,71
2023-09-08T03:47:59.493Z,71.1429
2023-09-08T03:48:59.499Z,71.2857
2023-09-08T03:49:59.534Z,71.2143
2023-09-08T03:50:59.528Z,71.1429
2023-09-08T03:51:59.539Z,71.1429
2023-09-08T03:52:59.545Z,71
2023-09-08T03:53:59.554Z,70.8571
2023-09-08T03:54:59.567Z,70.9286
2023-09-08T03:55:59.641Z,71
2023-09-08T03:56:59.686Z,71
2023-09-08T03:57:59.653Z,70.9286
2023-09-08T03:58:59.688Z,71
2023-09-08T03:59:59.712Z,70.9286
2023-09-08T04:00:59.793Z,71
2023-09-08T04:01:59.806Z,70.9286
2023-09-08T04:02:59.862Z,70.8571
2023-09-08T04:03:59.873Z,70.9286
2023-09-08T04:04:59.819Z,70.8571
2023-09-08T04:05:59.839Z,70.7857
2023-09-08T04:06:59.875Z,70.7857
2023-09-08T04:07:59.876Z,70.7857
2023-09-08T04:08:59.951Z,70.7857
2023-09-08T04:09:59.924Z,70.8571
2023-09-08T04:10:59.923Z,70.9286
2023-09-08T04:12:00.031Z,70.7857
2023-09-08T04:12:59.960Z,70.8571
2023-09-08T04:13:59.955Z,71
2023-09-08T04:15:00.013Z,71
2023-09-08T04:15:59.970Z,70.9286
2023-09-08T04:16:59.993Z,70.7857
2023-09-08T04:18:00.069Z,70.6429
2023-09-08T04:19:00.088Z,70.6429
2023-09-08T04:20:00.093Z,70.6429
2023-09-08T04:20:59.148Z,70.5714
2023-09-08T04:21:59.134Z,70.5
2023-09-08T04:22:59.148Z,70.5714
2023-09-08T04:23:59.246Z,70.7143
2023-09-08T04:24:59.192Z,70.6429
2023-09-08T04:25:59.218Z,70.5714
2023-09-08T04:26:59.251Z,70.5714
2023-09-08T04:27:59.265Z,70.7143
2023-09-08T04:28:59.289Z,70.7143
2023-09-08T04:29:59.426Z,70.7143
2023-09-08T04:30:59.358Z,70.7857
2023-09-08T04:31:59.339Z,70.7857
2023-09-08T04:32:59.426Z,70.8571
2023-09-08T04:33:59.404Z,70.7857
2023-09-08T04:34:59.378Z,70.7143
2023-09-08T04:35:59.405Z,70.5714
2023-09-08T04:36:59.475Z,70.6429
2023-09-08T04:37:59.707Z,70.7143
2023-09-08T04:38:59.410Z,70.7143
2023-09-08T04:39:59.434Z,70.7857
2023-09-08T04:40:59.458Z,70.7857
2023-09-08T04:41:59.483Z,70.7143
2023-09-08T04:42:59.515Z,70.6429
2023-09-08T04:43:59.613Z,70.6429
2023-09-08T04:44:59.569Z,70.5714
2023-09-08T04:45:59.599Z,70.6429
2023-09-08T04:46:59.644Z,70.6429
2023-09-08T04:47:59.693Z,70.6429
2023-09-08T04:48:59.680Z,70.6429
2023-09-08T04:49:59.756Z,70.6429
2023-09-08T04:50:59.749Z,70.6429
2023-09-08T04:51:59.759Z,70.6429
2023-09-08T04:52:59.793Z,70.5714
2023-09-08T04:53:59.810Z,70.5714
2023-09-08T04:54:59.816Z,70.6429
2023-09-08T04:55:59.843Z,70.6429
2023-09-08T04:57:11.744Z,70.6429
2023-09-08T04:57:59.937Z,70.5714
2023-09-08T04:58:59.901Z,70.5
2023-09-08T04:59:59.966Z,70.6429
2023-09-08T05:00:59.991Z,70.5
2023-09-08T05:01:59.927Z,70.5714
2023-09-08T05:03:00.054Z,70.5714
2023-09-08T05:04:00.035Z,70.5714
2023-09-08T05:04:59.953Z,70.6429
2023-09-08T05:06:00.056Z,70.5714
2023-09-08T05:06:59.981Z,70.5
2023-09-08T05:08:00.014Z,70.4286
2023-09-08T05:09:00.084Z,70.3571
2023-09-08T05:10:00.084Z,70.2857
2023-09-08T05:10:59.093Z,70.3571
2023-09-08T05:11:59.122Z,70.5
2023-09-08T05:12:59.146Z,70.5714
2023-09-08T05:13:59.181Z,70.6429
2023-09-08T05:14:59.203Z,70.7143
2023-09-08T05:15:59.222Z,70.7857
2023-09-08T05:16:59.245Z,70.7857
2023-09-08T05:17:59.323Z,70.7857
2023-09-08T05:18:59.379Z,70.8571
2023-09-08T05:19:59.305Z,70.8571
2023-09-08T05:20:59.325Z,70.7857
2023-09-08T05:21:59.344Z,70.7143
2023-09-08T05:22:59.360Z,70.7857
2023-09-08T05:23:59.384Z,70.7143
2023-09-08T05:24:59.601Z,70.7143
2023-09-08T05:25:59.401Z,70.7143
2023-09-08T05:26:59.422Z,70.7143
2023-09-08T05:27:59.413Z,70.6429
2023-09-08T05:28:59.418Z,70.6429
2023-09-08T05:29:59.427Z,70.5714
2023-09-08T05:30:59.464Z,70.5
2023-09-08T05:31:59.474Z,70.5
2023-09-08T05:32:59.593Z,70.4286
2023-09-08T05:33:59.540Z,70.3571
2023-09-08T05:34:59.557Z,70.3571
2023-09-08T05:35:59.578Z,70.2857
2023-09-08T05:36:59.687Z,70.2857
2023-09-08T05:37:59.640Z,70.2143
2023-09-08T05:38:59.661Z,70.1429
2023-09-08T05:39:59.739Z,70.0714
2023-09-08T05:40:59.706Z,70
2023-09-08T05:41:59.727Z,69.9286
2023-09-08T05:42:59.767Z,69.8571
2023-09-08T05:43:59.769Z,69.7857
2023-09-08T05:44:59.790Z,69.7857
2023-09-08T05:45:59.890Z,69.6429
2023-09-08T05:46:59.967Z,69.6429
2023-09-08T05:47:59.954Z,69.6429
2023-09-08T05:48:59.894Z,69.6429
2023-09-08T05:49:59.860Z,69.5714
2023-09-08T05:50:59.879Z,69.5
2023-09-08T05:51:59.952Z,69.4286
2023-09-08T05:52:59.886Z,69.4286
2023-09-08T05:54:00.000Z,69.2857
2023-09-08T05:55:02.606Z,69.2857
2023-09-08T05:55:59.958Z,69.2143
2023-09-08T05:56:59.973Z,69.2143
2023-09-08T05:58:00.002Z,69.2143
2023-09-08T05:59:00.043Z,69.1429
2023-09-08T06:00:00.134Z,69.0714
2023-09-08T06:01:00.079Z,69
2023-09-08T06:01:59.166Z,69
2023-09-08T06:02:59.265Z,68.9286
2023-09-08T06:03:59.396Z,68.8571
2023-09-08T06:04:59.173Z,68.7143
2023-09-08T06:05:59.239Z,68.5714
2023-09-08T06:06:59.314Z,68.5714
2023-09-08T06:08:07.203Z,68.5714
2023-09-08T06:08:59.290Z,68.4286
2023-09-08T06:09:59.285Z,68.5
2023-09-08T06:10:59.361Z,68.4286
2023-09-08T06:11:59.306Z,68.3571
2023-09-08T06:12:59.322Z,68.2143
2023-09-08T06:13:59.343Z,68.0714
2023-09-08T06:14:59.348Z,68.0714
2023-09-08T06:15:59.348Z,68.0714
2023-09-08T06:16:59.397Z,68
2023-09-08T06:17:59.402Z,67.8571
2023-09-08T06:18:59.373Z,67.7857
2023-09-08T06:19:59.392Z,67.6429
2023-09-08T06:20:59.478Z,67.4286
2023-09-08T06:21:59.441Z,67.2857
2023-09-08T06:22:59.487Z,67.2143
2023-09-08T06:23:59.571Z,67.1429
2023-09-08T06:24:59.525Z,67.0714
2023-09-08T06:25:59.550Z,67
2023-09-08T06:26:59.621Z,67
2023-09-08T06:27:59.594Z,66.9286
2023-09-08T06:28:59.614Z,66.7143
2023-09-08T06:29:59.642Z,66.5
2023-09-08T06:30:59.725Z,66.4286
2023-09-08T06:31:59.692Z,66.5
2023-09-08T06:32:59.835Z,66.5714
2023-09-08T06:33:59.898Z,66.5
2023-09-08T06:34:59.753Z,66.2143
2023-09-08T06:35:59.752Z,66.1429
2023-09-08T06:36:59.775Z,66.0714
2023-09-08T06:37:59.777Z,65.9286
2023-09-08T06:38:59.787Z,65.7857
2023-09-08T06:39:59.797Z,65.6429
2023-09-08T06:40:59.807Z,65.5
2023-09-08T06:41:59.821Z,65.3571
2023-09-08T06:43:01.339Z,65.2143
2023-09-08T06:43:59.861Z,65.1429
2023-09-08T06:44:59.878Z,64.8571
2023-09-08T06:45:59.994Z,64.7857
2023-09-08T06:46:59.954Z,64.6429
2023-09-08T06:48:00.078Z,64.5
2023-09-08T06:49:00.814Z,64.5
2023-09-08T06:50:00.023Z,64.4286
2023-09-08T06:51:00.163Z,64.6429
2023-09-08T06:52:00.077Z,64.2143
2023-09-08T06:52:59.102Z,63.7857
2023-09-08T06:53:59.159Z,63.5
2023-09-08T06:54:59.148Z,63.2857
2023-09-08T06:55:59.179Z,63.0714
2023-09-08T06:56:59.196Z,62.9286
2023-09-08T06:57:59.247Z,62.7143
2023-09-08T06:58:59.247Z,62.5714
2023-09-08T06:59:59.271Z,61.7143
2023-09-08T07:00:59.353Z,61.4286
2023-09-08T07:01:59.478Z,61.1429
2023-09-08T07:02:59.365Z,61.2143
2023-09-08T07:03:59.507Z,61.2857
2023-09-08T07:04:59.517Z,60.9286
2023-09-08T07:05:59.352Z,60.7857
2023-09-08T07:06:59.370Z,60.7857
2023-09-08T07:07:59.352Z,60.6429
2023-09-08T07:08:59.385Z,60.7857
2023-09-08T07:09:59.406Z,60.6429
2023-09-08T07:10:59.478Z,60.4286
2023-09-08T07:11:59.456Z,60.5
2023-09-08T07:12:59.484Z,60.5
2023-09-08T07:13:59.509Z,60.6429
2023-09-08T07:14:59.533Z,60.2143
2023-09-08T07:15:59.575Z,60.1429
2023-09-08T07:16:59.766Z,60
2023-09-08T07:17:59.657Z,60.0714
2023-09-08T07:18:59.628Z,60.0714
2023-09-08T07:19:59.662Z,59.5714
2023-09-08T07:20:59.679Z,59.5714
2023-09-08T07:21:59.700Z,59.2857
2023-09-08T07:22:59.848Z,58.9286
2023-09-08T07:23:59.732Z,58.9286
2023-09-08T07:24:59.741Z,59.2857
2023-09-08T07:25:59.771Z,59
2023-09-08T07:26:59.784Z,59.1429
2023-09-08T07:27:59.802Z,59.1429
2023-09-08T07:28:59.839Z,58.9286
2023-09-08T07:29:59.901Z,58.5
2023-09-08T07:30:59.934Z,58.2143
2023-09-08T07:31:59.911Z,58.1429
2023-09-08T07:32:59.887Z,57.8571
2023-09-08T07:33:59.869Z,57.7143
2023-09-08T07:34:59.930Z,57.9286
2023-09-08T07:35:59.921Z,57.9286
2023-09-08T07:36:59.938Z,57.7857
2023-09-08T07:37:59.954Z,57.6429
2023-09-08T07:38:59.987Z,57.2143
2023-09-08T07:40:00.006Z,57.2143
2023-09-08T07:41:00.032Z,57
2023-09-08T07:42:01.916Z,56.5714
2023-09-08T07:43:00.085Z,56.5714
2023-09-08T07:43:59.238Z,56.8571
2023-09-08T07:44:59.116Z,56.6429
2023-09-08T07:45:59.215Z,56.7857
2023-09-08T07:46:59.149Z,56.6429
2023-09-08T07:47:59.335Z,57
2023-09-08T07:48:59.177Z,56.2857
2023-09-08T07:49:59.193Z,55.9286
2023-09-08T07:50:59.192Z,56
2023-09-08T07:51:59.204Z,55.5714
2023-09-08T07:52:59.209Z,55.4286
2023-09-08T07:53:59.337Z,55.3571
2023-09-08T07:54:59.225Z,55.4286
2023-09-08T07:55:59.278Z,55.1429
2023-09-08T07:56:59.278Z,55
2023-09-08T07:57:59.295Z,54.8571
2023-09-08T07:58:59.358Z,55.1429
2023-09-08T07:59:59.345Z,55.5714
2023-09-08T08:00:59.402Z,55
2023-09-08T08:01:59.422Z,55
2023-09-08T08:02:59.435Z,55.4286
2023-09-08T08:03:59.509Z,54.9286
2023-09-08T08:04:59.448Z,54.9286
2023-09-08T08:05:59.571Z,54.8571
2023-09-08T08:06:59.499Z,55
2023-09-08T08:07:59.500Z,55.0714
2023-09-08T08:09:01.579Z,55.2857
2023-09-08T08:09:59.527Z,54.7143
2023-09-08T08:10:59.529Z,54.5714
2023-09-08T08:11:59.564Z,54.2143
2023-09-08T08:12:59.555Z,53.7857
2023-09-08T08:13:59.555Z,54
2023-09-08T08:14:59.608Z,54.0714
2023-09-08T08:15:59.697Z,53.6429
2023-09-08T08:16:59.652Z,53.5714
2023-09-08T08:17:59.721Z,53.5714
2023-09-08T08:18:59.729Z,53.7143
2023-09-08T08:19:59.727Z,53.5
2023-09-08T08:20:59.746Z,53.4286
2023-09-08T08:21:59.773Z,52.8571
2023-09-08T08:22:59.800Z,52.7857
2023-09-08T08:23:59.827Z,52.7857
2023-09-08T08:24:59.852Z,52.4286
2023-09-08T08:25:59.881Z,52.9286
2023-09-08T08:26:59.899Z,53.2857
2023-09-08T08:27:59.927Z,53.5
2023-09-08T08:28:59.952Z,53.2143
2023-09-08T08:29:59.964Z,53.0714
2023-09-08T08:31:00.052Z,52.8571
2023-09-08T08:32:00.030Z,52.7857
2023-09-08T08:33:00.059Z,52.5
2023-09-08T08:34:00.097Z,52.5
2023-09-08T08:35:00.062Z,52.7857
2023-09-08T08:36:00.075Z,52.7857
2023-09-08T08:37:00.092Z,52.7143
2023-09-08T08:37:59.103Z,52.2143
2023-09-08T08:38:59.117Z,52.2143
2023-09-08T08:39:59.115Z,52.4286
2023-09-08T08:40:59.128Z,53.0714
2023-09-08T08:41:59.164Z,53.0714
2023-09-08T08:43:01.529Z,52.9286
2023-09-08T08:43:59.173Z,52.5714
2023-09-08T08:44:59.204Z,51.9286
2023-09-08T08:45:59.280Z,52.3571
2023-09-08T08:46:59.275Z,52.2857
2023-09-08T08:47:59.529Z,52.2143
2023-09-08T08:48:59.308Z,51.6429
2023-09-08T08:49:59.331Z,51.5
2023-09-08T08:50:59.415Z,51.2143
2023-09-08T08:51:59.404Z,51.1429
2023-09-08T08:52:59.409Z,51.0714
2023-09-08T08:53:59.422Z,50.9286
2023-09-08T08:54:59.454Z,51.2857
2023-09-08T08:55:59.467Z,51.8571
2023-09-08T08:56:59.509Z,51.6429
2023-09-08T08:57:59.498Z,50.7857
2023-09-08T08:58:59.525Z,50.8571
2023-09-08T08:59:59.549Z,51.5
2023-09-08T09:00:59.612Z,51.7857
2023-09-08T09:01:59.565Z,50.9286
2023-09-08T09:03:12.055Z,50.7143
2023-09-08T09:03:59.634Z,50.9286
2023-09-08T09:04:59.588Z,50.7857
2023-09-08T09:05:59.592Z,50.5
2023-09-08T09:06:59.622Z,50.8571
2023-09-08T09:07:59.663Z,50.7857
2023-09-08T09:08:59.685Z,50.5714
2023-09-08T09:09:59.701Z,50.4286
2023-09-08T09:10:59.825Z,50.6429
2023-09-08T09:11:59.746Z,50.4286
2023-09-08T09:12:59.786Z,50
2023-09-08T09:13:59.822Z,50.2857
2023-09-08T09:14:59.875Z,50.2857
2023-09-08T09:15:59.891Z,50.1429
2023-09-08T09:16:59.881Z,50
2023-09-08T09:17:59.961Z,49.4286
2023-09-08T09:18:59.937Z,49.7857
2023-09-08T09:19:59.947Z,49.8571
2023-09-08T09:20:59.976Z,49.7143
2023-09-08T09:22:00.006Z,49.2143
2023-09-08T09:23:00.033Z,48.8571
2023-09-08T09:24:00.100Z,49.2857
2023-09-08T09:25:00.150Z,49.0714
2023-09-08T09:26:00.264Z,49.6429
2023-09-08T09:27:00.061Z,50.2143
2023-09-08T09:28:00.068Z,50.0714
2023-09-08T09:29:00.065Z,49.7143
2023-09-08T09:30:00.115Z,49.2857
2023-09-08T09:30:59.094Z,49.1429
2023-09-08T09:31:59.131Z,48.9286
2023-09-08T09:32:59.231Z,48.6429
2023-09-08T09:33:59.184Z,48.4286
2023-09-08T09:34:59.195Z,49.1429
2023-09-08T09:35:59.229Z,48.8571
2023-09-08T09:36:59.240Z,47.8571
2023-09-08T09:37:59.267Z,47.8571
2023-09-08T09:38:59.285Z,48.1429
2023-09-08T09:39:59.369Z,48.8571
2023-09-08T09:40:59.357Z,49.0714
2023-09-08T09:41:59.352Z,49.4286
2023-09-08T09:42:59.415Z,49.5
2023-09-08T09:43:59.391Z,49.4286
2023-09-08T09:44:59.406Z,48.8571
2023-09-08T09:45:59.510Z,48.7143
2023-09-08T09:46:59.442Z,48.8571
2023-09-08T09:47:59.489Z,48.7143
2023-09-08T09:48:59.477Z,47.9286
2023-09-08T09:49:59.471Z,47.8571
2023-09-08T09:50:59.496Z,47.5714
2023-09-08T09:51:59.484Z,47.5
2023-09-08T09:52:59.495Z,47.6429
2023-09-08T09:53:59.590Z,47.7143
2023-09-08T09:54:59.571Z,48.1429
2023-09-08T09:55:59.595Z,47.8571
2023-09-08T09:56:59.599Z,48.2143
2023-09-08T09:57:59.632Z,48.4286
2023-09-08T09:58:59.736Z,47.8571
2023-09-08T09:59:59.749Z,46.9286
2023-09-08T10:00:59.819Z,47.1429
2023-09-08T10:01:59.781Z,47.2143
2023-09-08T10:02:59.847Z,46.8571
2023-09-08T10:03:59.902Z,46.2857
2023-09-08T10:04:59.799Z,45.8571
2023-09-08T10:05:59.927Z,46.4286
2023-09-08T10:06:59.959Z,46.7143
2023-09-08T10:07:59.925Z,46.5
2023-09-08T10:08:59.880Z,46.3571
2023-09-08T10:09:59.901Z,45.9286
2023-09-08T10:10:59.907Z,45.5
2023-09-08T10:11:59.921Z,45.6429
2023-09-08T10:12:59.941Z,45.7143
2023-09-08T10:13:59.947Z,45.9286
2023-09-08T10:15:00.008Z,45.0714
2023-09-08T10:15:59.973Z,45.4286
2023-09-08T10:17:00.022Z,45.7143
2023-09-08T10:18:00.109Z,45.7143
2023-09-08T10:19:00.149Z,45.5
2023-09-08T10:20:00.049Z,44.7143
2023-09-08T10:21:00.074Z,44.8571
2023-09-08T10:21:59.103Z,44.5714
2023-09-08T10:22:59.133Z,44.2143
2023-09-08T10:23:59.147Z,44.3571
2023-09-08T10:24:59.169Z,43.7143
2023-09-08T10:26:00.995Z,43.8571
2023-09-08T10:26:59.229Z,43.9286
2023-09-08T10:27:59.256Z,44.2143
2023-09-08T10:28:59.275Z,44.3571
2023-09-08T10:29:59.298Z,44.5714
2023-09-08T10:30:59.330Z,43.9286
2023-09-08T10:31:59.361Z,43.8571
2023-09-08T10:32:59.401Z,44.4286
2023-09-08T10:33:59.386Z,44
2023-09-08T10:34:59.477Z,44.2143
2023-09-08T10:35:59.413Z,44.5714
2023-09-08T10:36:59.442Z,43.4286
2023-09-08T10:37:59.429Z,42.9286
2023-09-08T10:38:59.437Z,43.5
2023-09-08T10:39:59.507Z,43.5
2023-09-08T10:40:59.447Z,43
2023-09-08T10:41:59.473Z,43.4286
2023-09-08T10:42:59.561Z,43.2143
2023-09-08T10:43:59.585Z,42.4286
2023-09-08T10:44:59.550Z,42.2143
2023-09-08T10:45:59.617Z,42.2143
2023-09-08T10:46:59.659Z,42.2857
2023-09-08T10:47:59.679Z,42.8571
2023-09-08T10:48:59.695Z,43.3571
2023-09-08T10:50:00.792Z,43.1429
2023-09-08T10:50:59.698Z,42.8571
2023-09-08T10:51:59.768Z,42.5
2023-09-08T10:52:59.724Z,42.9286
2023-09-08T10:53:59.755Z,42.8571
2023-09-08T10:54:59.790Z,42.5
2023-09-08T10:56:16.404Z,43.2143
2023-09-08T10:56:59.789Z,42.2857
2023-09-08T10:57:59.784Z,42.7143
2023-09-08T10:58:59.811Z,42.4286
2023-09-08T10:59:59.794Z,42.0714
2023-09-08T11:00:59.798Z,41.6429
2023-09-08T11:01:59.902Z,41
2023-09-08T11:03:00.006Z,41.2857
2023-09-08T11:03:59.972Z,41.4286
2023-09-08T11:04:59.904Z,41.3571
2023-09-08T11:06:00.092Z,41.0714
2023-09-08T11:06:59.968Z,40.7143
2023-09-08T11:07:59.976Z,39.8571
2023-09-08T11:09:00.004Z,39.5714
2023-09-08T11:10:00.032Z,39.8571
2023-09-08T11:11:00.048Z,39.9286
2023-09-08T11:12:00.079Z,39.7857
2023-09-08T11:13:00.088Z,40.5
2023-09-08T11:14:01.154Z,41.0714
2023-09-08T11:14:59.128Z,40.6429
2023-09-08T11:15:59.176Z,40.7143
2023-09-08T11:16:59.151Z,41
2023-09-08T11:17:59.249Z,40.9286
2023-09-08T11:18:59.174Z,40.7857
2023-09-08T11:19:59.171Z,40.2857
2023-09-08T11:20:59.258Z,39.7143
2023-09-08T11:21:59.187Z,39.5
2023-09-08T11:22:59.215Z,39.8571
2023-09-08T11:23:59.255Z,38.9286
2023-09-08T11:24:59.280Z,39.6429
2023-09-08T11:25:59.331Z,40
2023-09-08T11:26:59.336Z,39.2857
2023-09-08T11:27:59.373Z,39.3571
2023-09-08T11:28:59.386Z,39.5
2023-09-08T11:29:59.410Z,38.9286
2023-09-08T11:30:59.475Z,39.0714
2023-09-08T11:31:59.504Z,38.7143
2023-09-08T11:32:59.497Z,38.5714
2023-09-08T11:33:59.514Z,39.1429
2023-09-08T11:34:59.522Z,38.8571
2023-09-08T11:35:59.592Z,38.1429
2023-09-08T11:36:59.590Z,38.2857
2023-09-08T11:37:59.580Z,38.5714
2023-09-08T11:38:59.602Z,37.8571
2023-09-08T11:39:59.673Z,37.7857
2023-09-08T11:40:59.666Z,38.4286
2023-09-08T11:41:59.639Z,38.7857
2023-09-08T11:42:59.671Z,38.1429
2023-09-08T11:43:59.706Z,38.0714
2023-09-08T11:44:59.657Z,37.4286
2023-09-08T11:45:59.707Z,37.4286
2023-09-08T11:46:59.777Z,37.8571
2023-09-08T11:47:59.776Z,38.2143
2023-09-08T11:48:59.814Z,38.3571
2023-09-08T11:49:59.766Z,39.2857
2023-09-08T11:50:59.795Z,39.5
2023-09-08T11:51:59.841Z,38.8571
2023-09-08T11:52:59.842Z,39.1429
2023-09-08T11:53:59.851Z,39.1429
2023-09-08T11:55:07.113Z,38.2143
2023-09-08T11:55:59.952Z,38.2143
2023-09-08T11:56:59.911Z,39.0714
2023-09-08T11:57:59.932Z,38.5
2023-09-08T11:59:00.035Z,38.6429
2023-09-08T11:59:59.965Z,38.2857
2023-09-08T12:01:00.034Z,37.2857
2023-09-08T12:01:59.980Z,37.0714
2023-09-08T12:03:00.028Z,36.9286
2023-09-08T12:04:00.055Z,37.8571
2023-09-08T12:05:00.014Z,38
2023-09-08T12:06:00.020Z,37.7143
2023-09-08T12:07:00.057Z,37.8571
2023-09-08T12:08:00.075Z,37.7143
2023-09-08T12:09:00.085Z,37.8571
2023-09-08T12:09:59.147Z,37.5
2023-09-08T12:10:59.125Z,37.2857
2023-09-08T12:11:59.157Z,37.7857
2023-09-08T12:12:59.209Z,37.8571
2023-09-08T12:13:59.208Z,37.9286
2023-09-08T12:14:59.237Z,37.9286
2023-09-08T12:15:59.371Z,37.0714
2023-09-08T12:16:59.316Z,36.4286
2023-09-08T12:17:59.340Z,36.1429
2023-09-08T12:18:59.334Z,37.1429