createdAt,value
2023-05-25T00:03:10.083Z,12.40
2023-05-25T00:07:14.778Z,9.20
2023-05-25T00:11:19.837Z,8.93
2023-05-25T00:15:23.070Z,11.03
2023-05-25T00:19:26.313Z,9.33
2023-05-25T00:23:30.992Z,13.73
2023-05-25T00:27:34.396Z,9.50
2023-05-25T00:31:38.128Z,11.97
2023-05-25T00:35:42.745Z,10.13
2023-05-25T00:39:47.363Z,14.47
2023-05-25T00:43:50.826Z,11.33
2023-05-25T00:47:55.617Z,10.00
2023-05-25T00:51:59.728Z,11.67
2023-05-25T00:56:11.041Z,13.37
2023-05-25T01:00:16.767Z,12.00
2023-05-25T01:04:22.150Z,13.37
2023-05-25T01:08:26.765Z,11.63
2023-05-25T01:12:40.244Z,10.10
2023-05-25T01:16:44.922Z,11.53
2023-05-25T01:21:03.165Z,12.47
2023-05-25T01:25:13.754Z,19.53
2023-05-25T01:29:18.727Z,14.10
2023-05-25T01:33:23.062Z,15.00
2023-05-25T01:37:29.177Z,13.03
2023-05-25T01:41:32.556Z,12.63
2023-05-25T01:45:36.804Z,12.37
2023-05-25T01:49:47.786Z,9.57
2023-05-25T01:54:00.415Z,11.43
2023-05-25T01:58:04.940Z,12.77
2023-05-25T02:02:08.925Z,16.53
2023-05-25T02:06:12.300Z,17.03
2023-05-25T02:10:17.138Z,16.93
2023-05-25T02:14:20.500Z,14.23
2023-05-25T02:18:25.101Z,14.17
2023-05-25T02:22:28.501Z,14.23
2023-05-25T02:26:33.002Z,15.50
2023-05-25T02:30:37.339Z,13.80
2023-05-25T02:34:41.202Z,21.57
2023-05-25T02:38:44.933Z,17.10
2023-05-25T02:42:49.772Z,15.70
2023-05-25T02:46:52.942Z,16.40
2023-05-25T02:50:58.190Z,14.83
2023-05-25T02:55:01.456Z,17.63
2023-05-25T02:59:06.099Z,15.10
2023-05-25T03:03:09.453Z,15.67
2023-05-25T03:07:14.273Z,33.60
2023-05-25T03:11:17.369Z,25.20
2023-05-25T03:15:23.179Z,39.70
2023-05-25T03:19:26.449Z,34.63
2023-05-25T03:23:29.778Z,14.50
2023-05-25T03:27:32.969Z,23.33
2023-05-25T03:31:38.022Z,13.57
2023-05-25T03:35:41.720Z,12.60
2023-05-25T03:39:45.429Z,16.57
2023-05-25T03:43:48.570Z,9.97
2023-05-25T03:47:53.302Z,10.67
2023-05-25T03:51:56.605Z,11.00
2023-05-25T03:56:00.784Z,12.23
2023-05-25T04:00:05.374Z,12.00
2023-05-25T04:04:10.183Z,10.13
2023-05-25T04:08:18.034Z,10.20
2023-05-25T04:12:21.288Z,14.23
2023-05-25T04:16:26.052Z,20.03
2023-05-25T04:20:30.719Z,21.23
2023-05-25T04:24:34.337Z,15.30
2023-05-25T04:28:38.139Z,29.03
2023-05-25T04:32:43.921Z,10.37
2023-05-25T04:36:49.663Z,11.80
2023-05-25T04:40:54.036Z,8.53
2023-05-25T04:44:57.744Z,29.60
2023-05-25T04:49:00.968Z,13.03
2023-05-25T04:53:05.634Z,18.03
2023-05-25T04:57:08.854Z,10.40
2023-05-25T05:01:12.114Z,6.70
2023-05-25T05:05:15.412Z,8.97
2023-05-25T05:09:21.190Z,10.17
2023-05-25T05:13:24.753Z,13.70
2023-05-25T05:17:30.890Z,11.43
2023-05-25T05:21:34.288Z,18.93
2023-05-25T05:25:39.192Z,12.20
2023-05-25T05:29:43.359Z,9.87
2023-05-25T05:33:46.904Z,9.87
2023-05-25T05:37:50.269Z,10.43
2023-05-25T05:41:55.017Z,12.80
2023-05-25T05:45:58.390Z,10.80
2023-05-25T05:50:01.625Z,15.00
2023-05-25T05:54:05.568Z,10.07
2023-05-25T05:58:10.170Z,11.83
2023-05-25T06:02:13.575Z,14.37
2023-05-25T06:06:17.344Z,14.67
2023-05-25T06:10:20.746Z,13.93
2023-05-25T06:14:29.174Z,13.57
2023-05-25T06:18:32.433Z,12.73
2023-05-25T06:22:36.250Z,11.57
2023-05-25T06:26:39.760Z,12.63
2023-05-25T06:30:44.417Z,11.73
2023-05-25T06:34:47.967Z,13.23
2023-05-25T06:38:51.084Z,11.30
2023-05-25T06:42:54.386Z,15.77
2023-05-25T06:46:59.023Z,12.17
2023-05-25T06:51:02.526Z,10.10
2023-05-25T06:55:06.455Z,10.30
2023-05-25T06:59:09.660Z,10.53
2023-05-25T07:03:14.255Z,10.33
2023-05-25T07:07:17.751Z,13.50
2023-05-25T07:11:22.132Z,10.20
2023-05-25T07:15:25.684Z,10.63
2023-05-25T07:19:30.329Z,9.13
2023-05-25T07:23:33.551Z,9.23
2023-05-25T07:27:37.402Z,9.83
2023-05-25T07:31:40.599Z,8.97
2023-05-25T07:35:45.599Z,9.63
2023-05-25T07:39:49.343Z,10.70
2023-05-25T07:43:52.559Z,10.80
2023-05-25T07:47:56.583Z,9.57
2023-05-25T07:52:03.805Z,12.43
2023-05-25T07:56:09.803Z,9.57
2023-05-25T08:00:14.693Z,9.73
2023-05-25T08:04:18.020Z,7.33
2023-05-25T08:08:24.897Z,9.07
2023-05-25T08:12:42.423Z,7.90
2023-05-25T08:16:52.345Z,8.87
2023-05-25T08:20:56.061Z,8.30
2023-05-25T08:25:01.040Z,7.73
2023-05-25T08:29:04.281Z,8.90
2023-05-25T08:33:08.058Z,8.43
2023-05-25T08:37:11.540Z,9.10
2023-05-25T08:41:16.804Z,7.77
2023-05-25T08:45:33.453Z,10.93
2023-05-25T08:49:41.841Z,6.47
2023-05-25T08:53:46.889Z,7.27
2023-05-25T08:57:56.932Z,5.47
2023-05-25T09:02:09.984Z,6.87
2023-05-25T09:06:13.683Z,6.33
2023-05-25T09:10:17.204Z,5.30
2023-05-25T09:14:22.585Z,6.17
2023-05-25T09:18:25.963Z,5.93
2023-05-25T09:22:29.433Z,6.13
2023-05-25T09:26:32.796Z,5.13
2023-05-25T09:30:37.867Z,9.90
2023-05-25T09:34:40.986Z,6.60
2023-05-25T09:38:44.801Z,4.97
2023-05-25T09:42:48.253Z,8.03
2023-05-25T09:46:52.832Z,6.63
2023-05-25T09:50:57.484Z,6.03
2023-05-25T09:55:00.965Z,6.00
2023-05-25T09:59:04.766Z,5.80
2023-05-25T10:03:09.700Z,6.23
2023-05-25T10:07:14.481Z,7.73
2023-05-25T10:11:18.505Z,6.40
2023-05-25T10:15:22.896Z,6.80
2023-05-25T10:19:33.445Z,7.73
2023-05-25T10:23:41.486Z,7.50
2023-05-25T10:27:49.547Z,7.13
2023-05-25T10:31:54.594Z,7.87
2023-05-25T10:36:09.211Z,6.73
2023-05-25T10:40:15.569Z,5.93
2023-05-25T10:44:19.400Z,7.33
2023-05-25T10:48:23.604Z,8.33
2023-05-25T10:52:31.692Z,6.63
2023-05-25T10:56:35.159Z,5.10
2023-05-25T11:01:11.175Z,6.10
2023-05-25T11:05:57.728Z,6.50
2023-05-25T11:10:03.469Z,6.57
2023-05-25T11:14:06.902Z,5.70
2023-05-25T11:18:16.379Z,6.43
2023-05-25T11:22:21.238Z,6.27
2023-05-25T11:26:27.570Z,6.43
2023-05-25T11:30:32.407Z,5.23
2023-05-25T11:34:35.875Z,5.30
2023-05-25T11:39:02.567Z,5.87
2023-05-25T11:43:12.729Z,5.73
2023-05-25T11:47:18.905Z,6.40
2023-05-25T11:51:23.026Z,6.50
2023-05-25T11:55:26.189Z,5.67
2023-05-25T11:59:32.693Z,5.17
2023-05-25T12:03:36.356Z,6.27
2023-05-25T12:07:46.923Z,5.57
2023-05-25T12:11:51.644Z,4.90
2023-05-25T12:15:57.623Z,5.60
2023-05-25T12:20:01.155Z,5.50
2023-05-25T12:24:06.346Z,5.60
2023-05-25T12:28:13.158Z,10.67
2023-05-25T12:32:18.064Z,4.60
2023-05-25T12:36:39.943Z,5.07
2023-05-25T12:40:43.718Z,5.10
2023-05-25T12:44:48.095Z,5.47
2023-05-25T12:48:52.822Z,4.80
2023-05-25T12:53:02.708Z,5.97
2023-05-25T12:57:07.104Z,4.80
2023-05-25T13:01:10.563Z,5.73
2023-05-25T13:05:24.197Z,7.73
2023-05-25T13:09:28.171Z,6.27
2023-05-25T13:13:31.698Z,5.40
2023-05-25T13:17:35.801Z,5.20
2023-05-25T13:21:40.613Z,6.00
2023-05-25T13:25:43.773Z,5.67
2023-05-25T13:29:46.895Z,5.30
2023-05-25T13:33:50.083Z,5.33
2023-05-25T13:37:54.936Z,5.90
2023-05-25T13:41:58.415Z,5.40
2023-05-25T13:46:02.506Z,5.60
2023-05-25T13:50:07.161Z,5.20
2023-05-25T13:54:12.883Z,5.77
2023-05-25T13:58:16.069Z,8.23
2023-05-25T14:02:19.446Z,5.17
2023-05-25T14:06:22.739Z,4.63
2023-05-25T14:10:27.410Z,5.50
2023-05-25T14:14:32.513Z,5.47
2023-05-25T14:18:35.933Z,4.97
2023-05-25T14:22:39.756Z,5.40
2023-05-25T14:26:44.272Z,4.63
2023-05-25T14:30:47.687Z,5.20
2023-05-25T14:34:50.944Z,5.77
2023-05-25T14:38:54.523Z,4.23
2023-05-25T14:42:59.145Z,4.43
2023-05-25T14:47:03.009Z,4.77
2023-05-25T14:51:06.527Z,4.60
2023-05-25T14:55:10.472Z,6.13
2023-05-25T14:59:15.386Z,4.60
2023-05-25T15:03:19.099Z,4.20
2023-05-25T15:07:22.849Z,4.90
2023-05-25T15:11:28.243Z,4.77
2023-05-25T15:15:32.768Z,5.17
2023-05-25T15:19:36.421Z,4.97
2023-05-25T15:23:39.918Z,5.80
2023-05-25T15:27:43.058Z,6.27
2023-05-25T15:31:47.777Z,5.60
2023-05-25T15:35:51.041Z,8.07
2023-05-25T15:39:54.328Z,6.73
2023-05-25T15:44:01.059Z,6.60
2023-05-25T15:48:09.308Z,5.00
2023-05-25T15:52:12.663Z,5.13
2023-05-25T15:56:15.843Z,5.23
2023-05-25T16:00:21.121Z,5.70
2023-05-25T16:04:26.061Z,5.07
2023-05-25T16:08:29.258Z,4.50
2023-05-25T16:12:32.650Z,5.20
2023-05-25T16:16:35.834Z,5.30
2023-05-25T16:20:40.676Z,5.50
2023-05-25T16:24:44.002Z,5.50
2023-05-25T16:28:47.142Z,5.83
2023-05-25T16:32:50.689Z,7.03
2023-05-25T16:36:55.846Z,5.63
2023-05-25T16:40:59.220Z,6.97
2023-05-25T16:45:03.217Z,6.13
2023-05-25T16:49:06.591Z,5.77
2023-05-25T16:53:11.212Z,6.93
2023-05-25T16:57:14.570Z,6.10
2023-05-25T17:01:17.921Z,5.90
2023-05-25T17:05:24.516Z,7.37
2023-05-25T17:09:29.310Z,9.37
2023-05-25T17:13:32.567Z,7.33
2023-05-25T17:17:37.074Z,6.63
2023-05-25T17:21:40.250Z,6.20
2023-05-25T17:25:45.350Z,6.93
2023-05-25T17:29:48.858Z,6.20
2023-05-25T17:33:52.211Z,6.90
2023-05-25T17:37:55.645Z,6.77
2023-05-25T17:42:00.487Z,7.80
2023-05-25T17:46:03.892Z,7.37
2023-05-25T17:50:08.055Z,6.53
2023-05-25T17:54:15.652Z,6.87
2023-05-25T17:58:20.752Z,7.70
2023-05-25T18:02:25.092Z,8.00
2023-05-25T18:06:29.404Z,7.20
2023-05-25T18:10:33.271Z,9.10
2023-05-25T18:14:38.698Z,8.23
2023-05-25T18:18:42.664Z,7.80
2023-05-25T18:22:46.627Z,9.70
2023-05-25T18:26:50.785Z,7.87
2023-05-25T18:30:55.553Z,8.23
2023-05-25T18:34:58.829Z,8.63
2023-05-25T18:39:09.875Z,9.73
2023-05-25T18:43:13.382Z,9.30
2023-05-25T18:47:19.570Z,7.23
2023-05-25T18:51:25.999Z,12.17
2023-05-25T18:55:30.175Z,9.57
2023-05-25T18:59:35.258Z,8.30
2023-05-25T19:03:40.389Z,9.70
2023-05-25T19:07:58.192Z,8.87
2023-05-25T19:12:06.406Z,8.23
2023-05-25T19:16:10.438Z,8.60
2023-05-25T19:20:16.257Z,8.23
2023-05-25T19:24:27.808Z,8.30
2023-05-25T19:28:31.701Z,8.03
2023-05-25T19:32:39.198Z,10.00
2023-05-25T19:36:59.930Z,7.73
2023-05-25T19:41:07.748Z,7.50
2023-05-25T19:45:14.655Z,8.10
2023-05-25T19:49:18.956Z,7.33
2023-05-25T19:53:26.576Z,7.17
2023-05-25T19:57:30.295Z,8.47
2023-05-25T20:01:34.247Z,8.53
2023-05-25T20:05:37.942Z,6.27
2023-05-25T20:09:43.138Z,9.37
2023-05-25T20:13:48.363Z,8.00
2023-05-25T20:17:51.668Z,7.60
2023-05-25T20:21:55.729Z,7.70
2023-05-25T20:26:00.342Z,11.30
2023-05-25T20:30:03.742Z,11.97
2023-05-25T20:34:07.360Z,12.60
2023-05-25T20:38:10.572Z,11.73
2023-05-25T20:42:15.218Z,9.20
2023-05-25T20:46:18.466Z,8.20
2023-05-25T20:50:21.762Z,9.50
2023-05-25T20:54:25.354Z,8.10
2023-05-25T20:58:29.872Z,8.67
2023-05-25T21:02:33.085Z,10.70
2023-05-25T21:06:37.774Z,11.93
2023-05-25T21:10:41.670Z,10.13
2023-05-25T21:14:47.948Z,10.40
2023-05-25T21:18:51.133Z,8.80
2023-05-25T21:22:54.554Z,10.83
2023-05-25T21:26:57.797Z,8.17
2023-05-25T21:31:02.759Z,9.97
2023-05-25T21:35:06.813Z,8.87
2023-05-25T21:39:09.959Z,8.40
2023-05-25T21:43:19.013Z,10.83
2023-05-25T21:47:23.946Z,9.10
2023-05-25T21:51:32.232Z,9.53
2023-05-25T21:55:35.664Z,9.23
2023-05-25T21:59:41.395Z,10.20
2023-05-25T22:03:45.907Z,12.87
2023-05-25T22:07:49.229Z,11.37
2023-05-25T22:11:53.158Z,8.60
2023-05-25T22:15:56.417Z,8.87
2023-05-25T22:20:08.013Z,8.93
2023-05-25T22:24:13.838Z,10.17
2023-05-25T22:28:17.126Z,9.17
2023-05-25T22:32:20.495Z,8.20
2023-05-25T22:36:25.418Z,10.53
2023-05-25T22:40:28.796Z,8.30
2023-05-25T22:44:32.239Z,9.20
2023-05-25T22:48:38.819Z,10.10
2023-05-25T22:52:43.825Z,10.43
2023-05-25T22:56:47.375Z,10.20
2023-05-25T23:00:50.946Z,10.40
2023-05-25T23:04:54.340Z,11.27
2023-05-25T23:08:59.036Z,11.60
2023-05-25T23:13:02.463Z,11.97
2023-05-25T23:17:06.173Z,11.50
2023-05-25T23:21:09.599Z,14.50
2023-05-25T23:25:14.275Z,11.47
2023-05-25T23:29:17.691Z,14.23
2023-05-25T23:33:21.057Z,11.10
2023-05-25T23:37:24.452Z,12.17
2023-05-25T23:41:29.470Z,10.10
2023-05-25T23:45:32.930Z,14.37
2023-05-25T23:49:36.513Z,12.03
2023-05-25T23:53:40.305Z,9.53
2023-05-25T23:57:46.520Z,10.77
