createdAt,value
2019-04-22T00:01:56.999Z,25.68
2019-04-22T00:04:37.065Z,24.77
2019-04-22T00:07:15.849Z,23.87
2019-04-22T00:09:59.595Z,25.10
2019-04-22T00:12:34.107Z,20.72
2019-04-22T00:15:09.791Z,23.57
2019-04-22T00:18:00.232Z,22.15
2019-04-22T00:20:23.160Z,25.60
2019-04-22T00:22:51.931Z,25.65
2019-04-22T00:25:48.232Z,25.85
2019-04-22T00:28:23.287Z,22.37
2019-04-22T00:30:56.245Z,27.52
2019-04-22T00:33:29.077Z,20.72
2019-04-22T00:36:02.719Z,22.93
2019-04-22T00:41:08.217Z,22.85
2019-04-22T00:43:41.175Z,22.07
2019-04-22T00:46:10.957Z,23.60
2019-04-22T00:48:57.632Z,29.23
2019-04-22T00:51:25.287Z,24.75
2019-04-22T00:53:57.789Z,25.50
2019-04-22T00:56:27.893Z,29.07
2019-04-22T00:59:22.105Z,23.10
2019-04-22T01:01:52.569Z,26.15
2019-04-22T01:04:35.150Z,28.38
2019-04-22T01:07:02.005Z,27.02
2019-04-22T01:09:58.933Z,26.97
2019-04-22T01:12:26.103Z,25.65
2019-04-22T01:15:05.771Z,23.60
2019-04-22T01:17:34.271Z,25.85
2019-04-22T01:20:25.842Z,23.02
2019-04-22T01:22:38.278Z,23.85
2019-04-22T01:25:12.949Z,24.50
2019-04-22T01:27:41.489Z,21.33
2019-04-22T01:30:13.962Z,23.07
2019-04-22T01:32:37.089Z,26.95
2019-04-22T01:35:12.998Z,24.02
2019-04-22T01:37:52.032Z,25.17
2019-04-22T01:40:31.568Z,25.00
2019-04-22T01:43:15.073Z,28.00
2019-04-22T01:45:42.183Z,25.27
2019-04-22T01:48:12.815Z,27.77
2019-04-22T01:50:43.117Z,27.48
2019-04-22T01:53:21.326Z,26.90
2019-04-22T01:55:54.741Z,22.40
2019-04-22T01:58:28.882Z,24.25
2019-04-22T02:01:05.950Z,23.52
2019-04-22T02:03:39.854Z,24.07
2019-04-22T02:06:30.242Z,27.75
2019-04-22T02:09:00.591Z,25.37
2019-04-22T02:11:33.877Z,24.12
2019-04-22T02:14:05.050Z,24.85
2019-04-22T02:19:19.226Z,24.52
2019-04-22T02:21:42.866Z,25.57
2019-04-22T02:24:18.311Z,26.17
2019-04-22T02:26:56.783Z,24.20
2019-04-22T02:29:30.016Z,26.33
2019-04-22T02:32:17.211Z,24.57
2019-04-22T02:34:49.670Z,25.57
2019-04-22T02:37:12.482Z,28.07
2019-04-22T02:39:54.971Z,30.45
2019-04-22T02:44:42.767Z,24.50
2019-04-22T02:47:23.453Z,27.02
2019-04-22T02:55:02.239Z,25.92
2019-04-22T02:57:35.469Z,30.92
2019-04-22T03:00:21.531Z,28.80
2019-04-22T03:05:34.636Z,26.42
2019-04-22T03:07:58.948Z,27.73
2019-04-22T03:10:29.415Z,26.60
2019-04-22T03:13:01.117Z,30.13
2019-04-22T03:15:30.024Z,27.60
2019-04-22T03:18:03.066Z,24.53
2019-04-22T03:20:41.554Z,24.53
2019-04-22T03:23:29.668Z,24.87
2019-04-22T03:28:30.956Z,27.70
2019-04-22T03:31:35.875Z,27.58
2019-04-22T03:34:17.755Z,24.32
2019-04-22T03:39:29.944Z,30.40
2019-04-22T03:41:57.233Z,26.97
2019-04-22T03:44:23.605Z,27.07
2019-04-22T03:47:01.825Z,29.05
2019-04-22T04:04:59.482Z,32.33
2019-04-22T04:07:47.800Z,29.13
2019-04-22T04:10:25.889Z,26.53
2019-04-22T04:12:53.883Z,27.63
2019-04-22T04:17:55.005Z,30.53
2019-04-22T04:23:05.321Z,28.70
2019-04-22T04:25:32.579Z,33.10
2019-04-22T04:28:29.782Z,28.07
2019-04-22T04:33:09.283Z,34.20
2019-04-22T04:38:06.917Z,28.67
2019-04-22T04:41:06.219Z,31.02
2019-04-22T04:43:50.216Z,29.12
2019-04-22T04:46:13.880Z,28.93
2019-04-22T04:53:41.333Z,28.47
2019-04-22T04:56:27.829Z,24.27
2019-04-22T04:59:19.469Z,28.07
2019-04-22T05:04:25.498Z,26.73
2019-04-22T05:06:51.866Z,29.30
2019-04-22T05:10:09.714Z,27.05
2019-04-22T05:12:01.921Z,26.12
2019-04-22T05:14:28.905Z,25.02
2019-04-22T05:17:02.243Z,21.93
2019-04-22T05:19:59.074Z,23.55
2019-04-22T05:22:14.961Z,26.62
2019-04-22T05:24:44.046Z,23.18
2019-04-22T05:27:21.667Z,23.80
2019-04-22T05:32:37.072Z,26.23
2019-04-22T05:35:09.689Z,25.60
2019-04-22T05:37:45.542Z,29.82
2019-04-22T05:40:29.335Z,25.25
2019-04-22T05:43:11.073Z,22.85
2019-04-22T05:45:40.527Z,23.52
2019-04-22T05:48:15.782Z,26.95
2019-04-22T05:50:42.009Z,23.92
2019-04-22T05:53:11.493Z,24.25
2019-04-22T05:55:46.670Z,22.98
2019-04-22T05:58:17.077Z,28.95
2019-04-22T06:01:21.298Z,21.57
2019-04-22T06:03:08.584Z,21.52
2019-04-22T06:05:47.370Z,20.07
2019-04-22T06:08:23.240Z,21.20
2019-04-22T06:10:54.148Z,19.40
2019-04-22T06:13:18.144Z,20.62
2019-04-22T06:15:55.643Z,21.23
2019-04-22T06:18:27.134Z,21.27
2019-04-22T06:21:09.096Z,18.77
2019-04-22T06:23:34.578Z,20.88
2019-04-22T06:31:15.725Z,22.05
2019-04-22T06:33:43.515Z,22.40
2019-04-22T06:36:09.481Z,22.52
2019-04-22T06:38:39.863Z,20.43
2019-04-22T06:41:16.459Z,19.10
2019-04-22T06:43:40.818Z,18.67
2019-04-22T06:46:14.439Z,20.05
2019-04-22T06:48:40.414Z,19.05
2019-04-22T06:51:24.417Z,16.70
2019-04-22T06:53:48.245Z,16.60
2019-04-22T06:56:16.172Z,19.03
2019-04-22T06:58:45.772Z,16.93
2019-04-22T07:04:03.572Z,16.23
2019-04-22T07:06:26.152Z,18.87
2019-04-22T07:09:14.412Z,17.30
2019-04-22T07:11:18.848Z,14.35
2019-04-22T07:14:00.034Z,15.30
2019-04-22T07:19:01.897Z,13.45
2019-04-22T07:21:35.180Z,14.20
2019-04-22T07:26:32.711Z,13.48
2019-04-22T07:29:06.135Z,12.13
2019-04-22T07:31:52.666Z,15.90
2019-04-22T07:34:13.399Z,13.58
2019-04-22T07:39:04.476Z,12.60
2019-04-22T07:46:50.155Z,17.98
2019-04-22T07:49:33.846Z,10.55
2019-04-22T07:51:44.489Z,13.62
2019-04-22T07:54:16.332Z,14.25
2019-04-22T07:56:47.008Z,12.85
2019-04-22T07:59:22.440Z,12.68
2019-04-22T08:01:56.296Z,12.68
2019-04-22T08:07:24.477Z,14.45
2019-04-22T08:09:47.906Z,11.93
2019-04-22T08:12:32.254Z,9.65
2019-04-22T08:14:52.157Z,10.72
2019-04-22T08:17:45.134Z,11.20
2019-04-22T08:20:00.503Z,11.57
2019-04-22T08:22:34.094Z,9.38
2019-04-22T08:25:04.218Z,11.20
2019-04-22T08:27:42.802Z,9.33
2019-04-22T08:30:23.498Z,9.13
2019-04-22T08:32:47.452Z,9.73
2019-04-22T08:35:38.267Z,9.30
2019-04-22T08:38:11.400Z,11.00
2019-04-22T08:40:48.746Z,8.40
2019-04-22T08:43:20.497Z,9.38
2019-04-22T08:45:51.459Z,9.58
2019-04-22T08:48:15.129Z,8.60
2019-04-22T08:51:00.592Z,7.10
2019-04-22T08:53:31.436Z,8.75
2019-04-22T08:56:14.503Z,6.90
2019-04-22T08:59:04.666Z,9.53
2019-04-22T09:01:29.971Z,8.78
2019-04-22T09:03:57.838Z,7.92
2019-04-22T09:09:06.435Z,6.35
2019-04-22T09:11:46.902Z,7.60
2019-04-22T09:14:22.167Z,10.90
2019-04-22T09:16:48.723Z,8.10
2019-04-22T09:19:17.947Z,7.90
2019-04-22T09:21:54.508Z,7.78
2019-04-22T09:24:23.220Z,6.45
2019-04-22T09:26:53.972Z,9.98
2019-04-22T09:29:35.696Z,7.33
2019-04-22T09:32:05.644Z,12.15
2019-04-22T09:34:41.682Z,7.03
2019-04-22T09:37:20.626Z,11.55
2019-04-22T09:39:41.538Z,8.40
2019-04-22T09:42:24.225Z,9.55
2019-04-22T09:45:04.293Z,6.75
2019-04-22T09:47:33.873Z,7.08
2019-04-22T09:50:12.637Z,6.70
2019-04-22T09:52:37.904Z,8.55
2019-04-22T09:57:37.859Z,8.78
2019-04-22T10:02:59.305Z,8.23
2019-04-22T10:05:28.906Z,8.83
2019-04-22T10:08:06.708Z,8.53
2019-04-22T10:10:41.482Z,6.22
2019-04-22T10:13:23.635Z,5.72
2019-04-22T10:15:46.833Z,6.80
2019-04-22T10:18:17.854Z,7.37
2019-04-22T10:20:51.852Z,8.80
2019-04-22T10:23:37.628Z,7.15
2019-04-22T10:26:04.609Z,4.80
2019-04-22T10:28:44.617Z,7.53
2019-04-22T10:31:28.290Z,8.68
2019-04-22T10:33:42.180Z,7.10
2019-04-22T10:36:05.852Z,6.33
2019-04-22T10:41:28.740Z,9.50
2019-04-22T10:43:57.584Z,6.67
2019-04-22T10:46:42.290Z,6.22
2019-04-22T10:49:18.265Z,5.75
2019-04-22T10:51:54.862Z,5.55
2019-04-22T10:54:27.387Z,8.20
2019-04-22T10:57:03.224Z,7.35
2019-04-22T10:59:34.388Z,7.15
2019-04-22T11:05:06.017Z,9.50
2019-04-22T11:07:44.038Z,9.75
2019-04-22T11:10:32.001Z,9.15
2019-04-22T11:12:47.208Z,5.90
2019-04-22T11:15:22.428Z,5.60
2019-04-22T11:17:51.445Z,6.45
2019-04-22T11:20:21.787Z,6.00
2019-04-22T11:22:54.122Z,5.58
2019-04-22T11:25:31.832Z,7.50
2019-04-22T11:28:05.555Z,5.65
2019-04-22T11:30:40.935Z,7.90
2019-04-22T11:33:50.173Z,13.72
2019-04-22T11:35:57.573Z,8.93
2019-04-22T11:38:29.147Z,7.50
2019-04-22T11:41:29.316Z,11.25
2019-04-22T11:44:09.649Z,6.50
2019-04-22T11:46:45.260Z,6.97
2019-04-22T11:49:14.183Z,6.22
2019-04-22T11:51:45.726Z,6.03
2019-04-22T11:54:23.412Z,8.23
2019-04-22T11:56:54.877Z,8.33
2019-04-22T11:59:26.851Z,8.05
2019-04-22T12:01:56.942Z,9.58
2019-04-22T12:04:38.139Z,9.88
2019-04-22T12:07:12.870Z,10.38
2019-04-22T12:09:45.828Z,7.50
2019-04-22T12:12:15.917Z,8.13
2019-04-22T12:14:48.029Z,8.98
2019-04-22T12:17:20.023Z,12.53
2019-04-22T12:20:18.405Z,8.18
2019-04-22T12:22:47.377Z,7.05
2019-04-22T12:25:34.715Z,8.43
2019-04-22T12:27:56.988Z,7.35
2019-04-22T12:30:33.270Z,8.03
2019-04-22T12:33:04.672Z,9.65
2019-04-22T12:35:40.123Z,10.00
2019-04-22T12:38:10.723Z,7.83
2019-04-22T12:40:55.075Z,11.10
2019-04-22T12:43:22.155Z,7.95
2019-04-22T12:45:58.309Z,8.45
2019-04-22T12:48:32.927Z,5.30
2019-04-22T12:51:04.914Z,9.48
2019-04-22T12:53:40.188Z,13.28
2019-04-22T12:56:12.690Z,7.33
2019-04-22T12:58:47.631Z,9.68
2019-04-22T13:01:17.003Z,7.35
2019-04-22T13:03:52.095Z,7.10
2019-04-22T13:06:23.955Z,7.85
2019-04-22T13:08:52.661Z,6.78
2019-04-22T13:11:30.845Z,8.75
2019-04-22T13:14:05.340Z,9.33
2019-04-22T13:16:47.257Z,8.88
2019-04-22T13:19:24.613Z,10.03
2019-04-22T13:21:58.644Z,8.28
2019-04-22T13:24:34.168Z,6.75
2019-04-22T13:27:10.979Z,6.53
2019-04-22T13:29:41.112Z,11.45
2019-04-22T13:32:10.909Z,6.20
2019-04-22T13:34:49.431Z,8.63
2019-04-22T13:37:16.976Z,10.48
2019-04-22T13:39:46.936Z,7.47
2019-04-22T13:42:21.696Z,8.35
2019-04-22T13:45:09.683Z,7.92
2019-04-22T13:47:55.315Z,8.18
2019-04-22T13:51:00.949Z,7.47
2019-04-22T13:58:04.139Z,8.35
2019-04-22T14:00:32.309Z,9.43
2019-04-22T14:03:22.385Z,7.20
2019-04-22T14:06:14.433Z,8.40
2019-04-22T14:08:47.138Z,4.95
2019-04-22T14:11:28.645Z,10.98
2019-04-22T14:14:02.904Z,8.00
2019-04-22T14:16:35.269Z,9.95
2019-04-22T14:19:10.021Z,5.78
2019-04-22T14:21:47.287Z,7.05
2019-04-22T14:24:15.824Z,6.08
2019-04-22T14:26:58.935Z,7.05
2019-04-22T14:29:26.279Z,7.12
2019-04-22T14:32:05.472Z,8.05
2019-04-22T14:34:34.380Z,5.10
2019-04-22T14:37:09.963Z,9.63
2019-04-22T14:39:41.974Z,8.63
2019-04-22T14:42:36.799Z,8.18
2019-04-22T14:45:30.437Z,8.98
2019-04-22T14:48:07.194Z,6.47
2019-04-22T14:50:32.821Z,8.40
2019-04-22T14:53:05.433Z,6.60
2019-04-22T14:55:21.469Z,7.90
2019-04-22T14:57:59.137Z,5.92
2019-04-22T15:00:29.514Z,6.15
2019-04-22T15:03:10.887Z,6.42
2019-04-22T15:05:42.202Z,6.72
2019-04-22T15:08:17.317Z,7.62
2019-04-22T15:10:49.711Z,7.33
2019-04-22T15:13:31.668Z,8.05
2019-04-22T15:16:18.251Z,7.12
2019-04-22T15:18:55.681Z,6.75
2019-04-22T15:21:56.621Z,6.85
2019-04-22T15:24:27.220Z,8.80
2019-04-22T15:27:00.493Z,6.50
2019-04-22T15:29:33.612Z,8.88
2019-04-22T15:32:05.345Z,6.62
2019-04-22T15:34:36.932Z,7.12
2019-04-22T15:37:16.059Z,7.62
2019-04-22T15:40:08.839Z,7.08
2019-04-22T15:42:41.476Z,6.78
2019-04-22T15:45:08.925Z,8.30
2019-04-22T15:47:39.630Z,5.85
2019-04-22T15:50:09.987Z,5.70
2019-04-22T15:52:56.985Z,7.78
2019-04-22T15:56:18.773Z,5.67
2019-04-22T15:58:55.533Z,6.53
2019-04-22T16:01:33.178Z,9.48
2019-04-22T16:04:00.649Z,7.42
2019-04-22T16:06:30.157Z,7.33
2019-04-22T16:09:04.821Z,9.70
2019-04-22T16:11:38.076Z,6.53
2019-04-22T16:14:10.553Z,5.85
2019-04-22T16:16:48.459Z,7.85
2019-04-22T16:19:17.156Z,9.05
2019-04-22T16:21:53.060Z,6.58
2019-04-22T16:24:36.196Z,4.70
2019-04-22T16:27:08.748Z,5.72
2019-04-22T16:29:41.223Z,5.28
2019-04-22T16:32:13.654Z,8.33
2019-04-22T16:34:42.399Z,6.05
2019-04-22T16:37:25.119Z,8.00
2019-04-22T16:40:03.065Z,9.68
2019-04-22T16:42:56.934Z,7.35
2019-04-22T16:45:27.324Z,6.80
2019-04-22T16:47:55.990Z,6.33
2019-04-22T16:50:27.323Z,6.42
2019-04-22T16:53:02.295Z,6.58
2019-04-22T16:55:31.072Z,5.37
2019-04-22T16:58:10.689Z,4.90
2019-04-22T17:00:46.949Z,4.25
2019-04-22T17:03:26.880Z,8.18
2019-04-22T17:05:59.135Z,9.30
2019-04-22T17:08:46.740Z,9.70
2019-04-22T17:11:25.599Z,6.28
2019-04-22T17:13:57.451Z,6.50
2019-04-22T17:16:30.594Z,5.75
2019-04-22T17:19:13.212Z,6.47
2019-04-22T17:21:45.615Z,7.17
2019-04-22T17:24:19.508Z,6.67
2019-04-22T17:26:54.624Z,8.83
2019-04-22T17:29:41.519Z,9.80
2019-04-22T17:32:17.706Z,5.95
2019-04-22T17:34:45.648Z,7.62
2019-04-22T17:37:22.098Z,6.10
2019-04-22T17:40:11.671Z,6.67
2019-04-22T17:42:46.184Z,7.03
2019-04-22T17:45:40.211Z,6.42
2019-04-22T17:48:23.916Z,11.73
2019-04-22T17:51:03.534Z,9.85
2019-04-22T17:53:33.412Z,6.17
2019-04-22T17:56:32.432Z,5.93
2019-04-22T17:59:10.549Z,6.53
2019-04-22T18:01:29.528Z,7.65
2019-04-22T18:03:49.643Z,6.85
2019-04-22T18:06:42.799Z,8.73
2019-04-22T18:09:04.918Z,5.62
2019-04-22T18:12:00.864Z,7.70
2019-04-22T18:14:30.279Z,6.65
2019-04-22T18:16:49.866Z,9.00
2019-04-22T18:19:28.897Z,9.98
2019-04-22T18:21:57.263Z,6.42
2019-04-22T18:24:21.947Z,5.67
2019-04-22T18:27:07.207Z,7.57
2019-04-22T18:29:32.974Z,7.80
2019-04-22T18:32:07.182Z,8.70
2019-04-22T18:34:39.848Z,9.05
2019-04-22T18:37:15.655Z,8.10
2019-04-22T18:39:52.688Z,8.65
2019-04-22T18:42:17.373Z,9.53
2019-04-22T18:45:00.223Z,9.78
2019-04-22T18:47:25.280Z,8.20
2019-04-22T18:49:56.551Z,11.20
2019-04-22T18:52:40.245Z,7.92
2019-04-22T18:55:14.660Z,7.78
2019-04-22T18:58:02.709Z,7.90
2019-04-22T19:00:41.745Z,5.80
2019-04-22T19:03:58.211Z,8.80
2019-04-22T19:06:52.319Z,6.83
2019-04-22T19:09:43.874Z,7.05
2019-04-22T19:12:01.830Z,6.20
2019-04-22T19:14:34.648Z,9.23
2019-04-22T19:17:12.082Z,6.28
2019-04-22T19:19:33.355Z,11.00
2019-04-22T19:22:02.262Z,7.35
2019-04-22T19:24:39.867Z,9.98
2019-04-22T19:27:15.334Z,6.25
2019-04-22T19:29:55.873Z,7.45
2019-04-22T19:32:24.423Z,6.40
2019-04-22T19:35:14.027Z,7.22
2019-04-22T19:37:48.100Z,7.50
2019-04-22T19:40:30.344Z,9.68
2019-04-22T19:43:05.822Z,9.95
2019-04-22T19:45:29.137Z,5.70
2019-04-22T19:48:03.397Z,7.75
2019-04-22T19:50:38.009Z,11.48
2019-04-22T19:53:10.686Z,10.68
2019-04-22T19:55:43.177Z,7.33
2019-04-22T19:58:17.720Z,12.18
2019-04-22T20:00:52.040Z,11.78
2019-04-22T20:03:36.349Z,7.75
2019-04-22T20:06:26.860Z,6.60
2019-04-22T20:08:59.786Z,8.60
2019-04-22T20:11:35.238Z,4.75
2019-04-22T20:16:34.378Z,9.78
2019-04-22T20:19:12.397Z,7.73
2019-04-22T20:21:43.530Z,8.08
2019-04-22T20:24:05.463Z,10.63
2019-04-22T20:26:50.160Z,6.85
2019-04-22T20:29:27.079Z,7.33
2019-04-22T20:31:58.757Z,6.42
2019-04-22T20:34:31.054Z,6.55
2019-04-22T20:39:38.023Z,7.80
2019-04-22T20:44:52.025Z,9.63
2019-04-22T20:47:18.089Z,6.78
2019-04-22T20:49:56.221Z,12.93
2019-04-22T20:52:36.740Z,9.08
2019-04-22T20:54:58.585Z,11.63
2019-04-22T20:57:34.927Z,5.65
2019-04-22T21:00:08.014Z,8.73
2019-04-22T21:02:37.473Z,10.50
2019-04-22T21:05:13.516Z,11.57
2019-04-22T21:07:48.002Z,7.25
2019-04-22T21:10:22.821Z,9.50
2019-04-22T21:12:50.953Z,10.05
2019-04-22T21:15:32.666Z,8.15
2019-04-22T21:17:59.557Z,11.65
2019-04-22T21:20:41.435Z,10.03
2019-04-22T21:23:14.308Z,12.30
2019-04-22T21:25:37.294Z,14.20
2019-04-22T21:28:21.425Z,10.78
2019-04-22T21:30:48.124Z,11.65
2019-04-22T21:33:15.190Z,6.72
2019-04-22T21:36:16.851Z,8.23
2019-04-22T21:38:32.823Z,7.53
2019-04-22T21:41:07.854Z,7.57
2019-04-22T21:43:40.409Z,9.58
2019-04-22T21:46:12.999Z,8.20
2019-04-22T21:48:44.900Z,10.25
2019-04-22T21:51:19.182Z,8.13
2019-04-22T21:54:04.044Z,8.08
2019-04-22T21:59:10.978Z,7.20
2019-04-22T22:01:49.765Z,7.85
2019-04-22T22:04:15.198Z,7.45
2019-04-22T22:06:39.621Z,11.35
2019-04-22T22:09:15.252Z,8.17
2019-04-22T22:11:46.238Z,9.13
2019-04-22T22:14:21.347Z,8.35
2019-04-22T22:16:41.604Z,8.33
2019-04-22T22:19:20.196Z,7.78
2019-04-22T22:22:32.713Z,9.70
2019-04-22T22:24:34.355Z,7.17
2019-04-22T22:27:01.508Z,8.40
2019-04-22T22:29:43.643Z,13.60
2019-04-22T22:32:05.331Z,9.68
2019-04-22T22:34:34.553Z,7.87
2019-04-22T22:37:00.357Z,8.85
2019-04-22T22:39:35.471Z,6.90
2019-04-22T22:41:54.346Z,9.03
2019-04-22T22:44:33.344Z,9.43
2019-04-22T22:47:16.291Z,9.25
2019-04-22T22:49:52.091Z,11.05
2019-04-22T22:52:45.123Z,11.78
2019-04-22T22:55:07.339Z,7.15
2019-04-22T22:57:35.209Z,10.60
2019-04-22T23:00:08.458Z,10.68
2019-04-22T23:02:52.239Z,8.38
2019-04-22T23:05:09.632Z,7.22
2019-04-22T23:07:46.334Z,7.42
2019-04-22T23:10:11.279Z,11.88
2019-04-22T23:12:51.547Z,8.83
2019-04-22T23:15:20.422Z,10.55
2019-04-22T23:17:39.766Z,10.20
2019-04-22T23:20:28.853Z,7.20
2019-04-22T23:23:15.819Z,9.10
2019-04-22T23:25:53.587Z,6.03
2019-04-22T23:28:19.310Z,6.78
2019-04-22T23:30:57.031Z,11.33
2019-04-22T23:33:42.474Z,11.00
2019-04-22T23:36:15.046Z,6.47
2019-04-22T23:38:57.265Z,11.15
2019-04-22T23:41:50.452Z,6.65
2019-04-22T23:44:24.029Z,5.72
2019-04-22T23:46:56.690Z,9.63
2019-04-22T23:49:28.173Z,7.50
2019-04-22T23:52:13.033Z,7.05
2019-04-22T23:54:53.777Z,10.63
2019-04-22T23:57:16.702Z,6.37
2019-04-22T23:59:49.842Z,5.50
