createdAt,value
2019-06-01T00:00:35.122Z,100.00
2019-06-01T00:03:06.144Z,100.00
2019-06-01T00:05:36.532Z,100.00
2019-06-01T00:08:07.947Z,100.00
2019-06-01T00:10:38.971Z,100.00
2019-06-01T00:13:16.078Z,100.00
2019-06-01T00:15:48.280Z,100.00
2019-06-01T00:18:19.550Z,100.00
2019-06-01T00:20:54.928Z,100.00
2019-06-01T00:23:26.142Z,100.00
2019-06-01T00:25:57.080Z,100.00
2019-06-01T00:28:28.254Z,100.00
2019-06-01T00:30:59.232Z,100.00
2019-06-01T00:33:30.378Z,100.00
2019-06-01T00:36:01.806Z,100.00
2019-06-01T00:38:32.955Z,100.00
2019-06-01T00:41:04.206Z,100.00
2019-06-01T00:43:34.234Z,100.00
2019-06-01T00:46:05.567Z,100.00
2019-06-01T00:48:36.544Z,100.00
2019-06-01T00:51:07.814Z,100.00
2019-06-01T00:53:38.918Z,100.00
2019-06-01T00:56:10.082Z,100.00
2019-06-01T00:58:41.067Z,100.00
2019-06-01T01:01:12.898Z,100.00
2019-06-01T01:03:44.025Z,100.00
2019-06-01T01:06:17.586Z,100.00
2019-06-01T01:08:49.067Z,100.00
2019-06-01T01:11:20.426Z,100.00
2019-06-01T01:13:51.384Z,100.00
2019-06-01T01:16:21.470Z,100.00
2019-06-01T01:18:53.776Z,100.00
2019-06-01T01:21:24.787Z,100.00
2019-06-01T01:23:56.720Z,100.00
2019-06-01T01:26:30.087Z,100.00
2019-06-01T01:29:01.339Z,100.00
2019-06-01T01:31:32.339Z,100.00
2019-06-01T01:34:03.743Z,100.00
2019-06-01T01:36:34.669Z,100.00
2019-06-01T01:39:07.904Z,100.00
2019-06-01T01:41:38.807Z,100.00
2019-06-01T01:44:10.057Z,100.00
2019-06-01T01:46:40.975Z,100.00
2019-06-01T01:49:12.241Z,100.00
2019-06-01T01:51:43.257Z,100.00
2019-06-01T01:54:13.373Z,100.00
2019-06-01T01:56:44.547Z,100.00
2019-06-01T01:59:15.480Z,100.00
2019-06-01T02:01:46.669Z,100.00
2019-06-01T02:04:17.569Z,100.00
2019-06-01T02:06:48.850Z,100.00
2019-06-01T02:09:19.894Z,100.00
2019-06-01T02:11:51.386Z,100.00
2019-06-01T02:14:22.449Z,100.00
2019-06-01T02:16:53.934Z,100.00
2019-06-01T02:19:27.874Z,100.00
2019-06-01T02:21:59.061Z,100.00
2019-06-01T02:24:30.045Z,100.00
2019-06-01T02:27:01.320Z,100.00
2019-06-01T02:29:32.596Z,100.00
2019-06-01T02:32:04.705Z,100.00
2019-06-01T02:34:36.422Z,100.00
2019-06-01T02:37:07.351Z,100.00
2019-06-01T02:39:38.765Z,100.00
2019-06-01T02:42:11.388Z,100.00
2019-06-01T02:44:42.469Z,100.00
2019-06-01T02:47:13.384Z,100.00
2019-06-01T02:49:44.810Z,100.00
2019-06-01T02:52:15.711Z,100.00
2019-06-01T02:54:47.068Z,100.00
2019-06-01T02:57:18.030Z,100.00
2019-06-01T02:59:48.224Z,100.00
2019-06-01T03:02:23.847Z,100.00
2019-06-01T03:04:55.503Z,100.00
2019-06-01T03:07:29.743Z,100.00
2019-06-01T03:10:03.130Z,100.00
2019-06-01T03:12:37.404Z,100.00
2019-06-01T03:15:08.651Z,100.00
2019-06-01T03:17:41.906Z,100.00
2019-06-01T03:20:13.309Z,100.00
2019-06-01T03:22:46.099Z,100.00
2019-06-01T03:25:17.113Z,100.00
2019-06-01T03:27:51.592Z,100.00
2019-06-01T03:30:45.341Z,100.00
2019-06-01T03:33:15.521Z,100.00
2019-06-01T03:35:46.752Z,100.00
2019-06-01T03:38:17.971Z,100.00
2019-06-01T03:40:48.959Z,100.00
2019-06-01T03:43:19.460Z,100.00
2019-06-01T03:45:50.645Z,100.00
2019-06-01T03:48:21.607Z,100.00
2019-06-01T03:50:52.806Z,100.00
2019-06-01T03:53:23.694Z,100.00
2019-06-01T03:55:54.784Z,100.00
2019-06-01T03:58:25.852Z,100.00
2019-06-01T04:00:57.054Z,100.00
2019-06-01T04:03:28.028Z,100.00
2019-06-01T04:05:59.266Z,100.00
2019-06-01T04:08:30.278Z,100.00
2019-06-01T04:11:01.992Z,100.00
2019-06-01T04:13:33.110Z,100.00
2019-06-01T04:16:03.744Z,100.00
2019-06-01T04:18:35.143Z,100.00
2019-06-01T04:21:06.200Z,100.00
2019-06-01T04:23:37.382Z,100.00
2019-06-01T04:26:08.396Z,100.00
2019-06-01T04:28:39.474Z,100.00
2019-06-01T04:31:10.875Z,100.00
2019-06-01T04:33:42.183Z,100.00
2019-06-01T04:36:13.179Z,100.00
2019-06-01T04:38:44.350Z,100.00
2019-06-01T04:41:15.350Z,100.00
2019-06-01T04:43:46.894Z,100.00
2019-06-01T04:46:17.826Z,100.00
2019-06-01T04:48:48.974Z,100.00
2019-06-01T04:51:20.018Z,100.00
2019-06-01T04:53:50.085Z,100.00
2019-06-01T04:56:21.163Z,100.00
2019-06-01T04:58:52.157Z,100.00
2019-06-01T05:01:23.238Z,100.00
2019-06-01T05:03:54.177Z,100.00
2019-06-01T05:06:25.356Z,100.00
2019-06-01T05:08:56.430Z,100.00
2019-06-01T05:11:27.817Z,100.00
2019-06-01T05:13:58.814Z,100.00
2019-06-01T05:16:30.099Z,100.00
2019-06-01T05:19:01.048Z,100.00
2019-06-01T05:21:32.250Z,100.00
2019-06-01T05:24:03.165Z,100.00
2019-06-01T05:26:33.280Z,100.00
2019-06-01T05:29:04.626Z,100.00
2019-06-01T05:31:35.623Z,100.00
2019-06-01T05:34:07.718Z,100.00
2019-06-01T05:36:38.680Z,100.00
2019-06-01T05:39:10.303Z,100.00
2019-06-01T05:41:41.495Z,100.00
2019-06-01T05:44:12.926Z,100.00
2019-06-01T05:46:43.928Z,100.00
2019-06-01T05:49:16.417Z,99.59
2019-06-01T05:51:47.650Z,98.66
2019-06-01T05:54:19.036Z,97.91
2019-06-01T05:56:55.941Z,96.62
2019-06-01T05:59:26.922Z,95.04
2019-06-01T06:02:00.354Z,88.80
2019-06-01T06:04:31.768Z,82.69
2019-06-01T06:07:05.717Z,78.93
2019-06-01T06:09:38.357Z,74.86
2019-06-01T06:12:11.130Z,74.21
2019-06-01T06:14:42.233Z,69.62
2019-06-01T06:17:15.775Z,66.34
2019-06-01T06:19:47.709Z,61.72
2019-06-01T06:22:19.029Z,58.04
2019-06-01T06:24:52.594Z,53.36
2019-06-01T06:27:24.559Z,50.06
2019-06-01T06:29:55.482Z,48.37
2019-06-01T06:32:26.793Z,45.55
2019-06-01T06:34:57.778Z,43.90
2019-06-01T06:37:28.177Z,43.14
2019-06-01T06:39:59.677Z,42.65
2019-06-01T06:42:33.597Z,41.32
2019-06-01T06:45:06.503Z,41.12
2019-06-01T06:47:37.509Z,40.97
2019-06-01T06:50:10.456Z,40.87
2019-06-01T06:52:41.428Z,39.63
2019-06-01T06:55:12.634Z,38.11
2019-06-01T06:57:43.696Z,38.05
2019-06-01T07:00:16.277Z,37.70
2019-06-01T07:02:47.293Z,36.11
2019-06-01T07:05:21.335Z,35.83
2019-06-01T07:07:54.164Z,35.30
2019-06-01T07:10:26.231Z,35.44
2019-06-01T07:12:57.362Z,35.10
2019-06-01T07:15:27.698Z,34.67
2019-06-01T07:17:59.074Z,36.15
2019-06-01T07:20:30.045Z,37.50
2019-06-01T07:23:01.193Z,38.77
2019-06-01T07:25:33.036Z,39.60
2019-06-01T07:28:04.690Z,40.29
2019-06-01T07:30:49.821Z,41.47
2019-06-01T07:33:11.551Z,43.24
2019-06-01T07:35:42.435Z,43.52
2019-06-01T07:38:13.850Z,43.83
2019-06-01T07:40:44.832Z,45.31
2019-06-01T07:43:16.013Z,45.55
2019-06-01T07:45:47.012Z,44.43
2019-06-01T07:48:17.552Z,46.64
2019-06-01T07:50:48.862Z,47.35
2019-06-01T07:53:20.966Z,47.69
2019-06-01T07:55:55.169Z,49.32
2019-06-01T07:58:33.145Z,48.44
2019-06-01T08:01:04.432Z,48.73
2019-06-01T08:03:35.357Z,49.49
2019-06-01T08:06:06.555Z,48.43
2019-06-01T08:08:37.725Z,48.43
2019-06-01T08:11:08.990Z,47.26
2019-06-01T08:13:40.165Z,47.26
2019-06-01T08:16:11.491Z,44.99
2019-06-01T08:18:43.218Z,44.99
2019-06-01T08:21:14.474Z,46.25
2019-06-01T08:23:45.688Z,46.25
2019-06-01T08:26:19.840Z,45.52
2019-06-01T08:28:48.871Z,45.52
2019-06-01T08:31:22.952Z,45.30
2019-06-01T08:33:54.376Z,44.66
2019-06-01T08:36:25.430Z,43.21
2019-06-01T08:38:56.740Z,42.31
2019-06-01T08:41:36.759Z,42.31
2019-06-01T08:44:08.171Z,42.15
2019-06-01T08:46:42.638Z,42.38
2019-06-01T08:49:13.937Z,40.42
2019-06-01T08:51:46.694Z,41.13
2019-06-01T08:54:18.089Z,40.19
2019-06-01T08:56:49.287Z,39.23
2019-06-01T08:59:21.046Z,39.50
2019-06-01T09:01:52.210Z,41.18
2019-06-01T09:04:22.530Z,40.13
2019-06-01T09:06:54.022Z,38.45
2019-06-01T09:09:25.276Z,39.93
2019-06-01T09:11:56.520Z,39.41
2019-06-01T09:14:29.200Z,39.14
2019-06-01T09:17:03.545Z,37.97
2019-06-01T09:19:35.754Z,37.07
2019-06-01T09:22:07.144Z,38.37
2019-06-01T09:24:38.291Z,37.27
2019-06-01T09:27:09.521Z,37.27
2019-06-01T09:29:44.550Z,39.19
2019-06-01T09:32:13.575Z,40.57
2019-06-01T09:34:44.624Z,40.57
2019-06-01T09:37:14.898Z,39.59
2019-06-01T09:39:46.134Z,39.59
2019-06-01T09:42:17.127Z,39.85
2019-06-01T09:44:48.332Z,39.85
2019-06-01T09:47:19.470Z,37.53
2019-06-01T09:49:51.397Z,36.85
2019-06-01T09:52:22.520Z,36.30
2019-06-01T09:54:53.842Z,36.30
2019-06-01T09:57:27.942Z,36.31
2019-06-01T09:59:59.352Z,35.08
2019-06-01T10:02:34.115Z,34.38
2019-06-01T10:05:05.992Z,33.27
2019-06-01T10:07:39.089Z,34.00
2019-06-01T10:10:13.024Z,33.43
2019-06-01T10:12:47.666Z,32.95
2019-06-01T10:15:18.037Z,34.08
2019-06-01T10:17:49.567Z,34.08
2019-06-01T10:20:20.688Z,36.19
2019-06-01T10:22:51.936Z,38.53
2019-06-01T10:25:23.019Z,40.45
2019-06-01T10:27:54.284Z,41.36
2019-06-01T10:30:28.319Z,40.57
2019-06-01T10:32:59.640Z,38.93
2019-06-01T10:35:30.807Z,35.60
2019-06-01T10:38:02.082Z,35.60
2019-06-01T10:40:33.427Z,33.58
2019-06-01T10:43:05.062Z,30.67
2019-06-01T10:45:36.207Z,31.07
2019-06-01T10:48:06.517Z,28.99
2019-06-01T10:50:38.474Z,28.14
2019-06-01T10:53:09.642Z,27.88
2019-06-01T10:55:42.356Z,28.19
2019-06-01T10:58:13.577Z,28.86
2019-06-01T11:00:50.609Z,28.40
2019-06-01T11:03:17.726Z,28.11
2019-06-01T11:05:50.275Z,27.18
2019-06-01T11:08:21.295Z,26.87
2019-06-01T11:10:52.602Z,26.82
2019-06-01T11:13:23.758Z,28.65
2019-06-01T11:15:55.173Z,30.86
2019-06-01T11:18:26.715Z,28.69
2019-06-01T11:20:57.047Z,29.61
2019-06-01T11:23:28.203Z,30.58
2019-06-01T11:25:59.347Z,28.19
2019-06-01T11:28:30.705Z,28.12
2019-06-01T11:31:01.933Z,27.35
2019-06-01T11:33:34.136Z,26.14
2019-06-01T11:36:05.702Z,25.53
2019-06-01T11:38:38.365Z,26.04
2019-06-01T11:44:19.507Z,25.43
2019-06-01T11:46:50.974Z,26.09
2019-06-01T11:49:22.325Z,26.29
2019-06-01T11:51:53.282Z,25.37
2019-06-01T11:54:24.648Z,24.80
2019-06-01T11:56:55.702Z,24.69
2019-06-01T11:59:26.982Z,25.17
2019-06-01T12:01:58.347Z,24.62
2019-06-01T12:04:28.566Z,24.51
2019-06-01T12:07:16.354Z,23.73
2019-06-01T12:09:32.579Z,24.62
2019-06-01T12:12:04.017Z,24.92
2019-06-01T12:14:36.308Z,25.92
2019-06-01T12:17:07.792Z,25.65
2019-06-01T12:19:38.870Z,27.49
2019-06-01T12:22:10.047Z,26.86
2019-06-01T12:24:41.109Z,26.11
2019-06-01T12:27:12.412Z,27.19
2019-06-01T12:29:56.059Z,27.74
2019-06-01T12:32:27.377Z,27.54
2019-06-01T12:35:02.823Z,26.42
2019-06-01T12:37:45.534Z,24.57
2019-06-01T12:40:07.576Z,23.90
2019-06-01T12:42:37.090Z,25.92
2019-06-01T12:45:10.304Z,26.32
2019-06-01T12:47:41.801Z,26.72
2019-06-01T12:50:13.407Z,27.03
2019-06-01T12:52:59.520Z,25.40
2019-06-01T12:55:40.540Z,24.64
2019-06-01T12:58:11.828Z,24.17
2019-06-01T13:00:44.201Z,25.23
2019-06-01T13:03:17.194Z,25.54
2019-06-01T13:05:49.670Z,25.68
2019-06-01T13:08:21.134Z,25.34
2019-06-01T13:10:52.601Z,25.49
2019-06-01T13:13:25.163Z,25.49
2019-06-01T13:15:56.469Z,24.41
2019-06-01T13:18:39.251Z,22.92
2019-06-01T13:27:39.981Z,27.38
2019-06-01T13:33:57.016Z,28.94
2019-06-01T13:39:18.965Z,30.78
2019-06-01T13:54:57.070Z,28.45
2019-06-01T13:57:34.744Z,26.90
2019-06-01T14:00:10.075Z,26.98
2019-06-01T14:02:41.243Z,27.61
2019-06-01T14:05:12.725Z,25.82
2019-06-01T14:07:45.146Z,24.80
2019-06-01T14:10:16.932Z,24.37
2019-06-01T14:12:49.318Z,24.03
2019-06-01T14:15:19.885Z,25.42
2019-06-01T14:17:52.320Z,26.03
2019-06-01T14:20:23.565Z,25.60
2019-06-01T14:22:56.009Z,26.71
2019-06-01T14:25:27.196Z,26.75
2019-06-01T14:27:58.621Z,25.94
2019-06-01T14:30:29.699Z,27.45
2019-06-01T14:33:00.966Z,26.48
2019-06-01T14:35:35.492Z,26.25
2019-06-01T14:38:05.110Z,25.99
2019-06-01T14:40:36.256Z,26.64
2019-06-01T14:43:07.635Z,26.86
2019-06-01T14:45:38.706Z,26.67
2019-06-01T14:48:08.846Z,26.18
2019-06-01T14:50:40.217Z,27.04
2019-06-01T14:53:11.367Z,26.52
2019-06-01T14:55:42.528Z,25.71
2019-06-01T14:58:13.505Z,25.81
2019-06-01T15:00:44.674Z,27.05
2019-06-01T15:03:15.704Z,28.36
2019-06-01T15:05:48.171Z,27.15
2019-06-01T15:08:19.333Z,26.49
2019-06-01T15:10:50.848Z,26.41
2019-06-01T15:13:22.197Z,25.60
2019-06-01T15:15:53.581Z,26.01
2019-06-01T15:18:24.807Z,26.31
2019-06-01T15:20:56.235Z,26.72
2019-06-01T15:23:27.315Z,26.21
2019-06-01T15:25:58.495Z,26.11
2019-06-01T15:28:29.913Z,27.08
2019-06-01T15:31:01.074Z,27.38
2019-06-01T15:33:33.047Z,26.37
2019-06-01T15:36:04.945Z,25.52
2019-06-01T15:38:36.292Z,26.09
2019-06-01T15:41:07.419Z,25.91
2019-06-01T15:43:38.752Z,26.87
2019-06-01T15:46:09.797Z,27.04
2019-06-01T15:48:41.215Z,26.54
2019-06-01T15:51:12.368Z,27.81
2019-06-01T15:53:43.642Z,28.04
2019-06-01T15:56:14.806Z,27.96
2019-06-01T15:58:52.941Z,26.40
2019-06-01T16:01:18.069Z,27.46
2019-06-01T16:03:49.171Z,27.60
2019-06-01T16:06:20.401Z,28.65
2019-06-01T16:08:51.530Z,28.56
2019-06-01T16:11:22.669Z,28.53
2019-06-01T16:13:53.735Z,28.39
2019-06-01T16:16:25.169Z,29.09
2019-06-01T16:18:59.914Z,28.92
2019-06-01T16:21:29.340Z,28.48
2019-06-01T16:24:00.484Z,27.87
2019-06-01T16:26:31.796Z,28.50
2019-06-01T16:29:04.980Z,28.82
2019-06-01T16:31:35.419Z,28.50
2019-06-01T16:34:06.705Z,27.38
2019-06-01T16:36:37.783Z,27.05
2019-06-01T16:39:09.933Z,28.38
2019-06-01T16:41:40.978Z,27.85
2019-06-01T16:44:12.303Z,29.51
2019-06-01T16:46:43.374Z,30.08
2019-06-01T16:49:14.807Z,31.45
2019-06-01T16:51:59.088Z,31.52
2019-06-01T16:54:30.668Z,31.81
2019-06-01T16:57:02.897Z,32.12
2019-06-01T16:59:34.534Z,30.60
2019-06-01T17:02:08.953Z,30.51
2019-06-01T17:04:42.334Z,30.66
2019-06-01T17:07:16.445Z,30.88
2019-06-01T17:09:46.708Z,30.91
2019-06-01T17:12:18.039Z,31.15
2019-06-01T17:14:49.158Z,31.24
2019-06-01T17:17:20.500Z,31.45
2019-06-01T17:19:51.630Z,31.80
2019-06-01T17:22:23.018Z,31.62
2019-06-01T17:25:03.779Z,31.07
2019-06-01T17:27:35.017Z,31.67
2019-06-01T17:30:09.921Z,31.95
2019-06-01T17:32:39.834Z,31.65
2019-06-01T17:35:12.485Z,31.26
2019-06-01T17:37:43.685Z,32.03
2019-06-01T17:40:14.908Z,32.79
2019-06-01T17:42:46.171Z,32.47
2019-06-01T17:45:17.442Z,31.50
2019-06-01T17:47:47.798Z,34.02
2019-06-01T17:50:21.385Z,34.02
2019-06-01T17:52:52.589Z,34.09
2019-06-01T17:55:29.522Z,33.36
2019-06-01T17:58:01.507Z,34.83
2019-06-01T18:00:33.910Z,34.60
2019-06-01T18:03:06.305Z,35.43
2019-06-01T18:05:38.719Z,35.90
2019-06-01T18:08:10.316Z,36.46
2019-06-01T18:10:53.468Z,37.25
2019-06-01T18:13:14.869Z,37.06
2019-06-01T18:15:49.856Z,38.06
2019-06-01T18:18:19.036Z,38.43
2019-06-01T18:20:50.207Z,38.43
2019-06-01T18:23:21.261Z,38.32
2019-06-01T18:25:52.470Z,39.08
2019-06-01T18:28:24.059Z,38.46
2019-06-01T18:30:55.130Z,38.46
2019-06-01T18:33:26.333Z,39.15
2019-06-01T18:35:57.455Z,39.32
2019-06-01T18:38:28.943Z,39.54
2019-06-01T18:41:09.415Z,39.92
2019-06-01T18:43:33.114Z,40.06
2019-06-01T18:46:05.698Z,40.38
2019-06-01T18:48:36.943Z,40.83
2019-06-01T18:51:08.266Z,41.07
2019-06-01T18:53:39.534Z,41.55
2019-06-01T18:56:10.586Z,41.76
2019-06-01T18:58:40.734Z,42.35
2019-06-01T19:01:12.540Z,42.78
2019-06-01T19:03:43.714Z,42.91
2019-06-01T19:06:15.940Z,42.83
2019-06-01T19:08:46.970Z,44.10
2019-06-01T19:11:34.757Z,44.17
2019-06-01T19:13:51.116Z,44.18
2019-06-01T19:16:23.821Z,45.22
2019-06-01T19:18:54.775Z,45.59
2019-06-01T19:21:26.100Z,46.14
2019-06-01T19:23:57.081Z,46.04
2019-06-01T19:26:28.161Z,46.41
2019-06-01T19:28:59.154Z,46.30
2019-06-01T19:31:29.272Z,46.59
2019-06-01T19:34:00.697Z,47.15
2019-06-01T19:36:32.635Z,48.02
2019-06-01T19:39:05.308Z,48.68
2019-06-01T19:41:44.978Z,48.43
2019-06-01T19:44:09.491Z,49.81
2019-06-01T19:46:40.479Z,50.66
2019-06-01T19:49:13.671Z,50.44
2019-06-01T19:51:45.890Z,51.70
2019-06-01T19:54:20.208Z,52.21
2019-06-01T19:56:54.089Z,50.71
2019-06-01T19:59:28.207Z,53.19
2019-06-01T20:01:59.204Z,53.70
2019-06-01T20:04:30.623Z,55.34
2019-06-01T20:07:01.626Z,56.64
2019-06-01T20:09:34.451Z,56.39
2019-06-01T20:12:11.565Z,56.83
2019-06-01T20:14:39.617Z,55.92
2019-06-01T20:17:11.722Z,56.88
2019-06-01T20:19:42.799Z,56.88
2019-06-01T20:22:14.924Z,56.98
2019-06-01T20:24:45.953Z,56.98
2019-06-01T20:27:17.574Z,57.24
2019-06-01T20:29:48.737Z,57.97
2019-06-01T20:32:20.128Z,59.88
2019-06-01T20:34:51.252Z,59.88
2019-06-01T20:37:25.231Z,59.76
2019-06-01T20:39:56.150Z,60.53
2019-06-01T20:42:32.333Z,61.30
2019-06-01T20:45:00.031Z,61.30
2019-06-01T20:47:30.106Z,61.62
2019-06-01T20:50:01.293Z,61.96
2019-06-01T20:52:32.289Z,63.22
2019-06-01T20:55:04.941Z,62.64
2019-06-01T20:57:36.080Z,63.16
2019-06-01T21:00:08.979Z,63.30
2019-06-01T21:02:40.067Z,63.88
2019-06-01T21:05:11.483Z,63.95
2019-06-01T21:07:42.463Z,64.72
2019-06-01T21:10:16.029Z,65.61
2019-06-01T21:12:47.334Z,65.38
2019-06-01T21:15:19.312Z,65.56
2019-06-01T21:17:50.641Z,66.27
2019-06-01T21:20:26.816Z,66.73
2019-06-01T21:22:54.031Z,68.10
2019-06-01T21:25:25.457Z,68.79
2019-06-01T21:27:56.774Z,69.10
2019-06-01T21:30:27.709Z,69.28
2019-06-01T21:32:58.857Z,70.12
2019-06-01T21:35:29.920Z,70.07
2019-06-01T21:38:00.986Z,69.91
2019-06-01T21:40:31.969Z,71.56
2019-06-01T21:43:23.004Z,71.67
2019-06-01T21:45:35.937Z,72.39
2019-06-01T21:48:07.338Z,73.49
2019-06-01T21:50:38.242Z,75.14
2019-06-01T21:53:09.474Z,75.79
2019-06-01T21:55:40.482Z,74.71
2019-06-01T21:58:10.802Z,75.07
2019-06-01T22:00:42.906Z,74.52
2019-06-01T22:03:13.884Z,75.34
2019-06-01T22:05:45.046Z,77.29
2019-06-01T22:08:17.173Z,77.29
2019-06-01T22:10:48.570Z,78.90
2019-06-01T22:13:23.758Z,78.63
2019-06-01T22:15:52.605Z,79.43
2019-06-01T22:18:23.828Z,79.13
2019-06-01T22:20:55.230Z,80.16
2019-06-01T22:23:26.385Z,79.95
2019-06-01T22:25:57.535Z,80.19
2019-06-01T22:28:28.791Z,79.69
2019-06-01T22:31:01.832Z,79.80
2019-06-01T22:33:33.148Z,79.64
2019-06-01T22:36:04.237Z,80.56
2019-06-01T22:38:35.500Z,81.13
2019-06-01T22:41:06.608Z,81.09
2019-06-01T22:43:46.229Z,81.07
2019-06-01T22:46:10.748Z,80.62
2019-06-01T22:48:42.072Z,81.46
2019-06-01T22:51:13.149Z,81.81
2019-06-01T22:53:44.468Z,82.15
2019-06-01T22:56:16.034Z,82.24
2019-06-01T22:58:47.284Z,82.49
2019-06-01T23:01:18.307Z,82.29
2019-06-01T23:03:48.484Z,81.90
2019-06-01T23:06:20.851Z,83.30
2019-06-01T23:08:52.017Z,83.21
2019-06-01T23:11:23.258Z,83.62
2019-06-01T23:13:54.228Z,84.59
2019-06-01T23:16:25.647Z,86.32
2019-06-01T23:18:56.672Z,87.15
2019-06-01T23:21:29.738Z,85.86
2019-06-01T23:24:01.003Z,85.49
2019-06-01T23:26:32.508Z,86.43
2019-06-01T23:29:03.596Z,86.68
2019-06-01T23:31:34.858Z,87.11
2019-06-01T23:34:05.857Z,87.59
2019-06-01T23:36:37.176Z,88.43
2019-06-01T23:39:08.537Z,88.80
2019-06-01T23:41:38.771Z,89.30
2019-06-01T23:44:12.629Z,89.78
2019-06-01T23:46:43.829Z,89.71
2019-06-01T23:49:15.021Z,89.59
2019-06-01T23:51:45.999Z,89.70
2019-06-01T23:54:17.205Z,89.93
2019-06-01T23:56:48.257Z,92.02
2019-06-01T23:59:19.391Z,92.36
