createdAt,value
2019-05-20T00:01:38.218Z,77.40
2019-05-20T00:03:39.482Z,76.60
2019-05-20T00:05:40.808Z,76.90
2019-05-20T00:07:42.180Z,77.60
2019-05-20T00:09:43.525Z,77.70
2019-05-20T00:11:44.916Z,77.80
2019-05-20T00:13:46.181Z,77.30
2019-05-20T00:15:47.464Z,76.90
2019-05-20T00:17:48.742Z,77.10
2019-05-20T00:19:50.793Z,77.10
2019-05-20T00:21:52.241Z,77.40
2019-05-20T00:23:53.513Z,77.60
2019-05-20T00:25:54.838Z,80.70
2019-05-20T00:27:56.253Z,80.50
2019-05-20T00:29:57.618Z,80.60
2019-05-20T00:31:58.993Z,79.20
2019-05-20T00:34:00.379Z,78.70
2019-05-20T00:36:01.787Z,79.00
2019-05-20T00:38:03.337Z,79.00
2019-05-20T00:40:07.023Z,79.10
2019-05-20T00:42:08.277Z,78.50
2019-05-20T00:44:09.567Z,78.40
2019-05-20T00:46:10.870Z,79.00
2019-05-20T00:48:12.248Z,79.50
2019-05-20T00:50:13.634Z,84.10
2019-05-20T00:52:15.006Z,86.20
2019-05-20T00:54:16.450Z,90.10
2019-05-20T00:56:17.840Z,90.60
2019-05-20T00:58:19.115Z,90.40
2019-05-20T01:00:20.618Z,85.80
2019-05-20T01:02:21.955Z,84.10
2019-05-20T01:04:23.238Z,83.20
2019-05-20T01:06:24.518Z,82.50
2019-05-20T01:08:25.884Z,81.80
2019-05-20T01:10:27.165Z,81.00
2019-05-20T01:12:28.474Z,81.10
2019-05-20T01:14:29.790Z,81.50
2019-05-20T01:16:31.417Z,81.90
2019-05-20T01:18:32.941Z,81.40
2019-05-20T01:20:35.466Z,81.00
2019-05-20T01:22:37.124Z,85.20
2019-05-20T01:24:38.603Z,89.50
2019-05-20T01:26:39.956Z,90.30
2019-05-20T01:28:41.221Z,86.70
2019-05-20T01:30:42.501Z,84.40
2019-05-20T01:32:44.067Z,83.20
2019-05-20T01:34:45.213Z,82.20
2019-05-20T01:36:46.489Z,81.60
2019-05-20T01:38:47.771Z,81.00
2019-05-20T01:40:49.041Z,80.50
2019-05-20T01:42:50.374Z,86.00
2019-05-20T01:44:51.985Z,90.50
2019-05-20T01:46:53.137Z,88.80
2019-05-20T01:48:54.419Z,86.30
2019-05-20T01:50:55.787Z,85.70
2019-05-20T01:52:57.109Z,84.60
2019-05-20T01:54:58.658Z,83.60
2019-05-20T01:56:59.934Z,83.20
2019-05-20T01:59:01.204Z,86.60
2019-05-20T02:01:02.482Z,83.70
2019-05-20T02:03:03.758Z,83.10
2019-05-20T02:05:05.825Z,82.00
2019-05-20T02:07:07.121Z,81.30
2019-05-20T02:09:08.390Z,81.10
2019-05-20T02:11:09.675Z,80.90
2019-05-20T02:13:11.049Z,80.90
2019-05-20T02:15:23.374Z,80.90
2019-05-20T02:17:24.740Z,80.80
2019-05-20T02:19:26.046Z,80.70
2019-05-20T02:21:27.420Z,80.60
2019-05-20T02:23:28.671Z,80.60
2019-05-20T02:25:29.946Z,80.60
2019-05-20T02:27:31.330Z,80.40
2019-05-20T02:29:32.620Z,80.20
2019-05-20T02:31:33.976Z,80.30
2019-05-20T02:33:50.702Z,80.60
2019-05-20T02:35:38.447Z,80.90
2019-05-20T02:37:40.079Z,80.80
2019-05-20T02:39:41.228Z,80.90
2019-05-20T02:41:42.500Z,81.10
2019-05-20T02:43:43.934Z,81.10
2019-05-20T02:45:45.225Z,81.40
2019-05-20T02:47:46.500Z,84.70
2019-05-20T02:49:47.961Z,90.50
2019-05-20T02:51:49.238Z,90.90
2019-05-20T02:53:50.504Z,92.40
2019-05-20T02:55:51.775Z,93.10
2019-05-20T02:57:53.063Z,93.40
2019-05-20T02:59:54.438Z,92.20
2019-05-20T03:01:55.710Z,91.60
2019-05-20T03:04:10.638Z,90.30
2019-05-20T03:06:00.161Z,88.40
2019-05-20T03:08:01.573Z,87.60
2019-05-20T03:10:04.256Z,86.50
2019-05-20T03:12:06.541Z,86.20
2019-05-20T03:14:08.017Z,85.80
2019-05-20T03:16:09.371Z,85.10
2019-05-20T03:18:10.760Z,85.10
2019-05-20T03:20:12.220Z,85.40
2019-05-20T03:22:13.493Z,85.60
2019-05-20T03:24:14.802Z,85.60
2019-05-20T03:26:16.081Z,85.60
2019-05-20T03:28:17.341Z,85.50
2019-05-20T03:30:18.618Z,85.40
2019-05-20T03:32:19.891Z,85.60
2019-05-20T03:34:43.992Z,85.60
2019-05-20T03:36:24.346Z,85.80
2019-05-20T03:38:25.611Z,86.10
2019-05-20T03:40:27.006Z,86.10
2019-05-20T03:42:29.287Z,86.10
2019-05-20T03:44:32.028Z,86.40
2019-05-20T03:46:33.354Z,86.20
2019-05-20T03:48:35.658Z,86.40
2019-05-20T03:50:36.921Z,86.90
2019-05-20T03:52:38.191Z,86.80
2019-05-20T03:54:39.461Z,86.70
2019-05-20T03:56:40.739Z,86.70
2019-05-20T03:58:42.039Z,86.80
2019-05-20T04:00:45.129Z,86.50
2019-05-20T04:02:46.505Z,87.40
2019-05-20T04:05:01.312Z,89.70
2019-05-20T04:06:51.011Z,91.00
2019-05-20T04:08:52.344Z,89.50
2019-05-20T04:10:53.622Z,89.60
2019-05-20T04:12:54.889Z,89.10
2019-05-20T04:14:56.162Z,88.50
2019-05-20T04:16:57.467Z,88.20
2019-05-20T04:18:58.723Z,87.90
2019-05-20T04:20:59.999Z,87.70
2019-05-20T04:23:01.599Z,87.50
2019-05-20T04:25:05.414Z,87.50
2019-05-20T04:27:07.932Z,87.40
2019-05-20T04:29:09.444Z,87.40
2019-05-20T04:31:10.802Z,87.20
2019-05-20T04:33:12.399Z,86.40
2019-05-20T04:35:22.248Z,87.80
2019-05-20T04:37:30.474Z,87.90
2019-05-20T04:39:31.724Z,91.80
2019-05-20T04:41:35.802Z,93.10
2019-05-20T04:43:36.855Z,93.00
2019-05-20T04:45:39.491Z,94.00
2019-05-20T04:47:40.801Z,94.40
2019-05-20T04:49:42.072Z,94.30
2019-05-20T04:51:43.677Z,94.90
2019-05-20T04:53:44.935Z,95.60
2019-05-20T04:55:46.507Z,95.60
2019-05-20T04:57:47.799Z,95.20
2019-05-20T04:59:49.436Z,94.00
2019-05-20T05:01:50.751Z,93.20
2019-05-20T05:03:52.569Z,92.50
2019-05-20T05:05:54.358Z,91.40
2019-05-20T05:07:55.792Z,90.90
2019-05-20T05:09:57.318Z,90.70
2019-05-20T05:11:58.609Z,90.50
2019-05-20T05:13:59.903Z,92.00
2019-05-20T05:16:01.526Z,92.80
2019-05-20T05:18:02.801Z,92.70
2019-05-20T05:20:04.695Z,91.70
2019-05-20T05:22:06.063Z,92.60
2019-05-20T05:24:07.471Z,92.80
2019-05-20T05:26:08.834Z,94.20
2019-05-20T05:28:10.142Z,95.00
2019-05-20T05:30:11.547Z,95.20
2019-05-20T05:32:12.902Z,95.70
2019-05-20T05:34:14.279Z,95.80
2019-05-20T05:36:15.555Z,96.20
2019-05-20T05:38:16.856Z,96.40
2019-05-20T05:40:22.219Z,97.10
2019-05-20T05:42:23.548Z,97.10
2019-05-20T05:44:25.157Z,97.40
2019-05-20T05:46:26.435Z,97.20
2019-05-20T05:48:27.742Z,97.40
2019-05-20T05:50:29.819Z,97.30
2019-05-20T05:52:31.685Z,96.90
2019-05-20T05:54:32.957Z,96.60
2019-05-20T05:56:34.263Z,96.60
2019-05-20T05:58:35.636Z,97.50
2019-05-20T06:00:36.904Z,97.20
2019-05-20T06:02:38.179Z,97.00
2019-05-20T06:04:39.459Z,97.10
2019-05-20T06:06:40.774Z,97.10
2019-05-20T06:08:43.475Z,96.40
2019-05-20T06:10:44.817Z,96.40
2019-05-20T06:12:46.366Z,96.60
2019-05-20T06:14:48.994Z,97.10
2019-05-20T06:16:50.430Z,97.10
2019-05-20T06:18:51.973Z,97.00
2019-05-20T06:20:53.565Z,96.70
2019-05-20T06:22:54.838Z,96.50
2019-05-20T06:24:56.179Z,96.50
2019-05-20T06:26:57.452Z,95.90
2019-05-20T06:28:58.735Z,94.90
2019-05-20T06:31:00.004Z,95.70
2019-05-20T06:33:01.279Z,95.10
2019-05-20T06:35:04.589Z,94.70
2019-05-20T06:37:08.141Z,93.60
2019-05-20T06:39:10.638Z,93.10
2019-05-20T06:41:12.128Z,95.50
2019-05-20T06:43:13.653Z,96.00
2019-05-20T06:45:15.158Z,95.50
2019-05-20T06:47:16.565Z,96.10
2019-05-20T06:49:17.857Z,96.20
2019-05-20T06:51:19.130Z,96.30
2019-05-20T06:53:20.625Z,96.50
2019-05-20T06:55:21.930Z,96.70
2019-05-20T06:57:24.003Z,95.90
2019-05-20T06:59:25.388Z,95.50
2019-05-20T07:01:27.047Z,95.50
2019-05-20T07:03:28.198Z,95.50
2019-05-20T07:05:29.499Z,95.90
2019-05-20T07:07:30.824Z,96.30
2019-05-20T07:09:32.127Z,96.10
2019-05-20T07:11:33.437Z,96.20
2019-05-20T07:13:34.814Z,95.80
2019-05-20T07:15:36.135Z,96.10
2019-05-20T07:17:37.841Z,96.20
2019-05-20T07:19:39.473Z,96.40
2019-05-20T07:21:40.635Z,96.10
2019-05-20T07:23:42.006Z,96.40
2019-05-20T07:25:43.649Z,96.30
2019-05-20T07:27:45.357Z,96.20
2019-05-20T07:29:46.677Z,96.00
2019-05-20T07:31:48.207Z,96.20
2019-05-20T07:33:49.517Z,96.30
2019-05-20T07:35:51.140Z,96.30
2019-05-20T07:37:52.431Z,95.90
2019-05-20T07:39:53.710Z,96.40
2019-05-20T07:41:55.019Z,95.70
2019-05-20T07:43:56.732Z,95.90
2019-05-20T07:46:00.079Z,95.60
2019-05-20T07:48:02.290Z,95.60
2019-05-20T07:50:05.248Z,95.40
2019-05-20T07:52:06.771Z,95.10
2019-05-20T07:54:08.239Z,95.10
2019-05-20T07:56:22.606Z,94.80
2019-05-20T07:58:26.168Z,95.00
2019-05-20T08:00:28.037Z,95.40
2019-05-20T08:02:29.663Z,95.60
2019-05-20T08:04:30.848Z,95.70
2019-05-20T08:06:32.231Z,95.30
2019-05-20T08:08:33.546Z,94.90
2019-05-20T08:10:35.118Z,94.00
2019-05-20T08:12:36.393Z,94.20
2019-05-20T08:14:37.991Z,93.90
2019-05-20T08:16:39.298Z,93.90
2019-05-20T08:18:40.559Z,93.20
2019-05-20T08:20:41.827Z,93.50
2019-05-20T08:22:43.401Z,93.10
2019-05-20T08:24:44.639Z,93.40
2019-05-20T08:26:46.210Z,93.40
2019-05-20T08:28:47.987Z,93.20
2019-05-20T08:30:49.525Z,93.00
2019-05-20T08:32:51.046Z,93.30
2019-05-20T08:34:52.320Z,91.50
2019-05-20T08:36:53.612Z,90.20
2019-05-20T08:38:54.957Z,91.40
2019-05-20T08:40:56.729Z,90.20
2019-05-20T08:42:58.155Z,89.80
2019-05-20T08:44:59.518Z,86.60
2019-05-20T08:47:00.791Z,88.60
2019-05-20T08:49:02.327Z,87.00
2019-05-20T08:51:03.805Z,85.40
2019-05-20T08:53:05.086Z,85.30
2019-05-20T08:55:07.114Z,86.10
2019-05-20T08:57:08.786Z,85.60
2019-05-20T08:59:10.440Z,88.20
2019-05-20T09:01:12.507Z,89.30
2019-05-20T09:03:14.217Z,89.70
2019-05-20T09:05:15.654Z,90.80
2019-05-20T09:07:17.281Z,90.60
2019-05-20T09:09:18.756Z,90.40
2019-05-20T09:11:20.203Z,90.20
2019-05-20T09:13:21.765Z,90.00
2019-05-20T09:15:22.923Z,90.40
2019-05-20T09:17:24.614Z,91.10
2019-05-20T09:19:25.958Z,91.50
2019-05-20T09:21:27.638Z,91.60
2019-05-20T09:23:29.121Z,91.80
2019-05-20T09:25:31.390Z,91.00
2019-05-20T09:27:32.793Z,89.60
2019-05-20T09:29:37.867Z,90.20
2019-05-20T09:31:38.250Z,89.60
2019-05-20T09:33:39.614Z,90.40
2019-05-20T09:35:41.014Z,90.50
2019-05-20T09:37:42.611Z,91.00
2019-05-20T09:39:43.991Z,90.60
2019-05-20T09:41:45.322Z,90.10
2019-05-20T09:43:46.623Z,90.30
2019-05-20T09:46:04.180Z,90.90
2019-05-20T09:47:52.168Z,91.10
2019-05-20T09:49:53.445Z,90.80
2019-05-20T09:51:55.022Z,90.00
2019-05-20T09:53:56.761Z,87.00
2019-05-20T09:55:58.416Z,85.60
2019-05-20T09:57:59.856Z,87.70
2019-05-20T10:00:04.626Z,87.70
2019-05-20T10:02:08.361Z,88.40
2019-05-20T10:04:10.036Z,89.30
2019-05-20T10:06:11.753Z,88.00
2019-05-20T10:08:13.549Z,89.00
2019-05-20T10:10:15.945Z,86.00
2019-05-20T10:12:18.045Z,86.80
2019-05-20T10:14:19.991Z,88.00
2019-05-20T10:16:21.849Z,86.10
2019-05-20T10:18:36.627Z,82.50
2019-05-20T10:20:27.648Z,85.00
2019-05-20T10:22:29.347Z,86.70
2019-05-20T10:24:30.708Z,88.30
2019-05-20T10:26:32.079Z,85.10
2019-05-20T10:28:33.349Z,84.90
2019-05-20T10:30:34.994Z,82.10
2019-05-20T10:32:36.378Z,79.70
2019-05-20T10:34:38.015Z,79.70
2019-05-20T10:36:39.179Z,83.40
2019-05-20T10:38:56.788Z,85.90
2019-05-20T10:40:44.012Z,85.30
2019-05-20T10:42:45.560Z,82.50
2019-05-20T10:44:46.798Z,82.70
2019-05-20T10:46:48.077Z,79.50
2019-05-20T10:48:49.405Z,80.70
2019-05-20T10:50:50.718Z,82.40
2019-05-20T10:52:52.015Z,78.60
2019-05-20T10:54:54.388Z,77.70
2019-05-20T10:56:59.149Z,81.90
2019-05-20T10:58:59.128Z,82.40
2019-05-20T11:01:02.977Z,82.20
2019-05-20T11:03:03.760Z,83.70
2019-05-20T11:05:05.742Z,83.90
2019-05-20T11:07:07.125Z,79.60
2019-05-20T11:09:14.189Z,76.90
2019-05-20T11:11:14.331Z,74.60
2019-05-20T11:13:14.860Z,80.70
2019-05-20T11:15:16.864Z,81.30
2019-05-20T11:17:18.652Z,79.90
2019-05-20T11:19:21.082Z,77.20
2019-05-20T11:21:22.638Z,74.80
2019-05-20T11:23:23.944Z,75.00
2019-05-20T11:25:25.322Z,73.60
2019-05-20T11:27:26.613Z,71.10
2019-05-20T11:29:28.148Z,69.10
2019-05-20T11:31:29.623Z,69.10
2019-05-20T11:33:31.006Z,67.70
2019-05-20T11:35:32.411Z,68.80
2019-05-20T11:37:34.251Z,72.10
2019-05-20T11:39:35.896Z,74.80
2019-05-20T11:41:52.656Z,74.30
2019-05-20T11:43:40.549Z,75.60
2019-05-20T11:45:42.498Z,73.20
2019-05-20T11:47:43.684Z,72.50
2019-05-20T11:49:45.439Z,69.10
2019-05-20T11:51:46.830Z,69.00
2019-05-20T11:53:48.390Z,67.70
2019-05-20T11:55:49.745Z,64.00
2019-05-20T11:57:51.123Z,69.10
2019-05-20T11:59:52.463Z,69.60
2019-05-20T12:01:54.026Z,69.60
2019-05-20T12:03:55.696Z,67.90
2019-05-20T12:05:57.017Z,65.70
2019-05-20T12:07:58.682Z,65.30
2019-05-20T12:10:00.043Z,61.10
2019-05-20T12:12:01.438Z,62.90
2019-05-20T12:14:02.794Z,62.50
2019-05-20T12:16:04.267Z,63.80
2019-05-20T12:18:05.954Z,65.40
2019-05-20T12:20:08.918Z,68.20
2019-05-20T12:22:11.117Z,68.70
2019-05-20T12:24:12.410Z,67.70
2019-05-20T12:26:15.116Z,65.30
2019-05-20T12:28:16.783Z,64.30
2019-05-20T12:30:19.144Z,64.80
2019-05-20T12:32:20.501Z,66.50
2019-05-20T12:34:21.834Z,69.50
2019-05-20T12:36:23.082Z,68.60
2019-05-20T12:38:24.394Z,64.90
2019-05-20T12:40:25.807Z,63.70
2019-05-20T12:42:27.315Z,62.50
2019-05-20T12:44:29.890Z,62.90
2019-05-20T12:46:31.258Z,65.00
2019-05-20T12:48:32.537Z,66.00
2019-05-20T12:50:34.158Z,65.90
2019-05-20T12:52:35.413Z,67.50
2019-05-20T12:54:36.691Z,70.10
2019-05-20T12:56:38.010Z,70.90
2019-05-20T12:58:39.843Z,69.90
2019-05-20T13:00:41.208Z,68.20
2019-05-20T13:02:42.602Z,66.90
2019-05-20T13:04:43.952Z,67.40
2019-05-20T13:06:45.381Z,67.60
2019-05-20T13:08:46.735Z,67.80
2019-05-20T13:10:48.625Z,67.50
2019-05-20T13:12:50.701Z,64.40
2019-05-20T13:14:52.155Z,62.60
2019-05-20T13:16:53.503Z,64.90
2019-05-20T13:18:56.472Z,63.50
2019-05-20T13:20:58.998Z,64.10
2019-05-20T13:23:00.467Z,63.50
2019-05-20T13:25:02.050Z,64.20
2019-05-20T13:27:03.523Z,62.80
2019-05-20T13:29:04.790Z,61.50
2019-05-20T13:31:07.250Z,61.50
2019-05-20T13:33:08.528Z,60.10
2019-05-20T13:35:10.300Z,58.70
2019-05-20T13:37:11.475Z,59.70
2019-05-20T13:39:13.131Z,58.00
2019-05-20T13:41:14.400Z,59.20
2019-05-20T13:43:15.715Z,59.50
2019-05-20T13:45:17.082Z,63.10
2019-05-20T13:47:18.355Z,64.90
2019-05-20T13:49:19.635Z,65.20
2019-05-20T13:51:20.919Z,66.40
2019-05-20T13:53:22.212Z,65.70
2019-05-20T13:55:23.729Z,64.00
2019-05-20T13:57:24.886Z,62.80
2019-05-20T13:59:26.213Z,63.50
2019-05-20T14:01:27.437Z,64.90
2019-05-20T14:03:28.751Z,64.00
2019-05-20T14:05:30.335Z,63.90
2019-05-20T14:07:31.638Z,64.30
2019-05-20T14:09:32.930Z,66.20
2019-05-20T14:11:35.049Z,66.10
2019-05-20T14:13:36.446Z,63.80
2019-05-20T14:15:38.025Z,65.00
2019-05-20T14:17:39.431Z,66.50
2019-05-20T14:19:40.718Z,63.40
2019-05-20T14:21:42.059Z,64.70
2019-05-20T14:23:43.289Z,62.40
2019-05-20T14:25:44.593Z,61.30
2019-05-20T14:27:45.879Z,63.90
2019-05-20T14:29:47.150Z,61.20
2019-05-20T14:31:48.513Z,61.80
2019-05-20T14:33:49.768Z,60.30
2019-05-20T14:35:51.018Z,58.80
2019-05-20T14:37:53.226Z,57.10
2019-05-20T14:39:54.716Z,56.50
2019-05-20T14:41:55.966Z,56.70
2019-05-20T14:43:57.296Z,57.20
2019-05-20T14:45:58.677Z,59.10
2019-05-20T14:47:59.920Z,59.50
2019-05-20T14:50:01.304Z,58.20
2019-05-20T14:52:02.765Z,57.40
2019-05-20T14:54:04.369Z,58.80
2019-05-20T14:56:05.738Z,61.50
2019-05-20T14:58:06.905Z,61.10
2019-05-20T15:00:08.789Z,61.40
2019-05-20T15:02:10.202Z,62.70
2019-05-20T15:04:11.450Z,61.00
2019-05-20T15:06:12.726Z,61.20
2019-05-20T15:08:14.255Z,59.10
2019-05-20T15:10:15.879Z,58.70
2019-05-20T15:12:17.040Z,58.50
2019-05-20T15:14:18.474Z,57.70
2019-05-20T15:16:19.629Z,57.60
2019-05-20T15:18:20.781Z,58.60
2019-05-20T15:20:22.046Z,58.40
2019-05-20T15:22:23.218Z,59.70
2019-05-20T15:24:24.791Z,58.80
2019-05-20T15:26:26.122Z,59.00
2019-05-20T15:28:27.389Z,60.00
2019-05-20T15:30:28.911Z,59.80
2019-05-20T15:32:30.426Z,62.70
2019-05-20T15:34:31.936Z,64.40
2019-05-20T15:36:33.282Z,64.70
2019-05-20T15:38:34.721Z,64.40
2019-05-20T15:40:36.018Z,62.00
2019-05-20T15:42:37.233Z,62.20
2019-05-20T15:44:38.638Z,61.90
2019-05-20T15:46:39.919Z,64.10
2019-05-20T15:48:41.223Z,66.70
2019-05-20T15:50:42.587Z,66.50
2019-05-20T15:52:44.020Z,65.80
2019-05-20T15:54:45.265Z,65.30
2019-05-20T15:56:46.590Z,65.70
2019-05-20T15:58:47.927Z,64.60
2019-05-20T16:00:49.448Z,67.20
2019-05-20T16:02:50.867Z,68.50
2019-05-20T16:04:52.034Z,70.90
2019-05-20T16:06:54.039Z,72.10
2019-05-20T16:08:55.422Z,71.90
2019-05-20T16:10:56.611Z,72.30
2019-05-20T16:12:57.979Z,72.00
2019-05-20T16:14:59.166Z,72.70
2019-05-20T16:17:00.450Z,72.80
2019-05-20T16:19:01.738Z,72.50
2019-05-20T16:21:04.347Z,74.50
2019-05-20T16:23:05.634Z,74.80
2019-05-20T16:25:07.275Z,76.70
2019-05-20T16:27:08.586Z,76.60
2019-05-20T16:29:10.165Z,74.70
2019-05-20T16:31:11.324Z,74.00
2019-05-20T16:33:12.670Z,73.70
2019-05-20T16:35:14.093Z,72.00
2019-05-20T16:37:15.366Z,72.50
2019-05-20T16:39:16.654Z,74.90
2019-05-20T16:41:18.010Z,79.00
2019-05-20T16:43:19.492Z,79.80
2019-05-20T16:45:20.749Z,82.40
2019-05-20T16:47:22.099Z,83.30
2019-05-20T16:49:23.396Z,85.40
2019-05-20T16:51:24.968Z,87.10
2019-05-20T16:53:26.143Z,88.00
2019-05-20T16:55:27.511Z,89.20
2019-05-20T16:57:28.924Z,88.50
2019-05-20T16:59:30.271Z,87.50
2019-05-20T17:01:45.313Z,81.70
2019-05-20T17:03:36.891Z,90.60
2019-05-20T17:05:38.901Z,92.30
2019-05-20T17:07:40.223Z,93.20
2019-05-20T17:09:42.729Z,93.10
2019-05-20T17:11:45.107Z,93.10
2019-05-20T17:13:46.450Z,91.70
2019-05-20T17:15:47.847Z,90.70
2019-05-20T17:17:49.467Z,89.60
2019-05-20T17:19:50.754Z,89.00
2019-05-20T17:21:53.135Z,91.50
2019-05-20T17:23:55.411Z,92.70
2019-05-20T17:25:56.696Z,93.90
2019-05-20T17:27:59.003Z,94.00
2019-05-20T17:30:00.304Z,95.20
2019-05-20T17:32:01.797Z,96.00
2019-05-20T17:34:05.091Z,96.20
2019-05-20T17:36:06.773Z,96.10
2019-05-20T17:38:08.062Z,96.00
2019-05-20T17:40:10.208Z,95.90
2019-05-20T17:42:11.617Z,95.70
2019-05-20T17:44:14.967Z,95.90
2019-05-20T17:46:16.401Z,96.10
2019-05-20T17:48:17.842Z,96.30
2019-05-20T17:50:19.492Z,96.30
2019-05-20T17:52:20.729Z,96.00
2019-05-20T17:54:22.151Z,96.20
2019-05-20T17:56:23.417Z,96.00
2019-05-20T17:58:25.141Z,95.70
2019-05-20T18:00:26.644Z,95.60
2019-05-20T18:02:27.935Z,95.60
2019-05-20T18:04:29.278Z,95.60
2019-05-20T18:06:30.698Z,95.80
2019-05-20T18:08:33.860Z,96.20
2019-05-20T18:10:35.180Z,96.40
2019-05-20T18:12:36.535Z,95.60
2019-05-20T18:14:41.087Z,95.50
2019-05-20T18:16:42.371Z,96.30
2019-05-20T18:18:45.019Z,96.00
2019-05-20T18:20:47.510Z,96.10
2019-05-20T18:22:48.838Z,96.10
2019-05-20T18:24:50.128Z,95.70
2019-05-20T18:26:51.407Z,95.70
2019-05-20T18:28:52.682Z,94.90
2019-05-20T18:30:53.967Z,94.20
2019-05-20T18:32:55.335Z,94.10
2019-05-20T18:34:56.732Z,94.30
2019-05-20T18:36:58.134Z,93.60
2019-05-20T18:38:59.403Z,94.10
2019-05-20T18:41:01.054Z,93.40
2019-05-20T18:43:02.323Z,93.60
2019-05-20T18:45:05.328Z,93.80
2019-05-20T18:47:06.707Z,93.80
2019-05-20T18:49:07.978Z,93.90
2019-05-20T18:51:09.487Z,93.80
2019-05-20T18:53:10.777Z,93.90
2019-05-20T18:55:12.157Z,93.90
2019-05-20T18:57:13.536Z,93.90
2019-05-20T18:59:14.902Z,93.70
2019-05-20T19:01:19.462Z,93.20
2019-05-20T19:03:20.247Z,93.60
2019-05-20T19:05:22.198Z,93.40
2019-05-20T19:07:23.405Z,93.70
2019-05-20T19:09:24.877Z,93.50
2019-05-20T19:11:26.274Z,93.00
2019-05-20T19:13:27.629Z,92.70
2019-05-20T19:15:29.272Z,93.00
2019-05-20T19:17:30.623Z,92.70
2019-05-20T19:19:32.030Z,93.00
2019-05-20T19:21:33.316Z,93.30
2019-05-20T19:23:35.673Z,93.50
2019-05-20T19:25:38.121Z,93.80
2019-05-20T19:27:39.844Z,93.90
2019-05-20T19:29:40.990Z,93.30
2019-05-20T19:31:42.281Z,93.40
2019-05-20T19:33:43.550Z,93.10
2019-05-20T19:35:44.814Z,93.40
2019-05-20T19:37:46.338Z,93.00
2019-05-20T19:39:47.617Z,92.80
2019-05-20T19:41:49.158Z,92.90
2019-05-20T19:43:50.802Z,93.30
2019-05-20T19:45:51.953Z,93.10
2019-05-20T19:47:53.503Z,93.10
2019-05-20T19:49:54.655Z,93.40
2019-05-20T19:51:55.931Z,93.20
2019-05-20T19:53:57.202Z,92.80
2019-05-20T19:55:58.494Z,93.40
2019-05-20T19:57:59.852Z,93.30
2019-05-20T20:00:01.938Z,93.40
2019-05-20T20:02:16.484Z,93.40
2019-05-20T20:04:07.570Z,93.40
2019-05-20T20:06:08.936Z,93.70
2019-05-20T20:08:10.464Z,93.40
2019-05-20T20:10:11.922Z,93.70
2019-05-20T20:12:13.255Z,93.40
2019-05-20T20:14:14.539Z,93.30
2019-05-20T20:16:18.082Z,93.70
2019-05-20T20:18:18.985Z,93.70
2019-05-20T20:20:20.512Z,94.00
2019-05-20T20:22:21.670Z,93.90
2019-05-20T20:24:23.025Z,94.30
2019-05-20T20:26:24.341Z,94.00
2019-05-20T20:28:26.697Z,94.20
2019-05-20T20:30:27.957Z,94.50
2019-05-20T20:32:37.814Z,94.10
2019-05-20T20:34:32.689Z,93.90
2019-05-20T20:36:33.954Z,94.10
2019-05-20T20:38:35.228Z,94.10
2019-05-20T20:40:36.498Z,94.00
2019-05-20T20:42:38.030Z,94.30
2019-05-20T20:44:40.417Z,93.90
2019-05-20T20:46:41.771Z,93.80
2019-05-20T20:48:43.080Z,94.00
2019-05-20T20:50:44.369Z,94.50
2019-05-20T20:52:46.039Z,94.20
2019-05-20T20:54:47.479Z,94.50
2019-05-20T20:56:48.766Z,94.80
2019-05-20T20:58:50.144Z,94.40
2019-05-20T21:00:51.414Z,94.30
2019-05-20T21:02:53.929Z,94.50
2019-05-20T21:04:55.401Z,94.50
2019-05-20T21:06:56.746Z,94.40
2019-05-20T21:08:58.050Z,94.60
2019-05-20T21:10:59.423Z,95.10
2019-05-20T21:13:00.723Z,94.60
2019-05-20T21:15:03.008Z,94.60
2019-05-20T21:17:06.081Z,94.60
2019-05-20T21:19:07.457Z,94.80
2019-05-20T21:21:08.960Z,94.50
2019-05-20T21:23:10.229Z,95.00
2019-05-20T21:25:11.498Z,95.10
2019-05-20T21:27:12.778Z,95.10
2019-05-20T21:29:14.385Z,95.00
2019-05-20T21:31:15.758Z,95.10
2019-05-20T21:33:17.054Z,95.30
2019-05-20T21:35:18.623Z,95.20
2019-05-20T21:37:19.789Z,94.70
2019-05-20T21:39:21.190Z,94.70
2019-05-20T21:41:22.466Z,94.80
2019-05-20T21:43:24.025Z,94.90
2019-05-20T21:45:25.566Z,95.00
2019-05-20T21:47:26.889Z,94.80
2019-05-20T21:49:28.182Z,94.50
2019-05-20T21:51:29.451Z,94.30
2019-05-20T21:53:30.991Z,94.20
2019-05-20T21:55:32.258Z,94.70
2019-05-20T21:57:33.728Z,94.40
2019-05-20T21:59:35.274Z,94.70
2019-05-20T22:01:36.918Z,94.60
2019-05-20T22:03:38.194Z,94.50
2019-05-20T22:05:39.613Z,94.20
2019-05-20T22:07:40.946Z,94.50
2019-05-20T22:09:42.422Z,94.70
2019-05-20T22:11:43.757Z,94.40
2019-05-20T22:13:45.100Z,94.10
2019-05-20T22:15:46.745Z,94.20
2019-05-20T22:17:49.130Z,94.00
2019-05-20T22:19:50.446Z,93.90
2019-05-20T22:21:56.539Z,93.80
2019-05-20T22:24:02.520Z,94.20
2019-05-20T22:26:03.796Z,94.10
2019-05-20T22:28:05.075Z,93.80
2019-05-20T22:30:07.170Z,93.90
2019-05-20T22:32:08.462Z,94.00
2019-05-20T22:34:09.841Z,94.20
2019-05-20T22:36:11.203Z,94.70
2019-05-20T22:38:12.624Z,95.40
2019-05-20T22:40:14.177Z,95.60
2019-05-20T22:42:15.340Z,95.70
2019-05-20T22:44:16.718Z,95.50
2019-05-20T22:46:18.339Z,95.40
2019-05-20T22:48:19.626Z,95.40
2019-05-20T22:50:21.159Z,95.40
2019-05-20T22:52:22.675Z,95.70
2019-05-20T22:54:23.970Z,96.00
2019-05-20T22:56:25.268Z,95.70
2019-05-20T22:58:26.545Z,96.00
2019-05-20T23:00:27.827Z,95.50
2019-05-20T23:02:29.393Z,95.40
2019-05-20T23:04:31.017Z,96.20
2019-05-20T23:06:32.395Z,96.10
2019-05-20T23:08:33.811Z,96.20
2019-05-20T23:10:35.143Z,96.20
2019-05-20T23:12:36.429Z,96.40
2019-05-20T23:14:37.810Z,96.20
2019-05-20T23:16:39.079Z,95.80
2019-05-20T23:18:40.361Z,95.50
2019-05-20T23:20:42.049Z,95.90
2019-05-20T23:22:43.426Z,96.10
2019-05-20T23:24:44.726Z,96.20
2019-05-20T23:26:46.007Z,96.00
2019-05-20T23:28:47.328Z,96.60
2019-05-20T23:30:48.970Z,96.10
2019-05-20T23:32:50.142Z,96.10
2019-05-20T23:34:51.427Z,96.10
2019-05-20T23:36:52.701Z,95.80
2019-05-20T23:38:53.970Z,96.30
2019-05-20T23:40:55.259Z,96.50
2019-05-20T23:42:56.547Z,96.70
2019-05-20T23:44:57.849Z,96.60
2019-05-20T23:46:59.400Z,96.60
2019-05-20T23:49:00.970Z,96.30
2019-05-20T23:51:02.323Z,96.50
2019-05-20T23:53:03.614Z,96.70
2019-05-20T23:55:06.734Z,96.90
2019-05-20T23:57:08.037Z,96.90
2019-05-20T23:59:09.443Z,96.70
