createdAt,value
2017-12-21T00:00:20.064Z,0
2017-12-21T00:01:00.606Z,0
2017-12-21T00:01:41.133Z,0
2017-12-21T00:02:21.667Z,0
2017-12-21T00:03:02.195Z,0
2017-12-21T00:03:42.728Z,0
2017-12-21T00:04:23.245Z,0
2017-12-21T00:05:03.790Z,0
2017-12-21T00:05:44.321Z,0
2017-12-21T00:06:24.832Z,0
2017-12-21T00:07:05.355Z,0
2017-12-21T00:07:45.886Z,0
2017-12-21T00:08:26.427Z,0
2017-12-21T00:09:06.961Z,0
2017-12-21T00:09:47.488Z,0
2017-12-21T00:10:28.020Z,0
2017-12-21T00:11:08.557Z,0
2017-12-21T00:11:49.080Z,0
2017-12-21T00:12:29.602Z,0
2017-12-21T00:13:10.131Z,0
2017-12-21T00:13:50.659Z,0
2017-12-21T00:14:31.189Z,0
2017-12-21T00:15:11.707Z,0
2017-12-21T00:15:52.232Z,0
2017-12-21T00:16:32.773Z,0
2017-12-21T00:17:13.319Z,0
2017-12-21T00:17:53.843Z,0
2017-12-21T00:18:34.361Z,0
2017-12-21T00:19:14.883Z,0
2017-12-21T00:19:55.420Z,0
2017-12-21T00:20:35.932Z,0
2017-12-21T00:21:16.491Z,0
2017-12-21T00:21:57.062Z,0
2017-12-21T00:22:37.541Z,0
2017-12-21T00:23:18.056Z,0
2017-12-21T00:23:58.586Z,0
2017-12-21T00:24:39.109Z,0
2017-12-21T00:25:19.631Z,0
2017-12-21T00:26:00.169Z,0
2017-12-21T00:26:40.691Z,0
2017-12-21T00:27:21.211Z,0
2017-12-21T00:28:01.734Z,0
2017-12-21T00:28:42.254Z,0
2017-12-21T00:29:22.785Z,0
2017-12-21T00:30:03.311Z,0
2017-12-21T00:30:43.839Z,0
2017-12-21T00:31:24.370Z,0
2017-12-21T00:32:04.901Z,0
2017-12-21T00:32:45.428Z,0
2017-12-21T00:33:25.948Z,0
2017-12-21T00:34:06.477Z,0
2017-12-21T00:34:47.004Z,0
2017-12-21T00:35:27.537Z,0
2017-12-21T00:36:08.075Z,0
2017-12-21T00:36:48.595Z,0
2017-12-21T00:37:29.128Z,0
2017-12-21T00:38:09.645Z,0
2017-12-21T00:38:50.172Z,0
2017-12-21T00:39:30.706Z,0
2017-12-21T00:40:11.229Z,0
2017-12-21T00:40:51.788Z,0
2017-12-21T00:41:32.311Z,0
2017-12-21T00:42:12.862Z,0
2017-12-21T00:42:53.387Z,0
2017-12-21T00:43:33.904Z,0
2017-12-21T00:44:14.430Z,0
2017-12-21T00:44:54.956Z,0
2017-12-21T00:45:35.494Z,0
2017-12-21T00:46:16.023Z,0
2017-12-21T00:46:56.552Z,0
2017-12-21T00:47:37.085Z,0
2017-12-21T00:48:17.624Z,0
2017-12-21T00:48:58.149Z,0
2017-12-21T00:49:38.697Z,0
2017-12-21T00:50:19.246Z,0
2017-12-21T00:50:59.798Z,0
2017-12-21T00:51:40.316Z,0
2017-12-21T00:52:20.857Z,0
2017-12-21T00:53:01.382Z,0
2017-12-21T00:53:41.918Z,0
2017-12-21T00:54:22.435Z,0
2017-12-21T00:55:02.955Z,0
2017-12-21T00:55:43.501Z,0
2017-12-21T00:56:24.039Z,0
2017-12-21T00:57:04.556Z,0
2017-12-21T00:57:45.083Z,0
2017-12-21T00:58:25.613Z,0
2017-12-21T00:59:06.151Z,0
2017-12-21T00:59:46.675Z,0
2017-12-21T01:00:27.261Z,0
2017-12-21T01:01:07.790Z,0
2017-12-21T01:01:48.318Z,0
2017-12-21T01:02:28.832Z,0
2017-12-21T01:03:09.364Z,0
2017-12-21T01:03:49.892Z,0
2017-12-21T01:04:30.426Z,0
2017-12-21T01:05:10.960Z,0
2017-12-21T01:05:51.487Z,0
2017-12-21T01:06:32.009Z,0
2017-12-21T01:07:12.535Z,0
2017-12-21T01:07:53.050Z,0
2017-12-21T01:08:33.571Z,0
2017-12-21T01:09:14.085Z,0
2017-12-21T01:09:54.611Z,0
2017-12-21T01:10:35.131Z,0
2017-12-21T01:11:15.660Z,0
2017-12-21T01:11:56.185Z,0
2017-12-21T01:12:36.709Z,0
2017-12-21T01:13:17.228Z,0
2017-12-21T01:13:57.848Z,0
2017-12-21T01:14:38.371Z,0
2017-12-21T01:15:18.899Z,0
2017-12-21T01:15:59.426Z,0
2017-12-21T01:16:39.956Z,0
2017-12-21T01:17:20.464Z,0
2017-12-21T01:18:00.996Z,0
2017-12-21T01:18:41.519Z,0
2017-12-21T01:19:22.042Z,0
2017-12-21T01:20:02.587Z,0
2017-12-21T01:20:43.113Z,0
2017-12-21T01:21:23.646Z,0
2017-12-21T01:22:04.174Z,0
2017-12-21T01:22:44.708Z,0
2017-12-21T01:23:25.237Z,0
2017-12-21T01:24:05.755Z,0
2017-12-21T01:24:46.282Z,0
2017-12-21T01:25:26.799Z,0
2017-12-21T01:26:07.321Z,0
2017-12-21T01:26:47.855Z,0
2017-12-21T01:27:28.389Z,0
2017-12-21T01:28:08.924Z,0
2017-12-21T01:28:49.467Z,0
2017-12-21T01:29:29.991Z,0
2017-12-21T01:30:10.532Z,0
2017-12-21T01:30:51.066Z,0
2017-12-21T01:31:31.594Z,0
2017-12-21T01:32:12.130Z,0
2017-12-21T01:32:52.655Z,0
2017-12-21T01:33:33.190Z,0
2017-12-21T01:34:13.714Z,0
2017-12-21T01:34:54.238Z,0
2017-12-21T01:35:34.784Z,0
2017-12-21T01:36:15.312Z,0
2017-12-21T01:36:55.850Z,0
2017-12-21T01:37:36.388Z,0
2017-12-21T01:38:16.918Z,0
2017-12-21T01:38:57.439Z,0
2017-12-21T01:39:37.974Z,0
2017-12-21T01:40:18.501Z,0
2017-12-21T01:40:59.036Z,0
2017-12-21T01:41:39.547Z,0
2017-12-21T01:42:20.107Z,0
2017-12-21T01:43:00.646Z,0
2017-12-21T01:43:41.177Z,0
2017-12-21T01:44:21.709Z,0
2017-12-21T01:45:02.238Z,0
2017-12-21T01:45:42.771Z,0
2017-12-21T01:46:23.297Z,0
2017-12-21T01:47:03.840Z,0
2017-12-21T01:47:44.364Z,0
2017-12-21T01:48:24.888Z,0
2017-12-21T01:49:05.411Z,0
2017-12-21T01:49:45.946Z,0
2017-12-21T01:50:26.481Z,0
2017-12-21T01:51:06.992Z,0
2017-12-21T01:51:47.513Z,0
2017-12-21T01:52:28.045Z,0
2017-12-21T01:53:08.574Z,0
2017-12-21T01:53:49.105Z,0
2017-12-21T01:54:29.641Z,0
2017-12-21T01:55:10.157Z,0
2017-12-21T01:55:50.692Z,0
2017-12-21T01:56:31.242Z,0
2017-12-21T01:57:11.779Z,0
2017-12-21T01:57:52.300Z,0
2017-12-21T01:58:32.833Z,0
2017-12-21T01:59:13.351Z,0
2017-12-21T01:59:53.896Z,0
2017-12-21T02:00:34.419Z,0
2017-12-21T02:01:14.947Z,0
2017-12-21T02:01:55.481Z,0
2017-12-21T02:02:36.006Z,0
2017-12-21T02:03:16.538Z,0
2017-12-21T02:03:57.058Z,0
2017-12-21T02:04:37.592Z,0
2017-12-21T02:05:18.108Z,0
2017-12-21T02:05:58.653Z,0
2017-12-21T02:06:39.195Z,0
2017-12-21T02:07:19.714Z,0
2017-12-21T02:08:00.236Z,0
2017-12-21T02:08:40.759Z,0
2017-12-21T02:09:21.302Z,0
2017-12-21T02:10:01.871Z,0
2017-12-21T02:10:42.403Z,0
2017-12-21T02:11:22.923Z,0
2017-12-21T02:12:03.448Z,0
2017-12-21T02:12:43.967Z,0
2017-12-21T02:13:24.511Z,0
2017-12-21T02:14:05.027Z,0
2017-12-21T02:14:45.550Z,0
2017-12-21T02:15:26.081Z,0
2017-12-21T02:16:06.618Z,0
2017-12-21T02:16:47.156Z,0
2017-12-21T02:17:27.684Z,0
2017-12-21T02:18:08.211Z,0
2017-12-21T02:18:48.729Z,0
2017-12-21T02:19:29.256Z,0
2017-12-21T02:20:09.794Z,0
2017-12-21T02:20:50.313Z,0
2017-12-21T02:21:30.853Z,0
2017-12-21T02:22:11.358Z,0
2017-12-21T02:22:51.893Z,0
2017-12-21T02:23:32.438Z,0
2017-12-21T02:24:12.977Z,0
2017-12-21T02:24:53.500Z,0
2017-12-21T02:25:34.023Z,0
2017-12-21T02:26:14.559Z,0
2017-12-21T02:26:55.091Z,0
2017-12-21T02:27:35.620Z,0
2017-12-21T02:28:16.157Z,0
2017-12-21T02:28:56.677Z,0
2017-12-21T02:29:37.214Z,0
2017-12-21T02:30:17.747Z,0
2017-12-21T02:30:58.273Z,0
2017-12-21T02:31:38.810Z,0
2017-12-21T02:32:19.339Z,0
2017-12-21T02:32:59.913Z,0
2017-12-21T02:33:40.431Z,0
2017-12-21T02:34:20.957Z,0
2017-12-21T02:35:01.489Z,0
2017-12-21T02:35:42.014Z,0
2017-12-21T02:36:22.539Z,0
2017-12-21T02:37:03.075Z,0
2017-12-21T02:37:43.612Z,0
2017-12-21T02:38:24.134Z,0
2017-12-21T02:39:04.666Z,0
2017-12-21T02:39:45.183Z,0
2017-12-21T02:40:25.713Z,0
2017-12-21T02:41:06.223Z,0
2017-12-21T02:41:46.764Z,0
2017-12-21T02:42:27.286Z,0
2017-12-21T02:43:07.799Z,0
2017-12-21T02:43:48.407Z,0
2017-12-21T02:44:28.934Z,0
2017-12-21T02:45:09.456Z,0
2017-12-21T02:45:49.990Z,0
2017-12-21T02:46:30.528Z,0
2017-12-21T02:47:11.047Z,0
2017-12-21T02:47:51.566Z,0
2017-12-21T02:48:32.107Z,0
2017-12-21T02:49:12.625Z,0
2017-12-21T02:49:53.143Z,0
2017-12-21T02:50:33.691Z,0
2017-12-21T02:51:14.227Z,0
2017-12-21T02:51:54.763Z,0
2017-12-21T02:52:35.275Z,0
2017-12-21T02:53:15.816Z,0
2017-12-21T02:53:56.343Z,0
2017-12-21T02:54:36.868Z,0
2017-12-21T02:55:17.401Z,0
2017-12-21T02:55:57.970Z,0
2017-12-21T02:56:38.488Z,0
2017-12-21T02:57:19.026Z,0
2017-12-21T02:57:59.550Z,0
2017-12-21T02:58:40.082Z,0
2017-12-21T02:59:20.616Z,0
2017-12-21T03:00:01.133Z,0
2017-12-21T03:00:41.656Z,0
2017-12-21T03:01:22.194Z,0
2017-12-21T03:02:02.725Z,0
2017-12-21T03:02:43.262Z,0
2017-12-21T03:03:23.765Z,0
2017-12-21T03:04:04.304Z,0
2017-12-21T03:04:44.836Z,0
2017-12-21T03:05:25.356Z,0
2017-12-21T03:06:05.894Z,0
2017-12-21T03:06:46.415Z,0
2017-12-21T03:07:26.943Z,0
2017-12-21T03:08:07.476Z,0
2017-12-21T03:08:48.045Z,0
2017-12-21T03:09:28.577Z,0
2017-12-21T03:10:09.108Z,0
2017-12-21T03:10:49.636Z,0
2017-12-21T03:11:30.156Z,0
2017-12-21T03:12:10.663Z,0
2017-12-21T03:12:51.189Z,0
2017-12-21T03:13:31.716Z,0
2017-12-21T03:14:12.245Z,0
2017-12-21T03:14:52.775Z,0
2017-12-21T03:15:33.309Z,0
2017-12-21T03:16:13.816Z,0
2017-12-21T03:16:54.344Z,0
2017-12-21T03:17:34.868Z,0
2017-12-21T03:18:15.400Z,0
2017-12-21T03:18:55.932Z,0
2017-12-21T03:19:36.466Z,0
2017-12-21T03:20:16.996Z,0
2017-12-21T03:20:57.523Z,0
2017-12-21T03:21:38.060Z,0
2017-12-21T03:22:18.593Z,0
2017-12-21T03:22:59.152Z,0
2017-12-21T03:23:39.652Z,0
2017-12-21T03:24:20.163Z,0
2017-12-21T03:25:00.696Z,0
2017-12-21T03:25:41.221Z,0
2017-12-21T03:26:21.749Z,0
2017-12-21T03:27:02.298Z,0
2017-12-21T03:27:42.817Z,0
2017-12-21T03:28:23.345Z,0
2017-12-21T03:29:03.873Z,0
2017-12-21T03:29:44.412Z,0
2017-12-21T03:30:24.955Z,0
2017-12-21T03:31:05.473Z,0
2017-12-21T03:31:46.000Z,0
2017-12-21T03:32:26.512Z,0
2017-12-21T03:33:07.053Z,0
2017-12-21T03:33:47.580Z,0
2017-12-21T03:34:28.098Z,0
2017-12-21T03:35:08.621Z,0
2017-12-21T03:35:49.191Z,0
2017-12-21T03:36:29.669Z,0
2017-12-21T03:37:10.202Z,0
2017-12-21T03:37:50.722Z,0
2017-12-21T03:38:31.257Z,0
2017-12-21T03:39:11.821Z,0
2017-12-21T03:39:52.322Z,0
2017-12-21T03:40:32.846Z,0
2017-12-21T03:41:13.371Z,0
2017-12-21T03:41:53.915Z,0
2017-12-21T03:42:34.447Z,0
2017-12-21T03:43:14.975Z,0
2017-12-21T03:43:55.504Z,0
2017-12-21T03:44:36.054Z,0
2017-12-21T03:45:16.574Z,0
2017-12-21T03:45:57.113Z,0
2017-12-21T03:46:37.640Z,0
2017-12-21T03:47:18.176Z,0
2017-12-21T03:47:58.699Z,0
2017-12-21T03:48:39.244Z,0
2017-12-21T03:49:19.774Z,0
2017-12-21T03:50:00.315Z,0
2017-12-21T03:50:40.841Z,0
2017-12-21T03:51:21.359Z,0
2017-12-21T03:52:01.883Z,0
2017-12-21T03:52:42.410Z,0
2017-12-21T03:53:22.946Z,0
2017-12-21T03:54:03.521Z,0
2017-12-21T03:54:44.045Z,0
2017-12-21T03:55:24.577Z,0
2017-12-21T03:56:05.111Z,0
2017-12-21T03:56:45.644Z,0
2017-12-21T03:57:26.171Z,0
2017-12-21T03:58:06.697Z,0
2017-12-21T03:58:47.236Z,0
2017-12-21T03:59:27.765Z,0
2017-12-21T04:00:08.291Z,0
2017-12-21T04:00:48.823Z,0
2017-12-21T04:01:29.372Z,0
2017-12-21T04:02:09.904Z,0
2017-12-21T04:02:50.430Z,0
2017-12-21T04:03:30.950Z,0
2017-12-21T04:04:11.483Z,0
2017-12-21T04:04:52.028Z,0
2017-12-21T04:05:32.570Z,0
2017-12-21T04:06:13.099Z,0
2017-12-21T04:06:53.620Z,0
2017-12-21T04:07:34.133Z,0
2017-12-21T04:08:14.669Z,0
2017-12-21T04:08:55.197Z,0
2017-12-21T04:09:35.786Z,0
2017-12-21T04:10:16.328Z,0
2017-12-21T04:10:56.872Z,0
2017-12-21T04:11:37.388Z,0
2017-12-21T04:12:17.907Z,0
2017-12-21T04:12:58.438Z,0
2017-12-21T04:13:38.971Z,0
2017-12-21T04:14:19.504Z,0
2017-12-21T04:15:00.026Z,0
2017-12-21T04:15:40.563Z,0
2017-12-21T04:16:21.097Z,0
2017-12-21T04:17:01.632Z,0
2017-12-21T04:17:42.167Z,0
2017-12-21T04:18:22.700Z,0
2017-12-21T04:19:03.228Z,0
2017-12-21T04:19:43.752Z,0
2017-12-21T04:20:24.285Z,0
2017-12-21T04:21:04.824Z,0
2017-12-21T04:21:45.359Z,0
2017-12-21T04:22:25.938Z,0
2017-12-21T04:23:06.477Z,0
2017-12-21T04:23:47.003Z,0
2017-12-21T04:24:27.534Z,0
2017-12-21T04:25:08.069Z,0
2017-12-21T04:25:48.602Z,0
2017-12-21T04:26:29.118Z,0
2017-12-21T04:27:09.639Z,0
2017-12-21T04:27:50.167Z,0
2017-12-21T04:28:30.696Z,0
2017-12-21T04:29:11.225Z,0
2017-12-21T04:29:51.767Z,0
2017-12-21T04:30:32.298Z,0
2017-12-21T04:31:12.818Z,0
2017-12-21T04:31:53.344Z,0
2017-12-21T04:32:33.886Z,0
2017-12-21T04:33:14.414Z,0
2017-12-21T04:33:54.940Z,0
2017-12-21T04:34:35.459Z,0
2017-12-21T04:35:15.995Z,0
2017-12-21T04:35:56.531Z,0
2017-12-21T04:36:37.053Z,0
2017-12-21T04:37:17.592Z,0
2017-12-21T04:37:58.113Z,0
2017-12-21T04:38:38.649Z,0
2017-12-21T04:39:19.182Z,0
2017-12-21T04:39:59.712Z,0
2017-12-21T04:40:40.244Z,0
2017-12-21T04:41:20.772Z,0
2017-12-21T04:42:01.306Z,0
2017-12-21T04:42:41.851Z,0
2017-12-21T04:43:22.377Z,0
2017-12-21T04:44:02.908Z,0
2017-12-21T04:44:43.438Z,0
2017-12-21T04:45:23.966Z,0
2017-12-21T04:46:04.504Z,0
2017-12-21T04:46:45.022Z,0
2017-12-21T04:47:25.547Z,0
2017-12-21T04:48:06.067Z,0
2017-12-21T04:48:46.604Z,0
2017-12-21T04:49:27.139Z,0
2017-12-21T04:50:07.676Z,0
2017-12-21T04:50:48.198Z,0
2017-12-21T04:51:28.752Z,0
2017-12-21T04:52:09.273Z,0
2017-12-21T04:52:49.808Z,0
2017-12-21T04:53:30.328Z,0
2017-12-21T04:54:10.856Z,0
2017-12-21T04:54:51.373Z,0
2017-12-21T04:55:31.957Z,0
2017-12-21T04:56:12.480Z,0
2017-12-21T04:56:53.028Z,0
2017-12-21T04:57:33.538Z,0
2017-12-21T04:58:14.067Z,0
2017-12-21T04:58:54.600Z,0
2017-12-21T04:59:35.139Z,0
2017-12-21T05:00:15.670Z,0
2017-12-21T05:00:56.217Z,0
2017-12-21T05:01:36.754Z,0
2017-12-21T05:02:17.283Z,0
2017-12-21T05:02:57.802Z,0
2017-12-21T05:03:38.329Z,0
2017-12-21T05:04:18.866Z,0
2017-12-21T05:04:59.402Z,0
2017-12-21T05:05:39.938Z,0
2017-12-21T05:06:20.465Z,0
2017-12-21T05:07:00.998Z,0
2017-12-21T05:07:41.627Z,0
2017-12-21T05:08:22.197Z,0
2017-12-21T05:09:02.723Z,0
2017-12-21T05:09:43.318Z,0
2017-12-21T05:10:23.834Z,0
2017-12-21T05:11:04.370Z,0
2017-12-21T05:11:45.156Z,0
2017-12-21T05:12:25.682Z,0
2017-12-21T05:13:06.217Z,0
2017-12-21T05:13:46.748Z,0
2017-12-21T05:14:27.277Z,0
2017-12-21T05:15:07.800Z,0
2017-12-21T05:15:48.334Z,0
2017-12-21T05:16:28.988Z,0
2017-12-21T05:17:09.525Z,0
2017-12-21T05:17:50.043Z,0
2017-12-21T05:18:30.588Z,0
2017-12-21T05:19:11.145Z,0
2017-12-21T05:19:51.656Z,0
2017-12-21T05:20:32.190Z,0
2017-12-21T05:21:12.786Z,0
2017-12-21T05:21:53.334Z,0
2017-12-21T05:22:33.854Z,0
2017-12-21T05:23:14.379Z,0
2017-12-21T05:23:54.912Z,0
2017-12-21T05:24:35.458Z,0
2017-12-21T05:25:15.969Z,0
2017-12-21T05:25:56.503Z,0
2017-12-21T05:26:37.216Z,0
2017-12-21T05:27:17.745Z,0
2017-12-21T05:27:58.358Z,0
2017-12-21T05:28:38.970Z,0
2017-12-21T05:29:19.498Z,0
2017-12-21T05:30:00.027Z,0
2017-12-21T05:30:41.070Z,0
2017-12-21T05:31:21.621Z,0
2017-12-21T05:32:02.158Z,0
2017-12-21T05:32:42.713Z,0
2017-12-21T05:33:23.314Z,0
2017-12-21T05:34:03.846Z,0
2017-12-21T05:34:44.372Z,0
2017-12-21T05:35:24.924Z,0
2017-12-21T05:36:05.456Z,0
2017-12-21T05:36:46.054Z,0
2017-12-21T05:37:26.580Z,0
2017-12-21T05:38:07.102Z,0
2017-12-21T05:38:47.743Z,0
2017-12-21T05:39:28.420Z,0
2017-12-21T05:40:08.945Z,0
2017-12-21T05:40:49.486Z,0
2017-12-21T05:41:30.125Z,0
2017-12-21T05:42:10.646Z,0
2017-12-21T05:42:51.183Z,0
2017-12-21T05:43:31.691Z,0
2017-12-21T05:44:12.231Z,0
2017-12-21T05:44:52.732Z,0
2017-12-21T05:45:33.284Z,0
2017-12-21T05:46:13.815Z,0
2017-12-21T05:46:54.326Z,0
2017-12-21T05:47:34.857Z,0
2017-12-21T05:48:15.390Z,0
2017-12-21T05:48:55.926Z,0
2017-12-21T05:49:36.442Z,0
2017-12-21T05:50:16.980Z,0
2017-12-21T05:50:57.503Z,0
2017-12-21T05:51:38.021Z,0
2017-12-21T05:52:18.554Z,0
2017-12-21T05:52:59.096Z,0
2017-12-21T05:53:39.614Z,0
2017-12-21T05:54:20.146Z,0
2017-12-21T05:55:00.675Z,0
2017-12-21T05:55:41.200Z,0
2017-12-21T05:56:21.738Z,0
2017-12-21T05:57:02.279Z,0
2017-12-21T05:57:42.828Z,0
2017-12-21T05:58:23.361Z,0
2017-12-21T05:59:03.901Z,0
2017-12-21T05:59:44.428Z,0
2017-12-21T06:00:24.945Z,0
2017-12-21T06:01:05.495Z,0
2017-12-21T06:01:46.008Z,0
2017-12-21T06:02:26.547Z,0
2017-12-21T06:03:07.074Z,0
2017-12-21T06:03:47.614Z,0
2017-12-21T06:04:28.154Z,0
2017-12-21T06:05:08.706Z,0
2017-12-21T06:05:49.248Z,0
2017-12-21T06:06:29.782Z,0
2017-12-21T06:07:10.312Z,0
2017-12-21T06:07:51.055Z,0
2017-12-21T06:08:31.837Z,0
2017-12-21T06:09:12.428Z,0
2017-12-21T06:09:52.967Z,0
2017-12-21T06:10:33.531Z,0
2017-12-21T06:11:14.132Z,0
2017-12-21T06:11:54.660Z,0
2017-12-21T06:12:35.176Z,0
2017-12-21T06:13:15.680Z,0
2017-12-21T06:13:56.258Z,0
2017-12-21T06:14:36.776Z,0
2017-12-21T06:15:17.293Z,0
2017-12-21T06:15:57.804Z,0
2017-12-21T06:16:38.320Z,0
2017-12-21T06:17:18.836Z,0
2017-12-21T06:17:59.343Z,0
2017-12-21T06:18:39.876Z,0
2017-12-21T06:19:20.402Z,0
2017-12-21T06:20:00.925Z,0
2017-12-21T06:20:41.447Z,0
2017-12-21T06:21:21.981Z,0
2017-12-21T06:22:02.508Z,0
2017-12-21T06:22:43.126Z,0
2017-12-21T06:23:23.649Z,0
2017-12-21T06:24:04.179Z,0
2017-12-21T06:24:44.718Z,0
2017-12-21T06:25:25.263Z,0
2017-12-21T06:26:05.793Z,0
2017-12-21T06:26:46.291Z,0
2017-12-21T06:27:26.828Z,0
2017-12-21T06:28:07.350Z,0
2017-12-21T06:28:47.891Z,0
2017-12-21T06:29:28.418Z,0
2017-12-21T06:30:08.961Z,0
2017-12-21T06:30:49.488Z,0
2017-12-21T06:31:30.014Z,0
2017-12-21T06:32:10.551Z,0
2017-12-21T06:32:51.080Z,0
2017-12-21T06:33:31.623Z,0
2017-12-21T06:34:12.130Z,0
2017-12-21T06:34:52.663Z,0
2017-12-21T06:35:33.185Z,0
2017-12-21T06:36:13.710Z,0
2017-12-21T06:36:54.435Z,0
2017-12-21T06:37:34.784Z,0
2017-12-21T06:38:15.306Z,0
2017-12-21T06:38:55.809Z,0
2017-12-21T06:39:36.332Z,0
2017-12-21T06:40:16.859Z,0
2017-12-21T06:40:57.391Z,0
2017-12-21T06:41:37.937Z,0
2017-12-21T06:42:18.508Z,0
2017-12-21T06:42:59.034Z,0
2017-12-21T06:43:39.553Z,0
2017-12-21T06:44:20.088Z,0
2017-12-21T06:45:00.612Z,0
2017-12-21T06:45:41.138Z,0
2017-12-21T06:46:21.718Z,0
2017-12-21T06:47:02.197Z,0
2017-12-21T06:47:42.734Z,0
2017-12-21T06:48:23.260Z,0
2017-12-21T06:49:03.794Z,0
2017-12-21T06:49:44.326Z,0
2017-12-21T06:50:24.848Z,0
2017-12-21T06:51:05.372Z,0
2017-12-21T06:51:46.015Z,0
2017-12-21T06:52:26.611Z,0
2017-12-21T06:53:07.154Z,0
2017-12-21T06:53:47.668Z,0
2017-12-21T06:54:28.195Z,0
2017-12-21T06:55:08.738Z,0
2017-12-21T06:55:49.259Z,0
2017-12-21T06:56:29.784Z,0
2017-12-21T06:57:10.306Z,0
2017-12-21T06:57:50.839Z,0
2017-12-21T06:58:31.367Z,0
2017-12-21T06:59:11.884Z,0
2017-12-21T06:59:52.400Z,0
2017-12-21T07:00:32.929Z,0
2017-12-21T07:01:13.458Z,0
2017-12-21T07:01:53.970Z,0
2017-12-21T07:02:34.562Z,0
2017-12-21T07:03:15.039Z,0
2017-12-21T07:03:55.593Z,0
2017-12-21T07:04:36.108Z,0
2017-12-21T07:05:16.631Z,0
2017-12-21T07:05:57.190Z,0
2017-12-21T07:06:37.688Z,0
2017-12-21T07:07:18.213Z,0
2017-12-21T07:07:58.735Z,0
2017-12-21T07:08:39.260Z,0
2017-12-21T07:09:19.763Z,0
2017-12-21T07:10:00.299Z,0
2017-12-21T07:10:40.834Z,0
2017-12-21T07:11:21.363Z,4
2017-12-21T07:12:01.891Z,4
2017-12-21T07:12:42.420Z,4
2017-12-21T07:13:22.939Z,4
2017-12-21T07:14:03.477Z,4
2017-12-21T07:14:44.006Z,0
2017-12-21T07:15:24.535Z,4
2017-12-21T07:16:05.063Z,4
2017-12-21T07:16:45.580Z,4
2017-12-21T07:17:26.090Z,4
2017-12-21T07:18:06.615Z,4
2017-12-21T07:18:47.167Z,8
2017-12-21T07:19:27.713Z,8
2017-12-21T07:20:08.314Z,8
2017-12-21T07:20:48.853Z,8
2017-12-21T07:21:29.369Z,4
2017-12-21T07:22:09.886Z,8
2017-12-21T07:22:50.406Z,8
2017-12-21T07:23:30.917Z,8
2017-12-21T07:24:11.438Z,8
2017-12-21T07:24:51.965Z,8
2017-12-21T07:25:32.499Z,8
2017-12-21T07:26:13.024Z,12
2017-12-21T07:26:53.601Z,12
2017-12-21T07:27:34.126Z,16
2017-12-21T07:28:14.637Z,12
2017-12-21T07:28:55.170Z,12
2017-12-21T07:29:35.695Z,12
2017-12-21T07:30:16.217Z,12
2017-12-21T07:30:56.746Z,16
2017-12-21T07:31:37.270Z,20
2017-12-21T07:32:17.799Z,20
2017-12-21T07:32:58.314Z,24
2017-12-21T07:33:38.843Z,24
2017-12-21T07:34:19.377Z,28
2017-12-21T07:34:59.909Z,28
2017-12-21T07:35:40.437Z,32
2017-12-21T07:36:20.977Z,32
2017-12-21T07:37:01.535Z,32
2017-12-21T07:37:42.050Z,36
2017-12-21T07:38:22.587Z,40
2017-12-21T07:39:03.114Z,40
2017-12-21T07:39:43.649Z,44
2017-12-21T07:40:24.267Z,44
2017-12-21T07:41:04.808Z,48
2017-12-21T07:41:45.364Z,48
2017-12-21T07:42:25.881Z,48
2017-12-21T07:43:06.399Z,48
2017-12-21T07:43:46.919Z,48
2017-12-21T07:44:27.435Z,48
2017-12-21T07:45:07.973Z,52
2017-12-21T07:45:48.506Z,52
2017-12-21T07:46:29.039Z,48
2017-12-21T07:47:09.585Z,48
2017-12-21T07:47:50.098Z,48
2017-12-21T07:48:30.631Z,48
2017-12-21T07:49:11.158Z,48
2017-12-21T07:49:51.690Z,48
2017-12-21T07:50:32.225Z,48
2017-12-21T07:51:12.749Z,52
2017-12-21T07:51:53.272Z,52
2017-12-21T07:52:33.796Z,60
2017-12-21T07:53:14.310Z,60
2017-12-21T07:53:54.834Z,64
2017-12-21T07:54:35.386Z,68
2017-12-21T07:55:15.905Z,72
2017-12-21T07:55:56.411Z,76
2017-12-21T07:56:36.943Z,72
2017-12-21T07:57:17.507Z,76
2017-12-21T07:57:57.992Z,80
2017-12-21T07:58:38.515Z,88
2017-12-21T07:59:19.051Z,92
2017-12-21T07:59:59.555Z,88
2017-12-21T08:00:40.095Z,88
2017-12-21T08:01:20.633Z,92
2017-12-21T08:02:01.166Z,100
2017-12-21T08:02:41.690Z,116
2017-12-21T08:03:22.211Z,124
2017-12-21T08:04:02.745Z,116
2017-12-21T08:04:43.270Z,108
2017-12-21T08:05:23.798Z,112
2017-12-21T08:06:04.318Z,116
2017-12-21T08:06:44.851Z,112
2017-12-21T08:07:25.382Z,120
2017-12-21T08:08:05.913Z,124
2017-12-21T08:08:46.440Z,128
2017-12-21T08:09:26.954Z,132
2017-12-21T08:10:07.481Z,128
2017-12-21T08:10:48.011Z,132
2017-12-21T08:11:28.534Z,132
2017-12-21T08:12:09.051Z,136
2017-12-21T08:12:49.596Z,140
2017-12-21T08:13:30.132Z,144
2017-12-21T08:14:10.664Z,148
2017-12-21T08:14:51.186Z,156
2017-12-21T08:15:31.710Z,172
2017-12-21T08:16:12.236Z,176
2017-12-21T08:16:52.775Z,184
2017-12-21T08:17:33.285Z,176
2017-12-21T08:18:13.802Z,172
2017-12-21T08:18:54.343Z,168
2017-12-21T08:19:34.873Z,164
2017-12-21T08:20:15.413Z,156
2017-12-21T08:20:55.956Z,148
2017-12-21T08:21:36.468Z,140
2017-12-21T08:22:16.993Z,144
2017-12-21T08:22:57.538Z,140
2017-12-21T08:23:38.061Z,132
2017-12-21T08:24:18.602Z,132
2017-12-21T08:24:59.119Z,136
2017-12-21T08:25:39.646Z,144
2017-12-21T08:26:20.180Z,148
2017-12-21T08:27:00.711Z,152
2017-12-21T08:27:41.242Z,156
2017-12-21T08:28:21.770Z,156
2017-12-21T08:29:02.307Z,148
2017-12-21T08:29:42.823Z,140
2017-12-21T08:30:23.382Z,132
2017-12-21T08:31:03.905Z,136
2017-12-21T08:31:44.441Z,140
2017-12-21T08:32:24.965Z,136
2017-12-21T08:33:05.486Z,128
2017-12-21T08:33:46.003Z,120
2017-12-21T08:34:26.518Z,116
2017-12-21T08:35:07.074Z,120
2017-12-21T08:35:47.614Z,124
2017-12-21T08:36:28.140Z,132
2017-12-21T08:37:08.655Z,144
2017-12-21T08:37:49.176Z,152
2017-12-21T08:38:29.714Z,168
2017-12-21T08:39:10.244Z,180
2017-12-21T08:39:50.766Z,188
2017-12-21T08:40:31.290Z,184
2017-12-21T08:41:11.819Z,192
2017-12-21T08:41:52.362Z,192
2017-12-21T08:42:32.902Z,196
2017-12-21T08:43:13.435Z,184
2017-12-21T08:43:53.966Z,180
2017-12-21T08:44:34.480Z,192
2017-12-21T08:45:15.074Z,200
2017-12-21T08:45:55.555Z,200
2017-12-21T08:46:36.098Z,200
2017-12-21T08:47:16.624Z,216
2017-12-21T08:47:57.120Z,228
2017-12-21T08:48:37.649Z,232
2017-12-21T08:49:18.162Z,224
2017-12-21T08:49:58.693Z,224
2017-12-21T08:50:39.224Z,220
2017-12-21T08:51:19.739Z,216
2017-12-21T08:52:00.277Z,228
2017-12-21T08:52:40.807Z,244
2017-12-21T08:53:21.326Z,248
2017-12-21T08:54:01.858Z,248
2017-12-21T08:54:42.392Z,244
2017-12-21T08:55:22.919Z,248
2017-12-21T08:56:03.436Z,252
2017-12-21T08:56:43.990Z,252
2017-12-21T08:57:24.532Z,260
2017-12-21T08:58:05.062Z,260
2017-12-21T08:58:45.629Z,252
2017-12-21T08:59:26.169Z,248
2017-12-21T09:00:06.699Z,248
2017-12-21T09:00:47.243Z,260
2017-12-21T09:01:27.763Z,272
2017-12-21T09:02:08.293Z,280
2017-12-21T09:02:48.821Z,284
2017-12-21T09:03:29.347Z,284
2017-12-21T09:04:09.942Z,288
2017-12-21T09:04:50.466Z,292
2017-12-21T09:05:30.992Z,300
2017-12-21T09:06:11.527Z,300
2017-12-21T09:06:52.070Z,304
2017-12-21T09:07:32.607Z,320
2017-12-21T09:08:13.134Z,336
2017-12-21T09:08:53.653Z,340
2017-12-21T09:09:34.267Z,364
2017-12-21T09:10:14.802Z,380
2017-12-21T09:10:55.338Z,396
2017-12-21T09:11:35.860Z,412
2017-12-21T09:12:16.376Z,432
2017-12-21T09:12:56.917Z,472
2017-12-21T09:13:37.485Z,488
2017-12-21T09:14:18.023Z,516
2017-12-21T09:14:58.545Z,536
2017-12-21T09:15:39.070Z,556
2017-12-21T09:16:19.586Z,592
2017-12-21T09:17:00.105Z,644
2017-12-21T09:17:40.644Z,668
2017-12-21T09:18:21.167Z,652
2017-12-21T09:19:01.693Z,636
2017-12-21T09:19:42.218Z,648
2017-12-21T09:20:22.763Z,652
2017-12-21T09:21:03.295Z,636
2017-12-21T09:21:43.836Z,628
2017-12-21T09:22:24.364Z,656
2017-12-21T09:23:04.891Z,692
2017-12-21T09:23:45.412Z,704
2017-12-21T09:24:25.949Z,664
2017-12-21T09:25:06.483Z,632
2017-12-21T09:25:47.001Z,592
2017-12-21T09:26:27.535Z,552
2017-12-21T09:27:08.077Z,536
2017-12-21T09:27:48.614Z,544
2017-12-21T09:28:29.143Z,584
2017-12-21T09:29:09.678Z,584
2017-12-21T09:29:50.208Z,584
2017-12-21T09:30:30.751Z,576
2017-12-21T09:31:11.282Z,556
2017-12-21T09:31:51.811Z,548
2017-12-21T09:32:32.352Z,548
2017-12-21T09:33:12.874Z,568
2017-12-21T09:33:53.420Z,592
2017-12-21T09:34:33.955Z,596
2017-12-21T09:35:14.507Z,600
2017-12-21T09:35:55.023Z,592
2017-12-21T09:36:35.558Z,580
2017-12-21T09:37:16.105Z,596
2017-12-21T09:37:56.629Z,620
2017-12-21T09:38:37.171Z,648
2017-12-21T09:39:17.702Z,656
2017-12-21T09:39:58.226Z,648
2017-12-21T09:40:38.761Z,648
2017-12-21T09:41:19.312Z,660
2017-12-21T09:41:59.847Z,672
2017-12-21T09:42:40.388Z,696
2017-12-21T09:43:20.924Z,692
2017-12-21T09:44:01.459Z,688
2017-12-21T09:44:41.992Z,712
2017-12-21T09:45:22.528Z,732
2017-12-21T09:46:03.064Z,776
2017-12-21T09:46:43.589Z,768
2017-12-21T09:47:24.114Z,824
2017-12-21T09:48:04.649Z,928
2017-12-21T09:48:45.178Z,960
2017-12-21T09:49:25.716Z,952
2017-12-21T09:50:06.253Z,984