createdAt,value
2023-05-01T00:04:05.019Z,3.90
2023-05-01T00:09:08.072Z,4.40
2023-05-01T00:14:10.678Z,4.07
2023-05-01T00:19:18.317Z,4.13
2023-05-01T00:24:20.940Z,4.95
2023-05-01T00:29:23.514Z,4.70
2023-05-01T00:34:27.426Z,4.50
2023-05-01T00:39:30.022Z,5.05
2023-05-01T00:44:32.591Z,5.22
2023-05-01T00:49:36.915Z,6.30
2023-05-01T00:54:40.552Z,5.60
2023-05-01T00:59:43.467Z,5.97
2023-05-01T01:04:49.099Z,5.57
2023-05-01T01:10:04.428Z,5.78
2023-05-01T01:15:14.922Z,5.75
2023-05-01T01:20:29.225Z,6.05
2023-05-01T01:26:11.836Z,5.97
2023-05-01T01:31:19.347Z,5.40
2023-05-01T01:36:34.314Z,5.55
2023-05-01T01:41:39.558Z,5.50
2023-05-01T01:46:43.722Z,5.00
2023-05-01T01:51:48.562Z,5.32
2023-05-01T01:56:52.301Z,5.30
2023-05-01T02:01:57.619Z,5.45
2023-05-01T02:07:02.801Z,5.30
2023-05-01T02:12:07.708Z,5.90
2023-05-01T02:17:11.100Z,5.85
2023-05-01T02:22:17.161Z,6.20
2023-05-01T02:27:24.171Z,5.90
2023-05-01T02:32:28.513Z,6.18
2023-05-01T02:37:33.009Z,6.70
2023-05-01T02:42:36.342Z,6.78
2023-05-01T02:47:43.228Z,6.35
2023-05-01T02:52:48.065Z,7.05
2023-05-01T02:57:51.889Z,6.75
2023-05-01T03:02:54.801Z,6.90
2023-05-01T03:07:58.815Z,6.50
2023-05-01T03:13:01.636Z,7.25
2023-05-01T03:18:04.680Z,7.17
2023-05-01T03:23:09.177Z,7.90
2023-05-01T03:28:11.788Z,7.60
2023-05-01T03:33:14.547Z,6.93
2023-05-01T03:38:18.519Z,7.63
2023-05-01T03:43:21.103Z,7.32
2023-05-01T03:48:24.739Z,7.45
2023-05-01T03:58:32.201Z,7.88
2023-05-01T04:03:34.805Z,7.63
2023-05-01T04:08:38.928Z,7.27
2023-05-01T04:13:41.550Z,8.00
2023-05-01T04:18:44.157Z,8.75
2023-05-01T04:23:48.163Z,8.40
2023-05-01T04:28:50.954Z,7.50
2023-05-01T04:33:53.812Z,8.00
2023-05-01T04:38:57.722Z,7.73
2023-05-01T04:44:00.323Z,7.28
2023-05-01T04:49:03.863Z,8.10
2023-05-01T04:59:10.272Z,7.82
2023-05-01T05:04:12.874Z,7.70
2023-05-01T05:09:18.759Z,7.60
2023-05-01T05:14:23.704Z,7.15
2023-05-01T05:24:30.235Z,7.70
2023-05-01T05:29:32.875Z,7.85
2023-05-01T05:34:35.398Z,8.30
2023-05-01T05:39:39.379Z,8.30
2023-05-01T05:44:42.015Z,7.55
2023-05-01T05:49:44.652Z,7.50
2023-05-01T05:54:48.966Z,7.13
2023-05-01T05:59:51.715Z,6.57
2023-05-01T06:04:54.308Z,6.83
2023-05-01T06:10:01.721Z,5.63
2023-05-01T06:15:04.849Z,5.68
2023-05-01T06:20:08.822Z,4.63
2023-05-01T06:25:12.935Z,4.60
2023-05-01T06:30:15.484Z,4.78
2023-05-01T06:35:18.245Z,4.13
2023-05-01T06:40:22.152Z,4.15
2023-05-01T06:45:24.896Z,4.15
2023-05-01T06:50:28.864Z,4.38
2023-05-01T06:55:35.181Z,4.32
2023-05-01T07:00:38.511Z,4.10
2023-05-01T07:05:41.296Z,4.35
2023-05-01T07:10:45.194Z,4.73
2023-05-01T07:15:49.089Z,4.25
2023-05-01T07:20:52.916Z,3.88
2023-05-01T07:25:56.976Z,4.15
2023-05-01T07:31:01.518Z,4.35
2023-05-01T07:36:04.613Z,4.13
2023-05-01T07:41:08.518Z,4.53
2023-05-01T07:46:11.805Z,4.47
2023-05-01T07:51:14.674Z,4.32
2023-05-01T07:56:18.556Z,4.22
2023-05-01T08:01:21.264Z,3.95
2023-05-01T08:11:29.407Z,4.57
2023-05-01T08:16:32.106Z,4.45
2023-05-01T08:21:34.720Z,4.32
2023-05-01T08:31:43.229Z,4.70
2023-05-01T08:36:45.853Z,3.95
2023-05-01T08:41:50.129Z,4.57
2023-05-01T08:47:03.823Z,4.30
2023-05-01T08:52:07.539Z,4.35
2023-05-01T08:57:12.984Z,4.38
2023-05-01T09:02:17.032Z,3.78
2023-05-01T09:07:19.702Z,3.92
2023-05-01T09:17:29.104Z,4.43
2023-05-01T09:22:32.921Z,4.30
2023-05-01T09:27:38.399Z,5.07
2023-05-01T09:32:42.575Z,4.43
2023-05-01T09:37:51.093Z,4.80
2023-05-01T09:42:56.267Z,4.40
2023-05-01T09:48:11.612Z,4.80
2023-05-01T09:53:14.888Z,5.28
2023-05-01T09:58:29.032Z,4.85
2023-05-01T10:03:33.024Z,4.57
2023-05-01T10:08:46.263Z,4.88
2023-05-01T10:14:06.506Z,4.78
2023-05-01T10:19:09.356Z,3.97
2023-05-01T10:24:12.225Z,3.75
2023-05-01T10:29:16.411Z,4.82
2023-05-01T10:34:23.097Z,3.92
2023-05-01T10:39:33.552Z,3.35
2023-05-01T11:07:17.945Z,4.45
2023-05-01T11:12:52.347Z,3.58
2023-05-01T11:17:55.986Z,3.83
2023-05-01T11:23:00.293Z,3.90
2023-05-01T11:28:06.574Z,4.55
2023-05-01T11:33:11.188Z,4.80
2023-05-01T11:38:19.768Z,4.05
2023-05-01T11:43:23.148Z,4.28
2023-05-01T11:48:25.763Z,4.05
2023-05-01T11:53:30.370Z,4.00
2023-05-01T11:58:37.766Z,4.30
2023-05-01T12:03:43.903Z,5.40
2023-05-01T12:08:51.081Z,4.75
2023-05-01T12:13:54.521Z,3.55
2023-05-01T12:18:57.485Z,2.92
2023-05-01T12:24:10.612Z,2.50
2023-05-01T12:29:13.621Z,2.70
2023-05-01T12:34:16.365Z,3.50
2023-05-01T12:39:22.112Z,2.70
2023-05-01T12:44:26.509Z,2.88
2023-05-01T12:49:30.906Z,2.83
2023-05-01T12:54:37.531Z,2.80
2023-05-01T12:59:41.674Z,4.53
2023-05-01T13:04:45.161Z,3.88
2023-05-01T13:09:57.702Z,3.72
2023-05-01T13:20:05.391Z,3.97
2023-05-01T13:25:17.424Z,4.20
2023-05-01T13:30:22.734Z,3.60
2023-05-01T13:35:26.879Z,3.80
2023-05-01T13:40:30.926Z,2.80
2023-05-01T13:45:33.548Z,2.65
2023-05-01T13:50:36.522Z,1.75
2023-05-01T13:55:42.519Z,2.10
2023-05-01T14:00:45.872Z,1.63
2023-05-01T14:05:49.608Z,1.80
2023-05-01T14:10:54.044Z,1.77
2023-05-01T14:15:56.629Z,2.10
2023-05-01T14:21:00.350Z,2.20
2023-05-01T14:26:05.268Z,2.33
2023-05-01T14:31:08.896Z,3.10
2023-05-01T14:36:13.526Z,3.25
2023-05-01T14:41:19.456Z,3.35
2023-05-01T14:46:31.531Z,2.83
2023-05-01T14:51:34.367Z,3.30
2023-05-01T14:56:38.651Z,3.22
2023-05-01T15:01:41.425Z,3.00
2023-05-01T15:06:44.232Z,3.10
2023-05-01T15:11:48.171Z,3.35
2023-05-01T15:16:50.827Z,4.20
2023-05-01T15:26:58.277Z,3.85
2023-05-01T15:32:10.809Z,3.85
2023-05-01T15:37:14.323Z,4.88
2023-05-01T15:42:18.270Z,5.82
2023-05-01T15:47:20.859Z,4.97
2023-05-01T15:52:24.464Z,5.90
2023-05-01T15:57:28.496Z,5.88
2023-05-01T16:02:33.306Z,5.60
2023-05-01T16:07:36.153Z,5.72
2023-05-01T16:12:40.218Z,7.25
2023-05-01T16:17:44.594Z,7.20
2023-05-01T16:22:47.175Z,6.32
2023-05-01T16:27:51.112Z,6.72
2023-05-01T16:32:53.756Z,6.38
2023-05-01T16:37:56.893Z,6.10
2023-05-01T16:48:06.127Z,5.93
2023-05-01T16:53:08.948Z,5.82
2023-05-01T16:58:12.895Z,5.80
2023-05-01T17:03:16.131Z,5.15
2023-05-01T17:08:18.890Z,5.35
2023-05-01T17:13:22.848Z,5.60
2023-05-01T17:18:25.453Z,4.30
2023-05-01T17:23:28.862Z,4.00
2023-05-01T17:28:32.810Z,3.20
2023-05-01T17:33:35.465Z,3.30
2023-05-01T17:38:38.103Z,2.47
2023-05-01T17:43:44.690Z,3.10
2023-05-01T17:48:47.320Z,3.85
2023-05-01T17:53:49.938Z,4.82
2023-05-01T17:58:54.307Z,5.80
2023-05-01T18:03:57.062Z,5.97
2023-05-01T18:08:59.811Z,7.32
2023-05-01T18:14:04.474Z,8.57
2023-05-01T18:19:07.024Z,10.02
2023-05-01T18:24:09.582Z,10.67
2023-05-01T18:29:13.699Z,12.95
2023-05-01T18:34:16.297Z,13.57
2023-05-01T18:39:21.593Z,14.40
2023-05-01T18:44:26.738Z,12.98
2023-05-01T18:49:30.350Z,14.10
2023-05-01T18:54:32.931Z,14.55
2023-05-01T18:59:36.826Z,14.33
2023-05-01T19:04:55.462Z,13.70
2023-05-01T19:10:00.059Z,14.02
2023-05-01T19:15:04.536Z,13.10
2023-05-01T19:20:08.674Z,14.50
2023-05-01T19:25:12.250Z,14.50
2023-05-01T19:30:16.477Z,13.10
2023-05-01T19:35:19.074Z,14.35
2023-05-01T19:40:21.674Z,15.70
2023-05-01T19:45:25.713Z,14.30
2023-05-01T19:50:28.365Z,14.88
2023-05-01T19:55:30.946Z,16.07
2023-05-01T20:00:34.853Z,16.57
2023-05-01T20:05:37.503Z,17.98
2023-05-01T20:10:40.027Z,18.00
2023-05-01T20:15:44.281Z,20.00
2023-05-01T20:20:46.809Z,20.52
2023-05-01T20:25:51.693Z,22.83
2023-05-01T20:30:55.895Z,22.48
2023-05-01T20:35:59.321Z,23.35
2023-05-01T20:46:06.405Z,24.38
2023-05-01T20:51:09.118Z,27.90
2023-05-01T20:56:11.686Z,26.13
2023-05-01T21:01:15.659Z,29.80
2023-05-01T21:06:18.343Z,26.80
2023-05-01T21:11:20.915Z,28.00
2023-05-01T21:16:27.593Z,29.17
2023-05-01T21:21:30.910Z,29.60
2023-05-01T21:26:33.490Z,31.88
2023-05-01T21:31:37.462Z,35.65
2023-05-01T21:36:44.818Z,34.30
2023-05-01T21:41:48.563Z,36.38
2023-05-01T21:46:56.483Z,36.30
2023-05-01T21:52:00.316Z,35.90
2023-05-01T21:57:05.398Z,36.83
2023-05-01T22:02:11.316Z,36.53
2023-05-01T22:07:13.872Z,38.20
2023-05-01T22:12:16.448Z,38.53
2023-05-01T22:17:24.419Z,41.43
2023-05-01T22:22:27.096Z,39.42
2023-05-01T22:27:29.673Z,37.00
2023-05-01T22:32:33.777Z,36.77
2023-05-01T22:37:36.386Z,36.42
2023-05-01T22:42:39.010Z,35.00
2023-05-01T22:47:42.987Z,38.60
2023-05-01T22:52:46.595Z,37.97
2023-05-01T22:57:49.281Z,41.83
2023-05-01T23:02:53.244Z,41.43
2023-05-01T23:07:55.843Z,45.33
2023-05-01T23:12:59.382Z,49.33
2023-05-01T23:23:12.102Z,49.40
2023-05-01T23:28:21.064Z,46.58
2023-05-01T23:33:25.250Z,42.85
2023-05-01T23:38:28.302Z,41.17
2023-05-01T23:43:30.951Z,40.88
2023-05-01T23:48:35.401Z,37.33
2023-05-01T23:53:37.925Z,33.00
2023-05-01T23:58:40.546Z,28.55
