createdAt,value
2023-01-11T00:01:52.858Z,4.10
2023-01-11T00:05:57.385Z,4.10
2023-01-11T00:10:04.677Z,4.00
2023-01-11T00:14:09.431Z,4.00
2023-01-11T00:18:13.417Z,4.00
2023-01-11T00:22:16.494Z,3.90
2023-01-11T00:26:19.395Z,3.80
2023-01-11T00:30:22.820Z,3.60
2023-01-11T00:34:25.592Z,3.50
2023-01-11T00:38:46.781Z,3.30
2023-01-11T00:43:07.861Z,3.30
2023-01-11T00:47:33.439Z,3.10
2023-01-11T00:51:36.118Z,3.10
2023-01-11T00:55:38.919Z,3.10
2023-01-11T00:59:41.797Z,3.00
2023-01-11T01:03:44.540Z,3.00
2023-01-11T01:07:47.860Z,3.00
2023-01-11T01:11:50.887Z,3.10
2023-01-11T01:15:58.586Z,3.10
2023-01-11T01:20:01.554Z,3.00
2023-01-11T01:24:05.210Z,2.90
2023-01-11T01:28:07.975Z,2.80
2023-01-11T01:32:10.696Z,2.80
2023-01-11T01:36:13.575Z,2.80
2023-01-11T01:40:16.434Z,2.60
2023-01-11T01:45:07.473Z,2.60
2023-01-11T01:49:15.745Z,2.50
2023-01-11T01:53:35.795Z,2.50
2023-01-11T01:57:43.227Z,2.40
2023-01-11T02:01:49.456Z,2.40
2023-01-11T02:05:53.614Z,2.40
2023-01-11T02:10:05.508Z,2.30
2023-01-11T02:14:13.457Z,2.30
2023-01-11T02:18:18.675Z,2.20
2023-01-11T02:22:24.598Z,2.20
2023-01-11T02:26:55.545Z,2.10
2023-01-11T02:31:10.474Z,2.10
2023-01-11T02:35:32.600Z,2.10
2023-01-11T02:39:52.059Z,2.10
2023-01-11T02:44:29.941Z,2.20
2023-01-11T02:48:58.975Z,2.20
2023-01-11T02:53:27.901Z,2.20
2023-01-11T02:57:32.837Z,2.30
2023-01-11T03:01:51.792Z,2.20
2023-01-11T03:06:23.970Z,2.10
2023-01-11T03:10:54.134Z,1.90
2023-01-11T03:15:19.348Z,1.90
2023-01-11T03:19:24.818Z,1.70
2023-01-11T03:23:41.721Z,1.60
2023-01-11T03:27:49.924Z,1.60
2023-01-11T03:32:12.833Z,1.60
2023-01-11T03:36:23.520Z,1.50
2023-01-11T03:40:34.786Z,1.50
2023-01-11T03:44:47.947Z,1.50
2023-01-11T03:48:58.404Z,1.40
2023-01-11T03:53:04.271Z,1.40
2023-01-11T03:57:22.172Z,1.50
2023-01-11T04:01:25.976Z,1.60
2023-01-11T04:05:29.123Z,1.70
2023-01-11T04:09:31.860Z,1.90
2023-01-11T04:13:34.726Z,2.10
2023-01-11T04:17:38.157Z,2.10
2023-01-11T04:21:40.868Z,2.10
2023-01-11T04:25:43.714Z,2.10
2023-01-11T04:29:46.434Z,2.10
2023-01-11T04:33:49.190Z,2.10
2023-01-11T04:37:58.658Z,2.00
2023-01-11T04:42:19.406Z,2.00
2023-01-11T04:46:23.139Z,2.00
2023-01-11T04:50:27.415Z,2.00
2023-01-11T04:54:30.257Z,2.00
2023-01-11T04:58:38.062Z,2.10
2023-01-11T05:02:41.132Z,2.00
2023-01-11T05:06:44.084Z,2.00
2023-01-11T05:10:53.657Z,1.90
2023-01-11T05:14:57.249Z,1.80
2023-01-11T05:19:01.816Z,1.60
2023-01-11T05:23:04.674Z,1.40
2023-01-11T05:27:07.422Z,1.30
2023-01-11T05:31:10.272Z,1.20
2023-01-11T05:35:13.127Z,1.10
2023-01-11T05:39:15.849Z,1.10
2023-01-11T05:43:18.598Z,1.00
2023-01-11T05:47:21.305Z,1.00
2023-01-11T05:51:37.348Z,1.00
2023-01-11T05:56:09.600Z,0.90
2023-01-11T06:00:28.595Z,0.90
2023-01-11T06:04:34.395Z,0.90
2023-01-11T06:08:42.499Z,0.80
2023-01-11T06:12:45.327Z,0.70
2023-01-11T06:16:50.548Z,0.70
2023-01-11T06:21:01.702Z,0.70
2023-01-11T06:25:04.770Z,0.70
2023-01-11T06:29:09.913Z,0.80
2023-01-11T06:33:13.829Z,0.90
2023-01-11T06:37:20.269Z,1.00
2023-01-11T06:41:25.056Z,1.00
2023-01-11T06:45:29.464Z,1.00
2023-01-11T06:49:32.665Z,1.00
2023-01-11T06:53:39.249Z,1.00
2023-01-11T06:57:43.867Z,1.10
2023-01-11T07:02:00.215Z,1.30
2023-01-11T07:23:25.719Z,2.10
2023-01-11T07:27:36.894Z,2.20
2023-01-11T07:31:49.480Z,2.10
2023-01-11T07:35:53.070Z,2.00
2023-01-11T07:40:00.340Z,1.80
2023-01-11T07:44:11.889Z,1.80
2023-01-11T07:48:21.028Z,1.90
2023-01-11T07:52:38.187Z,2.00
2023-01-11T07:57:43.437Z,2.10
2023-01-11T08:02:55.105Z,2.10
2023-01-11T08:07:01.631Z,2.10
2023-01-11T08:11:23.476Z,2.20
2023-01-11T08:15:28.312Z,2.30
2023-01-11T08:19:32.164Z,2.30
2023-01-11T08:23:36.106Z,2.40
2023-01-11T08:27:40.757Z,2.60
2023-01-11T08:31:49.295Z,2.70
2023-01-11T08:35:58.300Z,3.00
2023-01-11T08:40:04.901Z,3.30
2023-01-11T08:44:29.140Z,3.60
2023-01-11T08:53:18.326Z,4.20
2023-01-11T09:02:13.947Z,4.60
2023-01-11T09:06:33.479Z,4.60
2023-01-11T09:11:09.644Z,4.60
2023-01-11T09:15:18.348Z,4.80
2023-01-11T09:19:33.951Z,4.70
2023-01-11T09:23:41.155Z,4.80
2023-01-11T09:27:51.247Z,4.80
2023-01-11T09:31:59.063Z,4.80
2023-01-11T09:36:03.024Z,4.80
2023-01-11T09:40:07.216Z,4.90
2023-01-11T09:44:16.699Z,5.10
2023-01-11T09:48:33.281Z,5.30
2023-01-11T09:52:41.119Z,5.60
2023-01-11T09:56:53.641Z,5.80
2023-01-11T10:01:04.516Z,6.00
2023-01-11T10:05:31.142Z,6.10
2023-01-11T10:18:22.928Z,6.60
2023-01-11T10:23:53.612Z,6.80
2023-01-11T10:28:02.210Z,6.90
2023-01-11T10:32:57.121Z,7.10
2023-01-11T10:37:24.128Z,7.40
2023-01-11T10:41:52.335Z,7.80
2023-01-11T10:50:23.033Z,8.20
2023-01-11T10:54:33.257Z,8.20
2023-01-11T10:59:09.480Z,8.30
2023-01-11T11:03:33.860Z,8.50
2023-01-11T11:07:45.482Z,8.80
2023-01-11T11:11:58.717Z,8.90
2023-01-11T11:16:35.784Z,8.80
2023-01-11T11:20:41.311Z,8.80
2023-01-11T11:25:03.826Z,8.80
2023-01-11T11:29:10.689Z,8.80
2023-01-11T11:33:21.440Z,8.90
2023-01-11T11:37:40.272Z,9.00
2023-01-11T11:41:53.230Z,9.30
2023-01-11T11:45:59.111Z,9.50
2023-01-11T11:50:42.639Z,9.60
2023-01-11T11:54:58.444Z,9.80
2023-01-11T11:59:16.262Z,9.90
2023-01-11T12:03:34.491Z,9.90
2023-01-11T12:07:54.157Z,10.10
2023-01-11T12:12:01.684Z,10.30
2023-01-11T12:16:08.791Z,10.40
2023-01-11T12:20:24.250Z,10.50
2023-01-11T12:24:28.220Z,10.60
2023-01-11T12:29:03.981Z,10.70
2023-01-11T12:33:43.536Z,10.80
2023-01-11T12:37:47.646Z,10.70
2023-01-11T12:42:14.421Z,10.60
2023-01-11T12:46:50.301Z,10.60
2023-01-11T12:51:38.791Z,10.50
2023-01-11T12:56:09.179Z,10.60
2023-01-11T13:00:43.488Z,10.80
2023-01-11T13:04:54.343Z,10.90
2023-01-11T13:09:20.945Z,11.10
2023-01-11T13:13:51.900Z,11.20
2023-01-11T13:17:57.781Z,11.30
2023-01-11T13:22:04.673Z,11.30
2023-01-11T13:26:24.533Z,11.40
2023-01-11T13:30:28.626Z,11.40
2023-01-11T13:35:05.257Z,11.50
2023-01-11T13:39:29.795Z,11.60
2023-01-11T13:44:02.195Z,11.60
2023-01-11T13:48:57.758Z,11.60
2023-01-11T13:53:29.285Z,11.60
2023-01-11T13:57:47.169Z,11.50
2023-01-11T14:02:15.801Z,11.50
2023-01-11T14:06:28.170Z,11.50
2023-01-11T14:10:37.176Z,11.50
2023-01-11T14:14:45.630Z,11.60
2023-01-11T14:19:14.639Z,11.80
2023-01-11T14:23:20.493Z,11.80
2023-01-11T14:27:54.612Z,11.70
2023-01-11T14:32:05.039Z,11.80
2023-01-11T14:36:49.221Z,11.80
2023-01-11T14:40:55.386Z,11.90
2023-01-11T14:45:16.899Z,11.90
2023-01-11T14:49:42.156Z,11.70
2023-01-11T14:54:09.251Z,11.50
2023-01-11T14:58:32.522Z,11.50
2023-01-11T15:02:40.467Z,11.50
2023-01-11T15:06:55.180Z,11.30
2023-01-11T15:11:23.887Z,11.20
2023-01-11T15:15:47.993Z,11.10
2023-01-11T15:19:52.644Z,11.10
2023-01-11T15:23:58.084Z,10.90
2023-01-11T15:28:38.786Z,10.70
2023-01-11T15:32:47.093Z,10.70
2023-01-11T15:36:54.453Z,10.50
2023-01-11T15:41:17.565Z,10.30
2023-01-11T15:46:38.416Z,10.20
2023-01-11T15:51:03.087Z,10.00
2023-01-11T15:55:40.387Z,9.90
2023-01-11T16:00:20.012Z,9.70
2023-01-11T16:04:33.222Z,9.60
2023-01-11T16:08:50.388Z,9.50
2023-01-11T16:13:24.189Z,9.50
2023-01-11T16:17:27.921Z,9.50
2023-01-11T16:21:34.925Z,9.30
2023-01-11T16:25:41.359Z,9.30
2023-01-11T16:29:50.752Z,9.30
2023-01-11T16:33:53.902Z,9.40
2023-01-11T16:38:01.513Z,9.30
2023-01-11T16:42:06.180Z,9.30
2023-01-11T16:46:36.894Z,9.30
2023-01-11T16:50:44.598Z,9.30
2023-01-11T16:54:49.674Z,9.30
2023-01-11T16:59:16.980Z,9.20
2023-01-11T17:03:25.002Z,9.30
2023-01-11T17:07:30.680Z,9.30
2023-01-11T17:11:45.617Z,9.30
2023-01-11T17:16:03.146Z,9.30
2023-01-11T17:20:23.176Z,9.30
2023-01-11T17:24:27.160Z,9.20
2023-01-11T17:28:30.891Z,9.10
2023-01-11T17:32:41.994Z,9.10
2023-01-11T17:36:46.682Z,9.10
2023-01-11T17:40:49.892Z,9.10
2023-01-11T17:45:13.069Z,9.00
2023-01-11T17:49:26.331Z,9.00
2023-01-11T17:53:32.206Z,9.00
2023-01-11T17:57:35.114Z,8.90
2023-01-11T18:01:38.850Z,9.00
2023-01-11T18:05:43.114Z,8.90
2023-01-11T18:09:51.816Z,9.00
2023-01-11T18:13:58.545Z,8.90
2023-01-11T18:18:01.799Z,8.80
2023-01-11T18:22:24.479Z,8.80
2023-01-11T18:26:29.473Z,8.80
2023-01-11T18:30:32.354Z,8.80
2023-01-11T18:34:35.270Z,8.80
2023-01-11T18:38:38.015Z,8.80
2023-01-11T18:42:41.037Z,8.90
2023-01-11T18:46:43.757Z,8.90
2023-01-11T18:50:48.359Z,8.90
2023-01-11T18:54:51.888Z,8.90
2023-01-11T18:58:54.674Z,8.90
2023-01-11T19:02:57.849Z,8.80
2023-01-11T19:07:00.641Z,8.90
2023-01-11T19:11:04.120Z,9.00
2023-01-11T19:15:08.095Z,9.00
2023-01-11T19:19:11.033Z,8.90
2023-01-11T19:23:13.882Z,8.90
2023-01-11T19:27:16.939Z,8.90
2023-01-11T19:31:19.717Z,9.00
2023-01-11T19:35:25.960Z,9.00
2023-01-11T19:39:29.101Z,8.90
2023-01-11T19:43:31.983Z,8.90
2023-01-11T19:47:35.073Z,8.90
2023-01-11T19:51:37.953Z,9.00
2023-01-11T19:55:41.147Z,9.00
2023-01-11T19:59:44.568Z,9.00
2023-01-11T20:03:47.466Z,9.00
2023-01-11T20:07:50.450Z,9.00
2023-01-11T20:11:54.661Z,9.00
2023-01-11T20:15:57.671Z,8.90
2023-01-11T20:20:00.716Z,8.90
2023-01-11T20:24:04.165Z,8.90
2023-01-11T20:28:06.942Z,9.00
2023-01-11T20:32:31.083Z,9.00
2023-01-11T20:36:33.343Z,9.00
2023-01-11T20:40:39.092Z,8.90
2023-01-11T20:44:42.126Z,9.00
2023-01-11T20:48:48.459Z,9.00
2023-01-11T20:52:51.916Z,9.00
2023-01-11T20:56:54.870Z,9.00
2023-01-11T21:01:04.822Z,9.00
2023-01-11T21:05:08.070Z,9.00
2023-01-11T21:09:13.519Z,8.90
2023-01-11T21:13:16.650Z,8.90
2023-01-11T21:17:19.974Z,8.80
2023-01-11T21:21:23.451Z,8.80
2023-01-11T21:25:26.292Z,8.80
2023-01-11T21:29:29.145Z,8.80
2023-01-11T21:33:35.156Z,8.80
2023-01-11T21:37:37.852Z,8.80
2023-01-11T21:41:55.802Z,8.80
2023-01-11T21:45:58.886Z,8.80
2023-01-11T21:50:01.716Z,8.90
2023-01-11T21:54:07.172Z,8.80
2023-01-11T21:58:09.988Z,8.80
2023-01-11T22:02:12.827Z,8.80
2023-01-11T22:06:16.773Z,8.90
2023-01-11T22:10:20.466Z,8.90
2023-01-11T22:14:23.537Z,9.00
2023-01-11T22:18:26.296Z,8.90
2023-01-11T22:22:30.097Z,8.70
2023-01-11T22:26:35.790Z,8.60
2023-01-11T22:30:38.730Z,8.60
2023-01-11T22:34:41.436Z,8.60
2023-01-11T22:38:44.171Z,8.70
2023-01-11T22:42:46.982Z,8.70
2023-01-11T22:46:50.084Z,8.80
2023-01-11T22:50:53.101Z,8.70
2023-01-11T22:54:58.339Z,8.70
2023-01-11T22:59:06.192Z,8.60
2023-01-11T23:03:09.797Z,8.60
2023-01-11T23:07:12.880Z,8.60
2023-01-11T23:11:46.651Z,8.70
2023-01-11T23:15:56.130Z,8.70
2023-01-11T23:19:58.899Z,8.70
2023-01-11T23:24:02.729Z,8.70
2023-01-11T23:28:05.452Z,8.60
2023-01-11T23:32:08.330Z,8.70
2023-01-11T23:36:11.937Z,8.80
2023-01-11T23:40:14.759Z,8.80
2023-01-11T23:44:18.682Z,8.80
2023-01-11T23:48:21.412Z,8.80
2023-01-11T23:52:30.241Z,8.90
2023-01-11T23:56:34.274Z,9.00
