createdAt,value
2022-10-14T00:01:00.443Z,13.10
2022-10-14T00:03:27.323Z,13.10
2022-10-14T00:05:54.088Z,13.10
2022-10-14T00:08:22.310Z,13.10
2022-10-14T00:10:49.193Z,13.10
2022-10-14T00:13:16.269Z,13.10
2022-10-14T00:15:43.083Z,13.10
2022-10-14T00:18:10.149Z,13.10
2022-10-14T00:20:36.901Z,13.10
2022-10-14T00:23:03.782Z,13.10
2022-10-14T00:25:31.957Z,13.10
2022-10-14T00:27:58.863Z,13.10
2022-10-14T00:30:25.603Z,13.10
2022-10-14T00:32:52.364Z,13.10
2022-10-14T00:35:19.078Z,13.00
2022-10-14T00:37:45.798Z,13.10
2022-10-14T00:40:13.126Z,13.00
2022-10-14T00:42:41.374Z,13.00
2022-10-14T00:45:12.890Z,13.10
2022-10-14T00:47:40.555Z,13.10
2022-10-14T00:50:08.114Z,13.10
2022-10-14T00:52:35.038Z,13.10
2022-10-14T00:55:05.233Z,13.10
2022-10-14T00:57:32.836Z,13.10
2022-10-14T01:00:06.159Z,13.10
2022-10-14T01:02:33.016Z,13.10
2022-10-14T01:05:00.947Z,13.00
2022-10-14T01:07:39.268Z,13.00
2022-10-14T01:10:13.740Z,13.00
2022-10-14T01:12:54.939Z,13.00
2022-10-14T01:15:28.678Z,13.00
2022-10-14T01:18:04.713Z,13.00
2022-10-14T01:20:56.005Z,13.00
2022-10-14T01:23:57.628Z,13.00
2022-10-14T01:26:39.136Z,13.00
2022-10-14T01:29:16.928Z,13.00
2022-10-14T01:31:48.750Z,13.00
2022-10-14T01:34:22.221Z,13.00
2022-10-14T01:36:55.537Z,13.00
2022-10-14T01:39:26.056Z,13.00
2022-10-14T01:41:56.209Z,13.00
2022-10-14T01:44:25.057Z,13.00
2022-10-14T01:46:54.859Z,13.00
2022-10-14T01:49:28.720Z,13.00
2022-10-14T01:52:01.989Z,13.00
2022-10-14T01:54:34.932Z,13.00
2022-10-14T01:57:09.337Z,13.00
2022-10-14T01:59:36.540Z,13.00
2022-10-14T02:02:04.664Z,13.00
2022-10-14T02:04:31.615Z,13.00
2022-10-14T02:07:06.227Z,13.00
2022-10-14T02:09:39.199Z,13.00
2022-10-14T02:12:17.355Z,13.00
2022-10-14T02:14:49.476Z,13.00
2022-10-14T02:17:22.574Z,13.00
2022-10-14T02:19:53.774Z,13.00
2022-10-14T02:22:27.349Z,13.00
2022-10-14T02:24:58.243Z,13.00
2022-10-14T02:27:28.019Z,13.00
2022-10-14T02:29:57.227Z,13.00
2022-10-14T02:32:27.663Z,13.00
2022-10-14T02:34:57.702Z,13.00
2022-10-14T02:37:27.048Z,13.00
2022-10-14T02:39:58.950Z,13.00
2022-10-14T02:42:27.461Z,13.00
2022-10-14T02:44:55.151Z,13.00
2022-10-14T02:47:22.555Z,13.00
2022-10-14T02:49:50.978Z,13.00
2022-10-14T02:52:18.031Z,13.00
2022-10-14T02:54:44.789Z,13.00
2022-10-14T02:57:11.849Z,13.00
2022-10-14T02:59:38.831Z,13.00
2022-10-14T03:02:05.682Z,13.00
2022-10-14T03:04:32.508Z,13.00
2022-10-14T03:07:00.663Z,13.00
2022-10-14T03:09:27.437Z,13.00
2022-10-14T03:11:54.173Z,13.00
2022-10-14T03:14:20.985Z,13.00
2022-10-14T03:16:48.741Z,13.00
2022-10-14T03:19:15.601Z,13.00
2022-10-14T03:21:42.348Z,13.00
2022-10-14T03:24:10.671Z,13.00
2022-10-14T03:26:37.399Z,13.00
2022-10-14T03:29:04.112Z,13.00
2022-10-14T03:31:30.942Z,13.00
2022-10-14T03:33:57.695Z,12.90
2022-10-14T03:36:24.508Z,12.90
2022-10-14T03:38:51.243Z,12.90
2022-10-14T03:41:19.469Z,12.90
2022-10-14T03:43:46.408Z,12.90
2022-10-14T03:46:13.376Z,12.90
2022-10-14T03:48:40.156Z,12.90
2022-10-14T03:51:07.674Z,12.90
2022-10-14T03:53:34.483Z,12.90
2022-10-14T03:56:01.213Z,12.90
2022-10-14T03:58:29.284Z,12.90
2022-10-14T04:00:56.102Z,12.90
2022-10-14T04:03:22.854Z,12.90
2022-10-14T04:05:49.629Z,12.90
2022-10-14T04:08:16.390Z,12.90
2022-10-14T04:10:43.113Z,12.90
2022-10-14T04:13:09.841Z,12.90
2022-10-14T04:15:38.045Z,12.90
2022-10-14T04:18:04.876Z,12.90
2022-10-14T04:20:31.627Z,12.90
2022-10-14T04:22:59.545Z,12.90
2022-10-14T04:25:26.350Z,12.90
2022-10-14T04:27:53.184Z,12.80
2022-10-14T04:30:20.021Z,12.80
2022-10-14T04:32:48.253Z,12.80
2022-10-14T04:35:15.202Z,12.80
2022-10-14T04:37:41.950Z,12.80
2022-10-14T04:40:09.364Z,12.80
2022-10-14T04:42:36.089Z,12.80
2022-10-14T04:45:03.056Z,12.80
2022-10-14T04:47:29.922Z,12.80
2022-10-14T04:49:57.993Z,12.80
2022-10-14T04:52:24.956Z,12.80
2022-10-14T04:54:51.816Z,12.80
2022-10-14T04:57:18.547Z,12.80
2022-10-14T04:59:45.263Z,12.80
2022-10-14T05:02:12.053Z,12.80
2022-10-14T05:04:38.871Z,12.80
2022-10-14T05:07:06.968Z,12.80
2022-10-14T05:09:33.722Z,12.80
2022-10-14T05:12:00.495Z,12.80
2022-10-14T05:14:27.278Z,12.80
2022-10-14T05:16:54.046Z,12.80
2022-10-14T05:19:20.790Z,12.80
2022-10-14T05:21:47.541Z,12.80
2022-10-14T05:24:15.995Z,12.80
2022-10-14T05:26:42.778Z,12.80
2022-10-14T05:29:11.271Z,12.80
2022-10-14T05:31:38.305Z,12.80
2022-10-14T05:34:05.114Z,12.80
2022-10-14T05:36:31.850Z,12.80
2022-10-14T05:38:58.745Z,12.70
2022-10-14T05:41:26.893Z,12.70
2022-10-14T05:43:53.719Z,12.70
2022-10-14T05:46:20.479Z,12.70
2022-10-14T05:48:47.194Z,12.80
2022-10-14T05:51:13.993Z,12.80
2022-10-14T05:53:41.029Z,12.80
2022-10-14T05:56:09.822Z,12.80
2022-10-14T05:58:38.010Z,12.80
2022-10-14T06:01:07.778Z,12.80
2022-10-14T06:03:34.951Z,12.80
2022-10-14T06:06:01.928Z,12.80
2022-10-14T06:08:29.756Z,12.80
2022-10-14T06:10:56.833Z,12.80
2022-10-14T06:13:26.594Z,12.80
2022-10-14T06:15:54.787Z,12.70
2022-10-14T06:18:21.536Z,12.80
2022-10-14T06:20:52.266Z,12.80
2022-10-14T06:23:19.042Z,12.80
2022-10-14T06:25:45.941Z,12.80
2022-10-14T06:28:12.899Z,12.80
2022-10-14T06:30:39.713Z,12.80
2022-10-14T06:33:07.944Z,12.80
2022-10-14T06:35:34.868Z,12.80
2022-10-14T06:38:01.589Z,12.80
2022-10-14T06:40:28.361Z,12.80
2022-10-14T06:42:55.120Z,12.80
2022-10-14T06:45:21.877Z,12.80
2022-10-14T06:47:48.591Z,12.80
2022-10-14T06:50:16.771Z,12.80
2022-10-14T06:52:45.563Z,12.80
2022-10-14T06:55:12.982Z,12.80
2022-10-14T06:57:39.884Z,12.80
2022-10-14T07:00:07.830Z,12.90
2022-10-14T07:02:34.624Z,12.90
2022-10-14T07:05:01.421Z,12.90
2022-10-14T07:07:29.641Z,12.90
2022-10-14T07:09:56.495Z,12.90
2022-10-14T07:12:23.625Z,12.90
2022-10-14T07:14:50.558Z,12.90
2022-10-14T07:17:17.308Z,12.90
2022-10-14T07:19:44.059Z,12.90
2022-10-14T07:22:10.778Z,12.90
2022-10-14T07:24:38.875Z,13.00
2022-10-14T07:27:05.604Z,13.00
2022-10-14T07:29:33.033Z,13.00
2022-10-14T07:31:59.746Z,13.00
2022-10-14T07:34:26.595Z,13.00
2022-10-14T07:36:53.342Z,13.00
2022-10-14T07:39:20.092Z,13.00
2022-10-14T07:41:48.250Z,13.00
2022-10-14T07:44:14.965Z,13.10
2022-10-14T07:46:44.720Z,13.00
2022-10-14T07:49:14.118Z,13.10
2022-10-14T07:51:41.869Z,13.10
2022-10-14T07:54:12.155Z,13.10
2022-10-14T07:56:40.029Z,13.10
2022-10-14T07:59:08.331Z,13.10
2022-10-14T08:01:35.198Z,13.20
2022-10-14T08:04:02.023Z,13.20
2022-10-14T08:06:28.917Z,13.20
2022-10-14T08:08:55.743Z,13.20
2022-10-14T08:11:24.922Z,13.20
2022-10-14T08:13:52.755Z,13.20
2022-10-14T08:16:22.182Z,13.20
2022-10-14T08:18:49.289Z,13.30
2022-10-14T08:21:17.386Z,13.30
2022-10-14T08:23:44.279Z,13.30
2022-10-14T08:26:19.609Z,13.30
2022-10-14T08:28:46.636Z,13.30
2022-10-14T08:31:13.542Z,13.30
2022-10-14T08:33:41.614Z,13.30
2022-10-14T08:36:09.042Z,13.40
2022-10-14T08:38:35.763Z,13.40
2022-10-14T08:41:09.487Z,13.40
2022-10-14T08:43:39.277Z,13.40
2022-10-14T08:46:14.146Z,13.40
2022-10-14T08:48:43.730Z,13.40
2022-10-14T08:51:13.767Z,13.50
2022-10-14T08:53:46.017Z,13.50
2022-10-14T08:56:14.453Z,13.50
2022-10-14T08:58:43.891Z,13.50
2022-10-14T09:01:18.834Z,13.50
2022-10-14T09:03:47.082Z,13.60
2022-10-14T09:06:19.942Z,13.60
2022-10-14T09:08:49.103Z,13.60
2022-10-14T09:11:18.747Z,13.60
2022-10-14T09:13:48.783Z,13.60
2022-10-14T09:16:19.813Z,13.70
2022-10-14T09:18:54.720Z,13.70
2022-10-14T09:21:40.862Z,13.70
2022-10-14T09:24:19.409Z,13.70
2022-10-14T09:26:48.951Z,13.80
2022-10-14T09:29:23.860Z,13.80
2022-10-14T09:31:51.221Z,13.80
2022-10-14T09:34:25.779Z,13.90
2022-10-14T09:36:53.839Z,13.90
2022-10-14T09:39:20.754Z,13.90
2022-10-14T09:41:52.310Z,13.90
2022-10-14T09:44:21.279Z,13.90
2022-10-14T09:46:51.597Z,13.90
2022-10-14T09:49:26.043Z,13.90
2022-10-14T09:51:52.913Z,13.90
2022-10-14T09:54:25.288Z,14.00
2022-10-14T09:57:06.612Z,14.00
2022-10-14T09:59:38.952Z,14.00
2022-10-14T10:02:16.012Z,14.00
2022-10-14T10:04:45.041Z,14.00
2022-10-14T10:07:28.047Z,14.00
2022-10-14T10:09:55.558Z,14.00
2022-10-14T10:12:23.986Z,14.10
2022-10-14T10:14:57.318Z,14.10
2022-10-14T10:17:25.120Z,14.10
2022-10-14T10:20:08.243Z,14.10
2022-10-14T10:22:35.240Z,14.10
2022-10-14T10:25:22.858Z,14.10
2022-10-14T10:27:49.569Z,14.10
2022-10-14T10:30:23.173Z,14.10
2022-10-14T10:33:09.463Z,14.20
2022-10-14T10:35:55.589Z,14.20
2022-10-14T10:38:27.612Z,14.20
2022-10-14T10:41:10.587Z,14.20
2022-10-14T10:43:56.030Z,14.30
2022-10-14T10:46:55.094Z,14.30
2022-10-14T10:49:39.723Z,14.30
2022-10-14T10:52:17.470Z,14.40
2022-10-14T10:54:58.070Z,14.40
2022-10-14T10:57:40.637Z,14.40
2022-10-14T11:00:12.327Z,14.40
2022-10-14T11:02:54.258Z,14.50
2022-10-14T11:05:31.066Z,14.50
2022-10-14T11:08:03.515Z,14.50
2022-10-14T11:10:36.760Z,14.50
2022-10-14T11:13:14.572Z,14.60
2022-10-14T11:15:48.774Z,14.60
2022-10-14T11:18:20.407Z,14.60
2022-10-14T11:20:59.558Z,14.60
2022-10-14T11:23:43.618Z,14.70
2022-10-14T11:26:23.996Z,14.70
2022-10-14T11:29:02.178Z,14.70
2022-10-14T11:31:36.857Z,14.70
2022-10-14T11:34:18.277Z,14.70
2022-10-14T11:36:53.723Z,14.70
2022-10-14T11:39:35.698Z,14.70
2022-10-14T11:42:27.494Z,14.70
2022-10-14T11:45:10.403Z,14.70
2022-10-14T11:47:40.161Z,14.70
2022-10-14T11:50:15.870Z,14.80
2022-10-14T11:52:48.614Z,14.80
2022-10-14T11:55:21.120Z,14.80
2022-10-14T11:57:51.018Z,14.80
2022-10-14T12:00:38.303Z,14.80
2022-10-14T12:03:13.318Z,14.80
2022-10-14T12:05:45.753Z,14.80
2022-10-14T12:08:20.655Z,14.80
2022-10-14T12:10:54.670Z,14.80
2022-10-14T12:13:28.452Z,14.80
2022-10-14T12:15:55.311Z,14.80
2022-10-14T12:18:22.035Z,14.80
2022-10-14T12:20:55.291Z,14.80
2022-10-14T12:23:30.234Z,14.80
2022-10-14T12:26:03.751Z,14.80
2022-10-14T12:28:31.171Z,14.80
2022-10-14T12:31:22.799Z,14.90
2022-10-14T12:34:15.233Z,14.90
2022-10-14T12:36:43.506Z,14.80
2022-10-14T12:39:27.722Z,14.90
2022-10-14T12:41:59.788Z,14.90
2022-10-14T12:44:33.706Z,14.90
2022-10-14T12:47:00.541Z,14.90
2022-10-14T12:49:29.657Z,14.90
2022-10-14T12:51:58.782Z,14.90
2022-10-14T12:54:26.405Z,14.90
2022-10-14T12:57:00.706Z,14.90
2022-10-14T12:59:30.038Z,14.90
2022-10-14T13:02:00.199Z,14.90
2022-10-14T13:04:28.604Z,14.90
2022-10-14T13:07:46.193Z,14.90
2022-10-14T13:10:50.121Z,14.90
2022-10-14T13:13:59.759Z,14.90
2022-10-14T13:16:55.725Z,14.90
2022-10-14T13:19:42.024Z,14.90
2022-10-14T13:22:36.682Z,14.90
2022-10-14T13:25:10.846Z,14.90
2022-10-14T13:27:42.130Z,14.90
2022-10-14T13:30:17.786Z,14.90
2022-10-14T13:32:50.462Z,14.90
2022-10-14T13:35:24.183Z,14.90
2022-10-14T13:37:58.083Z,15.00
2022-10-14T13:40:27.985Z,15.00
2022-10-14T13:42:57.856Z,15.00
2022-10-14T13:45:32.366Z,15.00
2022-10-14T13:48:00.391Z,15.00
2022-10-14T13:50:32.787Z,15.00
2022-10-14T13:53:03.197Z,15.00
2022-10-14T13:55:29.966Z,15.00
2022-10-14T13:58:12.400Z,15.00
2022-10-14T14:00:58.332Z,15.00
2022-10-14T14:03:30.235Z,15.00
2022-10-14T14:05:58.176Z,15.00
2022-10-14T14:08:43.147Z,15.00
2022-10-14T14:11:18.720Z,15.00
2022-10-14T14:14:01.128Z,15.00
2022-10-14T14:16:33.070Z,15.00
2022-10-14T14:19:15.355Z,15.00
2022-10-14T14:21:42.139Z,15.00
2022-10-14T14:24:18.143Z,15.00
2022-10-14T14:26:45.297Z,15.00
2022-10-14T14:29:16.973Z,15.00
2022-10-14T14:34:32.635Z,15.00
2022-10-14T14:37:10.670Z,15.00
2022-10-14T14:39:56.353Z,15.00
2022-10-14T14:42:24.442Z,15.00
2022-10-14T14:44:51.735Z,15.00
2022-10-14T14:47:20.321Z,15.00
2022-10-14T14:49:51.569Z,15.00
2022-10-14T14:52:25.055Z,15.00
2022-10-14T14:54:51.779Z,15.00
2022-10-14T14:57:21.053Z,15.00
2022-10-14T14:59:55.574Z,15.00
2022-10-14T15:02:24.911Z,15.00
2022-10-14T15:05:00.385Z,15.00
2022-10-14T15:07:27.778Z,15.00
2022-10-14T15:09:57.443Z,14.90
2022-10-14T15:12:26.302Z,14.90
2022-10-14T15:14:54.561Z,14.90
2022-10-14T15:17:27.399Z,14.90
2022-10-14T15:19:54.603Z,15.00
2022-10-14T15:22:33.388Z,14.90
2022-10-14T15:25:09.257Z,14.90
2022-10-14T15:27:54.877Z,14.90
2022-10-14T15:30:30.879Z,14.90
2022-10-14T15:33:02.336Z,14.90
2022-10-14T15:35:29.528Z,14.90
2022-10-14T15:37:56.519Z,14.90
2022-10-14T15:40:26.828Z,14.90
2022-10-14T15:42:53.613Z,14.90
2022-10-14T15:45:20.682Z,14.90
2022-10-14T15:47:53.460Z,14.90
2022-10-14T15:50:23.626Z,14.90
2022-10-14T15:52:50.779Z,14.90
2022-10-14T15:55:19.966Z,14.90
2022-10-14T15:57:46.894Z,14.90
2022-10-14T16:00:13.919Z,14.90
2022-10-14T16:02:41.917Z,14.80
2022-10-14T16:05:24.368Z,14.90
2022-10-14T16:07:52.507Z,14.80
2022-10-14T16:10:20.945Z,14.80
2022-10-14T16:12:47.707Z,14.80
2022-10-14T16:15:26.073Z,14.80
2022-10-14T16:17:53.246Z,14.80
2022-10-14T16:20:20.204Z,14.80
2022-10-14T16:22:47.020Z,14.80
2022-10-14T16:25:21.441Z,14.80
2022-10-14T16:27:48.183Z,14.80
2022-10-14T16:30:15.793Z,14.80
2022-10-14T16:32:42.512Z,14.80
2022-10-14T16:35:09.794Z,14.80
2022-10-14T16:37:36.530Z,14.80
2022-10-14T16:40:03.831Z,14.80
2022-10-14T16:42:31.997Z,14.80
2022-10-14T16:44:58.722Z,14.80
2022-10-14T16:47:25.868Z,14.80
2022-10-14T16:49:52.904Z,14.80
2022-10-14T16:52:19.780Z,14.80
2022-10-14T16:54:46.813Z,14.80
2022-10-14T16:57:14.212Z,14.70
2022-10-14T16:59:42.365Z,14.70
2022-10-14T17:02:14.193Z,14.70
2022-10-14T17:04:41.030Z,14.70
2022-10-14T17:07:07.769Z,14.70
2022-10-14T17:09:35.367Z,14.70
2022-10-14T17:12:02.735Z,14.70
2022-10-14T17:14:29.584Z,14.70
2022-10-14T17:16:58.000Z,14.70
2022-10-14T17:19:24.767Z,14.70
2022-10-14T17:21:51.523Z,14.70
2022-10-14T17:24:18.343Z,14.70
2022-10-14T17:26:45.315Z,14.70
2022-10-14T17:29:12.302Z,14.70
2022-10-14T17:31:39.115Z,14.70
2022-10-14T17:34:07.243Z,14.70
2022-10-14T17:36:34.044Z,14.70
2022-10-14T17:39:00.876Z,14.70
2022-10-14T17:41:29.328Z,14.70
2022-10-14T17:43:58.029Z,14.70
2022-10-14T17:46:25.859Z,14.70
2022-10-14T17:48:53.987Z,14.70
2022-10-14T17:51:23.385Z,14.60
2022-10-14T17:53:52.710Z,14.60
2022-10-14T17:56:19.517Z,14.70
2022-10-14T17:58:46.413Z,14.60
2022-10-14T18:01:15.285Z,14.70
2022-10-14T18:03:43.502Z,14.70
2022-10-14T18:06:12.113Z,14.60
2022-10-14T18:08:40.818Z,14.70
2022-10-14T18:11:10.848Z,14.60
2022-10-14T18:16:11.398Z,14.60
2022-10-14T18:18:38.509Z,14.60
2022-10-14T18:21:05.572Z,14.60
2022-10-14T18:23:32.987Z,14.70
2022-10-14T18:26:08.222Z,14.60
2022-10-14T18:28:39.648Z,14.70
2022-10-14T18:31:08.698Z,14.60
2022-10-14T18:33:36.866Z,14.60
2022-10-14T18:36:04.213Z,14.60
2022-10-14T18:38:30.992Z,14.60
2022-10-14T18:43:33.837Z,14.60
2022-10-14T18:46:04.877Z,14.60
2022-10-14T18:48:31.972Z,14.60
2022-10-14T18:50:59.652Z,14.60
2022-10-14T18:53:27.420Z,14.60
2022-10-14T18:55:58.016Z,14.60
2022-10-14T18:58:26.260Z,14.60
2022-10-14T19:00:54.437Z,14.60
2022-10-14T19:03:21.176Z,14.60
2022-10-14T19:05:47.944Z,14.60
2022-10-14T19:10:46.323Z,14.60
2022-10-14T19:13:13.039Z,14.60
2022-10-14T19:15:44.036Z,14.60
2022-10-14T19:18:13.166Z,14.60
2022-10-14T19:20:39.951Z,14.60
2022-10-14T19:23:06.827Z,14.60
2022-10-14T19:25:36.026Z,14.60
2022-10-14T19:28:02.865Z,14.60
2022-10-14T19:30:29.576Z,14.60
2022-10-14T19:32:56.336Z,14.60
2022-10-14T19:35:24.462Z,14.60
2022-10-14T19:37:51.462Z,14.60
2022-10-14T19:40:21.290Z,14.50
2022-10-14T19:42:50.365Z,14.50
2022-10-14T19:45:17.211Z,14.60
2022-10-14T19:47:44.001Z,14.60
2022-10-14T19:50:10.712Z,14.60
2022-10-14T19:52:38.785Z,14.50
2022-10-14T19:55:06.604Z,14.50
2022-10-14T19:57:33.354Z,14.60
2022-10-14T20:00:00.121Z,14.50
2022-10-14T20:02:26.934Z,14.50
2022-10-14T20:04:53.735Z,14.50
2022-10-14T20:07:20.847Z,14.50
2022-10-14T20:09:49.080Z,14.50
2022-10-14T20:12:15.841Z,14.50
2022-10-14T20:14:42.730Z,14.50
2022-10-14T20:17:09.616Z,14.50
2022-10-14T20:19:36.876Z,14.50
2022-10-14T20:22:03.806Z,14.50
2022-10-14T20:24:30.537Z,14.50
2022-10-14T20:26:58.673Z,14.50
2022-10-14T20:29:25.407Z,14.50
2022-10-14T20:31:52.152Z,14.50
2022-10-14T20:34:18.905Z,14.50
2022-10-14T20:36:45.612Z,14.50
2022-10-14T20:39:12.375Z,14.50
2022-10-14T20:41:39.235Z,14.50
2022-10-14T20:44:07.298Z,14.50
2022-10-14T20:46:34.062Z,14.50
2022-10-14T20:49:01.735Z,14.50
2022-10-14T20:51:28.485Z,14.50
2022-10-14T20:54:00.470Z,14.50
2022-10-14T20:56:31.149Z,14.50
2022-10-14T20:58:58.948Z,14.50
2022-10-14T21:01:28.561Z,14.50
2022-10-14T21:03:56.089Z,14.50
2022-10-14T21:06:24.299Z,14.50
2022-10-14T21:08:51.768Z,14.50
2022-10-14T21:11:20.973Z,14.50
2022-10-14T21:13:49.576Z,14.50
2022-10-14T21:16:20.262Z,14.50
2022-10-14T21:18:55.118Z,14.50
2022-10-14T21:21:25.691Z,14.50
2022-10-14T21:23:52.470Z,14.50
2022-10-14T21:26:19.343Z,14.50
2022-10-14T21:28:46.135Z,14.50
2022-10-14T21:31:16.099Z,14.50
2022-10-14T21:33:45.807Z,14.50
2022-10-14T21:36:15.443Z,14.50
2022-10-14T21:38:42.264Z,14.50
2022-10-14T21:41:09.072Z,14.50
2022-10-14T21:43:37.419Z,14.50
2022-10-14T21:46:05.694Z,14.50
2022-10-14T21:48:32.517Z,14.50
2022-10-14T21:51:04.126Z,14.50
2022-10-14T21:53:32.962Z,14.50
2022-10-14T21:55:59.761Z,14.50
2022-10-14T21:58:27.132Z,14.50
2022-10-14T22:01:00.935Z,14.50
2022-10-14T22:03:27.878Z,14.50
2022-10-14T22:05:57.993Z,14.50
2022-10-14T22:08:24.802Z,14.50
2022-10-14T22:10:52.908Z,14.50
2022-10-14T22:13:19.647Z,14.50
2022-10-14T22:15:46.394Z,14.50
2022-10-14T22:18:13.165Z,14.50
2022-10-14T22:20:39.926Z,14.50
2022-10-14T22:23:06.666Z,14.50
2022-10-14T22:25:33.908Z,14.50
2022-10-14T22:28:02.474Z,14.50
2022-10-14T22:30:29.525Z,14.50
2022-10-14T22:32:56.444Z,14.50
2022-10-14T22:35:23.977Z,14.50
2022-10-14T22:37:50.759Z,14.50
2022-10-14T22:40:17.578Z,14.50
2022-10-14T22:42:46.625Z,14.50
2022-10-14T22:45:16.115Z,14.50
2022-10-14T22:47:43.183Z,14.50
2022-10-14T22:50:10.198Z,14.50
2022-10-14T22:52:37.569Z,14.50
2022-10-14T22:55:04.993Z,14.50
2022-10-14T22:57:31.730Z,14.50
2022-10-14T22:59:58.620Z,14.50
2022-10-14T23:02:26.727Z,14.50
2022-10-14T23:04:53.473Z,14.60
2022-10-14T23:07:20.419Z,14.50
2022-10-14T23:09:47.122Z,14.50
2022-10-14T23:12:13.828Z,14.50
2022-10-14T23:14:40.559Z,14.50
2022-10-14T23:17:07.280Z,14.50
2022-10-14T23:19:35.385Z,14.50
2022-10-14T23:22:02.107Z,14.50
2022-10-14T23:24:28.979Z,14.50
2022-10-14T23:26:55.703Z,14.60
2022-10-14T23:29:22.416Z,14.50
2022-10-14T23:31:49.137Z,14.50
2022-10-14T23:34:15.874Z,14.50
2022-10-14T23:36:44.125Z,14.50
2022-10-14T23:39:11.537Z,14.50
2022-10-14T23:41:38.575Z,14.50
2022-10-14T23:44:05.286Z,14.50
2022-10-14T23:46:31.997Z,14.50
2022-10-14T23:49:07.441Z,14.50
2022-10-14T23:51:40.998Z,14.50
2022-10-14T23:54:09.069Z,14.50
2022-10-14T23:56:35.780Z,14.50
2022-10-14T23:59:02.554Z,14.50
