createdAt,value
2019-02-23T00:00:19.734Z,5.89
2019-02-23T00:01:19.792Z,5.86
2019-02-23T00:02:19.709Z,5.86
2019-02-23T00:03:19.718Z,5.88
2019-02-23T00:04:20.118Z,5.89
2019-02-23T00:05:19.693Z,5.78
2019-02-23T00:06:29.469Z,5.82
2019-02-23T00:07:20.866Z,5.73
2019-02-23T00:08:19.643Z,5.81
2019-02-23T00:09:19.659Z,5.64
2019-02-23T00:10:19.656Z,5.73
2019-02-23T00:11:19.960Z,5.71
2019-02-23T00:12:19.617Z,5.71
2019-02-23T00:13:19.663Z,5.73
2019-02-23T00:14:19.586Z,5.73
2019-02-23T00:15:19.594Z,5.71
2019-02-23T00:16:19.620Z,5.63
2019-02-23T00:17:19.554Z,5.68
2019-02-23T00:18:19.576Z,5.64
2019-02-23T00:19:24.994Z,5.52
2019-02-23T00:20:20.527Z,5.59
2019-02-23T00:21:19.523Z,5.56
2019-02-23T00:22:19.520Z,5.55
2019-02-23T00:23:19.493Z,5.53
2019-02-23T00:24:20.882Z,5.50
2019-02-23T00:25:19.573Z,5.46
2019-02-23T00:26:19.468Z,5.43
2019-02-23T00:27:19.464Z,5.48
2019-02-23T00:28:19.453Z,5.43
2019-02-23T00:29:19.452Z,5.48
2019-02-23T00:30:20.292Z,5.50
2019-02-23T00:31:19.498Z,5.46
2019-02-23T00:32:19.398Z,5.50
2019-02-23T00:33:19.395Z,5.34
2019-02-23T00:34:19.391Z,5.38
2019-02-23T00:35:19.366Z,5.46
2019-02-23T00:36:19.753Z,5.43
2019-02-23T00:37:19.696Z,5.40
2019-02-23T00:38:19.348Z,5.53
2019-02-23T00:39:19.336Z,5.52
2019-02-23T00:40:19.312Z,5.49
2019-02-23T00:41:19.321Z,5.35
2019-02-23T00:42:19.322Z,5.41
2019-02-23T00:43:19.328Z,5.46
2019-02-23T00:44:19.272Z,5.41
2019-02-23T00:45:19.343Z,5.31
2019-02-23T00:46:19.262Z,5.30
2019-02-23T00:47:19.236Z,5.35
2019-02-23T00:48:19.248Z,5.30
2019-02-23T00:49:19.341Z,5.17
2019-02-23T00:50:19.231Z,5.17
2019-02-23T00:51:19.223Z,5.16
2019-02-23T00:52:19.197Z,5.09
2019-02-23T00:53:19.187Z,5.10
2019-02-23T00:54:19.621Z,5.04
2019-02-23T00:55:19.458Z,4.95
2019-02-23T00:56:19.168Z,5.04
2019-02-23T00:57:19.147Z,4.89
2019-02-23T00:58:19.138Z,4.79
2019-02-23T00:59:19.124Z,4.80
2019-02-23T01:00:19.118Z,4.75
2019-02-23T01:01:19.173Z,4.75
2019-02-23T01:02:19.091Z,4.65
2019-02-23T01:03:19.084Z,4.61
2019-02-23T01:04:19.068Z,4.69
2019-02-23T01:05:19.077Z,4.72
2019-02-23T01:06:19.059Z,4.64
2019-02-23T01:07:19.532Z,4.61
2019-02-23T01:08:19.041Z,4.50
2019-02-23T01:09:19.018Z,4.52
2019-02-23T01:10:19.793Z,4.44
2019-02-23T01:11:19.825Z,4.50
2019-02-23T01:12:18.990Z,4.46
2019-02-23T01:13:20.002Z,4.39
2019-02-23T01:14:18.976Z,4.50
2019-02-23T01:15:18.967Z,4.28
2019-02-23T01:16:18.947Z,4.33
2019-02-23T01:17:18.943Z,4.18
2019-02-23T01:18:18.957Z,4.14
2019-02-23T01:19:19.440Z,4.29
2019-02-23T01:20:18.927Z,4.32
2019-02-23T01:21:18.898Z,4.29
2019-02-23T01:22:18.884Z,4.18
2019-02-23T01:23:18.880Z,4.21
2019-02-23T01:24:18.877Z,4.28
2019-02-23T01:25:18.928Z,4.29
2019-02-23T01:26:18.887Z,4.24
2019-02-23T01:27:18.830Z,4.25
2019-02-23T01:28:18.820Z,4.15
2019-02-23T01:29:18.828Z,4.16
2019-02-23T01:30:18.809Z,4.10
2019-02-23T01:31:18.967Z,4.10
2019-02-23T01:32:18.800Z,4.12
2019-02-23T01:33:18.777Z,4.07
2019-02-23T01:34:18.776Z,4.03
2019-02-23T01:35:18.757Z,4.06
2019-02-23T01:36:18.743Z,4.04
2019-02-23T01:37:19.337Z,4.07
2019-02-23T01:38:18.727Z,4.00
2019-02-23T01:39:18.715Z,4.03
2019-02-23T01:40:18.706Z,3.89
2019-02-23T01:41:18.694Z,3.90
2019-02-23T01:42:18.681Z,3.92
2019-02-23T01:43:19.039Z,3.88
2019-02-23T01:44:19.131Z,3.85
2019-02-23T01:45:18.652Z,3.79
2019-02-23T01:46:18.643Z,3.82
2019-02-23T01:47:18.641Z,3.75
2019-02-23T01:48:18.609Z,3.76
2019-02-23T01:49:18.966Z,3.75
2019-02-23T01:50:18.589Z,3.85
2019-02-23T01:51:18.947Z,3.78
2019-02-23T01:52:18.563Z,3.72
2019-02-23T01:53:18.553Z,3.68
2019-02-23T01:54:18.648Z,3.78
2019-02-23T01:55:18.889Z,3.72
2019-02-23T01:56:18.527Z,3.72
2019-02-23T01:57:18.519Z,3.72
2019-02-23T01:58:19.002Z,3.71
2019-02-23T01:59:18.501Z,3.64
2019-02-23T02:00:18.499Z,3.60
2019-02-23T02:01:18.506Z,3.62
2019-02-23T02:02:18.506Z,3.52
2019-02-23T02:03:18.488Z,3.61
2019-02-23T02:04:18.437Z,3.60
2019-02-23T02:05:18.853Z,3.61
2019-02-23T02:06:18.792Z,3.62
2019-02-23T02:07:18.467Z,3.61
2019-02-23T02:08:18.447Z,3.57
2019-02-23T02:09:18.391Z,3.57
2019-02-23T02:10:18.402Z,3.60
2019-02-23T02:11:18.387Z,3.54
2019-02-23T02:12:18.682Z,3.60
2019-02-23T02:13:18.393Z,3.54
2019-02-23T02:14:18.328Z,3.49
2019-02-23T02:15:18.336Z,3.47
2019-02-23T02:16:18.318Z,3.50
2019-02-23T02:17:18.310Z,3.44
2019-02-23T02:18:18.296Z,3.61
2019-02-23T02:19:18.769Z,3.60
2019-02-23T02:20:18.277Z,3.57
2019-02-23T02:21:18.277Z,3.50
2019-02-23T02:22:18.253Z,3.47
2019-02-23T02:23:18.269Z,3.44
2019-02-23T02:24:18.228Z,3.44
2019-02-23T02:25:18.597Z,3.46
2019-02-23T02:26:19.595Z,3.43
2019-02-23T02:27:18.198Z,3.28
2019-02-23T02:28:18.197Z,3.33
2019-02-23T02:29:18.168Z,3.24
2019-02-23T02:30:18.266Z,3.24
2019-02-23T02:31:18.214Z,3.25
2019-02-23T02:32:18.169Z,3.27
2019-02-23T02:33:18.616Z,3.23
2019-02-23T02:34:18.149Z,3.18
2019-02-23T02:35:18.128Z,3.28
2019-02-23T02:36:18.163Z,3.20
2019-02-23T02:37:18.121Z,3.24
2019-02-23T02:38:18.081Z,3.23
2019-02-23T02:39:18.136Z,3.21
2019-02-23T02:40:18.474Z,3.25
2019-02-23T02:41:18.056Z,3.20
2019-02-23T02:42:18.051Z,3.13
2019-02-23T02:43:18.086Z,3.25
2019-02-23T02:44:18.020Z,3.21
2019-02-23T02:45:18.013Z,3.15
2019-02-23T02:46:18.008Z,3.10
2019-02-23T02:47:18.495Z,3.12
2019-02-23T02:48:17.979Z,3.12
2019-02-23T02:49:18.017Z,3.06
2019-02-23T02:50:24.362Z,3.07
2019-02-23T02:51:18.937Z,3.09
2019-02-23T02:52:17.946Z,3.06
2019-02-23T02:53:17.927Z,2.98
2019-02-23T02:54:18.338Z,2.89
2019-02-23T02:55:17.932Z,3.06
2019-02-23T02:56:17.892Z,3.02
2019-02-23T02:57:17.888Z,2.89
2019-02-23T02:58:17.891Z,2.92
2019-02-23T02:59:17.889Z,2.98
2019-02-23T03:01:36.583Z,3.02
2019-02-23T03:02:36.229Z,3.03
2019-02-23T03:03:36.226Z,3.09
2019-02-23T03:04:36.208Z,2.94
2019-02-23T03:05:36.203Z,3.05
2019-02-23T03:06:36.192Z,3.09
2019-02-23T03:07:36.216Z,3.07
2019-02-23T03:08:36.562Z,2.95
2019-02-23T03:09:36.151Z,2.95
2019-02-23T03:10:36.147Z,2.91
2019-02-23T03:11:36.132Z,2.92
2019-02-23T03:12:36.125Z,2.84
2019-02-23T03:13:36.141Z,2.85
2019-02-23T03:14:36.136Z,2.81
2019-02-23T03:15:36.442Z,2.82
2019-02-23T03:16:36.071Z,2.77
2019-02-23T03:17:36.062Z,2.82
2019-02-23T03:18:36.072Z,2.81
2019-02-23T03:19:36.266Z,2.91
2019-02-23T03:20:36.991Z,2.73
2019-02-23T03:21:36.032Z,2.73
2019-02-23T03:22:36.328Z,2.77
2019-02-23T03:23:36.006Z,2.77
2019-02-23T03:24:36.043Z,2.87
2019-02-23T03:25:36.022Z,2.76
2019-02-23T03:26:35.969Z,2.77
2019-02-23T03:27:36.783Z,2.73
2019-02-23T03:28:35.952Z,2.81
2019-02-23T03:29:36.256Z,2.87
2019-02-23T03:30:35.979Z,2.77
2019-02-23T03:31:35.982Z,2.77
2019-02-23T03:32:35.932Z,2.79
2019-02-23T03:33:35.924Z,2.73
2019-02-23T03:34:35.911Z,2.67
2019-02-23T03:35:35.885Z,2.71
2019-02-23T03:36:36.287Z,2.69
2019-02-23T03:37:36.178Z,2.56
2019-02-23T03:38:35.882Z,2.67
2019-02-23T03:39:35.834Z,2.70
2019-02-23T03:40:35.827Z,2.67
2019-02-23T03:41:35.815Z,2.69
2019-02-23T03:42:35.808Z,2.67
2019-02-23T03:43:36.141Z,2.61
2019-02-23T03:44:35.776Z,2.73
2019-02-23T03:45:35.775Z,2.76
2019-02-23T03:46:35.763Z,2.79
2019-02-23T03:47:35.817Z,2.81
2019-02-23T03:48:35.853Z,2.84
2019-02-23T03:49:35.791Z,2.81
2019-02-23T03:50:36.019Z,2.77
2019-02-23T03:51:35.712Z,2.66
2019-02-23T03:52:35.698Z,2.63
2019-02-23T03:53:35.707Z,2.56
2019-02-23T03:54:35.681Z,2.56
2019-02-23T03:55:36.237Z,2.59
2019-02-23T03:56:35.664Z,2.52
2019-02-23T03:57:37.004Z,2.56
2019-02-23T03:58:35.647Z,2.52
2019-02-23T03:59:35.634Z,2.61
2019-02-23T04:00:35.620Z,2.56
2019-02-23T04:01:35.644Z,2.56
2019-02-23T04:02:35.631Z,2.55
2019-02-23T04:03:35.599Z,2.63
2019-02-23T04:04:35.883Z,2.59
2019-02-23T04:05:35.567Z,2.59
2019-02-23T04:06:35.565Z,2.56
2019-02-23T04:07:35.617Z,2.59
2019-02-23T04:08:35.537Z,2.69
2019-02-23T04:09:35.532Z,2.56
2019-02-23T04:10:35.556Z,2.53
2019-02-23T04:11:35.848Z,2.53
2019-02-23T04:12:35.542Z,2.52
2019-02-23T04:13:35.557Z,2.46
2019-02-23T04:14:35.513Z,2.52
2019-02-23T04:15:35.479Z,2.53
2019-02-23T04:16:35.454Z,2.40
2019-02-23T04:17:35.476Z,2.48
2019-02-23T04:18:35.743Z,2.49
2019-02-23T04:19:35.466Z,2.44
2019-02-23T04:20:35.427Z,2.51
2019-02-23T04:21:35.411Z,2.44
2019-02-23T04:22:35.389Z,2.49
2019-02-23T04:23:35.438Z,2.46
2019-02-23T04:24:35.378Z,2.41
2019-02-23T04:25:35.689Z,2.41
2019-02-23T04:26:35.350Z,2.35
2019-02-23T04:27:35.375Z,2.35
2019-02-23T04:28:35.351Z,2.35
2019-02-23T04:29:35.336Z,2.33
2019-02-23T04:30:35.319Z,2.41
2019-02-23T04:31:36.070Z,2.37
2019-02-23T04:32:35.308Z,2.37
2019-02-23T04:33:35.278Z,2.33
2019-02-23T04:34:35.279Z,2.37
2019-02-23T04:35:35.278Z,2.45
2019-02-23T04:36:35.253Z,2.48
2019-02-23T04:37:35.274Z,2.40
2019-02-23T04:38:35.542Z,2.33
2019-02-23T04:39:35.274Z,2.40
2019-02-23T04:40:35.246Z,2.40
2019-02-23T04:41:35.231Z,2.35
2019-02-23T04:42:35.203Z,2.35
2019-02-23T04:43:35.215Z,2.30
2019-02-23T04:44:35.191Z,2.34
2019-02-23T04:45:35.476Z,2.34
2019-02-23T04:46:35.170Z,2.34
2019-02-23T04:47:35.138Z,2.22
2019-02-23T04:48:35.159Z,2.27
2019-02-23T04:49:35.432Z,2.49
2019-02-23T04:50:35.118Z,2.37
2019-02-23T04:51:35.112Z,2.31
2019-02-23T04:52:35.423Z,2.35
2019-02-23T04:53:35.758Z,2.34
2019-02-23T04:54:35.092Z,2.33
2019-02-23T04:55:35.295Z,2.23
2019-02-23T04:56:35.043Z,2.30
2019-02-23T04:57:35.133Z,2.30
2019-02-23T04:58:35.027Z,2.26
2019-02-23T04:59:36.056Z,2.27
2019-02-23T05:00:34.999Z,2.34
2019-02-23T05:01:35.091Z,2.35
2019-02-23T05:02:35.008Z,2.35
2019-02-23T05:03:35.004Z,2.34
2019-02-23T05:04:34.977Z,2.37
2019-02-23T05:05:34.947Z,2.28
2019-02-23T05:06:36.443Z,2.33
2019-02-23T05:07:35.781Z,2.28
2019-02-23T05:08:35.005Z,2.23
2019-02-23T05:09:34.968Z,2.34
2019-02-23T05:10:34.905Z,2.33
2019-02-23T05:11:34.906Z,2.37
2019-02-23T05:12:34.884Z,2.40
2019-02-23T05:13:36.320Z,2.35
2019-02-23T05:14:34.863Z,2.27
2019-02-23T05:15:34.859Z,2.27
2019-02-23T05:16:34.850Z,2.30
2019-02-23T05:17:34.848Z,2.23
2019-02-23T05:18:34.829Z,2.19
2019-02-23T05:19:34.847Z,2.26
2019-02-23T05:20:35.325Z,2.16
2019-02-23T05:21:34.803Z,2.19
2019-02-23T05:22:34.802Z,2.19
2019-02-23T05:23:34.812Z,2.23
2019-02-23T05:24:34.782Z,2.28
2019-02-23T05:25:34.842Z,2.16
2019-02-23T05:26:34.813Z,2.16
2019-02-23T05:27:35.137Z,2.15
2019-02-23T05:28:34.728Z,2.30
2019-02-23T05:29:34.721Z,2.20
2019-02-23T05:30:34.731Z,2.23
2019-02-23T05:31:34.730Z,2.26
2019-02-23T05:32:34.691Z,2.34
2019-02-23T05:33:34.693Z,2.20
2019-02-23T05:34:36.198Z,2.22
2019-02-23T05:35:34.643Z,2.17
2019-02-23T05:36:34.635Z,2.15
2019-02-23T05:37:34.669Z,2.15
2019-02-23T05:38:34.622Z,2.16
2019-02-23T05:39:34.617Z,2.17
2019-02-23T05:40:34.592Z,2.23
2019-02-23T05:41:35.187Z,2.20
2019-02-23T05:42:34.587Z,2.19
2019-02-23T05:43:34.659Z,2.10
2019-02-23T05:44:34.562Z,2.10
2019-02-23T05:45:35.236Z,2.15
2019-02-23T05:46:34.628Z,2.12
2019-02-23T05:47:34.540Z,2.13
2019-02-23T05:48:35.065Z,2.12
2019-02-23T05:49:37.022Z,2.08
2019-02-23T05:50:34.491Z,2.15
2019-02-23T05:51:38.634Z,2.15
2019-02-23T05:52:34.467Z,1.99
2019-02-23T05:53:34.527Z,2.19
2019-02-23T05:54:34.454Z,2.08
2019-02-23T05:55:34.948Z,2.12
2019-02-23T05:56:34.472Z,2.12
2019-02-23T05:57:34.454Z,1.98
2019-02-23T05:58:34.458Z,2.08
2019-02-23T05:59:34.409Z,2.04
2019-02-23T06:00:34.389Z,2.04
2019-02-23T06:01:34.689Z,2.04
2019-02-23T06:02:34.730Z,2.01
2019-02-23T06:03:34.352Z,2.17
2019-02-23T06:04:34.359Z,2.10
2019-02-23T06:05:34.359Z,2.15
2019-02-23T06:06:34.333Z,2.08
2019-02-23T06:07:34.373Z,2.02
2019-02-23T06:08:34.328Z,2.12
2019-02-23T06:09:34.772Z,2.15
2019-02-23T06:10:34.316Z,2.08
2019-02-23T06:11:34.381Z,2.13
2019-02-23T06:12:34.286Z,2.10
2019-02-23T06:13:34.466Z,2.09
2019-02-23T06:14:34.244Z,2.15
2019-02-23T06:15:34.261Z,2.10
2019-02-23T06:16:34.621Z,2.02
2019-02-23T06:17:34.233Z,2.10
2019-02-23T06:18:34.286Z,2.02
2019-02-23T06:19:34.393Z,2.08
2019-02-23T06:20:34.312Z,2.02
2019-02-23T06:21:34.232Z,2.09
2019-02-23T06:22:34.212Z,2.02
2019-02-23T06:23:34.677Z,1.98
2019-02-23T06:24:34.147Z,2.02
2019-02-23T06:25:34.293Z,1.94
2019-02-23T06:26:34.131Z,1.99
2019-02-23T06:27:34.133Z,1.97
2019-02-23T06:28:34.133Z,1.87
2019-02-23T06:29:34.105Z,1.90
2019-02-23T06:30:35.583Z,1.93
2019-02-23T06:31:34.129Z,1.93
2019-02-23T06:32:34.069Z,2.02
2019-02-23T06:33:34.054Z,1.97
2019-02-23T06:34:34.087Z,1.94
2019-02-23T06:35:34.043Z,1.94
2019-02-23T06:36:34.032Z,1.89
2019-02-23T06:37:35.812Z,1.87
2019-02-23T06:38:33.996Z,1.89
2019-02-23T06:39:34.087Z,1.91
2019-02-23T06:40:33.981Z,1.87
2019-02-23T06:41:33.991Z,1.91
2019-02-23T06:42:33.981Z,1.93
2019-02-23T06:43:33.979Z,1.97
2019-02-23T06:44:34.398Z,2.04
2019-02-23T06:45:33.929Z,1.99
2019-02-23T06:46:34.727Z,2.06
2019-02-23T06:47:33.913Z,1.99
2019-02-23T06:48:33.894Z,1.89
2019-02-23T06:49:33.923Z,1.98
2019-02-23T06:50:33.866Z,2.02
2019-02-23T06:51:34.251Z,2.06
2019-02-23T06:52:33.866Z,1.99
2019-02-23T06:53:33.861Z,2.01
2019-02-23T06:54:33.853Z,1.94
2019-02-23T06:55:33.868Z,2.04
2019-02-23T06:56:34.739Z,1.98
2019-02-23T06:57:33.811Z,1.99
2019-02-23T06:58:33.798Z,2.01
2019-02-23T06:59:33.800Z,2.02
2019-02-23T07:00:33.828Z,1.94
2019-02-23T07:01:33.820Z,1.97
2019-02-23T07:02:34.734Z,2.10
2019-02-23T07:03:34.117Z,2.10
2019-02-23T07:04:33.732Z,2.13
2019-02-23T07:05:33.745Z,2.22
2019-02-23T07:06:33.724Z,2.22
2019-02-23T07:07:33.764Z,2.20
2019-02-23T07:08:33.690Z,2.33
2019-02-23T07:09:33.710Z,2.28
2019-02-23T07:10:33.686Z,2.33
2019-02-23T07:11:33.686Z,2.30
2019-02-23T07:12:33.645Z,2.33
2019-02-23T07:13:33.707Z,2.35
2019-02-23T07:14:33.646Z,2.35
2019-02-23T07:15:33.979Z,2.38
2019-02-23T07:16:33.705Z,2.35
2019-02-23T07:17:33.676Z,2.41
2019-02-23T07:18:33.610Z,2.46
2019-02-23T07:19:33.603Z,2.52
2019-02-23T07:20:43.448Z,2.51
2019-02-23T07:21:34.587Z,2.56
2019-02-23T07:22:34.029Z,2.53
2019-02-23T07:23:33.541Z,2.67
2019-02-23T07:24:33.536Z,2.70
2019-02-23T07:25:33.553Z,2.69
2019-02-23T07:26:33.509Z,2.67
2019-02-23T07:27:33.495Z,2.67
2019-02-23T07:28:33.482Z,2.77
2019-02-23T07:29:33.855Z,2.76
2019-02-23T07:30:33.474Z,2.71
2019-02-23T07:31:33.522Z,2.74
2019-02-23T07:32:33.543Z,2.76
2019-02-23T07:33:33.464Z,2.70
2019-02-23T07:34:33.446Z,2.67
2019-02-23T07:35:33.432Z,2.82
2019-02-23T07:36:33.907Z,2.84
2019-02-23T07:37:33.471Z,2.87
2019-02-23T07:38:35.526Z,2.89
2019-02-23T07:39:33.376Z,2.81
2019-02-23T07:40:33.484Z,2.84
2019-02-23T07:41:33.353Z,2.76
2019-02-23T07:42:33.364Z,2.85
2019-02-23T07:43:33.778Z,2.82
2019-02-23T07:44:33.332Z,2.97
2019-02-23T07:45:33.332Z,3.07
2019-02-23T07:46:33.319Z,3.06
2019-02-23T07:47:33.329Z,3.12
2019-02-23T07:48:33.781Z,3.21
2019-02-23T07:49:33.477Z,3.12
2019-02-23T07:50:34.676Z,3.07
2019-02-23T07:51:33.242Z,3.25
2019-02-23T07:52:33.246Z,3.23
2019-02-23T07:53:33.268Z,3.44
2019-02-23T07:54:33.218Z,3.57
2019-02-23T07:55:33.303Z,3.79
2019-02-23T07:56:35.107Z,3.76
2019-02-23T07:57:33.652Z,3.92
2019-02-23T07:58:33.203Z,4.25
2019-02-23T07:59:33.157Z,4.62
2019-02-23T08:00:33.192Z,5.17
2019-02-23T08:01:33.287Z,5.31
2019-02-23T08:02:33.141Z,5.31
2019-02-23T08:03:33.153Z,5.10
2019-02-23T08:04:33.475Z,5.38
2019-02-23T08:05:33.112Z,5.46
2019-02-23T08:06:33.104Z,5.35
2019-02-23T08:07:33.152Z,5.45
2019-02-23T08:08:33.105Z,4.98
2019-02-23T08:09:33.087Z,4.88
2019-02-23T08:10:33.706Z,4.77
2019-02-23T08:11:33.078Z,4.62
2019-02-23T08:12:33.035Z,4.43
2019-02-23T08:13:33.246Z,4.14
2019-02-23T08:14:33.019Z,4.14
2019-02-23T08:15:33.053Z,3.86
2019-02-23T08:16:33.005Z,3.83
2019-02-23T08:17:33.384Z,3.85
2019-02-23T08:18:33.003Z,3.86
2019-02-23T08:19:32.996Z,3.78
2019-02-23T08:20:33.698Z,3.75
2019-02-23T08:21:34.791Z,3.85
2019-02-23T08:22:37.469Z,3.86
2019-02-23T08:23:33.762Z,3.88
2019-02-23T08:24:32.940Z,3.80
2019-02-23T08:25:33.884Z,3.82
2019-02-23T08:26:32.928Z,3.75
2019-02-23T08:27:32.872Z,3.76
2019-02-23T08:28:33.903Z,3.68
2019-02-23T08:29:32.873Z,3.54
2019-02-23T08:30:32.873Z,3.54
2019-02-23T08:31:32.936Z,3.62
2019-02-23T08:32:34.777Z,3.86
2019-02-23T08:33:32.830Z,3.68
2019-02-23T08:34:33.665Z,3.70
2019-02-23T08:35:32.796Z,3.72
2019-02-23T08:36:32.781Z,3.70
2019-02-23T08:37:32.826Z,3.75
2019-02-23T08:38:32.762Z,3.85
2019-02-23T08:39:32.799Z,3.94
2019-02-23T08:40:32.799Z,3.88
2019-02-23T08:41:32.778Z,3.86
2019-02-23T08:42:32.808Z,4.04
2019-02-23T08:43:32.848Z,4.03
2019-02-23T08:44:32.729Z,4.14
2019-02-23T08:45:32.732Z,4.21
2019-02-23T08:46:32.691Z,4.24
2019-02-23T08:47:33.923Z,4.25
2019-02-23T08:48:33.444Z,4.29
2019-02-23T08:49:32.728Z,4.12
2019-02-23T08:50:32.727Z,4.18
2019-02-23T08:51:32.676Z,4.29
2019-02-23T08:52:32.678Z,4.33
2019-02-23T08:53:32.693Z,4.33
2019-02-23T08:54:32.654Z,4.32
2019-02-23T08:55:32.636Z,4.32
2019-02-23T08:56:32.583Z,4.33
2019-02-23T08:57:32.567Z,4.34
2019-02-23T08:58:32.561Z,4.39
2019-02-23T08:59:32.552Z,4.32
2019-02-23T09:00:32.668Z,4.40
2019-02-23T09:01:32.697Z,4.37
2019-02-23T09:02:32.529Z,4.29
2019-02-23T09:03:32.515Z,4.37
2019-02-23T09:04:32.515Z,4.39
2019-02-23T09:05:32.551Z,4.47
2019-02-23T09:06:32.745Z,4.33
2019-02-23T09:07:33.390Z,4.36
2019-02-23T09:08:32.600Z,4.46
2019-02-23T09:09:34.759Z,4.58
2019-02-23T09:10:32.734Z,4.47
2019-02-23T09:11:34.650Z,4.47
2019-02-23T09:12:40.538Z,4.65
2019-02-23T09:13:34.515Z,4.61
2019-02-23T09:14:33.981Z,4.72
2019-02-23T09:15:33.693Z,4.73
2019-02-23T09:16:36.557Z,4.72
2019-02-23T09:17:32.717Z,4.59
2019-02-23T09:18:32.388Z,4.62
2019-02-23T09:19:32.454Z,4.54
2019-02-23T09:20:32.362Z,4.61
2019-02-23T09:21:32.533Z,4.70
2019-02-23T09:22:32.302Z,4.96
2019-02-23T09:23:32.453Z,5.02
2019-02-23T09:24:32.341Z,5.01
2019-02-23T09:25:32.331Z,5.09
2019-02-23T09:26:32.312Z,5.27
2019-02-23T09:27:32.265Z,5.17
2019-02-23T09:28:32.487Z,5.05
2019-02-23T09:29:32.242Z,5.09
2019-02-23T09:30:32.294Z,5.14
2019-02-23T09:31:32.278Z,5.22
2019-02-23T09:32:32.269Z,5.07
2019-02-23T09:33:32.511Z,5.23
2019-02-23T09:34:32.224Z,5.16
2019-02-23T09:35:37.208Z,5.19
2019-02-23T09:36:32.211Z,5.14
2019-02-23T09:37:33.069Z,5.22
2019-02-23T09:38:32.549Z,5.31
2019-02-23T09:39:32.983Z,5.38
2019-02-23T09:40:32.363Z,5.17
2019-02-23T09:41:32.346Z,5.34
2019-02-23T09:42:32.599Z,5.31
2019-02-23T09:43:32.153Z,5.40
2019-02-23T09:44:32.137Z,5.48
2019-02-23T09:45:32.063Z,5.48
2019-02-23T09:46:32.058Z,5.45
2019-02-23T09:47:32.053Z,5.60
2019-02-23T09:48:32.728Z,5.70
2019-02-23T09:49:32.123Z,5.73
2019-02-23T09:50:32.148Z,5.91
2019-02-23T09:51:32.061Z,5.89
2019-02-23T09:52:32.029Z,5.92
2019-02-23T09:53:32.708Z,5.86
2019-02-23T09:54:32.021Z,5.92
2019-02-23T09:55:32.089Z,5.92
2019-02-23T09:56:32.095Z,6.03
2019-02-23T09:57:31.951Z,6.10
2019-02-23T09:58:32.753Z,6.03
2019-02-23T09:59:31.921Z,5.92
2019-02-23T10:00:32.692Z,6.10
2019-02-23T10:01:31.973Z,6.13
2019-02-23T10:02:31.904Z,6.28
2019-02-23T10:03:31.930Z,6.43
2019-02-23T10:04:32.204Z,6.48
2019-02-23T10:05:32.011Z,6.26
2019-02-23T10:06:32.166Z,6.16
2019-02-23T10:07:32.609Z,6.33
2019-02-23T10:08:31.943Z,6.40
2019-02-23T10:09:32.734Z,6.43
2019-02-23T10:10:31.826Z,6.47
2019-02-23T10:11:31.962Z,6.62
2019-02-23T10:14:23.728Z,6.59
2019-02-23T10:15:22.545Z,6.56
2019-02-23T10:16:22.703Z,6.56
2019-02-23T10:17:22.493Z,6.79
2019-02-23T10:18:22.519Z,6.83
2019-02-23T10:19:22.482Z,6.97
2019-02-23T10:20:23.639Z,7.01
2019-02-23T10:21:22.861Z,6.80
2019-02-23T10:22:22.602Z,6.87
2019-02-23T10:23:22.565Z,6.73
2019-02-23T10:24:24.727Z,6.79
2019-02-23T10:25:23.823Z,6.86
2019-02-23T10:26:23.733Z,7.01
2019-02-23T10:27:22.365Z,7.04
2019-02-23T10:28:22.466Z,7.01
2019-02-23T10:29:22.392Z,7.07
2019-02-23T10:30:22.452Z,7.24
2019-02-23T10:31:22.901Z,7.17
2019-02-23T10:32:22.315Z,7.19
2019-02-23T10:33:22.837Z,7.19
2019-02-23T10:34:22.377Z,7.29
2019-02-23T10:35:22.496Z,7.35
2019-02-23T10:36:23.231Z,7.56
2019-02-23T10:37:23.391Z,7.53
2019-02-23T10:38:22.319Z,7.69
2019-02-23T10:39:22.258Z,7.77
2019-02-23T10:40:22.686Z,7.79
2019-02-23T10:41:22.259Z,7.93
2019-02-23T10:42:22.274Z,7.97
2019-02-23T10:43:23.781Z,7.92
2019-02-23T10:44:22.424Z,7.96
2019-02-23T10:45:22.364Z,8.02
2019-02-23T10:46:22.182Z,7.87
2019-02-23T10:47:23.767Z,7.85
2019-02-23T10:48:22.149Z,8.11
2019-02-23T10:49:22.317Z,7.96
2019-02-23T10:50:22.280Z,7.92
2019-02-23T10:51:22.262Z,7.84
2019-02-23T10:52:22.141Z,7.94
2019-02-23T10:53:32.445Z,7.77
2019-02-23T10:54:23.323Z,8.02
2019-02-23T10:55:22.213Z,8.17
2019-02-23T10:56:22.106Z,8.25
2019-02-23T10:57:22.107Z,8.14
2019-02-23T10:58:22.939Z,7.93
2019-02-23T10:59:22.278Z,7.69
2019-02-23T11:00:23.845Z,7.85
2019-02-23T11:01:22.082Z,7.85
2019-02-23T11:02:22.029Z,8.02
2019-02-23T11:03:22.018Z,8.08
2019-02-23T11:04:22.391Z,7.96
2019-02-23T11:05:23.756Z,7.97
2019-02-23T11:06:22.519Z,7.92
2019-02-23T11:07:22.557Z,7.93
2019-02-23T11:08:22.280Z,8.17
2019-02-23T11:09:22.150Z,8.32
2019-02-23T11:10:23.804Z,8.33
2019-02-23T11:11:22.156Z,8.22
2019-02-23T11:12:22.420Z,8.22
2019-02-23T11:13:22.174Z,8.15
2019-02-23T11:14:21.886Z,8.21
2019-02-23T11:15:21.868Z,8.29
2019-02-23T11:16:21.860Z,8.47
2019-02-23T11:17:22.090Z,8.63
2019-02-23T11:18:23.485Z,8.65
2019-02-23T11:19:22.550Z,8.71
2019-02-23T11:20:23.682Z,8.69
2019-02-23T11:21:21.906Z,8.81
2019-02-23T11:22:22.489Z,8.91
2019-02-23T11:23:21.985Z,8.93
2019-02-23T11:24:23.188Z,8.91
2019-02-23T11:25:22.445Z,8.65
2019-02-23T11:26:23.189Z,8.50
2019-02-23T11:27:22.539Z,8.69
2019-02-23T11:28:22.361Z,8.94
2019-02-23T11:29:22.721Z,9.15
2019-02-23T11:30:22.831Z,9.31
2019-02-23T11:31:21.874Z,9.49
2019-02-23T11:32:21.807Z,9.53
2019-02-23T11:33:21.708Z,9.71
2019-02-23T11:34:26.813Z,9.91
2019-02-23T11:35:21.912Z,9.88
2019-02-23T11:36:22.136Z,10.00
2019-02-23T11:37:21.994Z,10.25
2019-02-23T11:38:21.655Z,11.11
2019-02-23T11:39:22.742Z,12.21
2019-02-23T11:40:23.567Z,12.82
2019-02-23T11:41:21.969Z,13.69
2019-02-23T11:42:21.989Z,13.92
2019-02-23T11:43:22.167Z,13.87
2019-02-23T11:44:21.566Z,14.38
2019-02-23T11:45:21.554Z,13.76
2019-02-23T11:46:21.894Z,12.77
2019-02-23T11:47:21.761Z,12.84
2019-02-23T11:48:22.927Z,13.70
2019-02-23T11:49:21.817Z,14.39
2019-02-23T11:50:21.996Z,15.41
2019-02-23T11:51:21.754Z,15.51
2019-02-23T11:52:22.751Z,15.75
2019-02-23T11:53:21.854Z,15.75
2019-02-23T11:54:21.801Z,15.41
2019-02-23T11:55:22.024Z,15.17
2019-02-23T11:56:22.012Z,15.43
2019-02-23T11:57:21.676Z,14.91
2019-02-23T11:58:21.447Z,15.06
2019-02-23T11:59:21.489Z,15.08
2019-02-23T12:00:21.737Z,15.57
2019-02-23T12:01:21.605Z,16.35
2019-02-23T12:02:21.833Z,16.44
2019-02-23T12:03:21.360Z,16.53
2019-02-23T12:04:21.420Z,15.85
2019-02-23T12:05:21.350Z,14.61
2019-02-23T12:06:21.519Z,13.91
2019-02-23T12:07:21.378Z,13.56
2019-02-23T12:08:21.599Z,13.62
2019-02-23T12:09:22.019Z,13.58
2019-02-23T12:10:21.335Z,13.88
2019-02-23T12:11:21.392Z,14.01
2019-02-23T12:12:22.907Z,13.96
2019-02-23T12:13:21.396Z,13.91
2019-02-23T12:14:21.720Z,13.87
2019-02-23T12:15:21.274Z,13.70
2019-02-23T12:16:24.730Z,13.22
2019-02-23T12:17:21.744Z,13.46
2019-02-23T12:18:22.751Z,13.81
2019-02-23T12:19:21.746Z,13.69
2019-02-23T12:20:21.271Z,13.84
2019-02-23T12:21:21.176Z,13.73
2019-02-23T12:22:21.173Z,13.17
2019-02-23T12:23:21.483Z,12.81
2019-02-23T12:24:21.183Z,13.07
2019-02-23T12:25:21.215Z,13.47
2019-02-23T12:26:21.803Z,13.55
2019-02-23T12:27:21.223Z,13.79
2019-02-23T12:28:21.807Z,13.95
2019-02-23T12:29:21.105Z,14.20
2019-02-23T12:30:21.141Z,14.17
2019-02-23T12:31:21.067Z,14.34
2019-02-23T12:32:21.608Z,14.25
2019-02-23T12:33:21.084Z,13.98
2019-02-23T12:34:21.254Z,13.58
2019-02-23T12:35:21.453Z,14.28
2019-02-23T12:36:21.283Z,14.91
2019-02-23T12:37:21.153Z,15.17
2019-02-23T12:38:21.787Z,15.59
2019-02-23T12:39:21.230Z,15.48
2019-02-23T12:40:21.668Z,15.56
2019-02-23T12:41:21.514Z,16.22
2019-02-23T12:42:21.191Z,15.96
2019-02-23T12:43:20.966Z,16.01
2019-02-23T12:44:20.964Z,16.22
2019-02-23T12:45:20.957Z,15.38
2019-02-23T12:46:21.189Z,15.84
2019-02-23T12:47:21.231Z,15.57
2019-02-23T12:48:21.458Z,15.48
2019-02-23T12:49:21.341Z,15.48
2019-02-23T12:50:21.403Z,15.64
2019-02-23T12:51:21.099Z,16.04
2019-02-23T12:52:21.268Z,15.68
2019-02-23T12:53:21.016Z,15.61
2019-02-23T12:54:23.661Z,15.03
2019-02-23T12:55:20.811Z,13.98
2019-02-23T12:56:20.819Z,13.27
2019-02-23T12:57:20.791Z,12.87
2019-02-23T12:58:20.917Z,12.30
2019-02-23T12:59:21.731Z,12.34
2019-02-23T13:00:21.169Z,11.89
2019-02-23T13:01:21.249Z,11.64
2019-02-23T13:02:21.275Z,11.56
2019-02-23T13:03:20.735Z,11.57
2019-02-23T13:04:20.947Z,11.39
2019-02-23T13:05:22.239Z,11.25
2019-02-23T13:06:21.265Z,11.24
2019-02-23T13:07:20.700Z,10.95
2019-02-23T13:08:21.101Z,10.62
2019-02-23T13:09:20.673Z,10.66
2019-02-23T13:10:20.651Z,10.63
2019-02-23T13:11:20.661Z,10.60
2019-02-23T13:12:20.697Z,10.65
2019-02-23T13:13:20.658Z,10.62
2019-02-23T13:14:20.612Z,10.56
2019-02-23T13:15:25.741Z,10.34
2019-02-23T13:16:20.592Z,10.39
2019-02-23T13:17:20.838Z,10.28
2019-02-23T13:18:20.629Z,10.28