createdAt,value
2023-02-25T00:00:58.742Z,978.47
2023-02-25T00:02:04.164Z,978.43
2023-02-25T00:03:00.780Z,978.49
2023-02-25T00:03:58.723Z,978.39
2023-02-25T00:04:58.713Z,978.40
2023-02-25T00:05:58.727Z,978.47
2023-02-25T00:06:58.718Z,978.37
2023-02-25T00:07:58.676Z,978.38
2023-02-25T00:08:58.668Z,978.43
2023-02-25T00:09:58.667Z,978.39
2023-02-25T00:10:58.682Z,978.40
2023-02-25T00:11:58.654Z,978.46
2023-02-25T00:13:12.118Z,978.46
2023-02-25T00:14:00.628Z,978.43
2023-02-25T00:14:58.632Z,978.51
2023-02-25T00:15:58.624Z,978.47
2023-02-25T00:16:58.627Z,978.48
2023-02-25T00:17:58.597Z,978.52
2023-02-25T00:18:58.588Z,978.53
2023-02-25T00:19:58.596Z,978.52
2023-02-25T00:20:58.581Z,978.54
2023-02-25T00:21:58.580Z,978.51
2023-02-25T00:22:58.563Z,978.47
2023-02-25T00:24:58.333Z,978.41
2023-02-25T00:25:58.331Z,978.45
2023-02-25T00:26:58.323Z,978.40
2023-02-25T00:27:58.317Z,978.45
2023-02-25T00:28:59.426Z,978.43
2023-02-25T00:29:59.391Z,978.45
2023-02-25T00:30:59.530Z,978.45
2023-02-25T00:31:59.597Z,978.46
2023-02-25T00:32:59.377Z,978.51
2023-02-25T00:33:59.372Z,978.51
2023-02-25T00:34:59.351Z,978.53
2023-02-25T00:35:59.334Z,978.60
2023-02-25T00:36:59.463Z,978.54
2023-02-25T00:38:13.777Z,978.57
2023-02-25T00:39:01.397Z,978.48
2023-02-25T00:39:59.314Z,978.52
2023-02-25T00:40:59.328Z,978.54
2023-02-25T00:41:59.290Z,978.53
2023-02-25T00:42:59.284Z,978.58
2023-02-25T00:43:59.283Z,978.57
2023-02-25T00:44:59.278Z,978.54
2023-02-25T00:45:59.395Z,978.58
2023-02-25T00:46:59.254Z,978.63
2023-02-25T00:47:59.256Z,978.60
2023-02-25T00:48:59.248Z,978.62
2023-02-25T00:49:59.247Z,978.52
2023-02-25T00:50:59.222Z,978.54
2023-02-25T00:52:00.163Z,978.48
2023-02-25T00:53:00.254Z,978.50
2023-02-25T00:55:05.513Z,978.53
2023-02-25T00:56:05.504Z,978.49
2023-02-25T00:57:07.377Z,978.53
2023-02-25T00:58:05.503Z,978.55
2023-02-25T00:59:05.482Z,978.55
2023-02-25T01:00:06.570Z,978.52
2023-02-25T01:01:06.580Z,978.54
2023-02-25T01:02:06.563Z,978.54
2023-02-25T01:03:06.580Z,978.51
2023-02-25T01:04:07.358Z,978.54
2023-02-25T01:05:08.395Z,978.51
2023-02-25T01:06:06.526Z,978.48
2023-02-25T01:07:06.538Z,978.45
2023-02-25T01:08:08.626Z,978.52
2023-02-25T01:09:08.421Z,978.56
2023-02-25T01:10:07.490Z,978.59
2023-02-25T01:11:06.480Z,978.58
2023-02-25T01:12:06.488Z,978.59
2023-02-25T01:13:06.471Z,978.55
2023-02-25T01:14:06.551Z,978.53
2023-02-25T01:15:06.455Z,978.59
2023-02-25T01:16:06.493Z,978.56
2023-02-25T01:17:07.356Z,978.52
2023-02-25T01:18:06.428Z,978.53
2023-02-25T01:19:06.422Z,978.60
2023-02-25T01:20:06.400Z,978.60
2023-02-25T01:21:06.420Z,978.58
2023-02-25T01:22:07.357Z,978.59
2023-02-25T01:23:06.391Z,978.59
2023-02-25T01:24:06.372Z,978.58
2023-02-25T01:25:06.368Z,978.59
2023-02-25T01:26:06.357Z,978.61
2023-02-25T01:27:06.344Z,978.58
2023-02-25T01:28:06.360Z,978.56
2023-02-25T01:29:06.335Z,978.59
2023-02-25T01:30:06.347Z,978.58
2023-02-25T01:31:06.415Z,978.58
2023-02-25T01:32:06.423Z,978.63
2023-02-25T01:33:06.317Z,978.62
2023-02-25T01:34:06.293Z,978.59
2023-02-25T01:35:06.298Z,978.65
2023-02-25T01:36:06.308Z,978.63
2023-02-25T01:37:06.301Z,978.63
2023-02-25T01:38:06.271Z,978.64
2023-02-25T01:39:06.280Z,978.63
2023-02-25T01:40:06.268Z,978.66
2023-02-25T01:41:06.251Z,978.68
2023-02-25T01:42:06.246Z,978.68
2023-02-25T01:43:06.287Z,978.73
2023-02-25T01:44:06.229Z,978.72
2023-02-25T01:45:06.213Z,978.71
2023-02-25T01:46:06.218Z,978.71
2023-02-25T01:47:06.866Z,978.82
2023-02-25T01:48:06.198Z,978.75
2023-02-25T01:49:06.202Z,978.81
2023-02-25T01:50:06.179Z,978.79
2023-02-25T01:51:06.168Z,978.83
2023-02-25T01:52:06.164Z,978.81
2023-02-25T01:53:06.161Z,978.83
2023-02-25T01:54:06.144Z,978.84
2023-02-25T01:55:06.139Z,978.81
2023-02-25T01:56:06.133Z,978.85
2023-02-25T01:57:06.126Z,978.88
2023-02-25T01:58:06.116Z,978.90
2023-02-25T01:59:06.104Z,978.84
2023-02-25T02:00:06.095Z,978.86
2023-02-25T02:01:06.158Z,978.87
2023-02-25T02:02:06.126Z,978.86
2023-02-25T02:03:06.068Z,978.85
2023-02-25T02:04:06.060Z,978.89
2023-02-25T02:05:06.071Z,978.89
2023-02-25T02:06:06.054Z,978.85
2023-02-25T02:07:06.076Z,978.83
2023-02-25T02:08:06.948Z,978.83
2023-02-25T02:09:06.035Z,978.86
2023-02-25T02:10:06.017Z,978.90
2023-02-25T02:11:06.016Z,978.86
2023-02-25T02:12:06.476Z,978.83
2023-02-25T02:13:05.994Z,978.86
2023-02-25T02:14:05.988Z,978.85
2023-02-25T02:15:05.982Z,978.82
2023-02-25T02:16:06.101Z,978.82
2023-02-25T02:17:05.963Z,978.82
2023-02-25T02:18:05.963Z,978.80
2023-02-25T02:19:05.953Z,978.83
2023-02-25T02:20:05.940Z,978.86
2023-02-25T02:21:06.455Z,978.92
2023-02-25T02:22:05.932Z,978.87
2023-02-25T02:23:05.921Z,978.85
2023-02-25T02:24:05.906Z,978.93
2023-02-25T02:25:06.876Z,978.93
2023-02-25T02:26:05.924Z,979.00
2023-02-25T02:27:06.456Z,978.93
2023-02-25T02:28:05.882Z,978.91
2023-02-25T02:29:05.866Z,978.92
2023-02-25T02:30:05.860Z,978.93
2023-02-25T02:31:05.980Z,978.97
2023-02-25T02:32:05.946Z,978.97
2023-02-25T02:33:05.860Z,978.99
2023-02-25T02:34:05.831Z,978.93
2023-02-25T02:35:05.830Z,978.91
2023-02-25T02:36:06.460Z,978.92
2023-02-25T02:37:05.828Z,978.90
2023-02-25T02:38:05.838Z,978.85
2023-02-25T02:39:05.794Z,978.84
2023-02-25T02:40:05.889Z,978.85
2023-02-25T02:41:05.780Z,978.78
2023-02-25T02:42:05.787Z,978.65
2023-02-25T02:43:05.764Z,978.64
2023-02-25T02:44:05.755Z,978.58
2023-02-25T02:45:06.378Z,978.59
2023-02-25T02:46:05.826Z,978.63
2023-02-25T02:47:05.743Z,978.69
2023-02-25T02:48:05.735Z,978.74
2023-02-25T02:49:05.707Z,978.68
2023-02-25T02:50:05.707Z,978.78
2023-02-25T02:51:05.691Z,978.72
2023-02-25T02:52:05.690Z,978.84
2023-02-25T02:53:05.686Z,978.78
2023-02-25T02:54:05.677Z,978.88
2023-02-25T02:55:05.669Z,978.99
2023-02-25T02:56:05.660Z,979.02
2023-02-25T02:57:05.648Z,978.98
2023-02-25T02:58:05.655Z,979.02
2023-02-25T02:59:05.703Z,978.99
2023-02-25T03:00:05.633Z,978.99
2023-02-25T03:01:05.778Z,978.96
2023-02-25T03:02:05.611Z,979.06
2023-02-25T03:03:05.607Z,979.04
2023-02-25T03:04:05.622Z,979.09
2023-02-25T03:05:05.578Z,979.11
2023-02-25T03:06:05.577Z,979.12
2023-02-25T03:07:05.574Z,979.17
2023-02-25T03:08:05.566Z,979.11
2023-02-25T03:09:05.554Z,979.10
2023-02-25T03:10:05.558Z,979.04
2023-02-25T03:11:06.376Z,978.97
2023-02-25T03:12:05.528Z,978.96
2023-02-25T03:13:05.514Z,978.99
2023-02-25T03:14:05.505Z,978.86
2023-02-25T03:15:05.524Z,978.83
2023-02-25T03:16:05.497Z,978.87
2023-02-25T03:17:05.557Z,978.86
2023-02-25T03:18:05.488Z,978.81
2023-02-25T03:19:05.457Z,978.86
2023-02-25T03:20:06.472Z,978.85
2023-02-25T03:21:05.470Z,978.84
2023-02-25T03:22:05.455Z,978.85
2023-02-25T03:23:05.446Z,978.89
2023-02-25T03:24:05.446Z,978.84
2023-02-25T03:25:05.972Z,978.79
2023-02-25T03:26:05.430Z,978.83
2023-02-25T03:27:05.417Z,978.89
2023-02-25T03:28:05.410Z,978.84
2023-02-25T03:29:05.407Z,978.88
2023-02-25T03:30:05.403Z,978.93
2023-02-25T03:31:05.472Z,978.93
2023-02-25T03:32:05.556Z,978.90
2023-02-25T03:33:05.377Z,978.93
2023-02-25T03:34:05.362Z,979.01
2023-02-25T03:35:05.356Z,978.97
2023-02-25T03:36:05.360Z,978.95
2023-02-25T03:37:05.350Z,978.96
2023-02-25T03:38:05.333Z,978.98
2023-02-25T03:39:05.327Z,979.05
2023-02-25T03:40:05.888Z,979.01
2023-02-25T03:41:05.325Z,979.06
2023-02-25T03:42:05.339Z,979.08
2023-02-25T03:43:07.914Z,979.09
2023-02-25T03:44:05.293Z,979.18
2023-02-25T03:45:05.282Z,979.16
2023-02-25T03:46:05.300Z,979.12
2023-02-25T03:47:05.262Z,979.23
2023-02-25T03:48:05.261Z,979.21
2023-02-25T03:49:05.251Z,979.22
2023-02-25T03:50:05.254Z,979.31
2023-02-25T03:51:05.245Z,979.32
2023-02-25T03:52:05.225Z,979.29
2023-02-25T03:53:05.214Z,979.35
2023-02-25T03:54:05.226Z,979.38
2023-02-25T03:55:05.204Z,979.40
2023-02-25T03:56:05.196Z,979.40
2023-02-25T03:57:05.187Z,979.36
2023-02-25T03:58:05.191Z,979.41
2023-02-25T03:59:05.162Z,979.44
2023-02-25T04:01:11.996Z,979.51
2023-02-25T04:02:13.115Z,979.43
2023-02-25T04:03:13.081Z,979.46
2023-02-25T04:04:13.128Z,979.49
2023-02-25T04:05:13.872Z,979.51
2023-02-25T04:06:13.054Z,979.53
2023-02-25T04:07:13.063Z,979.53
2023-02-25T04:08:13.046Z,979.53
2023-02-25T04:09:13.036Z,979.50
2023-02-25T04:10:13.035Z,979.53
2023-02-25T04:11:13.018Z,979.51
2023-02-25T04:12:13.074Z,979.51
2023-02-25T04:13:13.001Z,979.58
2023-02-25T04:14:12.988Z,979.58
2023-02-25T04:15:12.991Z,979.57
2023-02-25T04:16:13.022Z,979.59
2023-02-25T04:17:13.015Z,979.63
2023-02-25T04:18:12.965Z,979.61
2023-02-25T04:19:12.949Z,979.56
2023-02-25T04:20:12.952Z,979.61
2023-02-25T04:21:12.947Z,979.58
2023-02-25T04:22:12.941Z,979.55
2023-02-25T04:23:12.929Z,979.57
2023-02-25T04:24:12.913Z,979.57
2023-02-25T04:25:12.907Z,979.60
2023-02-25T04:26:12.899Z,979.57
2023-02-25T04:27:12.896Z,979.55
2023-02-25T04:28:12.895Z,979.62
2023-02-25T04:29:12.874Z,979.60
2023-02-25T04:30:12.883Z,979.62
2023-02-25T04:31:13.004Z,979.65
2023-02-25T04:32:12.997Z,979.73
2023-02-25T04:33:12.853Z,979.69
2023-02-25T04:34:12.845Z,979.72
2023-02-25T04:35:12.822Z,979.67
2023-02-25T04:36:12.817Z,979.67
2023-02-25T04:37:12.812Z,979.68
2023-02-25T04:38:12.814Z,979.71
2023-02-25T04:39:12.815Z,979.72
2023-02-25T04:40:12.785Z,979.71
2023-02-25T04:41:12.786Z,979.72
2023-02-25T04:42:12.789Z,979.74
2023-02-25T04:43:12.776Z,979.70
2023-02-25T04:44:12.757Z,979.73
2023-02-25T04:45:12.763Z,979.72
2023-02-25T04:46:12.802Z,979.69
2023-02-25T04:47:12.731Z,979.72
2023-02-25T04:48:12.734Z,979.66
2023-02-25T04:49:12.719Z,979.70
2023-02-25T04:50:12.743Z,979.70
2023-02-25T04:51:12.704Z,979.74
2023-02-25T04:52:12.708Z,979.71
2023-02-25T04:53:12.683Z,979.72
2023-02-25T04:54:12.677Z,979.67
2023-02-25T04:55:12.674Z,979.69
2023-02-25T04:56:12.661Z,979.70
2023-02-25T04:57:12.655Z,979.72
2023-02-25T04:58:12.642Z,979.71
2023-02-25T04:59:12.637Z,979.77
2023-02-25T05:00:12.677Z,979.72
2023-02-25T05:01:12.621Z,979.76
2023-02-25T05:02:12.621Z,979.77
2023-02-25T05:03:12.606Z,979.81
2023-02-25T05:04:12.600Z,979.77
2023-02-25T05:05:13.529Z,979.72
2023-02-25T05:06:12.583Z,979.82
2023-02-25T05:07:12.570Z,979.76
2023-02-25T05:08:12.565Z,979.76
2023-02-25T05:09:12.604Z,979.76
2023-02-25T05:10:12.554Z,979.71
2023-02-25T05:11:12.540Z,979.76
2023-02-25T05:12:12.522Z,979.76
2023-02-25T05:13:12.522Z,979.81
2023-02-25T05:14:12.535Z,979.78
2023-02-25T05:15:12.526Z,979.78
2023-02-25T05:16:12.542Z,979.80
2023-02-25T05:17:12.503Z,979.82
2023-02-25T05:18:12.476Z,979.85
2023-02-25T05:19:12.472Z,979.87
2023-02-25T05:20:12.554Z,979.88
2023-02-25T05:21:12.458Z,979.88
2023-02-25T05:22:12.460Z,979.90
2023-02-25T05:23:12.439Z,979.88
2023-02-25T05:24:12.439Z,979.96
2023-02-25T05:25:12.448Z,979.94
2023-02-25T05:26:12.428Z,979.89
2023-02-25T05:27:12.406Z,979.88
2023-02-25T05:28:12.403Z,979.95
2023-02-25T05:29:12.408Z,979.95
2023-02-25T05:30:12.399Z,979.94
2023-02-25T05:31:13.190Z,979.89
2023-02-25T05:32:12.521Z,979.92
2023-02-25T05:33:12.365Z,979.94
2023-02-25T05:34:12.356Z,979.95
2023-02-25T05:35:12.347Z,979.90
2023-02-25T05:36:12.337Z,979.88
2023-02-25T05:37:12.327Z,979.97
2023-02-25T05:38:12.318Z,979.94
2023-02-25T05:39:12.885Z,979.93
2023-02-25T05:40:12.312Z,979.86
2023-02-25T05:41:12.309Z,979.92
2023-02-25T05:42:12.292Z,979.89
2023-02-25T05:43:12.280Z,979.89
2023-02-25T05:44:12.270Z,979.90
2023-02-25T05:45:12.280Z,979.91
2023-02-25T05:46:12.251Z,979.95
2023-02-25T05:47:12.290Z,979.85
2023-02-25T05:48:12.239Z,979.89
2023-02-25T05:49:12.247Z,979.88
2023-02-25T05:50:12.251Z,979.81
2023-02-25T05:51:12.212Z,979.85
2023-02-25T05:52:12.206Z,979.81
2023-02-25T05:53:12.203Z,979.82
2023-02-25T05:54:12.201Z,979.81
2023-02-25T05:55:12.180Z,979.90
2023-02-25T05:56:12.166Z,979.83
2023-02-25T05:57:13.164Z,979.78
2023-02-25T05:58:12.162Z,979.89
2023-02-25T05:59:12.153Z,979.84
2023-02-25T06:00:12.141Z,979.78
2023-02-25T06:01:12.134Z,979.83
2023-02-25T06:02:12.171Z,979.82
2023-02-25T06:03:12.134Z,979.91
2023-02-25T06:04:12.893Z,979.87
2023-02-25T06:05:12.114Z,979.89
2023-02-25T06:06:12.098Z,979.94
2023-02-25T06:07:12.089Z,979.91
2023-02-25T06:08:12.096Z,979.90
2023-02-25T06:09:12.076Z,979.84
2023-02-25T06:10:12.063Z,979.82
2023-02-25T06:11:12.052Z,979.86
2023-02-25T06:12:12.052Z,979.83
2023-02-25T06:13:12.044Z,979.85
2023-02-25T06:14:12.033Z,979.84
2023-02-25T06:15:12.022Z,979.83
2023-02-25T06:16:12.026Z,979.87
2023-02-25T06:17:12.015Z,979.88
2023-02-25T06:18:11.996Z,979.91
2023-02-25T06:19:12.482Z,979.92
2023-02-25T06:20:11.980Z,979.91
2023-02-25T06:21:11.978Z,979.98
2023-02-25T06:22:11.999Z,979.97
2023-02-25T06:23:11.966Z,979.96
2023-02-25T06:24:11.951Z,980.00
2023-02-25T06:25:11.939Z,979.99
2023-02-25T06:26:11.929Z,980.00
2023-02-25T06:27:11.931Z,980.02
2023-02-25T06:28:12.475Z,980.09
2023-02-25T06:29:12.465Z,980.09
2023-02-25T06:30:11.905Z,979.95
2023-02-25T06:31:11.932Z,979.97
2023-02-25T06:32:12.096Z,980.00
2023-02-25T06:33:11.886Z,980.03
2023-02-25T06:34:11.900Z,980.07
2023-02-25T06:35:11.873Z,979.98
2023-02-25T06:36:11.882Z,980.04
2023-02-25T06:37:11.858Z,980.07
2023-02-25T06:38:11.853Z,980.09
2023-02-25T06:39:11.852Z,980.08
2023-02-25T06:40:11.837Z,980.11
2023-02-25T06:41:11.835Z,980.13
2023-02-25T06:42:12.469Z,980.14
2023-02-25T06:43:11.810Z,980.18
2023-02-25T06:44:11.802Z,980.20
2023-02-25T06:45:11.790Z,980.25
2023-02-25T06:46:11.865Z,980.23
2023-02-25T06:47:11.767Z,980.25
2023-02-25T06:48:11.766Z,980.26
2023-02-25T06:49:11.769Z,980.28
2023-02-25T06:50:11.749Z,980.27
2023-02-25T06:51:11.744Z,980.32
2023-02-25T06:52:11.726Z,980.35
2023-02-25T06:53:11.721Z,980.35
2023-02-25T06:54:11.713Z,980.33
2023-02-25T06:55:11.699Z,980.38
2023-02-25T06:56:11.709Z,980.41
2023-02-25T06:57:11.686Z,980.41
2023-02-25T06:58:12.015Z,980.42
2023-02-25T06:59:12.676Z,980.43
2023-02-25T07:00:11.673Z,980.46
2023-02-25T07:01:11.729Z,980.50
2023-02-25T07:02:11.661Z,980.53
2023-02-25T07:03:12.476Z,980.51
2023-02-25T07:04:11.687Z,980.54
2023-02-25T07:05:11.628Z,980.50
2023-02-25T07:06:11.643Z,980.47
2023-02-25T07:07:11.609Z,980.51
2023-02-25T07:09:17.897Z,980.57
2023-02-25T07:10:17.877Z,980.54
2023-02-25T07:11:17.901Z,980.54
2023-02-25T07:12:17.856Z,980.60
2023-02-25T07:13:17.850Z,980.56
2023-02-25T07:14:17.842Z,980.65
2023-02-25T07:15:17.841Z,980.57
2023-02-25T07:16:19.060Z,980.62
2023-02-25T07:17:18.907Z,980.59
2023-02-25T07:18:18.904Z,980.57
2023-02-25T07:19:18.888Z,980.58
2023-02-25T07:20:18.894Z,980.59
2023-02-25T07:21:18.880Z,980.61
2023-02-25T07:22:18.872Z,980.62
2023-02-25T07:23:18.869Z,980.60
2023-02-25T07:24:18.847Z,980.55
2023-02-25T07:25:18.935Z,980.57
2023-02-25T07:26:18.829Z,980.59
2023-02-25T07:27:19.855Z,980.61
2023-02-25T07:28:18.822Z,980.62
2023-02-25T07:29:18.815Z,980.59
2023-02-25T07:30:18.818Z,980.55
2023-02-25T07:31:19.024Z,980.59
2023-02-25T07:32:18.980Z,980.59
2023-02-25T07:33:18.777Z,980.63
2023-02-25T07:34:18.770Z,980.65
2023-02-25T07:35:18.768Z,980.67
2023-02-25T07:36:18.763Z,980.60
2023-02-25T07:37:18.752Z,980.58
2023-02-25T07:38:18.736Z,980.60
2023-02-25T07:39:18.730Z,980.59
2023-02-25T07:40:18.730Z,980.64
2023-02-25T07:41:19.326Z,980.63
2023-02-25T07:42:18.710Z,980.66
2023-02-25T07:43:18.708Z,980.56
2023-02-25T07:44:18.694Z,980.59
2023-02-25T07:45:18.709Z,980.58
2023-02-25T07:46:18.746Z,980.58
2023-02-25T07:47:18.681Z,980.62
2023-02-25T07:48:18.683Z,980.62
2023-02-25T07:49:18.668Z,980.63
2023-02-25T07:50:18.650Z,980.57
2023-02-25T07:51:18.742Z,980.57
2023-02-25T07:52:18.634Z,980.56
2023-02-25T07:53:18.621Z,980.63
2023-02-25T07:54:18.626Z,980.59
2023-02-25T07:55:18.621Z,980.65
2023-02-25T07:56:18.602Z,980.70
2023-02-25T07:57:18.599Z,980.67
2023-02-25T07:58:29.247Z,980.70
2023-02-25T07:59:18.576Z,980.74
2023-02-25T08:00:18.582Z,980.77
2023-02-25T08:01:18.543Z,980.79
2023-02-25T08:02:21.299Z,980.75
2023-02-25T08:03:18.549Z,980.80
2023-02-25T08:04:18.627Z,980.81
2023-02-25T08:05:18.530Z,980.81
2023-02-25T08:06:18.530Z,980.85
2023-02-25T08:07:18.513Z,980.87
2023-02-25T08:08:18.530Z,980.89
2023-02-25T08:09:18.516Z,980.82
2023-02-25T08:10:18.488Z,980.87
2023-02-25T08:11:18.492Z,980.86
2023-02-25T08:12:18.476Z,980.82
2023-02-25T08:13:18.481Z,980.80
2023-02-25T08:14:18.460Z,980.83
2023-02-25T08:15:18.449Z,980.77
2023-02-25T08:16:18.524Z,980.82
2023-02-25T08:17:18.440Z,980.86
2023-02-25T08:18:18.437Z,980.85
2023-02-25T08:19:18.416Z,980.86
2023-02-25T08:20:18.408Z,980.88
2023-02-25T08:21:18.413Z,981.00
2023-02-25T08:22:18.405Z,980.92
2023-02-25T08:23:18.386Z,980.99
2023-02-25T08:24:18.382Z,980.91
2023-02-25T08:25:18.369Z,980.92
2023-02-25T08:26:18.372Z,980.94
2023-02-25T08:27:18.356Z,980.92
2023-02-25T08:28:18.338Z,980.93
2023-02-25T08:29:18.344Z,980.94
2023-02-25T08:30:18.334Z,980.98
2023-02-25T08:31:18.493Z,980.93
2023-02-25T08:32:18.455Z,980.93
2023-02-25T08:33:18.313Z,980.92
2023-02-25T08:34:18.292Z,980.86
2023-02-25T08:35:18.291Z,980.93
2023-02-25T08:36:18.285Z,980.86
2023-02-25T08:37:18.293Z,980.96
2023-02-25T08:38:18.277Z,980.97
2023-02-25T08:39:18.263Z,981.02
2023-02-25T08:40:19.915Z,981.04
2023-02-25T08:41:19.237Z,981.05
2023-02-25T08:42:18.232Z,981.12
2023-02-25T08:43:18.220Z,981.08
2023-02-25T08:44:18.230Z,981.14
2023-02-25T08:45:18.240Z,981.15
2023-02-25T08:46:20.941Z,981.18
2023-02-25T08:47:18.227Z,981.29
2023-02-25T08:48:18.182Z,981.32
2023-02-25T08:49:18.172Z,981.38
2023-02-25T08:50:18.189Z,981.50
2023-02-25T08:51:18.156Z,981.46
2023-02-25T08:52:18.147Z,981.52
2023-02-25T08:53:18.145Z,981.43
2023-02-25T08:54:18.138Z,981.43
2023-02-25T08:55:18.144Z,981.38
2023-02-25T08:56:18.117Z,981.42
2023-02-25T08:57:18.109Z,981.49
2023-02-25T08:58:18.096Z,981.44
2023-02-25T08:59:18.091Z,981.49
2023-02-25T09:00:18.081Z,981.48
2023-02-25T09:01:18.176Z,981.50
2023-02-25T09:02:18.059Z,981.50
2023-02-25T09:03:18.059Z,981.47
2023-02-25T09:04:18.099Z,981.45
2023-02-25T09:05:20.588Z,981.55
2023-02-25T09:06:19.028Z,981.63
2023-02-25T09:07:18.028Z,981.58
2023-02-25T09:08:18.029Z,981.58
2023-02-25T09:09:18.026Z,981.56
2023-02-25T09:10:18.023Z,981.65
2023-02-25T09:11:17.988Z,981.61
2023-02-25T09:12:17.988Z,981.58
2023-02-25T09:13:17.980Z,981.62
2023-02-25T09:14:17.991Z,981.59
2023-02-25T09:15:17.976Z,981.62
2023-02-25T09:16:18.140Z,981.60
2023-02-25T09:17:17.960Z,981.59
2023-02-25T09:18:18.849Z,981.62
2023-02-25T09:19:18.020Z,981.65
2023-02-25T09:20:17.933Z,981.64
2023-02-25T09:21:17.918Z,981.60
2023-02-25T09:22:17.908Z,981.58
2023-02-25T09:23:17.896Z,981.56
2023-02-25T09:24:17.888Z,981.53
2023-02-25T09:25:17.878Z,981.54
2023-02-25T09:26:17.877Z,981.62
2023-02-25T09:27:17.863Z,981.56
2023-02-25T09:28:17.855Z,981.54
2023-02-25T09:29:17.873Z,981.57
2023-02-25T09:30:17.846Z,981.54
2023-02-25T09:31:17.952Z,981.56
2023-02-25T09:32:17.970Z,981.51
2023-02-25T09:33:18.786Z,981.55
2023-02-25T09:34:17.810Z,981.58
2023-02-25T09:35:19.772Z,981.54
2023-02-25T09:36:19.347Z,981.55
2023-02-25T09:37:17.781Z,981.57
2023-02-25T09:38:17.778Z,981.54
2023-02-25T09:39:17.773Z,981.61
2023-02-25T09:40:17.759Z,981.56
2023-02-25T09:41:17.747Z,981.58
2023-02-25T09:42:17.733Z,981.62
2023-02-25T09:43:18.745Z,981.57
2023-02-25T09:44:17.728Z,981.59
2023-02-25T09:45:17.750Z,981.59
2023-02-25T09:46:17.722Z,981.63
2023-02-25T09:47:17.759Z,981.56
2023-02-25T09:48:17.686Z,981.62
2023-02-25T09:49:17.728Z,981.57
2023-02-25T09:50:17.670Z,981.61
2023-02-25T09:51:17.680Z,981.63
2023-02-25T09:52:17.667Z,981.68
2023-02-25T09:53:17.651Z,981.64
2023-02-25T09:54:17.664Z,981.61
2023-02-25T09:55:17.640Z,981.60
2023-02-25T09:56:17.634Z,981.61
2023-02-25T09:57:17.626Z,981.57
2023-02-25T09:58:17.617Z,981.63
2023-02-25T09:59:18.362Z,981.63
2023-02-25T10:00:17.619Z,981.63
2023-02-25T10:01:17.591Z,981.69
2023-02-25T10:02:17.638Z,981.60
2023-02-25T10:03:17.674Z,981.69
2023-02-25T10:04:17.565Z,981.70
2023-02-25T10:05:17.921Z,981.78
2023-02-25T10:06:18.304Z,981.82
2023-02-25T10:07:17.546Z,981.86
2023-02-25T10:08:18.287Z,981.80
2023-02-25T10:09:17.550Z,981.87
2023-02-25T10:10:17.529Z,981.91
2023-02-25T10:11:17.521Z,981.89
2023-02-25T10:12:20.016Z,981.96
2023-02-25T10:13:17.507Z,981.90
2023-02-25T10:14:21.031Z,981.98
2023-02-25T10:15:18.904Z,981.99
2023-02-25T10:16:18.507Z,981.94
2023-02-25T10:17:17.488Z,982.01
2023-02-25T10:18:21.428Z,981.99
2023-02-25T10:19:18.448Z,982.02
2023-02-25T10:20:17.441Z,982.05
2023-02-25T10:21:17.436Z,982.02
2023-02-25T10:22:17.503Z,982.04
2023-02-25T10:23:17.440Z,982.01
2023-02-25T10:24:17.407Z,982.06
2023-02-25T10:25:17.399Z,981.98
2023-02-25T10:26:17.389Z,982.02
2023-02-25T10:27:17.375Z,982.02
2023-02-25T10:28:18.368Z,981.97
2023-02-25T10:29:17.368Z,981.95
2023-02-25T10:30:17.364Z,982.01
2023-02-25T10:31:17.442Z,982.03
2023-02-25T10:32:17.667Z,982.09
2023-02-25T10:33:17.331Z,982.07
2023-02-25T10:34:17.325Z,982.05
2023-02-25T10:35:17.311Z,982.15
2023-02-25T10:36:17.316Z,982.06
2023-02-25T10:37:18.796Z,982.19
2023-02-25T10:38:17.290Z,982.16
2023-02-25T10:39:17.892Z,982.21
2023-02-25T10:40:17.316Z,982.17
2023-02-25T10:41:17.261Z,982.20
2023-02-25T10:42:17.264Z,982.19
2023-02-25T10:43:17.259Z,982.15
2023-02-25T10:44:17.243Z,982.17
2023-02-25T10:45:17.234Z,982.15
2023-02-25T10:46:17.275Z,982.22
2023-02-25T10:47:17.219Z,982.15
2023-02-25T10:48:17.221Z,982.18
2023-02-25T10:49:17.203Z,982.10
2023-02-25T10:50:17.195Z,982.18
2023-02-25T10:51:18.180Z,982.13
2023-02-25T10:52:17.194Z,982.12
2023-02-25T10:53:17.176Z,982.14
2023-02-25T10:54:17.157Z,982.13
2023-02-25T10:55:19.894Z,982.10
2023-02-25T10:56:17.163Z,982.08
2023-02-25T10:57:17.166Z,982.08
2023-02-25T10:58:17.140Z,982.06
2023-02-25T10:59:17.111Z,982.06
2023-02-25T11:00:17.120Z,982.05
2023-02-25T11:01:17.164Z,982.09
2023-02-25T11:02:17.132Z,982.01
2023-02-25T11:03:17.392Z,981.99
2023-02-25T11:04:17.813Z,982.01
2023-02-25T11:05:17.083Z,982.04
2023-02-25T11:06:17.056Z,981.99
2023-02-25T11:07:17.062Z,981.97
2023-02-25T11:08:17.049Z,981.98
2023-02-25T11:09:17.044Z,982.00
2023-02-25T11:10:17.021Z,981.97
2023-02-25T11:11:17.022Z,982.05
2023-02-25T11:12:17.013Z,982.04
2023-02-25T11:13:17.884Z,982.04
2023-02-25T11:14:18.010Z,982.03
2023-02-25T11:15:16.979Z,982.07
2023-02-25T11:16:17.030Z,982.01
2023-02-25T11:17:17.409Z,982.04
2023-02-25T11:18:16.967Z,982.04
2023-02-25T11:19:16.952Z,982.08
2023-02-25T11:20:16.946Z,982.02
2023-02-25T11:21:16.941Z,982.01
2023-02-25T11:22:16.921Z,982.08
2023-02-25T11:23:16.909Z,982.16
2023-02-25T11:24:16.914Z,982.04
2023-02-25T11:25:16.908Z,982.04
2023-02-25T11:26:16.883Z,981.97
2023-02-25T11:27:16.885Z,981.95
2023-02-25T11:28:16.873Z,981.99
2023-02-25T11:29:17.866Z,981.96
2023-02-25T11:30:16.944Z,982.00
2023-02-25T11:31:16.984Z,981.93
2023-02-25T11:32:17.004Z,981.91
2023-02-25T11:33:16.841Z,981.93
2023-02-25T11:34:17.803Z,981.97
2023-02-25T11:35:17.412Z,982.00
2023-02-25T11:36:16.816Z,981.98
2023-02-25T11:37:17.307Z,982.00
2023-02-25T11:38:16.799Z,982.02
2023-02-25T11:39:16.783Z,981.96
2023-02-25T11:40:16.770Z,981.98
2023-02-25T11:41:16.774Z,981.99
2023-02-25T11:42:16.762Z,982.01
2023-02-25T11:43:16.768Z,981.95
2023-02-25T11:44:16.753Z,982.07
2023-02-25T11:45:16.730Z,982.02
2023-02-25T11:46:16.788Z,981.92
2023-02-25T11:47:16.716Z,982.05
2023-02-25T11:48:16.703Z,982.13
2023-02-25T11:49:16.706Z,982.05
2023-02-25T11:50:16.697Z,982.18
2023-02-25T11:51:16.696Z,982.27
2023-02-25T11:52:16.668Z,982.30
2023-02-25T11:53:16.682Z,982.41
2023-02-25T11:54:16.652Z,982.40
2023-02-25T11:55:16.660Z,982.51
2023-02-25T11:56:18.297Z,982.54
2023-02-25T11:57:17.323Z,982.51
2023-02-25T11:58:17.631Z,982.63
2023-02-25T11:59:16.617Z,982.65
2023-02-25T12:00:16.673Z,982.56
2023-02-25T12:01:16.600Z,982.71
2023-02-25T12:02:16.591Z,982.63
2023-02-25T12:03:16.595Z,982.73
2023-02-25T12:04:16.578Z,982.65
2023-02-25T12:05:16.569Z,982.65
2023-02-25T12:06:16.591Z,982.63
2023-02-25T12:07:16.551Z,982.56
2023-02-25T12:08:16.567Z,982.53
2023-02-25T12:09:17.310Z,982.50
2023-02-25T12:10:16.532Z,982.45
2023-02-25T12:11:17.561Z,982.48
2023-02-25T12:12:16.520Z,982.44
2023-02-25T12:13:16.519Z,982.52
2023-02-25T12:14:16.500Z,982.50
2023-02-25T12:15:16.488Z,982.54
2023-02-25T12:16:16.516Z,982.55
2023-02-25T12:17:16.497Z,982.53
2023-02-25T12:18:16.467Z,982.56
2023-02-25T12:19:16.464Z,982.61
2023-02-25T12:20:40.319Z,982.62
2023-02-25T12:21:37.572Z,982.61
2023-02-25T12:22:19.412Z,982.61
2023-02-25T12:23:17.409Z,982.69
2023-02-25T12:24:18.483Z,982.66
2023-02-25T12:25:32.380Z,982.64
2023-02-25T12:26:20.372Z,982.69
2023-02-25T12:27:16.444Z,982.64
2023-02-25T12:28:16.401Z,982.60
2023-02-25T12:29:16.386Z,982.58
2023-02-25T12:30:18.442Z,982.60
2023-02-25T12:31:21.009Z,982.52
2023-02-25T12:32:16.390Z,982.59
2023-02-25T12:33:16.368Z,982.56