createdAt,value
2019-04-23T00:02:04.229Z,101001.27
2019-04-23T00:04:31.471Z,101011.48
2019-04-23T00:07:07.309Z,101001.53
2019-04-23T00:09:33.030Z,101000.29
2019-04-23T00:12:11.866Z,100999.50
2019-04-23T00:14:41.115Z,100990.27
2019-04-23T00:17:04.711Z,100994.45
2019-04-23T00:19:30.985Z,100992.43
2019-04-23T00:22:20.635Z,100997.98
2019-04-23T00:27:40.528Z,100989.72
2019-04-23T00:30:10.472Z,100996.94
2019-04-23T00:32:28.628Z,100990.41
2019-04-23T00:35:02.625Z,100997.45
2019-04-23T00:39:56.509Z,100995.95
2019-04-23T00:44:57.183Z,100989.91
2019-04-23T00:47:32.961Z,100990.04
2019-04-23T00:50:06.403Z,100984.67
2019-04-23T00:55:06.313Z,100982.66
2019-04-23T01:05:08.553Z,100986.47
2019-04-23T01:07:34.933Z,100994.17
2019-04-23T01:10:10.613Z,100990.66
2019-04-23T01:12:38.408Z,100991.81
2019-04-23T01:15:07.591Z,100984.08
2019-04-23T01:17:39.500Z,100984.92
2019-04-23T01:20:16.193Z,100986.75
2019-04-23T01:22:25.549Z,100981.36
2019-04-23T01:25:07.287Z,100991.73
2019-04-23T01:30:19.652Z,100984.52
2019-04-23T01:33:10.992Z,100979.50
2019-04-23T01:35:32.921Z,100968.95
2019-04-23T01:37:50.549Z,100984.36
2019-04-23T01:40:28.823Z,100977.47
2019-04-23T01:42:56.907Z,100975.28
2019-04-23T01:45:31.304Z,100970.08
2019-04-23T01:47:58.330Z,100966.52
2019-04-23T01:50:37.328Z,100966.18
2019-04-23T01:55:31.472Z,100954.80
2019-04-23T01:58:07.082Z,100958.60
2019-04-23T02:02:57.855Z,100948.96
2019-04-23T02:10:32.920Z,100945.31
2019-04-23T02:12:56.891Z,100946.47
2019-04-23T02:15:23.067Z,100950.64
2019-04-23T02:17:53.182Z,100945.97
2019-04-23T02:20:23.943Z,100938.92
2019-04-23T02:23:00.021Z,100944.12
2019-04-23T02:25:37.744Z,100936.92
2019-04-23T02:28:03.154Z,100943.28
2019-04-23T02:30:40.912Z,100936.23
2019-04-23T02:38:00.609Z,100937.67
2019-04-23T02:43:09.253Z,100939.83
2019-04-23T02:45:35.181Z,100935.47
2019-04-23T02:48:01.814Z,100935.77
2019-04-23T02:52:56.163Z,100933.25
2019-04-23T02:55:31.443Z,100929.20
2019-04-23T02:57:54.154Z,100930.00
2019-04-23T03:00:29.132Z,100925.61
2019-04-23T03:05:40.303Z,100923.23
2019-04-23T03:07:47.478Z,100924.23
2019-04-23T03:10:16.115Z,100919.52
2019-04-23T03:12:51.008Z,100916.80
2019-04-23T03:15:28.386Z,100921.17
2019-04-23T03:20:57.394Z,100907.84
2019-04-23T03:23:32.090Z,100900.58
2019-04-23T03:25:59.735Z,100914.43
2019-04-23T03:28:36.105Z,100908.19
2019-04-23T03:38:41.826Z,100903.28
2019-04-23T03:46:12.206Z,100890.65
2019-04-23T03:50:43.490Z,100891.64
2019-04-23T03:53:40.760Z,100895.00
2019-04-23T03:55:58.714Z,100890.80
2019-04-23T04:03:42.261Z,100882.61
2019-04-23T04:08:20.286Z,100883.27
2019-04-23T04:10:54.238Z,100880.28
2019-04-23T04:13:22.865Z,100871.91
2019-04-23T04:16:00.361Z,100876.61
2019-04-23T04:18:30.886Z,100867.58
2019-04-23T04:20:53.836Z,100872.98
2019-04-23T04:25:48.741Z,100877.15
2019-04-23T04:28:17.773Z,100877.15
2019-04-23T04:30:48.167Z,100874.97
2019-04-23T04:33:41.331Z,100884.99
2019-04-23T04:36:02.160Z,100870.15
2019-04-23T04:38:40.278Z,100879.67
2019-04-23T04:40:50.652Z,100876.84
2019-04-23T04:46:04.976Z,100857.30
2019-04-23T04:48:23.201Z,100870.23
2019-04-23T04:51:00.470Z,100866.75
2019-04-23T04:53:38.487Z,100860.77
2019-04-23T05:03:23.983Z,100868.56
2019-04-23T05:08:23.871Z,100866.58
2019-04-23T05:15:56.350Z,100850.69
2019-04-23T05:18:24.099Z,100851.34
2019-04-23T05:20:53.400Z,100851.55
2019-04-23T05:23:25.561Z,100855.61
2019-04-23T05:25:49.683Z,100854.95
2019-04-23T05:28:28.505Z,100854.97
2019-04-23T05:30:51.838Z,100854.13
2019-04-23T05:33:18.408Z,100776.13
2019-04-23T05:36:05.988Z,100845.44
2019-04-23T05:43:38.444Z,100842.16
2019-04-23T05:50:50.751Z,100845.38
2019-04-23T05:53:13.436Z,100840.54
2019-04-23T05:55:45.939Z,100849.08
2019-04-23T05:58:16.513Z,100845.39
2019-04-23T06:00:45.026Z,100841.21
2019-04-23T06:08:14.697Z,100845.62
2019-04-23T06:10:40.757Z,100836.92
2019-04-23T06:13:15.654Z,100846.47
2019-04-23T06:15:41.704Z,100845.66
2019-04-23T06:20:46.875Z,100838.44
2019-04-23T06:23:14.483Z,100846.19
2019-04-23T06:25:52.097Z,100846.72
2019-04-23T06:28:14.487Z,100823.87
2019-04-23T06:30:48.987Z,100841.52
2019-04-23T06:33:14.572Z,100835.12
2019-04-23T06:35:39.427Z,100833.79
2019-04-23T06:40:35.826Z,100828.43
2019-04-23T06:43:04.702Z,100846.53
2019-04-23T06:48:09.116Z,100826.37
2019-04-23T06:50:47.610Z,100821.16
2019-04-23T06:52:58.882Z,100834.77
2019-04-23T06:55:35.824Z,100804.20
2019-04-23T06:58:06.907Z,100825.83
2019-04-23T07:00:34.180Z,100816.75
2019-04-23T07:03:08.826Z,100827.30
2019-04-23T07:06:05.015Z,100820.41
2019-04-23T07:08:34.458Z,100821.72
2019-04-23T07:10:57.625Z,100810.27
2019-04-23T07:13:20.608Z,100806.21
2019-04-23T07:15:58.458Z,100814.45
2019-04-23T07:18:22.613Z,100798.08
2019-04-23T07:20:51.177Z,100800.92
2019-04-23T07:23:19.410Z,100794.46
2019-04-23T07:26:03.748Z,100792.26
2019-04-23T07:28:21.423Z,100790.39
2019-04-23T07:30:51.577Z,100788.47
2019-04-23T07:33:18.946Z,100793.00
2019-04-23T07:35:45.232Z,100753.95
2019-04-23T07:41:23.762Z,100776.37
2019-04-23T07:43:54.750Z,100771.66
2019-04-23T07:46:31.868Z,100769.21
2019-04-23T07:48:56.427Z,100763.27
2019-04-23T07:51:27.629Z,100761.31
2019-04-23T07:54:01.409Z,100751.35
2019-04-23T07:56:45.639Z,100762.70
2019-04-23T07:58:52.553Z,100758.08
2019-04-23T08:01:23.040Z,100753.61
2019-04-23T08:03:57.680Z,100755.36
2019-04-23T08:06:16.469Z,100747.75
2019-04-23T08:13:57.002Z,100744.56
2019-04-23T08:16:32.976Z,100735.23
2019-04-23T08:24:02.240Z,100730.12
2019-04-23T08:32:03.570Z,100727.05
2019-04-23T08:39:34.013Z,100711.84
2019-04-23T08:44:44.949Z,100708.92
2019-04-23T08:47:05.330Z,100700.34
2019-04-23T08:49:40.408Z,100702.60
2019-04-23T08:52:08.209Z,100696.84
2019-04-23T08:54:46.777Z,100695.09
2019-04-23T08:57:02.633Z,100684.30
2019-04-23T09:02:18.874Z,100683.20
2019-04-23T09:04:31.299Z,100684.13
2019-04-23T09:07:04.063Z,100683.77
2019-04-23T09:11:55.371Z,100669.52
2019-04-23T09:14:28.280Z,100666.95
2019-04-23T09:16:58.369Z,100662.98
2019-04-23T09:22:04.116Z,100660.52
2019-04-23T09:24:29.582Z,100667.21
2019-04-23T09:26:58.714Z,100660.02
2019-04-23T09:29:32.561Z,100648.97
2019-04-23T09:34:57.099Z,100644.73
2019-04-23T09:40:07.047Z,100629.41
2019-04-23T09:42:47.893Z,100632.58
2019-04-23T09:45:23.327Z,100634.33
2019-04-23T09:47:58.782Z,100630.53
2019-04-23T09:50:33.465Z,100634.31
2019-04-23T09:53:06.672Z,100637.99
2019-04-23T09:55:32.452Z,100631.25
2019-04-23T09:57:59.752Z,100628.34
2019-04-23T10:00:31.673Z,100616.89
2019-04-23T10:02:41.173Z,100614.77
2019-04-23T10:05:07.288Z,100610.84
2019-04-23T10:07:36.276Z,100609.93
2019-04-23T10:09:53.615Z,100522.06
2019-04-23T10:12:22.118Z,100602.45
2019-04-23T10:14:59.259Z,100597.00
2019-04-23T10:17:20.197Z,100584.06
2019-04-23T10:19:48.651Z,100579.81
2019-04-23T10:22:17.390Z,100569.05
2019-04-23T10:24:45.495Z,100576.81
2019-04-23T10:27:14.872Z,100564.75
2019-04-23T10:29:43.671Z,100563.38
2019-04-23T10:32:11.698Z,100566.66
2019-04-23T10:34:52.429Z,100553.44
2019-04-23T10:37:09.456Z,100545.19
2019-04-23T10:39:41.307Z,100535.86
2019-04-23T10:42:08.035Z,100532.14
2019-04-23T10:44:38.097Z,100536.56
2019-04-23T10:47:54.001Z,100530.52
2019-04-23T10:50:40.299Z,100511.41
2019-04-23T10:53:09.843Z,100526.91
2019-04-23T10:55:35.643Z,100520.98
2019-04-23T10:58:01.459Z,100505.10
2019-04-23T11:00:30.794Z,100514.18
2019-04-23T11:03:14.160Z,100520.56
2019-04-23T11:05:42.960Z,100516.24
2019-04-23T11:07:53.673Z,100528.02
2019-04-23T11:10:26.100Z,100512.50
2019-04-23T11:12:50.751Z,100512.17
2019-04-23T11:15:44.252Z,100510.88
2019-04-23T11:17:53.073Z,100519.63
2019-04-23T11:20:33.824Z,100505.94
2019-04-23T11:22:57.495Z,100499.13
2019-04-23T11:25:34.861Z,100505.59
2019-04-23T11:28:02.902Z,100499.77
2019-04-23T11:30:31.838Z,100482.03
2019-04-23T11:33:05.013Z,100499.54
2019-04-23T11:35:29.639Z,100498.71
2019-04-23T11:38:40.956Z,100486.99
2019-04-23T11:43:03.200Z,100477.09
2019-04-23T11:45:32.303Z,100479.44
2019-04-23T11:50:27.870Z,100471.66
2019-04-23T11:55:35.773Z,100462.08
2019-04-23T11:57:59.394Z,100456.62
2019-04-23T12:00:31.790Z,100463.80
2019-04-23T12:02:54.322Z,100465.92
2019-04-23T12:05:32.061Z,100462.17
2019-04-23T12:08:26.808Z,100449.98
2019-04-23T12:10:54.355Z,100456.75
2019-04-23T12:13:21.460Z,100455.92
2019-04-23T12:15:50.580Z,100457.86
2019-04-23T12:18:21.882Z,100446.59
2019-04-23T12:20:57.375Z,100459.31
2019-04-23T12:23:27.379Z,100444.77
2019-04-23T12:25:47.592Z,100450.86
2019-04-23T12:28:16.523Z,100436.68
2019-04-23T12:30:45.379Z,100437.77
2019-04-23T12:33:20.340Z,100442.45
2019-04-23T12:35:40.435Z,100425.62
2019-04-23T12:40:49.274Z,100419.58
2019-04-23T12:43:18.322Z,100425.27
2019-04-23T12:45:42.472Z,100414.89
2019-04-23T12:48:31.422Z,100414.81
2019-04-23T12:50:49.875Z,100403.52
2019-04-23T12:53:23.700Z,100403.68
2019-04-23T12:55:43.945Z,100387.87
2019-04-23T12:58:14.652Z,100400.47
2019-04-23T13:00:36.483Z,100385.02
2019-04-23T13:03:12.492Z,100384.64
2019-04-23T13:05:32.682Z,100381.33
2019-04-23T13:08:15.801Z,100377.02
2019-04-23T13:10:49.582Z,100378.50
2019-04-23T13:13:16.031Z,100351.38
2019-04-23T13:18:15.421Z,100363.25
2019-04-23T13:23:12.146Z,100366.66
2019-04-23T13:25:49.653Z,100359.67
2019-04-23T13:35:57.954Z,100344.73
2019-04-23T13:38:19.545Z,100315.39
2019-04-23T13:40:53.134Z,100323.91
2019-04-23T13:43:14.982Z,100326.97
2019-04-23T13:48:07.027Z,100319.03
2019-04-23T13:50:42.134Z,100305.86
2019-04-23T13:55:34.885Z,100304.79
2019-04-23T14:03:30.747Z,100297.97
2019-04-23T14:06:01.792Z,100275.73
2019-04-23T14:08:43.526Z,100270.77
2019-04-23T14:10:56.599Z,100288.33
2019-04-23T14:20:58.983Z,100262.14
2019-04-23T14:26:20.777Z,100243.74
2019-04-23T14:28:28.921Z,100262.30
2019-04-23T14:30:59.266Z,100243.93
2019-04-23T14:33:24.876Z,100264.69
2019-04-23T14:35:50.913Z,100235.03
2019-04-23T14:41:05.990Z,100246.56
2019-04-23T14:43:25.826Z,100241.67
2019-04-23T14:46:33.753Z,100248.75
2019-04-23T14:48:20.985Z,100244.95
2019-04-23T14:50:51.965Z,100244.14
2019-04-23T14:53:24.686Z,100229.38
2019-04-23T14:56:00.492Z,100226.14
2019-04-23T15:01:07.589Z,100222.09
2019-04-23T15:06:05.035Z,100197.96
2019-04-23T15:11:08.222Z,100217.61
2019-04-23T15:13:25.283Z,100214.28
2019-04-23T15:16:00.727Z,100212.67
2019-04-23T15:21:34.308Z,100194.53
2019-04-23T15:24:00.466Z,100224.67
2019-04-23T15:28:13.192Z,100197.88
2019-04-23T15:31:14.994Z,100203.14
2019-04-23T15:33:49.168Z,100198.15
2019-04-23T15:36:30.533Z,100200.80
2019-04-23T15:41:07.520Z,100181.05
2019-04-23T15:43:30.666Z,100188.72
2019-04-23T15:46:12.946Z,100190.90
2019-04-23T15:48:31.323Z,100185.05
2019-04-23T15:51:11.780Z,100192.56
2019-04-23T15:53:26.730Z,100206.92
2019-04-23T15:56:13.750Z,100193.17
2019-04-23T15:58:37.147Z,100157.42
2019-04-23T16:03:21.537Z,100179.83
2019-04-23T16:05:50.960Z,100184.89
2019-04-23T16:09:00.965Z,100184.27
2019-04-23T16:11:30.720Z,100190.11
2019-04-23T16:14:04.799Z,100168.73
2019-04-23T16:16:28.202Z,100191.88
2019-04-23T16:19:05.928Z,100193.02
2019-04-23T16:24:01.086Z,100196.09
2019-04-23T16:26:32.570Z,100198.35
2019-04-23T16:29:16.237Z,100201.48
2019-04-23T16:34:05.088Z,100200.81
2019-04-23T16:36:26.810Z,100188.06
2019-04-23T16:41:25.601Z,100204.34
2019-04-23T16:43:56.906Z,100190.12
2019-04-23T16:49:15.278Z,100202.83
2019-04-23T16:51:24.742Z,100192.50
2019-04-23T16:53:54.146Z,100189.05
2019-04-23T16:58:59.556Z,100178.81
2019-04-23T17:01:19.862Z,100185.73
2019-04-23T17:04:13.791Z,100166.11
2019-04-23T17:06:16.932Z,100191.84
2019-04-23T17:08:59.866Z,100188.59
2019-04-23T17:11:20.520Z,100190.12
2019-04-23T17:13:52.088Z,100188.35
2019-04-23T17:18:48.703Z,100183.72
2019-04-23T17:21:11.788Z,100184.78
2019-04-23T17:24:07.975Z,100181.00
2019-04-23T17:26:19.015Z,100187.34
2019-04-23T17:28:44.440Z,100186.98
2019-04-23T17:31:30.787Z,100174.73
2019-04-23T17:33:45.119Z,100183.78
2019-04-23T17:44:21.927Z,100193.48
2019-04-23T17:46:46.641Z,100178.79
2019-04-23T17:49:13.098Z,100186.25
2019-04-23T17:51:37.754Z,100172.28
2019-04-23T17:54:14.299Z,100198.15
2019-04-23T17:56:47.710Z,100169.42
2019-04-23T18:01:40.979Z,100176.36
2019-04-23T18:04:10.389Z,100191.62
2019-04-23T18:06:48.424Z,100186.72
2019-04-23T18:11:35.836Z,100193.03
2019-04-23T18:14:03.829Z,100181.34
2019-04-23T18:16:41.965Z,100190.23
2019-04-23T18:19:10.384Z,100185.77
2019-04-23T18:22:01.825Z,100182.06
2019-04-23T18:27:01.265Z,100187.63
2019-04-23T18:32:22.164Z,100205.09
2019-04-23T18:35:10.437Z,100194.20
2019-04-23T18:37:20.426Z,100190.05
2019-04-23T18:39:58.918Z,100197.87
2019-04-23T18:44:52.158Z,100196.89
2019-04-23T18:47:14.483Z,100193.69
2019-04-23T18:49:55.286Z,100192.13
2019-04-23T18:52:25.753Z,100196.83
2019-04-23T18:54:42.129Z,100200.17
2019-04-23T18:57:19.373Z,100158.78
2019-04-23T19:02:24.129Z,100202.87
2019-04-23T19:05:15.381Z,100214.41
2019-04-23T19:12:45.087Z,100200.55
2019-04-23T19:20:18.017Z,100208.02
2019-04-23T19:22:46.265Z,100206.47
2019-04-23T19:27:40.542Z,100205.38
2019-04-23T19:30:20.728Z,100211.52
2019-04-23T19:32:43.749Z,100215.34
2019-04-23T19:35:16.523Z,100223.68
2019-04-23T19:37:53.756Z,100215.16
2019-04-23T19:40:06.910Z,100214.52
2019-04-23T19:42:43.987Z,100211.88
2019-04-23T19:45:08.143Z,100225.02
2019-04-23T19:47:45.971Z,100219.30
2019-04-23T19:50:05.437Z,100224.30
2019-04-23T19:53:14.232Z,100218.78
2019-04-23T19:55:12.111Z,100219.41
2019-04-23T19:57:42.372Z,100000.62
2019-04-23T20:00:02.843Z,100219.86
2019-04-23T20:02:55.212Z,100218.23
2019-04-23T20:04:59.694Z,100209.09
2019-04-23T20:07:52.213Z,100215.77
2019-04-23T20:09:55.166Z,100201.83
2019-04-23T20:12:38.765Z,100207.34
2019-04-23T20:17:39.653Z,100053.95
2019-04-23T20:20:18.815Z,100208.27
2019-04-23T20:33:22.288Z,100203.78
2019-04-23T20:35:13.082Z,100203.48
2019-04-23T20:40:18.634Z,100194.95
2019-04-23T20:42:46.926Z,100210.01
2019-04-23T20:45:16.567Z,100187.47
2019-04-23T20:47:48.432Z,100197.52
2019-04-23T20:49:58.903Z,100193.80
2019-04-23T20:52:41.653Z,100196.98
2019-04-23T20:55:08.307Z,100192.42
2019-04-23T20:57:45.672Z,100184.93
2019-04-23T21:00:25.967Z,100185.97
2019-04-23T21:05:21.549Z,100185.22
2019-04-23T21:15:18.469Z,100182.46
2019-04-23T21:22:51.898Z,100173.77
2019-04-23T21:25:17.610Z,100170.41
2019-04-23T21:30:48.779Z,100176.62
2019-04-23T21:33:07.108Z,100179.08
2019-04-23T21:35:43.972Z,100175.02
2019-04-23T21:38:27.670Z,100168.87
2019-04-23T21:43:08.827Z,100169.13
2019-04-23T21:45:56.827Z,100168.92
2019-04-23T21:48:13.258Z,100169.91
2019-04-23T21:50:44.288Z,100166.89
2019-04-23T21:53:06.824Z,100170.30
2019-04-23T21:55:46.762Z,100167.90
2019-04-23T21:58:19.675Z,100167.06
2019-04-23T22:00:48.169Z,100154.81
2019-04-23T22:03:09.872Z,100154.56
2019-04-23T22:05:42.854Z,100154.95
2019-04-23T22:08:08.350Z,100143.98
2019-04-23T22:10:40.656Z,100148.22
2019-04-23T22:15:44.900Z,100134.38
2019-04-23T22:18:06.681Z,100141.11
2019-04-23T22:23:11.354Z,100141.50
2019-04-23T22:25:42.001Z,100138.48
2019-04-23T22:28:05.847Z,100133.37
2019-04-23T22:30:36.240Z,100133.14
2019-04-23T22:35:44.603Z,100129.41
2019-04-23T22:40:34.501Z,100127.99
2019-04-23T22:45:40.311Z,100124.30
2019-04-23T22:48:13.752Z,100056.91
2019-04-23T22:50:38.891Z,100129.01
2019-04-23T22:55:47.758Z,100119.33
2019-04-23T23:00:34.265Z,100109.42
2019-04-23T23:08:24.012Z,100112.04
2019-04-23T23:10:56.645Z,100119.14
2019-04-23T23:15:53.275Z,100119.42
2019-04-23T23:20:52.685Z,100131.52
2019-04-23T23:23:19.419Z,100131.39
2019-04-23T23:28:22.695Z,100121.51
2019-04-23T23:30:55.083Z,100121.19
2019-04-23T23:33:17.245Z,100119.79
2019-04-23T23:35:54.138Z,100119.79
2019-04-23T23:38:28.882Z,100114.67
2019-04-23T23:40:57.065Z,100113.14
2019-04-23T23:45:57.499Z,100104.84
2019-04-23T23:48:13.108Z,100103.82
2019-04-23T23:50:55.092Z,100098.34
2019-04-23T23:55:49.538Z,100092.23
