createdAt,value
2018-09-02T00:03:01.069Z,2.49
2018-09-02T00:08:56.059Z,2.33
2018-09-02T00:14:51.102Z,3.12
2018-09-02T00:20:46.075Z,3.01
2018-09-02T00:26:41.079Z,2.87
2018-09-02T00:32:36.085Z,3.13
2018-09-02T00:38:31.132Z,2.82
2018-09-02T00:44:26.071Z,3.12
2018-09-02T00:50:21.071Z,3.5
2018-09-02T00:56:16.088Z,3.32
2018-09-02T01:02:11.087Z,3.07
2018-09-02T01:08:06.082Z,3.04
2018-09-02T01:14:01.057Z,3.25
2018-09-02T01:19:56.088Z,3.13
2018-09-02T01:25:51.087Z,3.82
2018-09-02T01:31:46.073Z,2.79
2018-09-02T01:37:41.099Z,3.47
2018-09-02T01:43:36.104Z,3.11
2018-09-02T01:49:31.075Z,3.78
2018-09-02T01:55:26.082Z,3.29
2018-09-02T02:01:21.105Z,3.26
2018-09-02T02:07:16.105Z,3.4
2018-09-02T02:13:11.100Z,3.24
2018-09-02T02:19:06.096Z,3.69
2018-09-02T02:25:01.082Z,3.44
2018-09-02T02:30:56.081Z,3.27
2018-09-02T02:36:51.146Z,3.43
2018-09-02T02:42:46.099Z,3.08
2018-09-02T02:48:41.102Z,3.83
2018-09-02T02:54:36.135Z,4.49
2018-09-02T03:00:31.085Z,3.31
2018-09-02T03:06:26.131Z,3.42
2018-09-02T03:12:21.084Z,3.93
2018-09-02T03:18:16.093Z,3.93
2018-09-02T03:24:11.108Z,3.52
2018-09-02T03:30:06.123Z,3.74
2018-09-02T03:36:01.094Z,3
2018-09-02T03:41:56.100Z,3.85
2018-09-02T03:47:51.108Z,3.89
2018-09-02T03:53:46.134Z,4.39
2018-09-02T03:59:41.128Z,3.61
2018-09-02T04:05:36.118Z,3.85
2018-09-02T04:11:31.204Z,3.89
2018-09-02T04:17:26.108Z,3.59
2018-09-02T04:23:21.110Z,4.13
2018-09-02T04:29:16.126Z,4.04
2018-09-02T04:35:11.096Z,3.47
2018-09-02T04:41:06.099Z,3.47
2018-09-02T04:47:01.125Z,3.47
2018-09-02T04:52:56.110Z,3.86
2018-09-02T04:58:51.142Z,3.95
2018-09-02T05:04:46.135Z,3.7
2018-09-02T05:10:41.103Z,3.43
2018-09-02T05:16:36.122Z,3.94
2018-09-02T05:22:31.157Z,3.52
2018-09-02T05:28:26.129Z,3.83
2018-09-02T05:34:21.121Z,4.05
2018-09-02T05:40:16.120Z,4.47
2018-09-02T05:46:11.122Z,4.04
2018-09-02T05:52:06.114Z,4.13
2018-09-02T05:58:01.174Z,3.67
2018-09-02T06:03:56.112Z,3.52
2018-09-02T06:09:51.135Z,2.84
2018-09-02T06:15:46.158Z,3.5
2018-09-02T06:21:41.112Z,3.72
2018-09-02T06:27:36.132Z,3.43
2018-09-02T06:33:31.184Z,3.83
2018-09-02T06:39:26.264Z,3.75
2018-09-02T06:45:21.132Z,3.5
2018-09-02T06:51:16.153Z,4.02
2018-09-02T06:57:11.119Z,3.31
2018-09-02T07:03:06.137Z,4.2
2018-09-02T07:09:01.117Z,3
2018-09-02T07:14:56.156Z,3.02
2018-09-02T07:20:51.143Z,3.31
2018-09-02T07:26:46.133Z,2.92
2018-09-02T07:32:41.121Z,2.94
2018-09-02T07:38:36.141Z,2.9
2018-09-02T07:44:31.126Z,2.67
2018-09-02T07:50:26.145Z,2.77
2018-09-02T07:56:21.130Z,1.91
2018-09-02T08:02:16.131Z,1.85
2018-09-02T08:08:11.131Z,2.25
2018-09-02T08:14:06.178Z,2.28
2018-09-02T08:20:01.284Z,2.2
2018-09-02T08:25:56.140Z,2.46
2018-09-02T08:31:51.133Z,2.27
2018-09-02T08:37:46.129Z,2.85
2018-09-02T08:43:41.169Z,2.33
2018-09-02T08:49:36.142Z,2.6
2018-09-02T08:55:31.179Z,2.87
2018-09-02T09:01:26.221Z,2.43
2018-09-02T09:07:21.217Z,2.66
2018-09-02T09:13:16.151Z,2.26
2018-09-02T09:19:11.155Z,1.97
2018-09-02T09:25:06.201Z,1.8
2018-09-02T09:31:01.168Z,2.43
2018-09-02T09:36:56.162Z,2.45
2018-09-02T09:42:51.154Z,2.33
2018-09-02T09:48:46.226Z,2.39
2018-09-02T09:54:41.187Z,2.85
2018-09-02T10:00:36.223Z,2.65
2018-09-02T10:06:31.224Z,2.07
2018-09-02T10:12:26.170Z,2.13
2018-09-02T10:18:21.249Z,2.04
2018-09-02T10:24:16.177Z,1.91
2018-09-02T10:30:11.216Z,2.62
2018-09-02T10:36:06.196Z,2.15
2018-09-02T10:42:01.193Z,2.14
2018-09-02T10:47:56.216Z,2.11
2018-09-02T10:53:51.178Z,2.4
2018-09-02T10:59:46.297Z,2.12
2018-09-02T11:05:41.187Z,2.33
2018-09-02T11:11:36.244Z,2.42
2018-09-02T11:17:31.217Z,2.31
2018-09-02T11:23:26.259Z,2.34
2018-09-02T11:29:21.218Z,2.07
2018-09-02T11:35:16.227Z,2.04
2018-09-02T11:41:11.214Z,2.29
2018-09-02T11:47:06.237Z,2.51
2018-09-02T11:53:01.224Z,2.25
2018-09-02T11:58:56.252Z,2.53
2018-09-02T12:04:51.289Z,2.5
2018-09-02T12:10:46.219Z,2.73
2018-09-02T12:16:41.230Z,2.45
2018-09-02T12:22:36.229Z,2.32
2018-09-02T12:28:31.228Z,2.63
2018-09-02T12:34:26.218Z,1.73
2018-09-02T12:40:21.269Z,2.3
2018-09-02T12:46:16.307Z,1.53
2018-09-02T12:52:11.235Z,1.8
2018-09-02T12:58:06.227Z,2.01
2018-09-02T13:04:01.257Z,2.21
2018-09-02T13:09:56.256Z,2.48
2018-09-02T13:15:51.265Z,2.27
2018-09-02T13:21:46.265Z,2.11
2018-09-02T13:27:41.270Z,2.39
2018-09-02T13:33:36.324Z,2.46
2018-09-02T13:39:31.262Z,2.44
2018-09-02T13:45:26.307Z,2.42
2018-09-02T13:51:21.441Z,2.52
2018-09-02T13:57:16.255Z,2.19
2018-09-02T14:03:11.268Z,2.33
2018-09-02T14:09:06.329Z,2.08
2018-09-02T14:15:01.276Z,2.27
2018-09-02T14:20:56.267Z,2.48
2018-09-02T14:26:51.301Z,2.06
2018-09-02T14:32:46.274Z,1.5
2018-09-02T14:38:41.291Z,1.47
2018-09-02T14:44:36.318Z,1.38
2018-09-02T14:50:31.297Z,1.31
2018-09-02T14:56:26.314Z,1.46
2018-09-02T15:02:21.336Z,1.32
2018-09-02T15:08:16.282Z,1.45
2018-09-02T15:14:11.312Z,1.56
2018-09-02T15:20:06.381Z,1.24
2018-09-02T15:26:01.323Z,1.49
2018-09-02T15:31:56.301Z,1.6
2018-09-02T15:37:51.374Z,1.51
2018-09-02T15:43:46.323Z,1.58
2018-09-02T15:49:41.324Z,1.53
2018-09-02T15:55:36.307Z,1.79
2018-09-02T16:01:31.337Z,1.8
2018-09-02T16:07:26.314Z,1.55
2018-09-02T16:13:21.406Z,1.93
2018-09-02T16:19:16.321Z,1.73
2018-09-02T16:25:11.350Z,1.79
2018-09-02T16:31:06.430Z,1.47
2018-09-02T16:37:01.332Z,1.69
2018-09-02T16:42:56.328Z,1.48
2018-09-02T16:48:51.336Z,1.75
2018-09-02T16:54:46.353Z,1.45
2018-09-02T17:00:41.331Z,1.47
2018-09-02T17:06:36.359Z,1.74
2018-09-02T17:12:31.470Z,1.51
2018-09-02T17:18:26.352Z,1.33
2018-09-02T17:24:21.369Z,1.54
2018-09-02T17:30:16.360Z,1.61
2018-09-02T17:36:11.351Z,1.87
2018-09-02T17:42:06.362Z,1.33
2018-09-02T17:48:01.353Z,1.9
2018-09-02T17:53:56.343Z,1.72
2018-09-02T17:59:51.366Z,1.67
2018-09-02T18:05:46.339Z,1.31
2018-09-02T18:11:41.382Z,1.4
2018-09-02T18:17:36.389Z,1.33
2018-09-02T18:23:31.359Z,1.67
2018-09-02T18:29:26.377Z,1.62
2018-09-02T18:35:21.386Z,1.83
2018-09-02T18:41:16.375Z,1.68
2018-09-02T18:47:11.386Z,1.39
2018-09-02T18:53:06.393Z,1.91
2018-09-02T18:59:01.392Z,1.95
2018-09-02T19:04:56.385Z,1.71
2018-09-02T19:10:51.380Z,1.58
2018-09-02T19:16:46.377Z,2.05
2018-09-02T19:22:41.392Z,1.52
2018-09-02T19:28:36.409Z,1.81
2018-09-02T19:34:31.369Z,2.05
2018-09-02T19:40:26.514Z,2.05
2018-09-02T19:46:21.432Z,1.8
2018-09-02T19:52:16.414Z,1.77
2018-09-02T19:58:11.388Z,1.84
2018-09-02T20:04:06.427Z,2.15
2018-09-02T20:10:01.423Z,2.08
2018-09-02T20:15:56.394Z,2.16
2018-09-02T20:21:51.452Z,1.74
2018-09-02T20:27:46.412Z,2.4
2018-09-02T20:33:41.425Z,1.89
2018-09-02T20:39:36.388Z,2.1
2018-09-02T20:45:31.412Z,1.93
2018-09-02T20:51:26.440Z,1.74
2018-09-02T20:57:21.400Z,1.89
2018-09-02T21:03:16.420Z,2.12
2018-09-02T21:09:11.430Z,1.81
2018-09-02T21:15:06.443Z,1.78
2018-09-02T21:21:01.427Z,1.72
2018-09-02T21:26:56.462Z,2.06
2018-09-02T21:32:51.449Z,1.93
2018-09-02T21:38:46.416Z,1.98
2018-09-02T21:44:41.418Z,1.51
2018-09-02T21:50:36.412Z,1.67
2018-09-02T21:56:31.421Z,2.24
2018-09-02T22:02:26.431Z,2.05
2018-09-02T22:08:21.437Z,1.68
2018-09-02T22:14:16.481Z,1.76
2018-09-02T22:20:11.426Z,1.56
2018-09-02T22:26:06.421Z,1.44
2018-09-02T22:32:01.449Z,1.84
2018-09-02T22:37:56.437Z,1.84
2018-09-02T22:43:51.423Z,1.86
2018-09-02T22:49:46.420Z,1.92
2018-09-02T22:55:41.417Z,1.9
2018-09-02T23:01:36.413Z,1.86
2018-09-02T23:07:31.434Z,1.81
2018-09-02T23:13:26.443Z,1.9
2018-09-02T23:19:21.421Z,1.74
2018-09-02T23:25:16.419Z,1.47
2018-09-02T23:31:11.425Z,1.88
2018-09-02T23:37:06.405Z,2.04
2018-09-02T23:43:01.428Z,1.72
2018-09-02T23:48:56.470Z,1.68
2018-09-02T23:54:51.425Z,1.45
