createdAt,value
2018-08-24T00:02:25.562Z,19.40
2018-08-24T00:04:55.228Z,19.40
2018-08-24T00:07:24.888Z,19.50
2018-08-24T00:09:54.357Z,19.50
2018-08-24T00:12:23.873Z,19.60
2018-08-24T00:14:53.448Z,19.60
2018-08-24T00:17:28.313Z,19.70
2018-08-24T00:19:57.887Z,19.70
2018-08-24T00:22:27.342Z,19.80
2018-08-24T00:24:56.985Z,19.80
2018-08-24T00:27:26.722Z,19.90
2018-08-24T00:29:56.228Z,20.00
2018-08-24T00:32:26.035Z,20.00
2018-08-24T00:34:55.810Z,20.10
2018-08-24T00:37:25.658Z,20.20
2018-08-24T00:39:55.462Z,20.40
2018-08-24T00:42:25.238Z,20.50
2018-08-24T00:44:54.988Z,20.60
2018-08-24T00:47:24.751Z,20.60
2018-08-24T00:49:54.570Z,20.80
2018-08-24T00:52:24.275Z,20.70
2018-08-24T00:54:54.102Z,20.90
2018-08-24T00:57:23.894Z,20.90
2018-08-24T00:59:53.691Z,20.80
2018-08-24T01:02:23.503Z,20.90
2018-08-24T01:04:53.286Z,20.80
2018-08-24T01:07:23.091Z,20.80
2018-08-24T01:09:52.838Z,20.80
2018-08-24T01:12:22.635Z,20.80
2018-08-24T01:14:52.406Z,20.80
2018-08-24T01:17:27.299Z,20.80
2018-08-24T01:19:57.074Z,20.80
2018-08-24T01:22:26.882Z,20.80
2018-08-24T01:24:56.698Z,20.80
2018-08-24T01:27:26.493Z,20.70
2018-08-24T01:29:56.272Z,20.80
2018-08-24T01:32:26.083Z,20.80
2018-08-24T01:34:55.875Z,20.70
2018-08-24T01:37:25.702Z,20.70
2018-08-24T01:39:55.502Z,20.80
2018-08-24T01:42:25.236Z,20.80
2018-08-24T01:44:55.029Z,20.80
2018-08-24T01:47:24.716Z,20.70
2018-08-24T01:49:54.486Z,20.70
2018-08-24T01:52:24.249Z,20.70
2018-08-24T01:54:54.018Z,20.70
2018-08-24T01:57:23.810Z,20.70
2018-08-24T01:59:53.587Z,20.80
2018-08-24T02:02:23.395Z,20.80
2018-08-24T02:04:53.167Z,20.80
2018-08-24T02:07:23.001Z,20.80
2018-08-24T02:09:52.822Z,20.80
2018-08-24T02:12:27.670Z,20.80
2018-08-24T02:14:57.449Z,20.80
2018-08-24T02:17:32.282Z,20.90
2018-08-24T02:20:07.073Z,20.90
2018-08-24T02:22:36.835Z,20.90
2018-08-24T02:25:06.791Z,20.90
2018-08-24T02:27:36.629Z,20.90
2018-08-24T02:30:06.425Z,20.80
2018-08-24T02:32:36.191Z,20.80
2018-08-24T02:35:06.451Z,20.80
2018-08-24T02:37:36.290Z,20.80
2018-08-24T02:40:06.330Z,20.70
2018-08-24T02:42:36.094Z,20.70
2018-08-24T02:45:05.921Z,20.60
2018-08-24T02:47:35.619Z,20.60
2018-08-24T02:50:05.885Z,20.50
2018-08-24T02:52:35.328Z,20.50
2018-08-24T02:55:04.852Z,20.40
2018-08-24T02:57:34.319Z,20.30
2018-08-24T03:00:03.834Z,20.30
2018-08-24T03:02:33.666Z,20.20
2018-08-24T03:05:03.157Z,20.20
2018-08-24T03:07:32.550Z,20.10
2018-08-24T03:10:02.522Z,20.10
2018-08-24T03:12:32.354Z,20.00
2018-08-24T03:15:02.165Z,19.90
2018-08-24T03:17:36.943Z,19.90
2018-08-24T03:20:06.766Z,19.90
2018-08-24T03:22:36.400Z,19.80
2018-08-24T03:25:06.106Z,19.80
2018-08-24T03:27:35.888Z,19.80
2018-08-24T03:30:05.718Z,19.70
2018-08-24T03:32:35.566Z,19.70
2018-08-24T03:35:05.173Z,19.70
2018-08-24T03:37:34.934Z,19.60
2018-08-24T03:40:04.751Z,19.60
2018-08-24T03:42:34.221Z,19.60
2018-08-24T03:45:03.766Z,19.60
2018-08-24T03:47:33.451Z,19.60
2018-08-24T03:50:02.997Z,19.50
2018-08-24T03:52:32.459Z,19.50
2018-08-24T03:55:01.911Z,19.50
2018-08-24T03:57:31.343Z,19.50
2018-08-24T04:00:01.146Z,19.40
2018-08-24T04:02:30.939Z,19.40
2018-08-24T04:05:00.764Z,19.40
2018-08-24T04:07:30.543Z,19.40
2018-08-24T04:10:00.319Z,19.50
2018-08-24T04:12:30.023Z,19.40
2018-08-24T04:14:59.826Z,19.50
2018-08-24T04:17:34.679Z,19.40
2018-08-24T04:20:04.585Z,19.40
2018-08-24T04:22:34.359Z,19.40
2018-08-24T04:25:04.121Z,19.40
2018-08-24T04:27:33.911Z,19.40
2018-08-24T04:30:03.750Z,19.40
2018-08-24T04:32:33.630Z,19.40
2018-08-24T04:35:03.862Z,19.40
2018-08-24T04:37:33.600Z,19.40
2018-08-24T04:40:03.457Z,19.40
2018-08-24T04:42:33.332Z,19.40
2018-08-24T04:45:03.172Z,19.40
2018-08-24T04:47:32.881Z,19.40
2018-08-24T04:50:02.650Z,19.40
2018-08-24T04:52:32.457Z,19.40
2018-08-24T04:55:02.302Z,19.40
2018-08-24T04:57:32.057Z,19.40
2018-08-24T05:00:01.912Z,19.40
2018-08-24T05:02:31.665Z,19.40
2018-08-24T05:05:01.454Z,19.40
2018-08-24T05:07:31.275Z,19.30
2018-08-24T05:10:01.046Z,19.40
2018-08-24T05:12:30.879Z,19.40
2018-08-24T05:15:00.696Z,19.40
2018-08-24T05:17:30.497Z,19.40
2018-08-24T05:20:00.355Z,19.40
2018-08-24T05:22:30.190Z,19.50
2018-08-24T05:25:00.019Z,19.50
2018-08-24T05:27:29.853Z,19.50
2018-08-24T05:29:59.645Z,19.50
2018-08-24T05:32:29.428Z,19.50
2018-08-24T05:34:59.198Z,19.50
2018-08-24T05:37:29.018Z,19.60
2018-08-24T05:39:58.783Z,19.60
2018-08-24T05:42:28.522Z,19.60
2018-08-24T05:44:58.308Z,19.60
2018-08-24T05:47:28.164Z,19.70
2018-08-24T05:49:57.953Z,19.70
2018-08-24T05:52:27.803Z,19.70
2018-08-24T05:54:57.634Z,19.70
2018-08-24T05:57:27.388Z,19.70
2018-08-24T05:59:57.161Z,19.80
2018-08-24T06:02:26.899Z,19.80
2018-08-24T06:04:56.997Z,19.90
2018-08-24T06:07:27.184Z,19.90
2018-08-24T06:09:56.952Z,19.90
2018-08-24T06:12:26.719Z,20.00
2018-08-24T06:14:56.461Z,20.00
2018-08-24T06:17:31.338Z,20.10
2018-08-24T06:20:01.129Z,20.10
2018-08-24T06:22:30.932Z,20.20
2018-08-24T06:25:00.744Z,20.20
2018-08-24T06:27:30.576Z,20.20
2018-08-24T06:30:00.338Z,20.30
2018-08-24T06:32:30.163Z,20.30
2018-08-24T06:34:59.899Z,20.30
2018-08-24T06:37:29.711Z,20.40
2018-08-24T06:39:59.510Z,20.40
2018-08-24T06:42:29.263Z,20.40
2018-08-24T06:44:59.047Z,20.40
2018-08-24T06:47:28.921Z,20.50
2018-08-24T06:49:58.689Z,20.40
2018-08-24T06:52:28.570Z,20.40
2018-08-24T06:54:58.370Z,20.40
2018-08-24T06:57:28.186Z,20.40
2018-08-24T06:59:57.972Z,20.40
2018-08-24T07:02:27.783Z,20.40
2018-08-24T07:04:57.561Z,20.40
2018-08-24T07:07:27.358Z,20.40
2018-08-24T07:09:57.174Z,20.30
2018-08-24T07:12:26.970Z,20.30
2018-08-24T07:14:56.826Z,20.30
2018-08-24T07:17:31.573Z,20.30
2018-08-24T07:20:01.454Z,20.40
2018-08-24T07:22:31.199Z,20.40
2018-08-24T07:25:00.987Z,20.40
2018-08-24T07:27:30.579Z,20.40
2018-08-24T07:30:00.343Z,20.40
2018-08-24T07:32:30.010Z,20.50
2018-08-24T07:34:59.861Z,20.30
2018-08-24T07:37:29.680Z,20.40
2018-08-24T07:39:59.502Z,20.40
2018-08-24T07:42:29.258Z,20.40
2018-08-24T07:44:59.090Z,20.50
2018-08-24T07:47:28.938Z,20.40
2018-08-24T07:49:58.770Z,20.40
2018-08-24T07:52:28.555Z,20.50
2018-08-24T07:54:58.328Z,20.50
2018-08-24T07:57:28.091Z,20.40
2018-08-24T07:59:57.911Z,20.40
2018-08-24T08:02:32.798Z,20.40
2018-08-24T08:05:02.503Z,20.40
2018-08-24T08:07:32.203Z,20.50
2018-08-24T08:10:02.001Z,20.40
2018-08-24T08:12:31.824Z,20.50
2018-08-24T08:15:11.217Z,20.50
2018-08-24T08:17:41.781Z,20.40
2018-08-24T08:20:11.607Z,20.40
2018-08-24T08:22:41.071Z,20.40
2018-08-24T08:25:10.531Z,20.40
2018-08-24T08:27:40.580Z,20.40
2018-08-24T08:30:10.029Z,20.40
2018-08-24T08:32:39.456Z,20.40
2018-08-24T08:35:09.264Z,20.30
2018-08-24T08:37:38.758Z,20.40
2018-08-24T08:40:08.214Z,20.40
2018-08-24T08:42:37.666Z,20.40
2018-08-24T08:45:08.174Z,20.50
2018-08-24T08:47:37.938Z,20.50
2018-08-24T08:50:07.830Z,20.50
2018-08-24T08:52:37.621Z,20.60
2018-08-24T08:55:07.392Z,20.70
2018-08-24T08:57:37.172Z,20.80
2018-08-24T09:00:07.395Z,20.80
2018-08-24T09:02:37.179Z,20.90
2018-08-24T09:05:07.062Z,20.90
2018-08-24T09:07:36.583Z,21.00
2018-08-24T09:10:06.031Z,21.10
2018-08-24T09:12:35.464Z,21.10
2018-08-24T09:15:06.144Z,21.20
2018-08-24T09:17:40.927Z,21.20
2018-08-24T09:20:15.774Z,21.20
2018-08-24T09:22:50.613Z,21.20
2018-08-24T09:25:26.724Z,21.10
2018-08-24T09:28:02.020Z,21.10
2018-08-24T09:30:35.394Z,21.00
2018-08-24T09:33:05.171Z,20.90
2018-08-24T09:35:34.972Z,20.90
2018-08-24T09:38:04.665Z,20.90
2018-08-24T09:40:39.518Z,20.90
2018-08-24T09:43:14.959Z,21.00
2018-08-24T09:45:44.701Z,21.10
2018-08-24T09:48:19.564Z,21.20
2018-08-24T09:50:54.487Z,21.40
2018-08-24T09:53:29.251Z,21.50
2018-08-24T09:55:59.037Z,21.70
2018-08-24T09:58:28.823Z,21.70
2018-08-24T10:01:03.592Z,21.80
2018-08-24T10:03:38.376Z,21.90
2018-08-24T10:06:13.268Z,21.90
2018-08-24T10:08:47.841Z,21.90
2018-08-24T10:11:17.307Z,22.00
2018-08-24T10:13:47.100Z,22.00
2018-08-24T10:16:17.174Z,22.00
2018-08-24T10:18:46.939Z,21.90
2018-08-24T10:21:16.718Z,21.90
2018-08-24T10:23:46.483Z,21.80
2018-08-24T10:26:16.346Z,21.80
2018-08-24T10:28:46.117Z,21.80
2018-08-24T10:31:15.916Z,21.80
2018-08-24T10:33:45.580Z,21.80
2018-08-24T10:36:15.090Z,21.80
2018-08-24T10:38:44.623Z,21.70
2018-08-24T10:41:14.407Z,21.70
2018-08-24T10:43:43.883Z,21.70
2018-08-24T10:46:13.344Z,21.60
2018-08-24T10:48:42.836Z,21.70
2018-08-24T10:51:12.357Z,21.70
2018-08-24T10:53:42.976Z,21.90
2018-08-24T10:56:12.651Z,22.00
2018-08-24T10:58:42.334Z,22.10
2018-08-24T11:01:11.995Z,22.20
2018-08-24T11:03:41.842Z,22.20
2018-08-24T11:06:11.519Z,22.30
2018-08-24T11:08:40.999Z,22.40
2018-08-24T11:11:10.534Z,22.40
2018-08-24T11:13:41.470Z,22.50
2018-08-24T11:16:10.928Z,22.60
2018-08-24T11:18:40.372Z,22.70
2018-08-24T11:21:10.297Z,22.70
2018-08-24T11:23:40.111Z,22.80
2018-08-24T11:26:09.908Z,22.90
2018-08-24T11:28:40.594Z,23.10
2018-08-24T11:31:10.401Z,23.30
2018-08-24T11:33:40.114Z,23.40
2018-08-24T11:36:11.534Z,23.50
2018-08-24T11:38:41.184Z,23.60
2018-08-24T11:41:12.204Z,23.70
2018-08-24T11:43:41.955Z,23.80
2018-08-24T11:46:11.716Z,23.90
2018-08-24T11:48:41.467Z,24.00
2018-08-24T11:51:11.264Z,23.90
2018-08-24T11:53:41.080Z,23.90
2018-08-24T11:56:10.909Z,23.80
2018-08-24T11:58:40.692Z,23.70
2018-08-24T12:01:10.524Z,23.60
2018-08-24T12:03:41.294Z,23.60
2018-08-24T12:06:11.117Z,23.70
2018-08-24T12:08:40.898Z,23.70
2018-08-24T12:11:10.726Z,23.80
2018-08-24T12:13:40.514Z,23.70
2018-08-24T12:16:10.270Z,23.70
2018-08-24T12:18:40.037Z,23.50
2018-08-24T12:21:09.860Z,23.50
2018-08-24T12:23:39.540Z,23.40
2018-08-24T12:26:11.026Z,23.20
2018-08-24T12:28:40.788Z,23.20
2018-08-24T12:31:11.997Z,23.20
2018-08-24T12:33:41.704Z,23.30
2018-08-24T12:36:16.065Z,23.30
2018-08-24T12:38:45.875Z,23.30
2018-08-24T12:41:16.807Z,23.40
2018-08-24T12:43:46.200Z,23.40
2018-08-24T12:46:15.692Z,23.40
2018-08-24T12:48:45.136Z,23.40
2018-08-24T12:51:14.567Z,23.40
2018-08-24T12:53:43.980Z,23.40
2018-08-24T12:56:20.583Z,23.40
2018-08-24T12:58:51.017Z,23.40
2018-08-24T13:01:20.955Z,23.40
2018-08-24T13:03:50.504Z,23.40
2018-08-24T13:06:19.944Z,23.50
2018-08-24T13:08:49.373Z,23.50
2018-08-24T13:11:18.784Z,23.60
2018-08-24T13:13:48.249Z,23.60
2018-08-24T13:16:17.650Z,23.70
2018-08-24T13:18:47.128Z,23.70
2018-08-24T13:21:16.671Z,23.80
2018-08-24T13:23:46.047Z,23.80
2018-08-24T13:26:15.532Z,23.90
2018-08-24T13:28:44.975Z,23.90
2018-08-24T13:31:14.491Z,23.90
2018-08-24T13:33:43.916Z,23.90
2018-08-24T13:36:13.426Z,23.90
2018-08-24T13:38:43.256Z,23.90
2018-08-24T13:41:12.855Z,23.80
2018-08-24T13:43:42.304Z,23.90
2018-08-24T13:46:17.699Z,23.90
2018-08-24T13:48:47.496Z,23.90
2018-08-24T13:51:17.282Z,23.90
2018-08-24T13:53:46.766Z,23.90
2018-08-24T13:56:16.439Z,23.90
2018-08-24T13:58:45.912Z,23.80
2018-08-24T14:01:15.459Z,23.80
2018-08-24T14:03:44.929Z,23.80
2018-08-24T14:06:14.356Z,23.80
2018-08-24T14:08:43.827Z,23.80
2018-08-24T14:11:13.228Z,23.80
2018-08-24T14:13:42.653Z,23.80
2018-08-24T14:16:12.179Z,23.70
2018-08-24T14:18:41.631Z,23.70
2018-08-24T14:21:11.090Z,23.60
2018-08-24T14:23:40.492Z,23.60
2018-08-24T14:26:09.981Z,23.60
2018-08-24T14:28:39.346Z,23.60
2018-08-24T14:31:09.611Z,23.60
2018-08-24T14:33:39.120Z,23.60
2018-08-24T14:36:08.563Z,23.60
2018-08-24T14:38:37.979Z,23.60
2018-08-24T14:41:07.365Z,23.50
2018-08-24T14:43:36.892Z,23.50
2018-08-24T14:46:06.342Z,23.50
2018-08-24T14:48:35.832Z,23.50
2018-08-24T14:51:05.273Z,23.50
2018-08-24T14:53:34.739Z,23.50
2018-08-24T14:56:04.169Z,23.50
2018-08-24T14:58:33.593Z,23.50
2018-08-24T15:01:02.976Z,23.50
2018-08-24T15:03:32.364Z,23.50
2018-08-24T15:06:01.814Z,23.50
2018-08-24T15:08:31.413Z,23.50
2018-08-24T15:11:00.878Z,23.40
2018-08-24T15:13:30.343Z,23.40
2018-08-24T15:16:00.211Z,23.40
2018-08-24T15:18:29.596Z,23.40
2018-08-24T15:20:59.081Z,23.40
2018-08-24T15:23:28.452Z,23.30
2018-08-24T15:25:57.886Z,23.30
2018-08-24T15:28:27.354Z,23.30
2018-08-24T15:30:56.784Z,23.20
2018-08-24T15:33:26.276Z,23.20
2018-08-24T15:35:55.719Z,23.20
2018-08-24T15:38:25.156Z,23.10
2018-08-24T15:41:00.991Z,23.10
2018-08-24T15:43:42.451Z,23.10
2018-08-24T15:46:20.112Z,23.10
2018-08-24T15:48:49.678Z,23.00
2018-08-24T15:51:19.065Z,23.00
2018-08-24T15:53:48.446Z,22.90
2018-08-24T15:56:17.803Z,22.90
2018-08-24T15:58:47.175Z,22.80
2018-08-24T16:01:16.545Z,22.70
2018-08-24T16:03:45.918Z,22.60
2018-08-24T16:06:15.480Z,22.50
2018-08-24T16:08:44.891Z,22.50
2018-08-24T16:11:14.292Z,22.40
2018-08-24T16:13:43.727Z,22.40
2018-08-24T16:16:13.029Z,22.30
2018-08-24T16:18:42.344Z,22.20
2018-08-24T16:21:11.723Z,22.20
2018-08-24T16:23:41.096Z,22.10
2018-08-24T16:26:14.677Z,22.00
2018-08-24T16:28:44.472Z,22.00
2018-08-24T16:31:14.271Z,22.00
2018-08-24T16:33:44.050Z,21.90
2018-08-24T16:36:14.048Z,21.90
2018-08-24T16:38:43.810Z,21.90
2018-08-24T16:41:14.223Z,21.80
2018-08-24T16:43:43.581Z,21.80
2018-08-24T16:46:12.965Z,21.80
2018-08-24T16:48:42.313Z,21.80
2018-08-24T16:51:11.693Z,21.70
2018-08-24T16:53:41.092Z,21.70
2018-08-24T16:56:10.465Z,21.60
2018-08-24T16:58:39.852Z,21.60
2018-08-24T17:01:09.179Z,21.60
2018-08-24T17:03:38.556Z,21.60
2018-08-24T17:06:07.901Z,21.50
2018-08-24T17:08:37.279Z,21.50
2018-08-24T17:11:06.690Z,21.40
2018-08-24T17:13:36.018Z,21.40
2018-08-24T17:16:05.417Z,21.30
2018-08-24T17:18:34.770Z,21.30
2018-08-24T17:21:04.138Z,21.20
2018-08-24T17:23:33.513Z,21.20
2018-08-24T17:26:02.977Z,21.10
2018-08-24T17:28:32.341Z,21.10
2018-08-24T17:31:01.827Z,21.00
2018-08-24T17:33:31.243Z,21.00
2018-08-24T17:36:02.015Z,20.90
2018-08-24T17:38:31.618Z,20.90
2018-08-24T17:41:01.059Z,20.80
2018-08-24T17:43:30.464Z,20.80
2018-08-24T17:45:59.881Z,20.70
2018-08-24T17:48:29.317Z,20.70
2018-08-24T17:50:58.768Z,20.60
2018-08-24T17:53:28.225Z,20.60
2018-08-24T17:55:57.569Z,20.50
2018-08-24T17:58:26.976Z,20.50
2018-08-24T18:00:56.478Z,20.50
2018-08-24T18:03:25.944Z,20.40
2018-08-24T18:05:55.342Z,20.40
2018-08-24T18:08:24.751Z,20.40
2018-08-24T18:10:54.175Z,20.40
2018-08-24T18:13:23.642Z,20.30
2018-08-24T18:15:53.088Z,20.30
2018-08-24T18:18:22.633Z,20.30
2018-08-24T18:20:52.456Z,20.20
2018-08-24T18:23:22.243Z,20.20
2018-08-24T18:25:52.047Z,20.20
2018-08-24T18:28:21.880Z,20.10
2018-08-24T18:30:51.612Z,20.10
2018-08-24T18:33:21.372Z,20.10
2018-08-24T18:35:52.398Z,20.00
2018-08-24T18:38:22.264Z,20.00
2018-08-24T18:40:52.035Z,19.90
2018-08-24T18:43:21.699Z,19.80
2018-08-24T18:45:51.430Z,19.80
2018-08-24T18:48:21.175Z,19.70
2018-08-24T18:50:51.074Z,19.70
2018-08-24T18:53:20.790Z,19.70
2018-08-24T18:55:50.558Z,19.60
2018-08-24T18:58:20.399Z,19.60
2018-08-24T19:00:50.072Z,19.60
2018-08-24T19:03:19.791Z,19.50
2018-08-24T19:05:49.545Z,19.50
2018-08-24T19:08:19.334Z,19.50
2018-08-24T19:10:54.301Z,19.50
2018-08-24T19:13:24.046Z,19.50
2018-08-24T19:15:53.702Z,19.50
2018-08-24T19:18:28.511Z,19.50
2018-08-24T19:21:03.057Z,19.40
2018-08-24T19:23:32.500Z,19.40
2018-08-24T19:26:01.947Z,19.40
2018-08-24T19:28:37.467Z,19.40
2018-08-24T19:31:06.915Z,19.40
2018-08-24T19:33:36.383Z,19.30
2018-08-24T19:36:05.970Z,19.30
2018-08-24T19:38:35.488Z,19.30
2018-08-24T19:41:10.133Z,19.30
2018-08-24T19:43:39.638Z,19.30
2018-08-24T19:46:09.014Z,19.30
2018-08-24T19:48:43.497Z,19.20
2018-08-24T19:51:14.523Z,19.20
2018-08-24T19:53:44.060Z,19.20
2018-08-24T19:56:13.443Z,19.20
2018-08-24T19:58:48.108Z,19.10
2018-08-24T20:01:17.592Z,19.10
2018-08-24T20:03:46.975Z,19.10
2018-08-24T20:06:21.635Z,19.10
2018-08-24T20:08:56.427Z,19.10
2018-08-24T20:11:25.915Z,19.00
2018-08-24T20:13:55.321Z,19.00
2018-08-24T20:16:29.896Z,19.00
2018-08-24T20:18:59.427Z,19.00
2018-08-24T20:21:28.887Z,19.00
2018-08-24T20:23:58.378Z,18.90
2018-08-24T20:26:27.896Z,18.90
2018-08-24T20:28:57.672Z,18.90
2018-08-24T20:31:27.441Z,18.80
2018-08-24T20:33:57.242Z,18.80
2018-08-24T20:36:30.107Z,18.80
2018-08-24T20:38:59.854Z,18.70
2018-08-24T20:41:29.616Z,18.60
2018-08-24T20:43:59.431Z,18.60
2018-08-24T20:46:29.215Z,18.50
2018-08-24T20:48:58.985Z,18.40
2018-08-24T20:51:28.792Z,18.30
2018-08-24T20:53:58.588Z,18.20
2018-08-24T20:56:28.409Z,18.20
2018-08-24T20:58:58.198Z,18.10
2018-08-24T21:01:28.014Z,18.00
2018-08-24T21:03:57.446Z,18.00
2018-08-24T21:06:26.876Z,17.90
2018-08-24T21:08:56.315Z,17.90
2018-08-24T21:11:25.780Z,17.90
2018-08-24T21:13:55.307Z,17.90
2018-08-24T21:16:24.790Z,17.80
2018-08-24T21:18:54.264Z,17.80
2018-08-24T21:21:24.851Z,17.80
2018-08-24T21:23:54.285Z,17.80
2018-08-24T21:26:23.729Z,17.80
2018-08-24T21:28:53.173Z,17.80
2018-08-24T21:31:22.618Z,17.80
2018-08-24T21:33:52.376Z,17.70
2018-08-24T21:36:22.137Z,17.70
2018-08-24T21:38:51.918Z,17.70
2018-08-24T21:41:21.762Z,17.70
2018-08-24T21:43:51.457Z,17.70
2018-08-24T21:46:21.260Z,17.70
2018-08-24T21:48:51.073Z,17.70
2018-08-24T21:51:21.671Z,17.70
2018-08-24T21:53:51.401Z,17.60
2018-08-24T21:56:21.123Z,17.60
2018-08-24T21:58:50.797Z,17.60
2018-08-24T22:01:20.565Z,17.60
2018-08-24T22:03:50.275Z,17.60
2018-08-24T22:06:19.946Z,17.60
2018-08-24T22:08:49.667Z,17.60
2018-08-24T22:11:19.584Z,17.60
2018-08-24T22:13:49.290Z,17.50
2018-08-24T22:16:19.095Z,17.60
2018-08-24T22:18:48.789Z,17.60
2018-08-24T22:21:18.587Z,17.60
2018-08-24T22:23:48.354Z,17.60
2018-08-24T22:26:18.160Z,17.60
2018-08-24T22:28:47.936Z,17.70
2018-08-24T22:31:18.739Z,17.70
2018-08-24T22:33:48.365Z,17.70
2018-08-24T22:36:18.102Z,17.70
2018-08-24T22:38:47.799Z,17.70
2018-08-24T22:41:17.490Z,17.80
2018-08-24T22:43:47.242Z,17.80
2018-08-24T22:46:17.061Z,17.80
2018-08-24T22:48:46.786Z,17.80
2018-08-24T22:51:16.528Z,17.80
2018-08-24T22:53:46.247Z,17.80
2018-08-24T22:56:15.963Z,17.80
2018-08-24T22:58:45.695Z,17.90
2018-08-24T23:01:15.478Z,17.90
2018-08-24T23:03:46.435Z,17.90
2018-08-24T23:06:16.209Z,17.90
2018-08-24T23:08:47.158Z,17.90
2018-08-24T23:11:16.506Z,17.90
2018-08-24T23:13:46.207Z,17.90
2018-08-24T23:16:15.869Z,17.90
2018-08-24T23:18:45.547Z,17.90
2018-08-24T23:21:15.306Z,17.90
2018-08-24T23:23:45.107Z,17.90
2018-08-24T23:26:14.879Z,17.90
2018-08-24T23:28:44.620Z,17.90
2018-08-24T23:31:14.362Z,17.90
2018-08-24T23:33:44.074Z,17.90
2018-08-24T23:36:13.907Z,17.90
2018-08-24T23:38:43.640Z,17.90
2018-08-24T23:41:13.425Z,17.90
2018-08-24T23:43:43.182Z,17.90
2018-08-24T23:46:12.883Z,17.90
2018-08-24T23:48:42.709Z,17.80
2018-08-24T23:51:12.492Z,17.80
2018-08-24T23:53:42.348Z,17.80
2018-08-24T23:56:12.098Z,17.80
2018-08-24T23:58:41.824Z,17.80
