createdAt,value
2023-03-06T00:01:00.205Z,2.90
2023-03-06T00:03:28.657Z,2.90
2023-03-06T00:05:59.007Z,2.90
2023-03-06T00:08:29.005Z,3.20
2023-03-06T00:10:57.789Z,3.10
2023-03-06T00:13:30.252Z,2.70
2023-03-06T00:16:01.166Z,3.00
2023-03-06T00:18:29.498Z,3.00
2023-03-06T00:20:57.980Z,3.10
2023-03-06T00:23:27.674Z,3.20
2023-03-06T00:25:55.973Z,2.80
2023-03-06T00:28:24.230Z,3.40
2023-03-06T00:30:52.438Z,2.50
2023-03-06T00:33:22.748Z,3.30
2023-03-06T00:35:51.063Z,3.50
2023-03-06T00:38:19.393Z,3.00
2023-03-06T00:40:47.625Z,3.10
2023-03-06T00:43:15.758Z,3.50
2023-03-06T00:45:43.985Z,2.80
2023-03-06T00:48:12.312Z,2.90
2023-03-06T00:50:40.483Z,3.40
2023-03-06T00:53:08.868Z,3.50
2023-03-06T00:55:37.487Z,3.60
2023-03-06T00:58:05.841Z,3.50
2023-03-06T01:00:34.108Z,3.40
2023-03-06T01:03:02.291Z,3.60
2023-03-06T01:05:34.460Z,3.50
2023-03-06T01:08:02.857Z,3.60
2023-03-06T01:10:31.537Z,4.30
2023-03-06T01:12:59.696Z,4.00
2023-03-06T01:15:27.731Z,3.60
2023-03-06T01:17:55.958Z,3.50
2023-03-06T01:20:24.340Z,3.50
2023-03-06T01:22:52.722Z,3.60
2023-03-06T01:25:24.588Z,3.60
2023-03-06T01:27:53.291Z,3.50
2023-03-06T01:30:21.648Z,3.60
2023-03-06T01:32:49.824Z,3.60
2023-03-06T01:35:18.287Z,3.20
2023-03-06T01:37:47.309Z,4.00
2023-03-06T01:40:15.773Z,3.80
2023-03-06T01:42:44.944Z,3.90
2023-03-06T01:45:14.459Z,4.00
2023-03-06T01:47:42.687Z,3.30
2023-03-06T01:50:11.988Z,3.70
2023-03-06T01:52:51.023Z,4.00
2023-03-06T01:55:26.871Z,3.90
2023-03-06T01:57:58.115Z,4.10
2023-03-06T02:00:29.393Z,4.40
2023-03-06T02:03:03.184Z,3.90
2023-03-06T02:05:31.561Z,3.50
2023-03-06T02:08:01.275Z,4.50
2023-03-06T02:10:30.274Z,4.90
2023-03-06T02:12:58.771Z,3.70
2023-03-06T02:15:29.392Z,4.10
2023-03-06T02:17:57.776Z,4.40
2023-03-06T02:20:43.863Z,3.80
2023-03-06T02:23:45.942Z,4.70
2023-03-06T02:26:15.654Z,4.30
2023-03-06T02:28:43.935Z,4.20
2023-03-06T02:31:23.776Z,4.20
2023-03-06T02:34:15.310Z,4.30
2023-03-06T02:36:47.892Z,4.80
2023-03-06T02:39:19.813Z,4.40
2023-03-06T02:41:48.131Z,4.10
2023-03-06T02:44:16.642Z,3.90
2023-03-06T02:46:44.794Z,4.10
2023-03-06T02:49:12.961Z,4.70
2023-03-06T02:51:41.149Z,4.30
2023-03-06T02:54:09.270Z,3.90
2023-03-06T02:56:37.470Z,3.80
2023-03-06T02:59:05.785Z,4.00
2023-03-06T03:01:35.390Z,5.40
2023-03-06T03:04:05.419Z,5.80
2023-03-06T03:06:34.446Z,4.90
2023-03-06T03:09:03.222Z,4.20
2023-03-06T03:11:31.907Z,4.50
2023-03-06T03:14:00.285Z,4.80
2023-03-06T03:16:29.085Z,5.00
2023-03-06T03:18:59.405Z,4.90
2023-03-06T03:21:27.866Z,5.30
2023-03-06T03:23:56.571Z,4.80
2023-03-06T03:26:26.177Z,4.90
2023-03-06T03:29:08.281Z,5.40
2023-03-06T03:31:37.011Z,5.40
2023-03-06T03:34:05.365Z,5.40
2023-03-06T03:36:36.331Z,5.70
2023-03-06T03:39:04.763Z,5.20
2023-03-06T03:41:33.870Z,4.90
2023-03-06T03:44:04.276Z,4.40
2023-03-06T03:46:33.510Z,4.90
2023-03-06T03:49:02.569Z,4.90
2023-03-06T03:51:31.867Z,5.00
2023-03-06T03:54:00.369Z,4.50
2023-03-06T03:56:30.993Z,4.70
2023-03-06T03:59:03.260Z,4.40
2023-03-06T04:01:39.154Z,4.10
2023-03-06T04:04:07.892Z,5.10
2023-03-06T04:06:36.681Z,4.40
2023-03-06T04:09:06.497Z,5.60
2023-03-06T04:11:36.001Z,4.90
2023-03-06T04:14:04.586Z,4.10
2023-03-06T04:16:33.025Z,4.80
2023-03-06T04:19:01.364Z,3.80
2023-03-06T04:21:29.624Z,4.90
2023-03-06T04:23:58.923Z,4.80
2023-03-06T04:26:27.301Z,4.20
2023-03-06T04:28:56.398Z,3.90
2023-03-06T04:31:25.140Z,4.20
2023-03-06T04:33:53.779Z,4.50
2023-03-06T04:36:28.630Z,4.60
2023-03-06T04:38:59.950Z,5.30
2023-03-06T04:41:28.759Z,5.20
2023-03-06T04:43:57.326Z,4.40
2023-03-06T04:46:25.592Z,3.10
2023-03-06T04:48:53.983Z,4.30
2023-03-06T04:51:22.065Z,4.20
2023-03-06T04:53:50.530Z,4.30
2023-03-06T04:56:18.952Z,4.90
2023-03-06T04:58:47.408Z,4.90
2023-03-06T05:01:15.679Z,4.90
2023-03-06T05:03:43.771Z,5.20
2023-03-06T05:06:11.871Z,5.30
2023-03-06T05:08:40.186Z,5.10
2023-03-06T05:11:08.554Z,5.20
2023-03-06T05:13:36.747Z,5.30
2023-03-06T05:16:06.535Z,5.10
2023-03-06T05:18:35.566Z,4.70
2023-03-06T05:21:04.829Z,3.90
2023-03-06T05:23:36.516Z,4.70
2023-03-06T05:26:09.976Z,5.00
2023-03-06T05:28:39.149Z,5.50
2023-03-06T05:31:08.162Z,4.30
2023-03-06T05:33:36.674Z,5.50
2023-03-06T05:36:07.493Z,5.20
2023-03-06T05:38:36.082Z,4.50
2023-03-06T05:41:05.091Z,4.70
2023-03-06T05:43:34.541Z,5.00
2023-03-06T05:46:06.225Z,5.10
2023-03-06T05:48:36.228Z,4.80
2023-03-06T05:51:05.979Z,5.70
2023-03-06T05:53:34.244Z,5.60
2023-03-06T05:56:06.297Z,4.50
2023-03-06T05:58:34.788Z,6.00
2023-03-06T06:01:12.560Z,6.00
2023-03-06T06:03:41.856Z,5.80
2023-03-06T06:06:12.810Z,5.30
2023-03-06T06:08:42.231Z,3.20
2023-03-06T06:11:12.261Z,5.30
2023-03-06T06:13:40.847Z,5.20
2023-03-06T06:16:11.870Z,6.00
2023-03-06T06:18:41.431Z,5.60
2023-03-06T06:21:12.051Z,5.20
2023-03-06T06:23:41.090Z,4.80
2023-03-06T06:26:10.819Z,4.70
2023-03-06T06:28:39.227Z,4.20
2023-03-06T06:31:09.964Z,4.40
2023-03-06T06:33:39.872Z,4.40
2023-03-06T06:36:19.719Z,4.50
2023-03-06T06:38:49.818Z,4.70
2023-03-06T06:41:51.034Z,5.10
2023-03-06T06:44:08.867Z,4.10
2023-03-06T06:49:26.733Z,4.80
2023-03-06T06:51:55.440Z,4.50
2023-03-06T06:54:23.919Z,4.40
2023-03-06T06:56:52.407Z,4.90
2023-03-06T06:59:24.015Z,5.10
2023-03-06T07:01:53.809Z,4.60
2023-03-06T07:04:22.562Z,4.80
2023-03-06T07:06:51.311Z,5.10
2023-03-06T07:09:20.394Z,4.50
2023-03-06T07:11:49.409Z,4.90
2023-03-06T07:14:18.790Z,4.10
2023-03-06T07:16:47.776Z,5.10
2023-03-06T07:19:16.363Z,5.00
2023-03-06T07:21:45.225Z,5.60
2023-03-06T07:24:14.054Z,5.70
2023-03-06T07:26:49.426Z,4.70
2023-03-06T07:29:18.297Z,5.30
2023-03-06T07:31:48.134Z,5.90
2023-03-06T07:34:16.699Z,5.20
2023-03-06T07:36:45.279Z,5.20
2023-03-06T07:39:14.043Z,7.10
2023-03-06T07:41:42.625Z,6.90
2023-03-06T07:44:11.620Z,7.00
2023-03-06T07:46:40.438Z,7.00
2023-03-06T07:49:08.996Z,7.00
2023-03-06T07:51:37.669Z,6.60
2023-03-06T07:54:06.157Z,7.50
2023-03-06T07:56:37.552Z,7.10
2023-03-06T07:59:06.376Z,7.40
2023-03-06T08:01:36.731Z,8.30
2023-03-06T08:04:06.190Z,7.70
2023-03-06T08:06:35.092Z,6.20
2023-03-06T08:09:04.270Z,8.00
2023-03-06T08:11:33.500Z,7.70
2023-03-06T08:14:02.028Z,7.90
2023-03-06T08:16:30.908Z,8.10
2023-03-06T08:18:59.559Z,7.10
2023-03-06T08:21:29.295Z,7.40
2023-03-06T08:23:58.783Z,7.90
2023-03-06T08:26:30.555Z,9.10
2023-03-06T08:29:01.444Z,8.10
2023-03-06T08:31:33.166Z,8.10
2023-03-06T08:34:07.557Z,8.80
2023-03-06T08:36:36.342Z,10.00
2023-03-06T08:39:05.509Z,8.50
2023-03-06T08:41:35.256Z,9.80
2023-03-06T08:44:05.439Z,7.30
2023-03-06T08:46:35.277Z,8.20
2023-03-06T08:49:04.139Z,9.20
2023-03-06T08:51:33.191Z,10.00
2023-03-06T08:54:01.761Z,10.90
2023-03-06T08:56:32.727Z,7.50
2023-03-06T08:59:03.999Z,8.80
2023-03-06T09:01:36.916Z,8.90
2023-03-06T09:04:08.396Z,9.60
2023-03-06T09:06:40.356Z,7.20
2023-03-06T09:09:09.656Z,9.20
2023-03-06T09:11:38.829Z,9.10
2023-03-06T09:14:07.696Z,6.90
2023-03-06T09:16:36.223Z,7.90
2023-03-06T09:19:04.891Z,7.60
2023-03-06T09:21:33.444Z,7.80
2023-03-06T09:24:02.147Z,8.00
2023-03-06T09:26:45.113Z,7.50
2023-03-06T09:29:16.705Z,7.40
2023-03-06T09:31:45.868Z,7.50
2023-03-06T09:34:14.300Z,7.00
2023-03-06T09:36:55.818Z,8.30
2023-03-06T09:39:26.354Z,8.10
2023-03-06T09:41:57.483Z,7.30
2023-03-06T09:44:30.009Z,8.80
2023-03-06T09:47:57.993Z,8.50
2023-03-06T09:50:44.826Z,7.90
2023-03-06T09:53:20.727Z,7.20
2023-03-06T09:55:58.470Z,8.50
2023-03-06T09:58:29.185Z,7.70
2023-03-06T10:01:17.636Z,5.60
2023-03-06T10:03:54.705Z,8.00
2023-03-06T10:06:32.068Z,7.50
2023-03-06T10:09:04.375Z,8.30
2023-03-06T10:11:47.948Z,7.10
2023-03-06T10:14:17.468Z,6.50
2023-03-06T10:16:47.334Z,7.30
2023-03-06T10:19:18.764Z,5.90
2023-03-06T10:21:59.555Z,7.80
2023-03-06T10:24:34.857Z,8.20
2023-03-06T10:27:47.878Z,6.00
2023-03-06T10:30:46.634Z,6.10
2023-03-06T10:33:24.020Z,6.50
2023-03-06T10:35:55.295Z,7.50
2023-03-06T10:38:26.769Z,7.20
2023-03-06T10:41:12.457Z,7.90
2023-03-06T10:43:44.026Z,7.40
2023-03-06T10:46:14.875Z,7.10
2023-03-06T10:48:43.524Z,7.10
2023-03-06T10:51:25.877Z,6.70
2023-03-06T10:54:14.569Z,6.40
2023-03-06T10:56:45.527Z,6.30
2023-03-06T10:59:20.194Z,6.30
2023-03-06T11:01:51.288Z,5.60
2023-03-06T11:04:34.945Z,5.50
2023-03-06T11:07:33.527Z,6.80
2023-03-06T11:10:18.082Z,5.80
2023-03-06T11:13:23.440Z,6.00
2023-03-06T11:16:01.989Z,6.40
2023-03-06T11:18:36.873Z,6.70
2023-03-06T11:21:24.595Z,4.50
2023-03-06T11:23:54.933Z,6.60
2023-03-06T11:26:32.718Z,5.80
2023-03-06T11:29:07.519Z,5.20
2023-03-06T11:31:43.367Z,5.70
2023-03-06T11:34:11.997Z,6.40
2023-03-06T11:37:10.680Z,5.90
2023-03-06T11:40:02.812Z,5.90
2023-03-06T11:42:53.129Z,6.10
2023-03-06T11:45:27.609Z,3.90
2023-03-06T11:48:21.104Z,6.70
2023-03-06T11:50:52.988Z,5.40
2023-03-06T11:53:28.379Z,4.80
2023-03-06T11:56:07.747Z,5.80
2023-03-06T11:58:57.531Z,6.60
2023-03-06T12:01:47.953Z,6.70
2023-03-06T12:04:39.438Z,6.20
2023-03-06T12:07:16.728Z,7.50
2023-03-06T12:09:49.813Z,6.90
2023-03-06T12:12:49.536Z,5.60
2023-03-06T12:15:26.815Z,4.60
2023-03-06T12:18:01.190Z,6.00
2023-03-06T12:20:49.990Z,6.90
2023-03-06T12:23:43.229Z,6.60
2023-03-06T12:26:26.862Z,6.20
2023-03-06T12:29:21.344Z,6.30
2023-03-06T12:32:28.460Z,6.40
2023-03-06T12:35:15.177Z,6.50
2023-03-06T12:38:08.615Z,10.70
2023-03-06T12:40:40.470Z,7.70
2023-03-06T12:43:33.951Z,10.60
2023-03-06T12:46:18.927Z,7.80
2023-03-06T12:49:11.192Z,7.20
2023-03-06T12:51:41.888Z,8.10
2023-03-06T12:54:14.354Z,8.60
2023-03-06T12:56:43.614Z,6.50
2023-03-06T12:59:48.715Z,6.70
2023-03-06T13:02:42.064Z,4.60
2023-03-06T13:05:28.974Z,5.20
2023-03-06T13:08:27.870Z,10.20
2023-03-06T13:11:34.084Z,6.90
2023-03-06T13:14:22.761Z,6.00
2023-03-06T13:16:51.569Z,7.10
2023-03-06T13:19:27.198Z,7.10
2023-03-06T13:21:55.467Z,5.10
2023-03-06T13:24:26.210Z,5.40
2023-03-06T13:27:07.296Z,3.70
2023-03-06T13:29:49.985Z,5.30
2023-03-06T13:32:28.713Z,5.30
2023-03-06T13:34:57.314Z,5.40
2023-03-06T13:37:25.630Z,3.70
2023-03-06T13:39:57.642Z,3.80
2023-03-06T13:42:36.248Z,3.90
2023-03-06T13:45:09.296Z,5.00
2023-03-06T13:48:21.402Z,4.00
2023-03-06T13:50:47.512Z,5.00
2023-03-06T13:53:51.589Z,4.50
2023-03-06T13:56:42.946Z,4.90
2023-03-06T13:59:41.751Z,5.00
2023-03-06T14:02:31.973Z,5.30
2023-03-06T14:05:02.711Z,5.00
2023-03-06T14:07:33.746Z,5.40
2023-03-06T14:10:14.284Z,5.70
2023-03-06T14:12:52.947Z,5.60
2023-03-06T14:15:53.182Z,6.30
2023-03-06T14:18:41.802Z,6.00
2023-03-06T14:21:16.087Z,7.40
2023-03-06T14:23:46.584Z,27.50
2023-03-06T14:26:22.149Z,22.20
2023-03-06T14:28:54.167Z,12.20
2023-03-06T14:31:25.629Z,12.20
2023-03-06T14:33:54.280Z,8.40
2023-03-06T14:36:31.534Z,6.80
2023-03-06T14:39:05.122Z,7.00
2023-03-06T14:41:36.263Z,5.40
2023-03-06T14:44:19.657Z,4.90
2023-03-06T14:46:55.336Z,6.90
2023-03-06T14:49:26.538Z,8.90
2023-03-06T14:52:00.722Z,7.60
2023-03-06T14:54:33.547Z,6.90
2023-03-06T14:57:06.634Z,6.00
2023-03-06T14:59:58.700Z,6.50
2023-03-06T15:02:32.974Z,9.40
2023-03-06T15:05:12.178Z,7.80
2023-03-06T15:07:45.851Z,14.20
2023-03-06T15:10:27.231Z,8.40
2023-03-06T15:12:56.392Z,7.50
2023-03-06T15:15:31.797Z,7.60
2023-03-06T15:18:00.489Z,9.30
2023-03-06T15:20:42.721Z,15.30
2023-03-06T15:23:27.224Z,10.70
2023-03-06T15:26:01.246Z,11.20
2023-03-06T15:28:39.868Z,7.70
2023-03-06T15:31:11.343Z,11.80
2023-03-06T15:33:39.848Z,10.20
2023-03-06T15:36:21.575Z,8.30
2023-03-06T15:38:50.683Z,7.60
2023-03-06T15:41:39.674Z,10.50
2023-03-06T15:44:14.548Z,12.50
2023-03-06T15:46:43.043Z,9.00
2023-03-06T15:49:18.084Z,8.10
2023-03-06T15:51:46.553Z,7.40
2023-03-06T15:54:15.028Z,23.20
2023-03-06T15:56:46.266Z,17.40
2023-03-06T15:59:24.901Z,15.40
2023-03-06T16:01:55.003Z,15.40
2023-03-06T16:04:23.519Z,13.20
2023-03-06T16:06:51.955Z,9.40
2023-03-06T16:09:20.758Z,8.00
2023-03-06T16:11:51.228Z,8.30
2023-03-06T16:14:24.292Z,8.60
2023-03-06T16:16:54.609Z,7.60
2023-03-06T16:19:27.322Z,10.00
2023-03-06T16:21:56.985Z,10.20
2023-03-06T16:24:26.585Z,14.10
2023-03-06T16:26:56.988Z,24.60
2023-03-06T16:29:27.605Z,16.80
2023-03-06T16:31:59.238Z,12.80
2023-03-06T16:34:28.056Z,12.40
2023-03-06T16:36:56.683Z,11.20
2023-03-06T16:39:26.261Z,13.90
2023-03-06T16:41:55.963Z,19.50
2023-03-06T16:44:24.451Z,15.60
2023-03-06T16:46:53.133Z,13.20
2023-03-06T16:49:24.476Z,11.90
2023-03-06T16:51:54.616Z,8.80
2023-03-06T16:54:26.563Z,9.30
2023-03-06T16:56:57.102Z,9.50
2023-03-06T16:59:27.114Z,10.30
2023-03-06T17:01:57.341Z,10.60
2023-03-06T17:04:27.104Z,10.40
2023-03-06T17:06:57.075Z,9.90
2023-03-06T17:09:27.132Z,8.70
2023-03-06T17:11:55.970Z,11.10
2023-03-06T17:14:24.567Z,10.00
2023-03-06T17:16:54.679Z,11.90
2023-03-06T17:19:23.669Z,10.40
2023-03-06T17:21:52.550Z,10.20
2023-03-06T17:24:21.659Z,9.10
2023-03-06T17:26:51.651Z,10.30
2023-03-06T17:29:20.343Z,10.10
2023-03-06T17:31:49.677Z,9.60
2023-03-06T17:34:18.854Z,9.70
2023-03-06T17:36:47.950Z,9.20
2023-03-06T17:39:16.835Z,9.60
2023-03-06T17:41:46.527Z,9.10
2023-03-06T17:44:18.200Z,9.60
2023-03-06T17:46:47.059Z,11.00
2023-03-06T17:49:19.991Z,11.90
2023-03-06T17:51:50.462Z,9.80
2023-03-06T17:54:20.535Z,11.70
2023-03-06T17:56:49.403Z,9.20
2023-03-06T17:59:18.833Z,8.90
2023-03-06T18:01:48.485Z,9.70
2023-03-06T18:04:18.222Z,10.20
2023-03-06T18:06:48.231Z,9.50
2023-03-06T18:09:17.243Z,11.90
2023-03-06T18:11:46.588Z,10.70
2023-03-06T18:14:15.549Z,12.60
2023-03-06T18:16:44.621Z,8.40
2023-03-06T18:19:13.651Z,8.70
2023-03-06T18:21:42.226Z,10.50
2023-03-06T18:24:12.537Z,10.60
2023-03-06T18:26:42.787Z,12.50
2023-03-06T18:29:11.877Z,13.80
2023-03-06T18:31:43.205Z,12.10
2023-03-06T18:34:15.806Z,10.70
2023-03-06T18:36:47.693Z,12.60
2023-03-06T18:39:16.925Z,12.20
2023-03-06T18:41:45.601Z,12.30
2023-03-06T18:44:16.539Z,11.70
2023-03-06T18:46:46.128Z,12.50
2023-03-06T18:49:16.334Z,14.00
2023-03-06T18:51:47.000Z,14.30
2023-03-06T18:54:15.850Z,13.40
2023-03-06T18:56:44.951Z,13.50
2023-03-06T18:59:18.641Z,12.80
2023-03-06T19:01:48.687Z,13.20
2023-03-06T19:04:18.137Z,12.40
2023-03-06T19:06:47.296Z,12.30
2023-03-06T19:09:16.512Z,12.70
2023-03-06T19:11:47.294Z,14.10
2023-03-06T19:14:16.461Z,15.50
2023-03-06T19:16:45.135Z,14.40
2023-03-06T19:19:14.511Z,14.10
2023-03-06T19:21:43.390Z,12.50
2023-03-06T19:24:15.761Z,10.60
2023-03-06T19:26:45.095Z,11.00
2023-03-06T19:29:14.518Z,12.30
2023-03-06T19:31:44.229Z,15.10
2023-03-06T19:34:13.430Z,31.70
2023-03-06T19:36:42.995Z,19.30
2023-03-06T19:39:13.667Z,14.60
2023-03-06T19:41:43.821Z,13.70
2023-03-06T19:44:14.907Z,12.70
2023-03-06T19:46:44.152Z,11.70
2023-03-06T19:49:18.360Z,8.80
2023-03-06T19:51:47.754Z,18.90
2023-03-06T19:54:17.652Z,16.30
2023-03-06T19:56:47.063Z,17.90
2023-03-06T19:59:16.592Z,32.30
2023-03-06T20:01:45.465Z,15.30
2023-03-06T20:04:14.932Z,13.70
2023-03-06T20:06:45.788Z,10.50
2023-03-06T20:09:14.375Z,10.10
2023-03-06T20:11:42.965Z,9.70
2023-03-06T20:14:14.770Z,10.00
2023-03-06T20:16:43.370Z,9.90
2023-03-06T20:19:12.701Z,10.10
2023-03-06T20:21:41.165Z,11.20
2023-03-06T20:24:16.871Z,9.80
2023-03-06T20:26:47.468Z,7.80
2023-03-06T20:29:16.283Z,6.60
2023-03-06T20:31:45.041Z,8.50
2023-03-06T20:34:14.506Z,7.70
2023-03-06T20:36:42.880Z,6.70
2023-03-06T20:39:15.061Z,8.60
2023-03-06T20:41:44.995Z,8.30
2023-03-06T20:44:17.372Z,8.40
2023-03-06T20:46:47.990Z,9.00
2023-03-06T20:49:16.977Z,8.90
2023-03-06T20:51:45.944Z,8.50
2023-03-06T20:54:16.894Z,9.50
2023-03-06T20:56:49.119Z,9.00
2023-03-06T20:59:19.186Z,9.40
2023-03-06T21:01:48.989Z,9.30
2023-03-06T21:04:17.794Z,8.20
2023-03-06T21:06:47.484Z,8.10
2023-03-06T21:09:17.706Z,8.50
2023-03-06T21:11:47.497Z,8.00
2023-03-06T21:14:16.975Z,8.30
2023-03-06T21:16:45.623Z,8.00
2023-03-06T21:19:14.845Z,8.30
2023-03-06T21:21:43.612Z,8.70
2023-03-06T21:24:12.337Z,9.50
2023-03-06T21:29:24.717Z,9.70
2023-03-06T21:31:54.031Z,8.70
2023-03-06T21:34:26.501Z,9.80
2023-03-06T21:36:57.046Z,8.90
2023-03-06T21:39:26.150Z,8.60
2023-03-06T21:41:54.942Z,10.20
2023-03-06T21:44:24.668Z,11.70
2023-03-06T21:46:53.636Z,12.30
2023-03-06T21:49:26.719Z,12.50
2023-03-06T21:51:58.286Z,15.30
2023-03-06T21:54:30.128Z,16.50
2023-03-06T21:56:58.689Z,15.70
2023-03-06T21:59:30.377Z,14.30
2023-03-06T22:01:59.168Z,14.00
2023-03-06T22:04:27.867Z,15.30
2023-03-06T22:06:56.943Z,17.10
2023-03-06T22:09:25.609Z,16.10
2023-03-06T22:11:54.225Z,23.80
2023-03-06T22:14:22.803Z,17.80
2023-03-06T22:16:51.639Z,13.40
2023-03-06T22:19:19.951Z,18.90
2023-03-06T22:21:48.448Z,18.60
2023-03-06T22:24:16.710Z,18.80
2023-03-06T22:26:47.145Z,19.00
2023-03-06T22:29:15.628Z,20.00
2023-03-06T22:31:44.136Z,14.80
2023-03-06T22:34:12.479Z,13.10
2023-03-06T22:36:40.646Z,19.30
2023-03-06T22:39:12.809Z,16.90
2023-03-06T22:41:45.447Z,14.90
2023-03-06T22:44:18.494Z,14.90
2023-03-06T22:46:46.763Z,12.00
2023-03-06T22:49:17.055Z,11.10
2023-03-06T22:51:45.356Z,10.90
2023-03-06T22:54:13.533Z,11.90
2023-03-06T22:56:42.155Z,10.90
2023-03-06T22:59:10.403Z,11.40
2023-03-06T23:01:38.900Z,11.20
2023-03-06T23:04:11.271Z,12.60
2023-03-06T23:06:43.058Z,10.80
2023-03-06T23:09:21.563Z,10.70
2023-03-06T23:12:09.348Z,10.30
2023-03-06T23:14:56.488Z,10.10
2023-03-06T23:17:43.493Z,10.90
2023-03-06T23:20:30.525Z,10.40
2023-03-06T23:23:17.639Z,10.50
2023-03-06T23:25:46.008Z,10.30
2023-03-06T23:28:15.110Z,10.70
2023-03-06T23:30:44.130Z,10.00
2023-03-06T23:33:12.476Z,11.00
2023-03-06T23:35:40.907Z,9.70
2023-03-06T23:38:09.337Z,10.00
2023-03-06T23:40:38.952Z,10.10
2023-03-06T23:43:07.433Z,10.80
2023-03-06T23:45:35.812Z,10.70
2023-03-06T23:48:08.414Z,11.30
2023-03-06T23:50:40.442Z,10.10
2023-03-06T23:53:08.731Z,10.30
2023-03-06T23:55:41.671Z,10.40
2023-03-06T23:58:11.023Z,9.20
