createdAt,value
2022-10-14T00:00:46.729Z,-71
2022-10-14T00:05:48.865Z,-71
2022-10-14T00:10:51.193Z,-70
2022-10-14T00:15:53.164Z,-71
2022-10-14T00:21:00.868Z,-71
2022-10-14T00:26:04.485Z,-71
2022-10-14T00:31:07.664Z,-71
2022-10-14T00:36:12.424Z,-71
2022-10-14T00:41:20.795Z,-71
2022-10-14T00:46:24.727Z,-70
2022-10-14T00:51:34.883Z,-70
2022-10-14T00:56:37.091Z,-70
2022-10-14T01:01:42.816Z,-70
2022-10-14T01:07:04.013Z,-70
2022-10-14T01:12:28.956Z,-70
2022-10-14T01:17:58.352Z,-70
2022-10-14T01:23:18.664Z,-69
2022-10-14T01:28:30.105Z,-70
2022-10-14T01:33:45.217Z,-70
2022-10-14T01:39:02.398Z,-69
2022-10-14T01:44:09.591Z,-70
2022-10-14T01:49:23.496Z,-70
2022-10-14T01:54:31.469Z,-70
2022-10-14T01:59:35.604Z,-70
2022-10-14T02:04:37.909Z,-70
2022-10-14T02:10:13.845Z,-70
2022-10-14T02:16:12.556Z,-70
2022-10-14T02:21:17.393Z,-69
2022-10-14T02:26:20.657Z,-70
2022-10-14T02:31:25.023Z,-71
2022-10-14T02:36:34.967Z,-70
2022-10-14T02:41:41.887Z,-70
2022-10-14T02:46:43.925Z,-69
2022-10-14T02:51:47.501Z,-69
2022-10-14T02:56:49.479Z,-70
2022-10-14T03:01:51.641Z,-70
2022-10-14T03:06:55.632Z,-70
2022-10-14T03:11:59.664Z,-70
2022-10-14T03:17:01.929Z,-70
2022-10-14T03:22:07.962Z,-70
2022-10-14T03:27:11.888Z,-70
2022-10-14T03:32:14.214Z,-69
2022-10-14T03:37:34.655Z,-70
2022-10-14T03:42:38.042Z,-70
2022-10-14T03:47:42.358Z,-70
2022-10-14T03:52:47.099Z,-70
2022-10-14T03:57:59.705Z,-69
2022-10-14T04:03:02.949Z,-70
2022-10-14T04:08:10.417Z,-71
2022-10-14T04:13:16.171Z,-70
2022-10-14T04:18:18.251Z,-70
2022-10-14T04:23:22.618Z,-71
2022-10-14T04:28:29.564Z,-70
2022-10-14T04:33:41.533Z,-71
2022-10-14T04:38:51.509Z,-71
2022-10-14T04:43:54.205Z,-71
2022-10-14T04:49:25.470Z,-70
2022-10-14T04:54:43.928Z,-70
2022-10-14T04:59:46.010Z,-71
2022-10-14T05:04:48.023Z,-70
2022-10-14T05:09:56.223Z,-71
2022-10-14T05:15:15.129Z,-71
2022-10-14T05:20:27.601Z,-70
2022-10-14T05:25:31.884Z,-70
2022-10-14T05:30:34.983Z,-72
2022-10-14T05:35:58.749Z,-71
2022-10-14T05:41:09.547Z,-70
2022-10-14T05:46:12.592Z,-68
2022-10-14T05:51:21.241Z,-70
2022-10-14T05:56:27.589Z,-71
2022-10-14T06:01:31.423Z,-71
2022-10-14T06:06:33.610Z,-69
2022-10-14T06:11:35.788Z,-68
2022-10-14T06:16:38.221Z,-71
2022-10-14T06:21:42.337Z,-69
2022-10-14T06:26:44.453Z,-70
2022-10-14T06:31:46.785Z,-69
2022-10-14T06:36:48.817Z,-70
2022-10-14T06:41:50.799Z,-68
2022-10-14T06:46:55.882Z,-72
2022-10-14T06:51:57.929Z,-70
2022-10-14T06:56:59.913Z,-70
2022-10-14T07:02:20.673Z,-70
2022-10-14T07:07:23.135Z,-70
2022-10-14T07:12:26.049Z,-69
2022-10-14T07:17:28.046Z,-70
2022-10-14T07:22:30.998Z,-69
2022-10-14T07:27:34.359Z,-70
2022-10-14T07:32:37.085Z,-69
2022-10-14T07:37:39.145Z,-69
2022-10-14T07:42:41.401Z,-69
2022-10-14T07:47:45.316Z,-70
2022-10-14T07:52:47.362Z,-70
2022-10-14T07:57:49.348Z,-70
2022-10-14T08:02:51.424Z,-70
2022-10-14T08:07:53.458Z,-69
2022-10-14T08:12:57.834Z,-69
2022-10-14T08:18:00.013Z,-70
2022-10-14T08:23:02.389Z,-68
2022-10-14T08:28:04.926Z,-68
2022-10-14T08:33:06.970Z,-68
2022-10-14T08:38:09.229Z,-68
2022-10-14T08:43:30.844Z,-70
2022-10-14T08:48:35.497Z,-70
2022-10-14T08:53:45.142Z,-70
2022-10-14T08:58:50.618Z,-71
2022-10-14T09:03:57.714Z,-70
2022-10-14T09:09:15.651Z,-70
2022-10-14T09:14:25.012Z,-70
2022-10-14T09:19:33.314Z,-69
2022-10-14T09:24:36.082Z,-70
2022-10-14T09:29:54.876Z,-70
2022-10-14T09:34:58.103Z,-69
2022-10-14T09:40:04.427Z,-69
2022-10-14T09:45:13.582Z,-70
2022-10-14T09:50:40.961Z,-69
2022-10-14T09:55:55.942Z,-70
2022-10-14T10:01:00.285Z,-70
2022-10-14T10:06:06.300Z,-69
2022-10-14T10:11:13.705Z,-70
2022-10-14T10:16:21.969Z,-70
2022-10-14T10:21:32.239Z,-70
2022-10-14T10:26:35.021Z,-70
2022-10-14T10:32:07.194Z,-71
2022-10-14T10:37:29.128Z,-70
2022-10-14T10:43:06.584Z,-71
2022-10-14T10:48:21.290Z,-70
2022-10-14T10:53:29.603Z,-70
2022-10-14T10:58:49.863Z,-70
2022-10-14T11:04:12.919Z,-70
2022-10-14T11:09:40.559Z,-70
2022-10-14T11:15:10.706Z,-70
2022-10-14T11:20:56.262Z,-70
2022-10-14T11:26:18.660Z,-70
2022-10-14T11:31:52.101Z,-70
2022-10-14T11:37:12.197Z,-70
2022-10-14T11:42:27.092Z,-70
2022-10-14T11:47:35.657Z,-71
2022-10-14T11:53:04.381Z,-70
2022-10-14T11:58:17.387Z,-70
2022-10-14T12:03:34.441Z,-72
2022-10-14T12:08:57.240Z,-70
2022-10-14T12:14:31.492Z,-70
2022-10-14T12:19:33.950Z,-70
2022-10-14T12:24:45.128Z,-70
2022-10-14T12:29:52.309Z,-71
2022-10-14T12:34:58.482Z,-71
2022-10-14T12:40:03.707Z,-71
2022-10-14T12:45:24.116Z,-71
2022-10-14T12:50:31.463Z,-71
2022-10-14T12:55:51.139Z,-70
2022-10-14T13:00:56.120Z,-70
2022-10-14T13:06:28.645Z,-71
2022-10-14T13:11:30.993Z,-71
2022-10-14T13:16:58.393Z,-71
2022-10-14T13:22:18.550Z,-71
2022-10-14T13:27:48.317Z,-71
2022-10-14T13:32:57.645Z,-71
2022-10-14T13:38:06.784Z,-71
2022-10-14T13:43:20.140Z,-71
2022-10-14T13:48:32.279Z,-70
2022-10-14T13:53:34.344Z,-71
2022-10-14T13:58:41.816Z,-71
2022-10-14T14:03:46.681Z,-71
2022-10-14T14:08:56.715Z,-71
2022-10-14T14:14:02.969Z,-71
2022-10-14T14:19:11.962Z,-71
2022-10-14T14:24:25.222Z,-71
2022-10-14T14:29:30.982Z,-71
2022-10-14T14:34:34.796Z,-71
2022-10-14T14:39:37.134Z,-71
2022-10-14T14:44:39.790Z,-71
2022-10-14T14:49:46.011Z,-71
2022-10-14T14:54:48.385Z,-71
2022-10-14T15:00:03.687Z,-71
2022-10-14T15:05:08.726Z,-72
2022-10-14T15:10:22.843Z,-71
2022-10-14T15:15:31.139Z,-70
2022-10-14T15:20:37.286Z,-71
2022-10-14T15:25:41.101Z,-71
2022-10-14T15:30:43.107Z,-75
2022-10-14T15:35:53.496Z,-72
2022-10-14T15:41:02.091Z,-74
2022-10-14T15:46:31.896Z,-73
2022-10-14T15:51:34.209Z,-73
2022-10-14T15:56:36.309Z,-73
2022-10-14T16:01:41.171Z,-73
2022-10-14T16:06:43.298Z,-72
2022-10-14T16:11:45.402Z,-73
2022-10-14T16:16:47.510Z,-72
2022-10-14T16:21:50.369Z,-71
2022-10-14T16:26:53.036Z,-73
2022-10-14T16:31:55.385Z,-72
2022-10-14T16:36:57.708Z,-72
2022-10-14T16:42:00.297Z,-72
2022-10-14T16:47:17.569Z,-73
2022-10-14T16:52:19.863Z,-73
2022-10-14T16:57:24.226Z,-74
2022-10-14T17:02:34.900Z,-73
2022-10-14T17:07:37.205Z,-73
2022-10-14T17:12:39.572Z,-73
2022-10-14T17:17:41.640Z,-72
2022-10-14T17:22:43.720Z,-73
2022-10-14T17:27:45.840Z,-73
2022-10-14T17:32:48.022Z,-73
2022-10-14T17:37:54.817Z,-73
2022-10-14T17:42:58.205Z,-73
2022-10-14T17:48:00.785Z,-74
2022-10-14T17:53:03.157Z,-73
2022-10-14T17:58:05.171Z,-72
2022-10-14T18:03:10.047Z,-73
2022-10-14T18:08:14.007Z,-73
2022-10-14T18:13:18.570Z,-74
2022-10-14T18:18:20.642Z,-73
2022-10-14T18:23:23.224Z,-72
2022-10-14T18:28:25.587Z,-73
2022-10-14T18:33:29.486Z,-72
2022-10-14T18:38:32.419Z,-73
2022-10-14T18:43:34.559Z,-73
2022-10-14T18:48:37.507Z,-73
2022-10-14T18:53:41.333Z,-73
2022-10-14T18:58:49.691Z,-73
2022-10-14T19:03:52.901Z,-73
2022-10-14T19:08:54.905Z,-73
2022-10-14T19:13:59.085Z,-72
2022-10-14T19:19:08.080Z,-72
2022-10-14T19:24:11.570Z,-72
2022-10-14T19:29:15.247Z,-72
2022-10-14T19:34:17.457Z,-73
2022-10-14T19:39:19.813Z,-73
2022-10-14T19:44:22.078Z,-73
2022-10-14T19:49:27.266Z,-73
2022-10-14T19:54:29.572Z,-73
2022-10-14T19:59:31.656Z,-72
2022-10-14T20:04:33.918Z,-72
2022-10-14T20:09:36.085Z,-73
2022-10-14T20:14:38.245Z,-73
2022-10-14T20:19:40.363Z,-72
2022-10-14T20:24:43.556Z,-70
2022-10-14T20:29:45.573Z,-70
2022-10-14T20:34:48.061Z,-71
2022-10-14T20:39:50.110Z,-71
2022-10-14T20:44:52.166Z,-73
2022-10-14T20:49:54.261Z,-73
2022-10-14T20:54:56.434Z,-72
2022-10-14T20:59:58.484Z,-73
2022-10-14T21:05:00.545Z,-72
2022-10-14T21:10:02.886Z,-72
2022-10-14T21:15:05.356Z,-73
2022-10-14T21:20:07.819Z,-73
2022-10-14T21:25:09.982Z,-73
2022-10-14T21:30:12.764Z,-72
2022-10-14T21:35:15.201Z,-72
2022-10-14T21:40:17.576Z,-72
2022-10-14T21:45:19.710Z,-76
2022-10-14T21:50:22.397Z,-76
2022-10-14T21:55:27.557Z,-74
2022-10-14T22:00:36.636Z,-75
2022-10-14T22:05:45.407Z,-76
2022-10-14T22:10:47.721Z,-76
2022-10-14T22:15:49.828Z,-72
2022-10-14T22:21:00.893Z,-75
2022-10-14T22:26:04.721Z,-76
2022-10-14T22:31:09.577Z,-77
2022-10-14T22:36:23.577Z,-75
2022-10-14T22:41:30.990Z,-71
2022-10-14T22:46:38.417Z,-72
2022-10-14T22:51:40.924Z,-72
2022-10-14T22:56:43.133Z,-73
2022-10-14T23:01:45.161Z,-72
2022-10-14T23:06:49.654Z,-72
2022-10-14T23:11:51.712Z,-73
2022-10-14T23:16:53.995Z,-75
2022-10-14T23:21:56.393Z,-74
2022-10-14T23:26:58.407Z,-71
2022-10-14T23:32:00.509Z,-72
2022-10-14T23:37:02.692Z,-74
2022-10-14T23:42:04.792Z,-72
2022-10-14T23:47:06.949Z,-72
2022-10-14T23:52:09.592Z,-74
2022-10-14T23:57:11.666Z,-77
