createdAt,value
2023-03-18T00:02:16.157Z,5.60
2023-03-18T00:04:43.492Z,5.60
2023-03-18T00:07:10.875Z,5.60
2023-03-18T00:09:38.516Z,5.60
2023-03-18T00:12:06.506Z,5.50
2023-03-18T00:14:37.812Z,5.50
2023-03-18T00:17:06.026Z,5.50
2023-03-18T00:19:33.665Z,5.50
2023-03-18T00:22:00.669Z,5.50
2023-03-18T00:24:28.304Z,5.50
2023-03-18T00:26:56.018Z,5.40
2023-03-18T00:29:24.881Z,5.40
2023-03-18T00:31:52.069Z,5.40
2023-03-18T00:34:21.051Z,5.40
2023-03-18T00:36:50.848Z,5.30
2023-03-18T00:39:21.550Z,5.30
2023-03-18T00:41:48.895Z,5.30
2023-03-18T00:44:16.076Z,5.30
2023-03-18T00:46:43.563Z,5.30
2023-03-18T00:49:10.988Z,5.20
2023-03-18T00:51:39.497Z,5.30
2023-03-18T00:54:10.973Z,5.20
2023-03-18T00:56:39.231Z,5.20
2023-03-18T00:59:08.584Z,5.20
2023-03-18T01:01:36.689Z,5.20
2023-03-18T01:04:04.817Z,5.20
2023-03-18T01:06:35.575Z,5.20
2023-03-18T01:09:05.182Z,5.20
2023-03-18T01:11:33.321Z,5.10
2023-03-18T01:14:01.853Z,5.10
2023-03-18T01:16:30.090Z,5.10
2023-03-18T01:18:58.296Z,5.10
2023-03-18T01:21:25.466Z,5.00
2023-03-18T01:23:56.380Z,5.00
2023-03-18T01:26:26.045Z,5.00
2023-03-18T01:28:55.004Z,5.00
2023-03-18T01:31:24.192Z,5.00
2023-03-18T01:33:52.620Z,5.00
2023-03-18T01:36:19.622Z,5.00
2023-03-18T01:39:00.694Z,5.00
2023-03-18T01:41:28.688Z,5.00
2023-03-18T01:43:55.945Z,4.90
2023-03-18T01:46:39.308Z,4.90
2023-03-18T01:49:15.544Z,4.90
2023-03-18T01:51:50.274Z,4.80
2023-03-18T01:54:19.778Z,4.80
2023-03-18T01:56:49.368Z,4.80
2023-03-18T01:59:18.032Z,4.80
2023-03-18T02:02:02.793Z,4.80
2023-03-18T02:04:39.736Z,4.80
2023-03-18T02:07:07.946Z,4.80
2023-03-18T02:09:35.256Z,4.80
2023-03-18T02:12:06.356Z,4.70
2023-03-18T02:14:33.945Z,4.70
2023-03-18T02:17:15.227Z,4.70
2023-03-18T02:20:20.464Z,4.70
2023-03-18T02:22:58.950Z,4.60
2023-03-18T02:25:55.205Z,4.60
2023-03-18T02:28:28.197Z,4.60
2023-03-18T02:31:01.365Z,4.60
2023-03-18T02:33:38.796Z,4.50
2023-03-18T02:36:20.296Z,4.50
2023-03-18T02:38:48.652Z,4.50
2023-03-18T02:41:28.533Z,4.50
2023-03-18T02:43:56.153Z,4.50
2023-03-18T02:46:47.619Z,4.50
2023-03-18T02:49:17.815Z,4.40
2023-03-18T02:51:46.502Z,4.50
2023-03-18T02:54:18.401Z,4.50
2023-03-18T02:56:46.024Z,4.40
2023-03-18T02:59:13.708Z,4.30
2023-03-18T03:01:46.838Z,4.30
2023-03-18T03:04:16.278Z,4.30
2023-03-18T03:06:44.716Z,4.30
2023-03-18T03:09:17.160Z,4.30
2023-03-18T03:11:47.166Z,4.30
2023-03-18T03:14:19.835Z,4.20
2023-03-18T03:16:51.818Z,4.20
2023-03-18T03:19:18.768Z,4.20
2023-03-18T03:21:46.042Z,4.20
2023-03-18T03:24:13.206Z,4.20
2023-03-18T03:26:40.470Z,4.20
2023-03-18T03:29:07.552Z,4.20
2023-03-18T03:31:35.086Z,4.10
2023-03-18T03:34:02.682Z,4.10
2023-03-18T03:36:30.779Z,4.10
2023-03-18T03:38:57.981Z,4.10
2023-03-18T03:41:26.353Z,4.00
2023-03-18T03:43:53.453Z,4.00
2023-03-18T03:46:20.800Z,4.00
2023-03-18T03:48:48.052Z,4.00
2023-03-18T03:51:15.475Z,4.00
2023-03-18T03:53:43.747Z,4.00
2023-03-18T03:56:11.965Z,4.00
2023-03-18T03:58:39.479Z,3.90
2023-03-18T04:01:08.500Z,3.90
2023-03-18T04:03:35.703Z,3.90
2023-03-18T04:06:07.466Z,3.90
2023-03-18T04:08:38.574Z,3.90
2023-03-18T04:11:05.792Z,3.80
2023-03-18T04:13:33.732Z,3.80
2023-03-18T04:16:01.065Z,3.80
2023-03-18T04:18:28.214Z,3.80
2023-03-18T04:20:55.700Z,3.80
2023-03-18T04:23:36.511Z,3.80
2023-03-18T04:26:05.328Z,3.70
2023-03-18T04:28:33.275Z,3.70
2023-03-18T04:31:01.788Z,3.70
2023-03-18T04:33:28.901Z,3.70
2023-03-18T04:35:56.514Z,3.70
2023-03-18T04:38:24.489Z,3.60
2023-03-18T04:40:53.185Z,3.60
2023-03-18T04:43:20.577Z,3.60
2023-03-18T04:45:50.502Z,3.50
2023-03-18T04:48:18.415Z,3.50
2023-03-18T04:50:46.560Z,3.50
2023-03-18T04:53:19.820Z,3.50
2023-03-18T04:55:50.781Z,3.50
2023-03-18T04:58:20.116Z,3.50
2023-03-18T05:00:59.700Z,3.50
2023-03-18T05:03:34.713Z,3.40
2023-03-18T05:06:02.997Z,3.40
2023-03-18T05:08:40.984Z,3.50
2023-03-18T05:11:08.189Z,3.40
2023-03-18T05:13:37.359Z,3.40
2023-03-18T05:16:06.574Z,3.40
2023-03-18T05:18:34.796Z,3.40
2023-03-18T05:21:05.139Z,3.40
2023-03-18T05:23:32.513Z,3.40
2023-03-18T05:26:00.000Z,3.50
2023-03-18T05:28:29.992Z,3.40
2023-03-18T05:31:24.786Z,3.50
2023-03-18T05:33:52.908Z,3.50
2023-03-18T05:36:20.863Z,3.50
2023-03-18T05:39:02.293Z,3.50
2023-03-18T05:41:30.977Z,3.50
2023-03-18T05:43:58.119Z,3.50
2023-03-18T05:46:29.003Z,3.60
2023-03-18T05:49:08.773Z,3.60
2023-03-18T05:51:46.412Z,3.60
2023-03-18T05:54:19.933Z,3.60
2023-03-18T05:56:47.212Z,3.60
2023-03-18T05:59:16.082Z,3.60
2023-03-18T06:01:50.592Z,3.60
2023-03-18T06:04:19.311Z,3.60
2023-03-18T06:06:46.990Z,3.60
2023-03-18T06:09:15.238Z,3.70
2023-03-18T06:11:45.589Z,3.70
2023-03-18T06:14:13.020Z,3.80
2023-03-18T06:16:42.145Z,3.80
2023-03-18T06:19:10.734Z,3.90
2023-03-18T06:21:39.700Z,3.90
2023-03-18T06:24:08.050Z,4.00
2023-03-18T06:26:35.620Z,4.10
2023-03-18T06:29:05.182Z,4.30
2023-03-18T06:31:33.781Z,4.40
2023-03-18T06:34:04.312Z,4.60
2023-03-18T06:36:34.791Z,4.70
2023-03-18T06:39:04.864Z,4.80
2023-03-18T06:41:33.496Z,5.00
2023-03-18T06:44:19.188Z,5.10
2023-03-18T06:46:47.281Z,5.20
2023-03-18T06:49:17.137Z,5.30
2023-03-18T06:51:51.363Z,5.40
2023-03-18T06:54:18.595Z,5.60
2023-03-18T06:56:46.757Z,5.70
2023-03-18T06:59:19.146Z,5.80
2023-03-18T07:01:47.055Z,5.90
2023-03-18T07:04:17.392Z,6.00
2023-03-18T07:06:45.449Z,6.20
2023-03-18T07:09:15.112Z,6.30
2023-03-18T07:11:44.143Z,6.40
2023-03-18T07:14:14.716Z,6.50
2023-03-18T07:16:43.337Z,6.60
2023-03-18T07:19:11.510Z,6.60
2023-03-18T07:21:40.025Z,6.70
2023-03-18T07:24:07.285Z,6.80
2023-03-18T07:26:35.383Z,6.80
2023-03-18T07:29:03.350Z,6.90
2023-03-18T07:31:30.865Z,7.00
2023-03-18T07:33:57.985Z,7.10
2023-03-18T07:36:26.835Z,7.20
2023-03-18T07:38:53.942Z,7.40
2023-03-18T07:41:21.182Z,7.50
2023-03-18T07:43:48.670Z,7.60
2023-03-18T07:46:15.892Z,7.80
2023-03-18T07:48:42.751Z,7.90
2023-03-18T07:51:10.229Z,8.10
2023-03-18T07:53:38.211Z,8.20
2023-03-18T07:56:06.064Z,8.40
2023-03-18T07:58:33.144Z,8.60
2023-03-18T08:01:00.593Z,8.70
2023-03-18T08:03:29.319Z,8.90
2023-03-18T08:05:57.323Z,9.00
2023-03-18T08:08:24.827Z,9.20
2023-03-18T08:10:57.233Z,9.30
2023-03-18T08:13:25.775Z,9.50
2023-03-18T08:15:54.052Z,9.70
2023-03-18T08:18:21.396Z,9.90
2023-03-18T08:20:49.253Z,10.20
2023-03-18T08:23:16.374Z,10.40
2023-03-18T08:25:48.088Z,10.60
2023-03-18T08:28:17.030Z,10.70
2023-03-18T08:30:44.913Z,10.90
2023-03-18T08:33:11.960Z,11.00
2023-03-18T08:35:43.747Z,11.20
2023-03-18T08:38:11.016Z,11.30
2023-03-18T08:40:41.262Z,11.50
2023-03-18T08:43:09.152Z,11.60
2023-03-18T08:45:37.726Z,11.80
2023-03-18T08:48:06.368Z,12.00
2023-03-18T08:50:36.010Z,12.20
2023-03-18T08:53:04.627Z,12.40
2023-03-18T08:55:37.178Z,12.60
2023-03-18T08:58:06.441Z,12.80
2023-03-18T09:00:37.680Z,13.00
2023-03-18T09:03:05.686Z,13.20
2023-03-18T09:05:33.186Z,13.30
2023-03-18T09:08:00.633Z,13.40
2023-03-18T09:10:30.143Z,13.50
2023-03-18T09:12:57.346Z,13.60
2023-03-18T09:15:24.887Z,13.70
2023-03-18T09:18:09.885Z,13.90
2023-03-18T09:20:39.150Z,14.00
2023-03-18T09:23:08.722Z,14.10
2023-03-18T09:25:36.254Z,14.30
2023-03-18T09:28:03.629Z,14.60
2023-03-18T09:30:32.011Z,14.70
2023-03-18T09:32:59.574Z,14.70
2023-03-18T09:35:29.073Z,14.70
2023-03-18T09:37:56.324Z,14.80
2023-03-18T09:40:36.260Z,14.90
2023-03-18T09:43:32.198Z,15.10
2023-03-18T09:46:21.927Z,15.40
2023-03-18T09:49:33.219Z,15.50
2023-03-18T09:52:19.051Z,15.50
2023-03-18T09:55:42.153Z,15.60
2023-03-18T09:58:20.335Z,15.70
2023-03-18T10:00:48.280Z,15.90
2023-03-18T10:03:34.586Z,16.10
2023-03-18T10:06:17.972Z,16.20
2023-03-18T10:09:14.719Z,16.40
2023-03-18T10:11:47.867Z,16.60
2023-03-18T10:14:27.359Z,16.80
2023-03-18T10:17:30.136Z,16.90
2023-03-18T10:20:06.323Z,17.00
2023-03-18T10:22:57.662Z,17.10
2023-03-18T10:25:48.808Z,17.20
2023-03-18T10:28:56.431Z,17.60
2023-03-18T10:31:54.702Z,17.70
2023-03-18T10:34:33.768Z,17.80
2023-03-18T10:37:17.915Z,17.90
2023-03-18T10:39:48.362Z,17.80
2023-03-18T10:42:30.002Z,17.80
2023-03-18T10:45:17.241Z,17.80
2023-03-18T10:47:57.878Z,17.90
2023-03-18T10:51:03.796Z,17.90
2023-03-18T10:53:49.111Z,18.00
2023-03-18T10:56:16.146Z,18.10
2023-03-18T10:58:43.693Z,18.30
2023-03-18T11:01:19.077Z,18.40
2023-03-18T11:04:06.634Z,18.50
2023-03-18T11:06:55.829Z,18.50
2023-03-18T11:09:36.293Z,18.60
2023-03-18T11:12:19.006Z,18.60
2023-03-18T11:14:51.352Z,18.50
2023-03-18T11:17:28.042Z,18.60
2023-03-18T11:20:25.179Z,18.80
2023-03-18T11:22:56.056Z,18.90
2023-03-18T11:25:30.026Z,19.10
2023-03-18T11:28:06.443Z,18.90
2023-03-18T11:30:48.400Z,18.90
2023-03-18T11:33:17.804Z,19.20
2023-03-18T11:36:05.464Z,19.20
2023-03-18T11:38:38.180Z,19.30
2023-03-18T11:41:25.497Z,19.70
2023-03-18T11:44:00.070Z,19.80
2023-03-18T11:46:55.311Z,19.70
2023-03-18T11:49:28.511Z,19.80
2023-03-18T11:52:28.176Z,19.80
2023-03-18T11:55:20.176Z,19.80
2023-03-18T11:58:48.297Z,19.80
2023-03-18T12:01:39.847Z,19.70
2023-03-18T12:05:09.526Z,19.50
2023-03-18T12:08:20.687Z,19.80
2023-03-18T12:11:16.162Z,20.20
2023-03-18T12:14:52.277Z,19.90
2023-03-18T12:17:47.079Z,19.90
2023-03-18T12:20:49.479Z,19.90
2023-03-18T12:23:49.111Z,20.10
2023-03-18T12:26:53.493Z,20.00
2023-03-18T12:29:57.992Z,19.50
2023-03-18T12:32:46.624Z,19.10
2023-03-18T12:35:35.140Z,19.30
2023-03-18T12:38:42.125Z,19.80
2023-03-18T12:41:39.659Z,19.80
2023-03-18T12:44:40.054Z,19.80
2023-03-18T12:47:29.804Z,19.30
2023-03-18T12:50:14.505Z,18.80
2023-03-18T12:52:48.338Z,18.80
2023-03-18T12:55:29.353Z,19.10
2023-03-18T12:58:19.042Z,19.40
2023-03-18T13:48:00.624Z,17.90
2023-03-18T13:50:37.356Z,18.00
2023-03-18T13:53:27.349Z,18.20
2023-03-18T13:55:57.728Z,18.60
2023-03-18T13:58:34.729Z,18.70
2023-03-18T14:01:29.205Z,18.50
2023-03-18T14:04:07.689Z,18.40
2023-03-18T14:06:34.913Z,17.70
2023-03-18T14:09:25.371Z,17.70
2023-03-18T14:12:20.579Z,17.60
2023-03-18T14:14:51.466Z,17.80
2023-03-18T14:17:58.656Z,18.00
2023-03-18T14:20:40.080Z,17.80
2023-03-18T14:23:37.215Z,18.00
2023-03-18T14:26:29.777Z,17.60
2023-03-18T14:29:26.529Z,17.30
2023-03-18T14:32:08.314Z,17.90
2023-03-18T14:34:58.955Z,17.50
2023-03-18T14:37:32.998Z,18.00
2023-03-18T14:40:28.064Z,18.30
2023-03-18T14:43:06.571Z,18.40
2023-03-18T14:45:44.754Z,18.30
2023-03-18T14:48:21.535Z,18.20
2023-03-18T14:50:53.255Z,18.10
2023-03-18T14:53:38.477Z,17.50
2023-03-18T14:56:17.578Z,17.60
2023-03-18T14:58:47.558Z,17.40
2023-03-18T15:01:17.675Z,17.20
2023-03-18T15:03:50.746Z,17.30
2023-03-18T15:06:25.492Z,17.30
2023-03-18T15:09:09.725Z,16.80
2023-03-18T15:11:44.452Z,16.30
2023-03-18T15:14:19.793Z,16.30
2023-03-18T15:16:53.489Z,16.30
2023-03-18T15:19:22.017Z,16.30
2023-03-18T15:21:49.580Z,16.10
2023-03-18T15:24:23.012Z,15.90
2023-03-18T15:27:04.496Z,16.00
2023-03-18T15:29:37.215Z,15.90
2023-03-18T15:32:29.208Z,15.90
2023-03-18T15:35:26.588Z,15.90
2023-03-18T15:38:20.574Z,16.20
2023-03-18T15:41:02.454Z,16.80
2023-03-18T15:43:41.277Z,16.90
2023-03-18T15:46:24.794Z,16.90
2023-03-18T15:48:57.738Z,17.00
2023-03-18T15:51:43.812Z,16.90
2023-03-18T15:54:39.740Z,17.00
2023-03-18T15:57:25.562Z,16.70
2023-03-18T15:59:53.949Z,16.80
2023-03-18T16:02:22.534Z,16.80
2023-03-18T16:04:50.385Z,16.90
2023-03-18T16:07:22.184Z,16.90
2023-03-18T16:09:51.234Z,16.60
2023-03-18T16:12:22.698Z,16.60
2023-03-18T16:14:52.316Z,16.70
2023-03-18T16:17:22.197Z,16.80
2023-03-18T16:19:54.318Z,16.70
2023-03-18T16:22:22.003Z,16.70
2023-03-18T16:24:49.816Z,16.70
2023-03-18T16:27:33.028Z,16.70
2023-03-18T16:30:00.273Z,16.60
2023-03-18T16:32:28.553Z,16.50
2023-03-18T16:34:55.568Z,16.20
2023-03-18T16:37:27.739Z,16.30
2023-03-18T16:39:57.804Z,16.40
2023-03-18T16:42:25.276Z,16.40
2023-03-18T16:44:52.854Z,16.40
2023-03-18T16:47:27.693Z,16.40
2023-03-18T16:49:56.343Z,16.40
2023-03-18T16:52:23.609Z,16.40
2023-03-18T16:54:50.840Z,16.30
2023-03-18T16:57:21.646Z,16.30
2023-03-18T16:59:55.816Z,16.20
2023-03-18T17:02:35.160Z,16.20
2023-03-18T17:05:02.292Z,16.00
2023-03-18T17:07:29.622Z,16.00
2023-03-18T17:09:56.632Z,15.90
2023-03-18T17:12:24.879Z,15.80
2023-03-18T17:14:56.039Z,15.70
2023-03-18T17:17:38.141Z,15.60
2023-03-18T17:20:20.960Z,15.60
2023-03-18T17:22:49.026Z,15.50
2023-03-18T17:25:16.319Z,15.50
2023-03-18T17:28:03.002Z,15.40
2023-03-18T17:30:39.336Z,15.30
2023-03-18T17:33:25.773Z,15.20
2023-03-18T17:35:54.155Z,15.10
2023-03-18T17:38:21.896Z,15.00
2023-03-18T17:40:50.567Z,14.90
2023-03-18T17:43:31.672Z,14.90
2023-03-18T17:46:00.898Z,14.80
2023-03-18T17:48:37.387Z,14.70
2023-03-18T17:51:12.981Z,14.70
2023-03-18T17:53:59.451Z,14.60
2023-03-18T17:56:27.895Z,14.50
2023-03-18T17:58:55.198Z,14.40
2023-03-18T18:01:28.878Z,14.30
2023-03-18T18:03:59.583Z,14.20
2023-03-18T18:06:29.520Z,14.20
2023-03-18T18:09:02.332Z,14.10
2023-03-18T18:11:44.086Z,14.00
2023-03-18T18:14:21.453Z,14.00
2023-03-18T18:16:49.918Z,13.90
2023-03-18T18:19:18.931Z,13.80
2023-03-18T18:21:47.129Z,13.70
2023-03-18T18:24:28.836Z,13.70
2023-03-18T18:26:56.363Z,13.60
2023-03-18T18:29:28.114Z,13.60
2023-03-18T18:31:55.261Z,13.50
2023-03-18T18:34:22.655Z,13.40
2023-03-18T18:36:50.675Z,13.40
2023-03-18T18:39:18.195Z,13.30
2023-03-18T18:41:46.289Z,13.30
2023-03-18T18:44:14.079Z,13.20
2023-03-18T18:46:41.505Z,13.10
2023-03-18T18:49:22.877Z,13.10
2023-03-18T18:51:55.969Z,13.10
2023-03-18T18:54:24.443Z,13.00
2023-03-18T18:56:52.146Z,12.90
2023-03-18T18:59:30.999Z,12.90
2023-03-18T19:01:58.593Z,12.80
2023-03-18T19:04:27.320Z,12.70
2023-03-18T19:06:54.558Z,12.70
2023-03-18T19:09:26.487Z,12.60
2023-03-18T19:11:56.255Z,12.60
2023-03-18T19:14:28.084Z,12.60
2023-03-18T19:16:59.107Z,12.50
2023-03-18T19:19:30.905Z,12.40
2023-03-18T19:21:58.780Z,12.40
2023-03-18T19:24:39.161Z,12.30
2023-03-18T19:27:23.530Z,12.30
2023-03-18T19:29:53.403Z,12.20
2023-03-18T19:32:23.300Z,12.10
2023-03-18T19:34:52.930Z,12.10
2023-03-18T19:37:32.321Z,12.00
2023-03-18T19:40:13.710Z,11.90
2023-03-18T19:42:41.066Z,11.90
2023-03-18T19:45:13.141Z,11.80
2023-03-18T19:47:41.972Z,11.80
2023-03-18T19:50:16.320Z,11.70
2023-03-18T19:52:43.764Z,11.70
2023-03-18T19:55:15.881Z,11.60
2023-03-18T19:57:48.060Z,11.60
2023-03-18T20:00:24.735Z,11.50
2023-03-18T20:02:53.136Z,11.40
2023-03-18T20:05:23.531Z,11.40
2023-03-18T20:07:50.910Z,11.30
2023-03-18T20:10:21.305Z,11.30
2023-03-18T20:12:50.820Z,11.20
2023-03-18T20:15:33.063Z,11.10
2023-03-18T20:18:00.880Z,11.10
2023-03-18T20:20:32.576Z,11.00
2023-03-18T20:23:12.496Z,11.00
2023-03-18T20:25:44.669Z,10.90
2023-03-18T20:28:18.819Z,10.90
2023-03-18T20:30:50.983Z,10.90
2023-03-18T20:33:22.846Z,10.80
2023-03-18T20:35:53.525Z,10.80
2023-03-18T20:38:31.547Z,10.70
2023-03-18T20:41:00.367Z,10.60
2023-03-18T20:43:28.875Z,10.60
2023-03-18T20:45:58.928Z,10.60
2023-03-18T20:48:27.805Z,10.50
2023-03-18T20:50:56.506Z,10.50
2023-03-18T20:53:28.073Z,10.40
2023-03-18T20:55:56.042Z,10.40
2023-03-18T20:58:27.373Z,10.40
2023-03-18T21:00:55.012Z,10.30
2023-03-18T21:03:32.193Z,10.30
2023-03-18T21:06:03.733Z,10.20
2023-03-18T21:08:31.986Z,10.20
2023-03-18T21:11:02.035Z,10.20
2023-03-18T21:13:30.647Z,10.10
2023-03-18T21:15:59.724Z,10.00
2023-03-18T21:18:27.673Z,10.00
2023-03-18T21:20:56.656Z,10.00
2023-03-18T21:23:31.642Z,9.90
2023-03-18T21:26:00.370Z,9.90
2023-03-18T21:28:30.020Z,9.80
2023-03-18T21:30:58.590Z,9.70
2023-03-18T21:33:31.266Z,9.70
2023-03-18T21:35:59.813Z,9.70
2023-03-18T21:38:30.537Z,9.60
2023-03-18T21:41:00.761Z,9.60
2023-03-18T21:43:37.351Z,9.60
2023-03-18T21:46:12.625Z,9.50
2023-03-18T21:48:40.396Z,9.50
2023-03-18T21:51:37.138Z,9.50
2023-03-18T21:54:06.217Z,9.40
2023-03-18T21:56:33.491Z,9.30
2023-03-18T21:59:00.534Z,9.30
2023-03-18T22:01:32.073Z,9.30
2023-03-18T22:03:59.314Z,9.20
2023-03-18T22:06:26.575Z,9.20
2023-03-18T22:08:53.530Z,9.20
2023-03-18T22:11:24.836Z,9.10
2023-03-18T22:13:52.104Z,9.10
2023-03-18T22:16:19.408Z,9.00
2023-03-18T22:18:47.467Z,8.90
2023-03-18T22:21:23.162Z,8.90
2023-03-18T22:23:51.006Z,8.90
2023-03-18T22:26:20.062Z,8.80
2023-03-18T22:28:47.806Z,8.80
2023-03-18T22:31:22.626Z,8.70
2023-03-18T22:33:49.813Z,8.70
2023-03-18T22:36:19.578Z,8.70
2023-03-18T22:38:46.614Z,8.70
2023-03-18T22:41:21.000Z,8.60
2023-03-18T22:43:48.929Z,8.60
2023-03-18T22:46:16.370Z,8.50
2023-03-18T22:48:43.691Z,8.50
2023-03-18T22:51:26.042Z,8.50
2023-03-18T22:53:54.498Z,8.50
2023-03-18T22:56:22.900Z,8.40
2023-03-18T22:58:51.202Z,8.30
2023-03-18T23:01:31.600Z,8.30
2023-03-18T23:03:58.819Z,8.30
2023-03-18T23:06:27.092Z,8.20
2023-03-18T23:08:54.164Z,8.20
2023-03-18T23:11:21.514Z,8.20
2023-03-18T23:13:50.143Z,8.10
2023-03-18T23:16:21.848Z,8.10
2023-03-18T23:18:50.427Z,8.00
2023-03-18T23:21:21.808Z,8.00
2023-03-18T23:23:50.261Z,8.00
2023-03-18T23:26:17.669Z,7.90
2023-03-18T23:28:45.730Z,7.90
2023-03-18T23:31:15.372Z,7.80
2023-03-18T23:33:43.099Z,7.70
2023-03-18T23:36:11.846Z,7.80
2023-03-18T23:38:39.249Z,7.70
2023-03-18T23:41:07.247Z,7.70
2023-03-18T23:43:34.358Z,7.70
2023-03-18T23:46:02.262Z,7.60
2023-03-18T23:48:29.799Z,7.60
2023-03-18T23:50:57.061Z,7.60
2023-03-18T23:53:24.495Z,7.50
2023-03-18T23:55:51.685Z,7.50
2023-03-18T23:58:18.967Z,7.40
