createdAt,value
2018-11-26T00:00:17.358Z,31.00
2018-11-26T00:02:45.931Z,31.17
2018-11-26T00:05:14.460Z,31.33
2018-11-26T00:07:42.975Z,33.07
2018-11-26T00:10:22.601Z,33.00
2018-11-26T00:12:51.126Z,32.93
2018-11-26T00:15:19.629Z,31.47
2018-11-26T00:17:48.132Z,32.47
2018-11-26T00:20:16.621Z,30.40
2018-11-26T00:22:45.175Z,30.57
2018-11-26T00:25:13.663Z,30.80
2018-11-26T00:27:42.191Z,30.20
2018-11-26T00:30:10.723Z,30.67
2018-11-26T00:32:39.226Z,30.03
2018-11-26T00:35:07.730Z,30.40
2018-11-26T00:37:36.287Z,29.67
2018-11-26T00:40:05.288Z,29.90
2018-11-26T00:42:33.793Z,30.50
2018-11-26T00:45:02.289Z,31.13
2018-11-26T00:47:30.848Z,30.57
2018-11-26T00:49:59.334Z,31.13
2018-11-26T00:52:27.882Z,30.73
2018-11-26T00:54:56.424Z,31.17
2018-11-26T00:57:24.955Z,29.20
2018-11-26T00:59:53.486Z,30.50
2018-11-26T01:02:22.037Z,29.93
2018-11-26T01:04:50.523Z,30.20
2018-11-26T01:07:19.069Z,30.57
2018-11-26T01:09:47.582Z,29.63
2018-11-26T01:12:16.125Z,30.20
2018-11-26T01:14:44.626Z,28.60
2018-11-26T01:17:13.154Z,29.50
2018-11-26T01:19:41.625Z,29.33
2018-11-26T01:22:10.155Z,29.03
2018-11-26T01:24:38.639Z,27.03
2018-11-26T01:27:07.178Z,26.30
2018-11-26T01:29:35.677Z,26.37
2018-11-26T01:32:04.274Z,27.33
2018-11-26T01:34:32.763Z,27.20
2018-11-26T01:37:01.325Z,26.20
2018-11-26T01:39:29.831Z,27.23
2018-11-26T01:41:58.367Z,27.30
2018-11-26T01:44:26.924Z,27.43
2018-11-26T01:46:55.469Z,27.00
2018-11-26T01:49:23.973Z,27.80
2018-11-26T01:51:52.531Z,28.40
2018-11-26T01:54:21.117Z,28.60
2018-11-26T01:56:49.601Z,28.00
2018-11-26T01:59:18.131Z,27.70
2018-11-26T02:01:47.532Z,26.80
2018-11-26T02:04:16.024Z,26.13
2018-11-26T02:06:44.480Z,27.83
2018-11-26T02:09:13.019Z,26.37
2018-11-26T02:11:41.513Z,27.17
2018-11-26T02:14:10.050Z,27.03
2018-11-26T02:16:38.588Z,26.10
2018-11-26T02:19:07.174Z,26.63
2018-11-26T02:21:35.773Z,27.10
2018-11-26T02:24:04.315Z,26.23
2018-11-26T02:26:32.831Z,25.03
2018-11-26T02:29:01.383Z,25.23
2018-11-26T02:31:29.940Z,25.10
2018-11-26T02:33:58.496Z,24.13
2018-11-26T02:36:26.985Z,24.93
2018-11-26T02:38:55.569Z,24.67
2018-11-26T02:41:24.135Z,24.53
2018-11-26T02:43:52.669Z,25.40
2018-11-26T02:46:21.162Z,25.57
2018-11-26T02:48:49.687Z,24.77
2018-11-26T02:51:18.235Z,25.10
2018-11-26T02:53:46.799Z,23.97
2018-11-26T02:56:15.340Z,25.00
2018-11-26T02:58:43.867Z,24.53
2018-11-26T03:01:12.394Z,24.07
2018-11-26T03:03:40.955Z,22.47
2018-11-26T03:06:09.472Z,22.23
2018-11-26T03:08:38.093Z,21.60
2018-11-26T03:11:06.628Z,20.40
2018-11-26T03:13:35.163Z,19.67
2018-11-26T03:16:03.670Z,18.77
2018-11-26T03:18:32.217Z,19.63
2018-11-26T03:21:00.752Z,18.07
2018-11-26T03:23:29.271Z,16.93
2018-11-26T03:25:57.820Z,20.03
2018-11-26T03:28:26.356Z,17.53
2018-11-26T03:30:54.831Z,18.63
2018-11-26T03:33:23.348Z,18.23
2018-11-26T03:35:51.826Z,17.33
2018-11-26T03:38:29.673Z,18.80
2018-11-26T03:40:58.186Z,17.33
2018-11-26T03:43:26.738Z,15.93
2018-11-26T03:45:55.274Z,17.50
2018-11-26T03:48:23.783Z,16.47
2018-11-26T03:50:52.287Z,17.37
2018-11-26T03:53:20.817Z,16.20
2018-11-26T03:55:49.284Z,15.80
2018-11-26T03:58:17.792Z,15.37
2018-11-26T04:00:46.358Z,15.73
2018-11-26T04:03:14.891Z,15.73
2018-11-26T04:05:43.375Z,16.43
2018-11-26T04:08:11.873Z,15.50
2018-11-26T04:10:40.372Z,15.20
2018-11-26T04:13:08.862Z,15.60
2018-11-26T04:15:37.369Z,14.37
2018-11-26T04:18:05.963Z,15.83
2018-11-26T04:20:34.936Z,15.40
2018-11-26T04:23:03.431Z,15.60
2018-11-26T04:25:32.000Z,17.03
2018-11-26T04:28:00.500Z,17.03
2018-11-26T04:30:29.044Z,16.47
2018-11-26T04:32:57.579Z,18.60
2018-11-26T04:35:26.091Z,16.50
2018-11-26T04:37:54.581Z,16.63
2018-11-26T04:40:23.142Z,17.33
2018-11-26T04:42:51.651Z,17.93
2018-11-26T04:45:20.219Z,17.03
2018-11-26T04:47:48.732Z,17.73
2018-11-26T04:50:17.268Z,18.33
2018-11-26T04:52:45.782Z,17.93
2018-11-26T04:55:14.337Z,18.43
2018-11-26T04:57:43.046Z,18.30
2018-11-26T05:00:14.381Z,18.27
2018-11-26T05:02:43.041Z,17.03
2018-11-26T05:05:12.721Z,18.20
2018-11-26T05:07:41.209Z,16.90
2018-11-26T05:10:11.896Z,17.17
2018-11-26T05:12:40.452Z,16.73
2018-11-26T05:15:11.352Z,17.77
2018-11-26T05:17:39.895Z,16.67
2018-11-26T05:20:11.049Z,17.37
2018-11-26T05:22:39.659Z,16.57
2018-11-26T05:25:09.566Z,16.10
2018-11-26T05:27:38.107Z,16.63
2018-11-26T05:30:10.827Z,16.63
2018-11-26T05:32:39.323Z,16.00
2018-11-26T05:35:09.192Z,15.17
2018-11-26T05:37:37.671Z,15.10
2018-11-26T05:40:08.888Z,15.93
2018-11-26T05:42:37.401Z,16.17
2018-11-26T05:45:09.101Z,16.13
2018-11-26T05:47:37.555Z,15.03
2018-11-26T05:50:08.447Z,16.97
2018-11-26T05:52:37.498Z,15.67
2018-11-26T05:55:06.793Z,16.50
2018-11-26T05:57:35.317Z,14.70
2018-11-26T06:00:03.970Z,16.83
2018-11-26T06:02:32.443Z,16.83
2018-11-26T06:05:00.975Z,16.73
2018-11-26T06:07:29.490Z,15.03
2018-11-26T06:09:58.850Z,15.43
2018-11-26T06:12:27.344Z,16.67
2018-11-26T06:14:55.863Z,15.57
2018-11-26T06:17:24.379Z,16.50
2018-11-26T06:19:52.893Z,15.60
2018-11-26T06:22:21.474Z,13.83
2018-11-26T06:24:49.981Z,15.13
2018-11-26T06:27:18.491Z,14.17
2018-11-26T06:29:47.037Z,15.60
2018-11-26T06:32:15.535Z,15.07
2018-11-26T06:34:44.135Z,15.27
2018-11-26T06:37:12.640Z,14.30
2018-11-26T06:39:41.273Z,14.43
2018-11-26T06:42:09.766Z,15.37
2018-11-26T06:44:38.377Z,15.03
2018-11-26T06:47:06.856Z,15.23
2018-11-26T06:49:35.391Z,15.67
2018-11-26T06:52:03.905Z,16.13
2018-11-26T06:54:32.416Z,15.87
2018-11-26T06:57:00.923Z,14.40
2018-11-26T06:59:29.449Z,15.77
2018-11-26T07:01:57.943Z,15.47
2018-11-26T07:04:26.555Z,15.27
2018-11-26T07:06:55.095Z,16.73
2018-11-26T07:09:23.555Z,17.20
2018-11-26T07:11:52.052Z,16.63
2018-11-26T07:14:20.550Z,16.03
2018-11-26T07:16:49.199Z,16.43
2018-11-26T07:19:17.749Z,17.10
2018-11-26T07:21:46.275Z,16.90
2018-11-26T07:24:14.736Z,17.53
2018-11-26T07:26:43.264Z,16.83
2018-11-26T07:29:11.720Z,16.67
2018-11-26T07:31:40.236Z,17.20
2018-11-26T07:34:08.735Z,17.30
2018-11-26T07:36:37.237Z,16.13
2018-11-26T07:39:08.543Z,16.70
2018-11-26T07:41:37.035Z,16.33
2018-11-26T07:44:08.358Z,16.50
2018-11-26T07:46:36.896Z,15.43
2018-11-26T07:49:06.055Z,14.93
2018-11-26T07:51:34.555Z,14.03
2018-11-26T07:54:03.071Z,14.50
2018-11-26T07:56:31.555Z,14.13
2018-11-26T07:59:00.041Z,13.70
2018-11-26T08:01:28.547Z,13.47
2018-11-26T08:03:57.026Z,13.73
2018-11-26T08:06:25.511Z,13.67
2018-11-26T08:08:54.100Z,13.20
2018-11-26T08:11:22.581Z,13.03
2018-11-26T08:13:51.051Z,14.50
2018-11-26T08:16:19.564Z,14.03
2018-11-26T08:18:48.047Z,12.63
2018-11-26T08:21:16.580Z,13.30
2018-11-26T08:23:45.073Z,14.57
2018-11-26T08:26:13.586Z,13.90
2018-11-26T08:28:42.055Z,12.83
2018-11-26T08:31:10.526Z,13.30
2018-11-26T08:33:39.004Z,12.50
2018-11-26T08:36:13.892Z,12.23
2018-11-26T08:38:47.637Z,12.73
2018-11-26T08:41:18.732Z,12.00
2018-11-26T08:43:52.525Z,12.53
2018-11-26T08:46:26.411Z,12.27
2018-11-26T08:49:00.266Z,13.57
2018-11-26T08:51:28.747Z,13.23
2018-11-26T08:53:57.255Z,13.90
2018-11-26T08:56:25.762Z,13.57
2018-11-26T08:58:54.284Z,13.30
2018-11-26T09:01:28.023Z,14.17
2018-11-26T09:03:56.523Z,14.23
2018-11-26T09:06:25.113Z,14.33
2018-11-26T09:08:53.620Z,13.93
2018-11-26T09:11:22.196Z,14.93
2018-11-26T09:13:50.684Z,14.97
2018-11-26T09:16:19.234Z,14.60
2018-11-26T09:18:47.723Z,15.67
2018-11-26T09:21:16.258Z,14.40
2018-11-26T09:23:44.780Z,15.13
2018-11-26T09:26:13.335Z,15.30
2018-11-26T09:28:41.882Z,16.27
2018-11-26T09:31:10.408Z,14.93
2018-11-26T09:33:38.843Z,16.10
2018-11-26T09:36:07.411Z,15.97
2018-11-26T09:38:35.906Z,16.53
2018-11-26T09:41:04.443Z,17.23
2018-11-26T09:43:33.018Z,15.93
2018-11-26T09:46:01.448Z,16.40
2018-11-26T09:48:29.942Z,15.50
2018-11-26T09:50:58.395Z,17.00
2018-11-26T09:53:26.875Z,14.57
2018-11-26T09:55:55.294Z,16.07
2018-11-26T09:58:23.754Z,16.97
2018-11-26T10:00:52.242Z,15.60
2018-11-26T10:03:20.686Z,16.27
2018-11-26T10:05:49.185Z,15.07
2018-11-26T10:08:17.728Z,14.93
2018-11-26T10:10:46.242Z,14.27
2018-11-26T10:13:14.723Z,15.17
2018-11-26T10:15:43.171Z,14.23
2018-11-26T10:18:11.658Z,14.17
2018-11-26T10:20:40.111Z,15.17
2018-11-26T10:23:08.615Z,15.30
2018-11-26T10:25:37.065Z,14.87
2018-11-26T10:28:05.646Z,13.97
2018-11-26T10:30:34.165Z,14.67
2018-11-26T10:33:02.715Z,15.00
2018-11-26T10:35:31.187Z,14.93
2018-11-26T10:37:59.704Z,14.07
2018-11-26T10:40:28.267Z,14.40
2018-11-26T10:42:56.734Z,14.23
2018-11-26T10:45:25.525Z,15.03
2018-11-26T10:47:53.980Z,14.70
2018-11-26T10:50:24.358Z,14.03
2018-11-26T10:52:55.989Z,14.03
2018-11-26T10:55:34.077Z,13.23
2018-11-26T10:58:02.978Z,13.43
2018-11-26T11:00:36.906Z,13.43
2018-11-26T11:03:07.435Z,13.93
2018-11-26T11:05:37.030Z,14.07
2018-11-26T11:08:06.388Z,13.77
2018-11-26T11:10:34.818Z,12.13
2018-11-26T11:13:03.310Z,12.73
2018-11-26T11:15:31.817Z,12.40
2018-11-26T11:18:00.298Z,13.27
2018-11-26T11:20:29.459Z,11.83
2018-11-26T11:22:57.958Z,12.27
2018-11-26T11:25:26.442Z,11.70
2018-11-26T11:27:56.326Z,11.70
2018-11-26T11:30:26.008Z,11.17
2018-11-26T11:32:54.509Z,11.53
2018-11-26T11:35:23.003Z,11.03
2018-11-26T11:37:52.364Z,11.93
2018-11-26T11:40:23.973Z,11.97
2018-11-26T11:42:52.563Z,11.33
2018-11-26T11:45:21.500Z,11.40
2018-11-26T11:47:49.956Z,11.47
2018-11-26T11:50:20.991Z,11.50
2018-11-26T11:52:49.772Z,12.07
2018-11-26T11:55:23.029Z,12.30
2018-11-26T11:57:52.004Z,12.07
2018-11-26T12:00:38.733Z,12.43
2018-11-26T12:03:09.477Z,12.63
2018-11-26T12:05:37.975Z,12.33
2018-11-26T12:08:07.564Z,12.40
2018-11-26T12:10:36.047Z,12.43
2018-11-26T12:13:04.632Z,12.27
2018-11-26T12:15:33.058Z,12.97
2018-11-26T12:18:01.494Z,12.10
2018-11-26T12:20:29.928Z,12.47
2018-11-26T12:22:58.412Z,13.03
2018-11-26T12:25:26.860Z,11.73
2018-11-26T12:27:55.330Z,11.77
2018-11-26T12:30:26.460Z,11.03
2018-11-26T12:32:54.525Z,11.67
2018-11-26T12:35:22.976Z,11.73
2018-11-26T12:37:51.683Z,11.07
2018-11-26T12:40:25.147Z,11.23
2018-11-26T12:42:54.958Z,11.50
2018-11-26T12:45:25.379Z,11.00
2018-11-26T12:47:53.884Z,10.47
2018-11-26T12:50:22.337Z,11.47
2018-11-26T12:52:50.820Z,11.13
2018-11-26T12:55:20.226Z,10.83
2018-11-26T12:57:49.348Z,10.63
2018-11-26T13:00:19.183Z,11.43
2018-11-26T13:02:50.693Z,10.97
2018-11-26T13:05:19.915Z,10.73
2018-11-26T13:07:48.343Z,11.07
2018-11-26T13:10:18.038Z,10.43
2018-11-26T13:12:47.220Z,11.17
2018-11-26T13:15:16.782Z,10.33
2018-11-26T13:17:45.267Z,10.73
2018-11-26T13:20:24.140Z,10.10
2018-11-26T13:22:52.954Z,10.23
2018-11-26T13:25:22.563Z,10.83
2018-11-26T13:27:52.069Z,10.93
2018-11-26T13:30:22.745Z,10.60
2018-11-26T13:32:52.595Z,10.00
2018-11-26T13:35:21.092Z,10.00
2018-11-26T13:37:49.571Z,10.43
2018-11-26T13:40:18.765Z,10.83
2018-11-26T13:42:47.366Z,10.43
2018-11-26T13:45:23.240Z,10.97
2018-11-26T13:47:51.740Z,9.70
2018-11-26T13:50:26.463Z,10.67
2018-11-26T13:52:55.111Z,10.63
2018-11-26T13:55:23.591Z,10.30
2018-11-26T13:57:52.025Z,10.60
2018-11-26T14:00:20.516Z,11.33
2018-11-26T14:02:48.975Z,11.80
2018-11-26T14:05:18.317Z,12.03
2018-11-26T14:07:47.309Z,12.77
2018-11-26T14:10:23.138Z,10.57
2018-11-26T14:12:59.037Z,11.77
2018-11-26T14:15:27.580Z,12.23
2018-11-26T14:17:56.049Z,11.17
2018-11-26T14:20:24.523Z,11.87
2018-11-26T14:22:52.959Z,10.57
2018-11-26T14:25:21.420Z,11.60
2018-11-26T14:27:49.924Z,11.10
2018-11-26T14:30:22.684Z,11.10
2018-11-26T14:32:51.189Z,11.80
2018-11-26T14:35:19.705Z,11.40
2018-11-26T14:37:50.623Z,11.40
2018-11-26T14:40:37.148Z,10.13
2018-11-26T14:43:05.651Z,11.07
2018-11-26T14:45:34.182Z,10.57
2018-11-26T14:48:02.649Z,11.30
2018-11-26T14:50:31.130Z,11.53
2018-11-26T14:53:03.324Z,12.00
2018-11-26T14:55:32.528Z,11.07
2018-11-26T14:58:01.113Z,11.80
2018-11-26T15:00:29.669Z,11.70
2018-11-26T15:02:58.180Z,11.50
2018-11-26T15:05:26.696Z,11.50
2018-11-26T15:07:55.196Z,11.53
2018-11-26T15:10:26.659Z,11.90
2018-11-26T15:12:55.149Z,11.90
2018-11-26T15:15:25.105Z,12.00
2018-11-26T15:17:53.636Z,11.87
2018-11-26T15:20:23.292Z,11.97
2018-11-26T15:22:52.665Z,12.20
2018-11-26T15:25:23.364Z,12.17
2018-11-26T15:27:53.004Z,11.90
2018-11-26T15:30:22.084Z,12.80
2018-11-26T15:32:50.596Z,11.93
2018-11-26T15:35:20.239Z,11.57
2018-11-26T15:37:48.724Z,11.57
2018-11-26T15:40:18.239Z,12.50
2018-11-26T15:42:46.739Z,12.53
2018-11-26T15:45:16.676Z,12.20
2018-11-26T15:47:45.247Z,12.30
2018-11-26T15:50:13.716Z,12.80
2018-11-26T15:52:42.201Z,13.77
2018-11-26T15:55:13.106Z,13.40
2018-11-26T15:57:41.668Z,12.87
2018-11-26T16:00:13.514Z,13.03
2018-11-26T16:02:42.028Z,13.27
2018-11-26T16:05:12.729Z,12.27
2018-11-26T16:07:41.849Z,12.40
2018-11-26T16:10:11.708Z,14.77
2018-11-26T16:12:40.416Z,13.03
2018-11-26T16:15:12.929Z,14.43
2018-11-26T16:17:41.477Z,13.93
2018-11-26T16:20:13.239Z,14.03
2018-11-26T16:22:41.888Z,14.67
2018-11-26T16:25:12.985Z,13.93
2018-11-26T16:27:41.456Z,14.77
2018-11-26T16:30:14.150Z,15.20
2018-11-26T16:32:44.009Z,14.77
2018-11-26T16:35:14.025Z,16.80
2018-11-26T16:37:42.540Z,15.43
2018-11-26T16:40:13.468Z,15.97
2018-11-26T16:42:41.973Z,16.17
2018-11-26T16:45:13.608Z,15.27
2018-11-26T16:47:42.266Z,15.60
2018-11-26T16:50:12.230Z,16.27
2018-11-26T16:52:40.803Z,16.07
2018-11-26T16:55:11.536Z,15.80
2018-11-26T16:57:40.130Z,15.47
2018-11-26T17:00:17.430Z,16.63
2018-11-26T17:02:46.551Z,14.97
2018-11-26T17:05:18.580Z,15.70
2018-11-26T17:07:47.079Z,16.17
2018-11-26T17:10:15.638Z,16.20
2018-11-26T17:12:44.145Z,14.80
2018-11-26T17:15:14.052Z,15.73
2018-11-26T17:17:42.672Z,15.90
2018-11-26T17:20:14.186Z,16.27
2018-11-26T17:22:42.857Z,15.63
2018-11-26T17:25:12.457Z,17.03
2018-11-26T17:27:41.431Z,15.77
2018-11-26T17:30:19.968Z,15.70
2018-11-26T17:32:52.732Z,16.47
2018-11-26T17:35:21.304Z,16.23
2018-11-26T17:37:49.846Z,16.10
2018-11-26T17:40:19.531Z,16.07
2018-11-26T17:42:48.129Z,17.07
2018-11-26T17:45:17.438Z,15.90
2018-11-26T17:47:53.880Z,16.40
2018-11-26T17:50:33.280Z,15.57
2018-11-26T17:53:01.838Z,14.97
2018-11-26T17:55:30.428Z,15.67
2018-11-26T17:57:58.973Z,15.80
2018-11-26T18:00:29.326Z,15.40
2018-11-26T18:02:57.833Z,15.10
2018-11-26T18:05:27.752Z,16.43
2018-11-26T18:08:03.469Z,16.33
2018-11-26T18:10:32.012Z,16.40
2018-11-26T18:13:00.783Z,16.70
2018-11-26T18:15:29.320Z,17.33
2018-11-26T18:17:57.812Z,15.87
2018-11-26T18:20:26.368Z,16.13
2018-11-26T18:22:55.287Z,16.87
2018-11-26T18:25:24.632Z,16.10
2018-11-26T18:27:59.818Z,16.80
2018-11-26T18:30:32.336Z,16.23
2018-11-26T18:33:00.832Z,16.20
2018-11-26T18:35:29.370Z,15.37
2018-11-26T18:37:57.886Z,16.77
2018-11-26T18:40:26.377Z,16.27
2018-11-26T18:42:54.894Z,17.23
2018-11-26T18:45:23.410Z,16.67
2018-11-26T18:47:51.971Z,17.13
2018-11-26T18:50:21.547Z,17.30
2018-11-26T18:52:50.760Z,17.83
2018-11-26T18:55:19.563Z,18.47
2018-11-26T18:57:48.135Z,18.00
2018-11-26T19:00:21.526Z,18.10
2018-11-26T19:02:50.490Z,18.43
2018-11-26T19:05:19.472Z,19.97
2018-11-26T19:07:48.028Z,19.03
2018-11-26T19:10:23.560Z,19.50
2018-11-26T19:12:56.953Z,18.87
2018-11-26T19:15:31.372Z,19.20
2018-11-26T19:18:09.854Z,19.90
2018-11-26T19:20:38.382Z,19.50
2018-11-26T19:23:06.976Z,19.40
2018-11-26T19:25:35.468Z,19.63
2018-11-26T19:28:04.104Z,20.27
2018-11-26T19:30:32.609Z,20.50
2018-11-26T19:33:01.136Z,21.10
2018-11-26T19:35:29.669Z,21.30
2018-11-26T19:37:58.197Z,19.53
2018-11-26T19:40:26.947Z,20.83
2018-11-26T19:42:55.765Z,21.53
2018-11-26T19:45:28.729Z,21.53
2018-11-26T19:47:57.523Z,22.27
2018-11-26T19:50:26.292Z,22.67
2018-11-26T19:52:55.249Z,22.13
2018-11-26T19:55:25.528Z,22.00
2018-11-26T19:57:56.568Z,21.67
2018-11-26T20:00:29.252Z,21.57
2018-11-26T20:03:11.591Z,21.97
2018-11-26T20:06:19.862Z,20.43
2018-11-26T20:08:51.707Z,21.30
2018-11-26T20:11:20.441Z,22.80
2018-11-26T20:13:49.192Z,21.90
2018-11-26T20:16:20.388Z,22.70
2018-11-26T20:18:49.057Z,22.47
2018-11-26T20:21:17.624Z,22.73
2018-11-26T20:23:46.332Z,22.60
2018-11-26T20:26:14.890Z,22.13
2018-11-26T20:28:43.542Z,23.77
2018-11-26T20:31:12.307Z,22.03
2018-11-26T20:33:40.936Z,22.97
2018-11-26T20:36:11.391Z,22.10
2018-11-26T20:38:39.980Z,23.03
2018-11-26T20:41:09.742Z,23.40
2018-11-26T20:43:38.316Z,21.60
2018-11-26T20:46:07.017Z,22.17
2018-11-26T20:48:35.733Z,23.30
2018-11-26T20:51:04.469Z,21.93
2018-11-26T20:53:32.980Z,23.87
2018-11-26T20:56:02.729Z,21.87
2018-11-26T20:58:31.359Z,23.83
2018-11-26T21:00:59.854Z,22.77
2018-11-26T21:03:32.221Z,22.17
2018-11-26T21:06:00.753Z,21.87
2018-11-26T21:08:29.313Z,22.13
2018-11-26T21:10:57.820Z,20.83
2018-11-26T21:13:26.381Z,20.60
2018-11-26T21:15:54.933Z,19.83
2018-11-26T21:18:23.496Z,20.87
2018-11-26T21:20:52.069Z,21.77
2018-11-26T21:23:25.242Z,21.87
2018-11-26T21:25:54.611Z,21.07
2018-11-26T21:28:23.106Z,20.87
2018-11-26T21:30:52.190Z,20.60
2018-11-26T21:33:20.210Z,20.80
2018-11-26T21:35:48.809Z,20.33
2018-11-26T21:38:17.417Z,20.10
2018-11-26T21:40:46.028Z,20.23
2018-11-26T21:43:14.568Z,20.60
2018-11-26T21:45:51.009Z,21.83
2018-11-26T21:48:19.525Z,19.50
2018-11-26T21:50:48.116Z,20.97
2018-11-26T21:53:16.651Z,20.40
2018-11-26T21:55:45.216Z,19.97
2018-11-26T21:58:13.714Z,21.97
2018-11-26T22:00:42.669Z,20.60
2018-11-26T22:03:12.320Z,19.33
2018-11-26T22:05:42.162Z,19.90
2018-11-26T22:08:11.280Z,20.63
2018-11-26T22:10:41.775Z,20.77
2018-11-26T22:13:14.229Z,20.80
2018-11-26T22:15:42.732Z,21.30
2018-11-26T22:18:11.278Z,20.63
2018-11-26T22:20:39.801Z,20.50
2018-11-26T22:23:08.636Z,19.67
2018-11-26T22:25:37.291Z,21.40
2018-11-26T22:28:07.974Z,22.03
2018-11-26T22:30:37.282Z,20.33
2018-11-26T22:33:06.101Z,22.07
2018-11-26T22:35:34.652Z,21.97
2018-11-26T22:38:03.227Z,21.60
2018-11-26T22:40:31.765Z,21.53
2018-11-26T22:43:00.274Z,23.40
2018-11-26T22:45:31.197Z,23.03
2018-11-26T22:48:04.191Z,23.27
2018-11-26T22:50:32.800Z,22.07
2018-11-26T22:53:01.376Z,21.57
2018-11-26T22:55:29.953Z,22.53
2018-11-26T22:57:58.437Z,21.43
2018-11-26T23:00:39.296Z,21.70
2018-11-26T23:03:07.837Z,21.90
2018-11-26T23:05:36.478Z,23.90
2018-11-26T23:08:05.405Z,24.03
2018-11-26T23:10:33.952Z,21.93
2018-11-26T23:13:02.517Z,21.93
2018-11-26T23:15:31.110Z,22.67
2018-11-26T23:17:59.588Z,21.97
2018-11-26T23:20:28.097Z,23.40
2018-11-26T23:22:56.632Z,23.17
2018-11-26T23:25:25.216Z,25.07
2018-11-26T23:27:53.690Z,24.70
2018-11-26T23:30:25.474Z,23.90
2018-11-26T23:32:58.281Z,22.67
2018-11-26T23:35:26.916Z,22.90
2018-11-26T23:37:55.532Z,22.80
2018-11-26T23:40:24.140Z,21.80
2018-11-26T23:42:52.714Z,23.73
2018-11-26T23:45:26.219Z,23.47
2018-11-26T23:47:54.748Z,23.10
2018-11-26T23:50:23.339Z,22.83
2018-11-26T23:52:51.874Z,22.90
2018-11-26T23:55:22.200Z,25.40
2018-11-26T23:57:51.011Z,23.73
