createdAt,value
2024-04-18T00:03:22.120Z,81.40
2024-04-18T00:08:27.509Z,81.70
2024-04-18T00:13:35.476Z,81.60
2024-04-18T00:18:40.850Z,81.70
2024-04-18T00:23:47.577Z,81.80
2024-04-18T00:28:55.542Z,81.80
2024-04-18T00:34:00.862Z,81.80
2024-04-18T00:39:06.304Z,81.70
2024-04-18T00:44:14.951Z,81.80
2024-04-18T00:49:20.739Z,81.80
2024-04-18T00:54:26.381Z,81.70
2024-04-18T00:59:34.372Z,81.60
2024-04-18T01:04:40.361Z,81.70
2024-04-18T01:09:45.825Z,81.90
2024-04-18T01:14:53.800Z,81.70
2024-04-18T01:19:59.148Z,81.80
2024-04-18T01:25:04.444Z,82.10
2024-04-18T01:30:13.297Z,82.30
2024-04-18T01:35:18.720Z,82.00
2024-04-18T01:40:24.064Z,82.00
2024-04-18T01:45:32.204Z,82.20
2024-04-18T01:50:37.636Z,82.50
2024-04-18T01:55:42.927Z,82.20
2024-04-18T02:00:51.009Z,82.40
2024-04-18T02:05:56.436Z,82.50
2024-04-18T02:11:01.923Z,82.10
2024-04-18T02:16:09.997Z,82.30
2024-04-18T02:21:15.339Z,82.50
2024-04-18T02:26:20.688Z,82.30
2024-04-18T02:31:28.745Z,82.50
2024-04-18T02:36:34.120Z,82.40
2024-04-18T02:41:39.617Z,82.30
2024-04-18T02:46:47.694Z,82.30
2024-04-18T02:51:53.024Z,82.20
2024-04-18T02:56:58.394Z,82.30
2024-04-18T03:02:06.816Z,82.10
2024-04-18T03:07:12.193Z,82.30
2024-04-18T03:12:19.024Z,82.40
2024-04-18T03:17:27.065Z,82.40
2024-04-18T03:22:35.728Z,82.90
2024-04-18T03:27:41.092Z,83.10
2024-04-18T03:32:49.166Z,83.10
2024-04-18T03:37:54.484Z,83.70
2024-04-18T03:42:59.786Z,83.40
2024-04-18T03:48:08.320Z,84.10
2024-04-18T03:53:13.613Z,83.60
2024-04-18T03:58:18.923Z,83.90
2024-04-18T04:03:27.385Z,84.30
2024-04-18T04:08:32.788Z,84.40
2024-04-18T04:13:38.130Z,84.60
2024-04-18T04:18:47.124Z,84.80
2024-04-18T04:23:52.513Z,84.10
2024-04-18T04:28:57.851Z,83.90
2024-04-18T04:34:06.829Z,84.50
2024-04-18T04:39:12.364Z,84.10
2024-04-18T04:44:17.756Z,84.20
2024-04-18T04:49:25.920Z,83.80
2024-04-18T04:54:31.316Z,84.10
2024-04-18T04:59:36.667Z,84.50
2024-04-18T05:04:44.968Z,83.90
2024-04-18T05:09:50.438Z,84.40
2024-04-18T05:14:55.830Z,84.70
2024-04-18T05:20:03.811Z,84.20
2024-04-18T05:25:11.862Z,84.10
2024-04-18T05:30:34.667Z,84.00
2024-04-18T05:35:42.662Z,83.90
2024-04-18T05:40:49.189Z,83.60
2024-04-18T05:45:54.929Z,84.00
2024-04-18T05:51:03.056Z,83.70
2024-04-18T05:56:08.655Z,83.60
2024-04-18T06:01:14.428Z,83.40
2024-04-18T06:06:22.491Z,82.80
2024-04-18T06:11:37.217Z,82.90
2024-04-18T06:16:42.675Z,82.80
2024-04-18T06:21:50.646Z,82.20
2024-04-18T06:26:55.960Z,82.30
2024-04-18T06:32:01.294Z,82.30
2024-04-18T06:37:10.293Z,82.10
2024-04-18T06:42:15.606Z,81.80
2024-04-18T06:47:20.933Z,81.90
2024-04-18T06:52:28.928Z,81.50
2024-04-18T06:57:34.373Z,81.40
2024-04-18T07:02:40.392Z,81.40
2024-04-18T07:07:48.380Z,82.10
2024-04-18T07:12:53.743Z,81.00
2024-04-18T07:17:59.220Z,80.50
2024-04-18T07:23:07.496Z,80.50
2024-04-18T07:28:12.816Z,80.30
2024-04-18T07:33:18.248Z,80.30
2024-04-18T07:38:26.550Z,79.80
2024-04-18T07:43:31.925Z,79.60
2024-04-18T07:48:37.325Z,79.80
2024-04-18T07:53:45.383Z,78.40
2024-04-18T07:58:51.231Z,78.70
2024-04-18T08:04:16.994Z,77.90
2024-04-18T08:09:28.216Z,78.00
2024-04-18T08:14:38.539Z,77.70
2024-04-18T08:19:46.455Z,77.30
2024-04-18T08:24:54.460Z,77.60
2024-04-18T08:29:59.829Z,77.90
2024-04-18T08:35:05.226Z,77.70
2024-04-18T08:40:14.353Z,76.90
2024-04-18T08:45:21.562Z,77.60
2024-04-18T08:50:27.989Z,77.50
2024-04-18T08:55:36.871Z,77.60
2024-04-18T09:00:44.279Z,77.30
2024-04-18T09:05:49.677Z,77.20
2024-04-18T09:10:57.701Z,77.30
2024-04-18T09:16:03.140Z,77.60
2024-04-18T09:21:11.795Z,77.20
2024-04-18T09:26:19.975Z,77.20
2024-04-18T09:31:34.592Z,77.40
2024-04-18T09:36:44.337Z,77.20
2024-04-18T09:41:54.883Z,76.90
2024-04-18T09:47:02.073Z,76.30
2024-04-18T09:52:09.290Z,75.00
2024-04-18T09:57:19.106Z,74.70
2024-04-18T10:02:26.257Z,75.70
2024-04-18T10:07:32.316Z,75.60
2024-04-18T10:12:40.310Z,76.90
2024-04-18T10:17:45.770Z,75.60
2024-04-18T10:22:59.571Z,74.60
2024-04-18T10:28:19.710Z,75.30
2024-04-18T10:33:32.463Z,75.20
2024-04-18T10:38:37.952Z,75.30
2024-04-18T10:43:46.648Z,74.40
2024-04-18T10:48:58.395Z,71.00
2024-04-18T10:54:03.945Z,71.90
2024-04-18T10:59:14.075Z,72.60
2024-04-18T11:04:20.295Z,72.10
2024-04-18T11:09:25.832Z,69.80
2024-04-18T11:14:33.864Z,70.10
2024-04-18T11:19:39.287Z,68.10
2024-04-18T11:24:45.092Z,68.40
2024-04-18T11:29:55.752Z,69.40
2024-04-18T11:35:07.884Z,68.20
2024-04-18T11:40:20.910Z,69.30
2024-04-18T11:45:28.918Z,69.50
2024-04-18T11:50:34.292Z,68.20
2024-04-18T11:55:39.888Z,68.00
2024-04-18T12:00:47.837Z,68.50
2024-04-18T12:05:53.421Z,65.10
2024-04-18T12:10:58.782Z,68.10
2024-04-18T12:16:07.375Z,66.20
2024-04-18T12:21:12.805Z,66.00
2024-04-18T12:26:18.327Z,66.10
2024-04-18T12:31:26.274Z,66.70
2024-04-18T12:36:31.798Z,65.90
2024-04-18T12:41:37.208Z,64.40
2024-04-18T12:46:45.650Z,66.60
2024-04-18T12:51:51.005Z,66.10
2024-04-18T12:56:56.509Z,63.80
2024-04-18T13:02:04.513Z,60.70
2024-04-18T13:07:09.922Z,61.10
2024-04-18T13:12:15.358Z,60.50
2024-04-18T13:17:23.486Z,62.30
2024-04-18T13:22:28.808Z,63.60
2024-04-18T13:27:34.493Z,59.30
2024-04-18T13:32:42.587Z,61.20
2024-04-18T13:37:48.248Z,59.80
2024-04-18T13:42:53.575Z,59.80
2024-04-18T13:48:02.403Z,60.50
2024-04-18T13:53:08.020Z,60.80
2024-04-18T13:58:13.389Z,61.30
2024-04-18T14:03:22.394Z,59.80
2024-04-18T14:08:27.802Z,60.30
2024-04-18T14:13:33.200Z,60.80
2024-04-18T14:18:53.221Z,60.80
2024-04-18T14:23:58.665Z,58.40
2024-04-18T14:29:03.994Z,59.50
2024-04-18T14:34:12.297Z,59.60
2024-04-18T14:39:17.668Z,60.70
2024-04-18T14:44:23.023Z,59.30
2024-04-18T14:49:34.863Z,58.60
2024-04-18T14:54:40.366Z,59.10
2024-04-18T14:59:45.719Z,60.20
2024-04-18T15:04:54.110Z,59.80
2024-04-18T15:09:59.488Z,59.00
2024-04-18T15:15:05.000Z,58.80
2024-04-18T15:20:13.292Z,57.80
2024-04-18T15:25:20.979Z,57.10
2024-04-18T15:30:26.520Z,58.40
2024-04-18T15:35:34.483Z,56.70
2024-04-18T15:40:41.517Z,57.00
2024-04-18T15:45:46.880Z,56.40
2024-04-18T15:50:54.789Z,57.50
2024-04-18T15:56:00.171Z,56.60
2024-04-18T16:01:06.017Z,57.90
2024-04-18T16:06:13.962Z,57.40
2024-04-18T16:11:19.331Z,58.90
2024-04-18T16:16:24.750Z,58.80
2024-04-18T16:21:34.202Z,58.20
2024-04-18T16:26:39.567Z,58.60
2024-04-18T16:31:44.943Z,58.50
2024-04-18T16:37:04.771Z,57.40
2024-04-18T16:42:17.378Z,56.60
2024-04-18T16:47:22.727Z,57.20
2024-04-18T16:52:30.667Z,57.00
2024-04-18T16:57:37.296Z,57.30
2024-04-18T17:02:43.223Z,58.80
2024-04-18T17:07:53.266Z,56.80
2024-04-18T17:12:58.596Z,57.50
2024-04-18T17:18:04.047Z,56.90
2024-04-18T17:23:12.297Z,57.20
2024-04-18T17:28:17.622Z,56.80
2024-04-18T17:33:23.121Z,57.50
2024-04-18T17:38:31.132Z,57.80
2024-04-18T17:43:36.467Z,58.20
2024-04-18T17:48:42.036Z,57.80
2024-04-18T17:53:50.202Z,58.40
2024-04-18T17:58:55.531Z,57.70
2024-04-18T18:04:01.255Z,57.90
2024-04-18T18:09:09.923Z,57.80
2024-04-18T18:14:15.281Z,59.40
2024-04-18T18:19:20.846Z,59.10
2024-04-18T18:24:29.235Z,59.10
2024-04-18T18:29:34.920Z,59.10
2024-04-18T18:34:40.394Z,59.40
2024-04-18T18:39:49.134Z,59.90
2024-04-18T18:44:54.492Z,59.90
2024-04-18T18:49:59.826Z,59.60
2024-04-18T18:55:08.588Z,59.70
2024-04-18T19:00:15.275Z,60.10
2024-04-18T19:05:20.735Z,60.20
2024-04-18T19:10:29.304Z,60.60
2024-04-18T19:15:34.722Z,60.90
2024-04-18T19:20:40.238Z,61.10
2024-04-18T19:25:48.207Z,61.00
2024-04-18T19:30:55.658Z,61.10
2024-04-18T19:36:01.370Z,61.10
2024-04-18T19:41:09.911Z,61.50
2024-04-18T19:46:15.508Z,61.40
2024-04-18T19:51:20.995Z,61.50
2024-04-18T19:56:29.065Z,61.50
2024-04-18T20:01:35.608Z,61.90
2024-04-18T20:06:42.706Z,62.10
2024-04-18T20:11:50.779Z,62.20
2024-04-18T20:16:56.132Z,62.30
2024-04-18T20:22:01.445Z,62.50
2024-04-18T20:27:09.626Z,62.70
2024-04-18T20:32:15.059Z,62.60
2024-04-18T20:37:20.872Z,62.80
2024-04-18T20:42:29.332Z,62.80
2024-04-18T20:47:35.132Z,62.90
2024-04-18T20:52:40.990Z,63.00
2024-04-18T20:57:49.097Z,63.30
2024-04-18T21:02:54.433Z,63.50
2024-04-18T21:07:59.765Z,63.50
2024-04-18T21:13:08.608Z,63.70
2024-04-18T21:18:15.438Z,63.90
2024-04-18T21:23:20.814Z,64.20
2024-04-18T21:28:28.796Z,64.30
2024-04-18T21:33:34.357Z,64.00
2024-04-18T21:38:50.661Z,64.30
2024-04-18T21:44:06.561Z,64.20
2024-04-18T21:49:11.892Z,64.30
2024-04-18T21:54:17.198Z,64.30
2024-04-18T21:59:25.131Z,64.10
2024-04-18T22:04:30.742Z,64.70
2024-04-18T22:09:36.977Z,64.60
2024-04-18T22:14:45.090Z,64.70
2024-04-18T22:19:50.581Z,65.00
2024-04-18T22:24:55.951Z,65.10
2024-04-18T22:30:03.887Z,65.00
2024-04-18T22:35:09.858Z,65.10
2024-04-18T22:40:15.300Z,65.10
2024-04-18T22:45:23.319Z,66.00
2024-04-18T22:50:28.650Z,65.80
2024-04-18T22:55:33.926Z,64.90
2024-04-18T23:00:43.369Z,65.50
2024-04-18T23:05:50.348Z,65.60
2024-04-18T23:10:55.724Z,65.70
2024-04-18T23:16:03.724Z,65.40
2024-04-18T23:21:09.065Z,65.60
2024-04-18T23:26:14.483Z,65.40
2024-04-18T23:31:22.399Z,66.00
2024-04-18T23:36:27.756Z,65.40
2024-04-18T23:41:33.091Z,65.30
2024-04-18T23:46:41.015Z,65.20
2024-04-18T23:51:46.400Z,65.50
2024-04-18T23:56:51.744Z,66.50
