createdAt,value
2023-02-01T00:12:43.000Z,0.00
2023-02-01T00:27:21.000Z,0.00
2023-02-01T00:41:57.000Z,0.00
2023-02-01T00:56:32.000Z,0.00
2023-02-01T01:11:10.000Z,0.00
2023-02-01T01:25:46.000Z,0.00
2023-02-01T01:40:23.000Z,0.00
2023-02-01T01:55:01.000Z,0.00
2023-02-01T02:09:39.000Z,0.00
2023-02-01T02:24:17.000Z,0.00
2023-02-01T02:38:53.000Z,0.00
2023-02-01T02:53:31.000Z,0.00
2023-02-01T03:08:09.000Z,0.00
2023-02-01T03:22:46.000Z,0.00
2023-02-01T03:37:24.000Z,0.00
2023-02-01T03:52:02.000Z,0.00
2023-02-01T04:06:41.000Z,0.00
2023-02-01T04:21:17.000Z,0.00
2023-02-01T04:35:55.000Z,0.00
2023-02-01T04:50:33.000Z,0.00
2023-02-01T05:05:11.000Z,0.00
2023-02-01T05:19:50.000Z,0.00
2023-02-01T05:34:24.000Z,0.00
2023-02-01T05:49:01.000Z,0.00
2023-02-01T06:03:38.000Z,0.00
2023-02-01T06:18:13.000Z,0.00
2023-02-01T06:32:46.000Z,0.00
2023-02-01T06:47:24.000Z,1.67
2023-02-01T07:01:52.000Z,12.50
2023-02-01T07:16:30.000Z,25.00
2023-02-01T07:31:09.000Z,50.83
2023-02-01T07:45:47.000Z,54.17
2023-02-01T08:00:26.000Z,95.83
2023-02-01T08:15:04.000Z,107.50
2023-02-01T08:29:42.000Z,120.00
2023-02-01T08:44:20.000Z,117.50
2023-02-01T08:58:59.000Z,94.17
2023-02-01T09:13:36.000Z,110.00
2023-02-01T09:28:08.000Z,227.50
2023-02-01T09:42:45.000Z,298.33
2023-02-01T09:57:22.000Z,243.33
2023-02-01T10:12:00.000Z,260.00
2023-02-01T10:26:39.000Z,306.67
2023-02-01T10:41:17.000Z,279.17
2023-02-01T10:55:46.000Z,397.50
2023-02-01T11:10:23.000Z,412.50
2023-02-01T11:25:02.000Z,569.17
2023-02-01T11:39:39.000Z,903.33
2023-02-01T11:54:14.000Z,714.17
2023-02-01T12:08:52.000Z,389.17
2023-02-01T12:23:27.000Z,285.00
2023-02-01T12:38:06.000Z,449.17
2023-02-01T12:52:41.000Z,308.33
2023-02-01T13:07:17.000Z,305.83
2023-02-01T13:21:56.000Z,221.67
2023-02-01T13:36:33.000Z,218.33
2023-02-01T13:51:12.000Z,152.50
2023-02-01T14:05:48.000Z,272.50
2023-02-01T14:20:27.000Z,143.33
2023-02-01T14:35:05.000Z,72.50
2023-02-01T14:49:44.000Z,57.50
2023-02-01T15:04:21.000Z,54.17
2023-02-01T15:18:59.000Z,46.67
2023-02-01T15:33:34.000Z,46.67
2023-02-01T15:48:14.000Z,36.67
2023-02-01T16:02:52.000Z,28.33
2023-02-01T16:17:26.000Z,7.50
2023-02-01T16:32:05.000Z,0.83
2023-02-01T16:46:41.000Z,0.00
2023-02-01T17:01:13.000Z,0.00
2023-02-01T17:15:40.000Z,0.00
2023-02-01T17:30:12.000Z,0.00
2023-02-01T17:44:41.000Z,0.00
2023-02-01T17:59:18.000Z,0.00
2023-02-01T18:13:55.000Z,0.00
2023-02-01T18:28:31.000Z,0.00
2023-02-01T18:43:07.000Z,0.00
2023-02-01T18:57:45.000Z,0.00
2023-02-01T19:12:23.000Z,0.00
2023-02-01T19:27:00.000Z,0.00
2023-02-01T19:41:38.000Z,0.00
2023-02-01T19:56:14.000Z,0.00
2023-02-01T20:10:41.000Z,0.00
2023-02-01T20:25:18.000Z,0.00
2023-02-01T20:39:54.000Z,0.00
2023-02-01T20:54:32.000Z,0.00
2023-02-01T21:09:10.000Z,0.00
2023-02-01T21:23:43.000Z,0.00
2023-02-01T21:38:21.000Z,0.00
2023-02-01T21:53:00.000Z,0.00
2023-02-01T22:07:38.000Z,0.00
2023-02-01T22:22:14.000Z,0.00
2023-02-01T22:36:49.000Z,0.00
2023-02-01T22:51:26.000Z,0.00
2023-02-01T23:06:03.000Z,0.00
2023-02-01T23:20:42.000Z,0.00
2023-02-01T23:35:21.000Z,0.00
2023-02-01T23:50:00.000Z,0.00
