createdAt,value
2022-08-24T00:05:00.843Z,22.6
2022-08-24T00:20:00.842Z,22.5
2022-08-24T00:35:00.843Z,21.8
2022-08-24T00:50:00.855Z,21.9
2022-08-24T01:05:00.847Z,21.6
2022-08-24T01:20:00.870Z,21.1
2022-08-24T01:35:00.838Z,21.4
2022-08-24T01:50:00.891Z,21.1
2022-08-24T02:05:00.845Z,20.3
2022-08-24T02:20:00.844Z,20.4
2022-08-24T02:35:00.842Z,20.4
2022-08-24T02:50:00.840Z,20.4
2022-08-24T03:05:01.083Z,20.1
2022-08-24T03:20:00.844Z,20.2
2022-08-24T03:35:00.843Z,19.8
2022-08-24T03:50:00.850Z,19.6
2022-08-24T04:05:00.846Z,19.6
2022-08-24T04:20:00.843Z,19.3
2022-08-24T04:35:00.843Z,19.2
2022-08-24T04:50:00.840Z,19.1
2022-08-24T05:05:00.843Z,19
2022-08-24T05:20:00.839Z,19.2
2022-08-24T05:35:00.850Z,19.6
2022-08-24T05:50:00.847Z,20.1
2022-08-24T06:05:00.846Z,20.3
2022-08-24T06:20:00.843Z,20.5
2022-08-24T06:35:00.847Z,20.6
2022-08-24T06:50:00.842Z,20.8
2022-08-24T07:05:00.846Z,21
2022-08-24T07:20:00.843Z,21.3
2022-08-24T07:35:00.851Z,21.8
2022-08-24T07:50:00.861Z,22.1
2022-08-24T08:05:00.856Z,22.7
2022-08-24T08:20:00.855Z,22.8
2022-08-24T08:35:02.051Z,23.1
2022-08-24T08:50:00.838Z,23.8
2022-08-24T09:05:00.856Z,24.4
2022-08-24T09:20:00.838Z,24.4
2022-08-24T09:35:00.849Z,24.8
2022-08-24T09:50:00.841Z,25.4
2022-08-24T10:05:00.929Z,25.8
2022-08-24T10:20:00.838Z,26
2022-08-24T10:35:00.840Z,25.9
2022-08-24T10:50:00.852Z,26
2022-08-24T11:05:00.843Z,26.6
2022-08-24T11:20:00.857Z,26.9
2022-08-24T11:35:00.839Z,27.8
2022-08-24T11:50:00.846Z,27.6
2022-08-24T12:05:00.838Z,27.5
2022-08-24T12:20:00.847Z,27.8
2022-08-24T12:35:00.848Z,28
2022-08-24T12:50:00.844Z,28.3
2022-08-24T13:05:00.851Z,28.7
2022-08-24T13:20:00.846Z,29.5
2022-08-24T13:35:00.843Z,29.1
2022-08-24T13:50:00.842Z,29.4
2022-08-24T14:05:00.921Z,30
2022-08-24T14:20:00.842Z,31.8
2022-08-24T14:35:00.842Z,32.1
2022-08-24T14:50:00.877Z,33.4
2022-08-24T15:05:00.895Z,33.3
2022-08-24T15:20:00.847Z,34.6
2022-08-24T15:35:00.849Z,34.4
2022-08-24T15:50:00.870Z,35.7
2022-08-24T16:05:00.839Z,35.1
2022-08-24T16:20:00.848Z,34.9
2022-08-24T16:35:00.840Z,34.9
2022-08-24T16:50:00.842Z,34.8
2022-08-24T17:05:00.849Z,34.8
2022-08-24T17:20:00.841Z,34.2
2022-08-24T17:35:00.847Z,33.9
2022-08-24T17:50:05.552Z,32.6
2022-08-24T18:05:00.870Z,31.7
2022-08-24T18:20:00.848Z,31.1
2022-08-24T18:35:00.852Z,30.5
2022-08-24T18:50:00.856Z,30
2022-08-24T19:05:00.843Z,29.4
2022-08-24T19:20:00.845Z,29.1
2022-08-24T19:35:00.848Z,28.6
2022-08-24T19:50:00.855Z,28.3
2022-08-24T20:05:00.847Z,27.7
2022-08-24T20:20:00.846Z,27.1
2022-08-24T20:35:00.842Z,27.1
2022-08-24T20:50:00.847Z,26.8
2022-08-24T21:05:00.840Z,26.4
2022-08-24T21:20:00.843Z,26.3
2022-08-24T21:35:00.842Z,25.9
2022-08-24T21:50:00.843Z,26
2022-08-24T22:05:00.849Z,25.5
2022-08-24T22:20:00.843Z,25.1
2022-08-24T22:35:00.845Z,25.4
2022-08-24T22:50:00.857Z,24.9
2022-08-24T23:05:00.841Z,24.8
2022-08-24T23:20:01.112Z,24.4
2022-08-24T23:35:00.846Z,24
2022-08-24T23:50:00.841Z,23.8
