createdAt,value
2023-09-19T00:00:44.828Z,9.70
2023-09-19T00:03:13.562Z,13.70
2023-09-19T00:05:40.728Z,9.80
2023-09-19T00:08:07.933Z,10.20
2023-09-19T00:10:38.866Z,14.30
2023-09-19T00:13:06.139Z,28.00
2023-09-19T00:15:41.640Z,20.00
2023-09-19T00:18:10.386Z,18.50
2023-09-19T00:20:37.894Z,16.60
2023-09-19T00:23:05.956Z,17.50
2023-09-19T00:25:33.286Z,17.20
2023-09-19T00:28:00.544Z,18.50
2023-09-19T00:30:30.143Z,14.70
2023-09-19T00:32:57.663Z,18.20
2023-09-19T00:35:25.255Z,18.60
2023-09-19T00:37:52.853Z,18.80
2023-09-19T00:40:20.180Z,21.00
2023-09-19T00:42:47.998Z,17.60
2023-09-19T00:45:16.388Z,16.60
2023-09-19T00:47:52.139Z,17.20
2023-09-19T00:50:21.898Z,15.60
2023-09-19T00:52:50.845Z,14.40
2023-09-19T00:55:20.956Z,11.90
2023-09-19T00:57:50.351Z,13.70
2023-09-19T01:00:19.993Z,12.00
2023-09-19T01:02:47.562Z,12.90
2023-09-19T01:05:17.297Z,12.40
2023-09-19T01:07:49.534Z,10.80
2023-09-19T01:10:21.061Z,10.30
2023-09-19T01:13:22.485Z,9.70
2023-09-19T01:16:01.682Z,9.40
2023-09-19T01:18:39.725Z,9.80
2023-09-19T01:21:31.604Z,10.40
2023-09-19T01:24:11.197Z,8.30
2023-09-19T01:26:47.963Z,8.50
2023-09-19T01:29:39.806Z,8.90
2023-09-19T01:32:11.921Z,9.00
2023-09-19T01:34:46.408Z,8.90
2023-09-19T01:37:15.925Z,8.40
2023-09-19T01:39:45.086Z,8.90
2023-09-19T01:42:23.420Z,8.50
2023-09-19T01:44:56.410Z,9.30
2023-09-19T01:47:37.086Z,8.00
2023-09-19T01:50:33.091Z,8.20
2023-09-19T01:53:14.847Z,8.30
2023-09-19T01:55:44.373Z,8.90
2023-09-19T01:58:33.955Z,8.20
2023-09-19T02:01:01.254Z,8.70
2023-09-19T02:03:29.481Z,9.20
2023-09-19T02:05:56.878Z,9.20
2023-09-19T02:08:26.806Z,8.40
2023-09-19T02:10:53.916Z,8.60
2023-09-19T02:13:21.682Z,9.00
2023-09-19T02:15:48.782Z,10.10
2023-09-19T02:18:16.594Z,9.50
2023-09-19T02:20:46.632Z,9.10
2023-09-19T02:23:13.901Z,8.60
2023-09-19T02:25:42.012Z,8.80
2023-09-19T02:28:09.894Z,8.40
2023-09-19T02:30:37.459Z,8.10
2023-09-19T02:33:06.289Z,8.20
2023-09-19T02:35:36.983Z,8.90
2023-09-19T02:38:07.005Z,8.10
2023-09-19T02:40:37.208Z,8.40
2023-09-19T02:43:06.106Z,8.60
2023-09-19T02:45:34.013Z,8.70
2023-09-19T02:48:03.884Z,11.10
2023-09-19T02:50:31.742Z,8.90
2023-09-19T02:53:00.564Z,8.30
2023-09-19T02:55:28.954Z,8.30
2023-09-19T02:57:56.264Z,8.90
2023-09-19T03:00:23.900Z,9.60
2023-09-19T03:02:52.972Z,8.90
2023-09-19T03:05:21.750Z,8.80
2023-09-19T03:07:51.397Z,8.60
2023-09-19T03:10:19.960Z,8.40
2023-09-19T03:12:48.287Z,9.00
2023-09-19T03:15:18.474Z,10.50
2023-09-19T03:17:49.253Z,9.90
2023-09-19T03:20:21.852Z,8.70
2023-09-19T03:22:49.762Z,9.80
2023-09-19T03:25:17.803Z,8.70
2023-09-19T03:27:48.041Z,8.40
2023-09-19T03:30:15.431Z,8.50
2023-09-19T03:32:47.591Z,9.00
2023-09-19T03:35:15.742Z,8.70
2023-09-19T03:37:44.677Z,8.60
2023-09-19T03:40:12.346Z,9.60
2023-09-19T03:42:42.824Z,9.60
2023-09-19T03:45:13.836Z,8.80
2023-09-19T03:47:47.770Z,8.50
2023-09-19T03:50:18.058Z,9.60
2023-09-19T03:52:46.093Z,9.20
2023-09-19T03:55:13.730Z,9.80
2023-09-19T03:57:48.746Z,9.80
2023-09-19T04:00:19.460Z,9.00
2023-09-19T04:02:47.168Z,9.60
2023-09-19T04:05:15.187Z,10.40
2023-09-19T04:07:43.086Z,10.20
2023-09-19T04:10:12.246Z,9.40
2023-09-19T04:12:57.663Z,9.90
2023-09-19T04:15:29.740Z,10.80
2023-09-19T04:17:58.602Z,10.70
2023-09-19T04:20:26.497Z,10.10
2023-09-19T04:22:53.922Z,8.80
2023-09-19T04:25:21.822Z,9.30
2023-09-19T04:27:49.836Z,8.80
2023-09-19T04:30:17.912Z,8.30
2023-09-19T04:32:51.484Z,7.90
2023-09-19T04:35:19.064Z,8.90
2023-09-19T04:37:48.800Z,9.00
2023-09-19T04:40:19.306Z,8.30
2023-09-19T04:42:58.642Z,8.30
2023-09-19T04:45:27.420Z,8.00
2023-09-19T04:47:54.921Z,9.70
2023-09-19T04:50:28.638Z,9.10
2023-09-19T04:52:55.871Z,9.30
2023-09-19T04:55:23.322Z,11.30
2023-09-19T04:57:51.438Z,10.50
2023-09-19T05:00:19.729Z,11.60
2023-09-19T05:02:50.319Z,11.30
2023-09-19T05:05:19.528Z,10.90
2023-09-19T05:07:47.572Z,12.30
2023-09-19T05:10:15.362Z,11.80
2023-09-19T05:12:45.916Z,12.30
2023-09-19T05:15:13.650Z,11.90
2023-09-19T05:17:42.603Z,10.10
2023-09-19T05:20:25.570Z,10.30
2023-09-19T05:23:03.776Z,9.70
2023-09-19T05:25:39.218Z,9.60
2023-09-19T05:28:12.270Z,11.00
2023-09-19T05:30:41.364Z,13.10
2023-09-19T05:33:32.008Z,12.40
2023-09-19T05:35:59.984Z,12.10
2023-09-19T05:38:28.323Z,11.70
2023-09-19T05:40:55.537Z,11.70
2023-09-19T05:43:24.407Z,10.10
2023-09-19T05:45:52.801Z,10.80
2023-09-19T05:48:21.799Z,11.20
2023-09-19T05:51:02.434Z,10.20
2023-09-19T05:53:31.309Z,10.30
2023-09-19T05:56:01.719Z,15.70
2023-09-19T05:58:31.001Z,17.10
2023-09-19T06:01:10.880Z,16.00
2023-09-19T06:03:39.008Z,13.70
2023-09-19T06:06:07.224Z,13.10
2023-09-19T06:08:35.093Z,14.10
2023-09-19T06:11:02.944Z,10.50
2023-09-19T06:13:30.440Z,7.90
2023-09-19T06:16:12.053Z,8.20
2023-09-19T06:25:21.343Z,6.50
2023-09-19T06:27:55.344Z,6.60
2023-09-19T06:30:27.053Z,6.50
2023-09-19T06:32:59.521Z,7.00
2023-09-19T06:35:55.641Z,5.60
2023-09-19T06:38:23.213Z,5.50
2023-09-19T06:40:52.704Z,5.60
2023-09-19T06:43:20.945Z,5.70
2023-09-19T06:45:49.816Z,4.90
2023-09-19T06:48:22.143Z,5.10
2023-09-19T06:51:16.701Z,4.50
2023-09-19T06:54:41.330Z,5.10
2023-09-19T06:57:17.430Z,5.10
2023-09-19T06:59:47.539Z,5.10
2023-09-19T07:16:01.685Z,4.50
2023-09-19T07:18:34.075Z,4.30
2023-09-19T07:24:07.186Z,5.10
2023-09-19T07:26:36.025Z,5.00
2023-09-19T07:29:08.135Z,5.30
2023-09-19T07:31:39.147Z,5.40
2023-09-19T07:34:11.599Z,4.00
2023-09-19T07:37:15.974Z,5.20
2023-09-19T07:40:08.169Z,5.50
2023-09-19T07:45:49.811Z,6.00
2023-09-19T07:48:18.421Z,4.70
2023-09-19T07:50:46.401Z,4.90
2023-09-19T07:53:16.094Z,4.90
2023-09-19T07:55:49.810Z,5.60
2023-09-19T07:58:20.223Z,4.10
2023-09-19T08:00:53.059Z,4.10
2023-09-19T08:03:22.276Z,3.60
2023-09-19T08:12:09.683Z,4.80
2023-09-19T08:14:40.800Z,4.10
2023-09-19T08:28:01.837Z,12.00
2023-09-19T08:30:32.895Z,11.20
2023-09-19T08:35:53.124Z,7.90
2023-09-19T08:38:21.609Z,7.80
2023-09-19T08:40:50.524Z,7.10
2023-09-19T08:43:19.329Z,6.00
2023-09-19T08:45:48.466Z,5.50
2023-09-19T08:49:37.294Z,6.70
2023-09-19T08:52:11.933Z,5.60
2023-09-19T08:54:41.160Z,5.40
2023-09-19T08:57:13.596Z,5.40
2023-09-19T08:59:49.265Z,5.70
2023-09-19T09:02:20.628Z,4.80
2023-09-19T09:04:48.861Z,4.70
2023-09-19T09:07:18.548Z,5.40
2023-09-19T09:09:46.678Z,5.20
2023-09-19T09:12:17.572Z,5.40
2023-09-19T09:14:46.798Z,4.90
2023-09-19T09:17:15.077Z,5.00
2023-09-19T09:19:44.561Z,4.70
2023-09-19T09:22:13.137Z,5.30
2023-09-19T09:25:00.341Z,4.70
2023-09-19T09:27:28.534Z,3.50
2023-09-19T09:30:38.253Z,3.50
2023-09-19T09:33:13.086Z,3.40
2023-09-19T09:35:57.997Z,4.90
2023-09-19T09:38:29.301Z,4.80
2023-09-19T09:41:01.117Z,3.50
2023-09-19T09:43:31.666Z,5.00
2023-09-19T09:46:24.503Z,4.00
2023-09-19T09:49:15.614Z,3.50
2023-09-19T09:51:58.753Z,3.70
2023-09-19T09:54:34.754Z,3.80
2023-09-19T09:57:23.913Z,4.30
2023-09-19T09:59:56.825Z,4.10
2023-09-19T10:02:34.902Z,4.00
2023-09-19T10:05:42.414Z,3.20
2023-09-19T10:08:14.281Z,3.20
2023-09-19T10:11:07.920Z,3.40
2023-09-19T10:13:44.790Z,4.20
2023-09-19T10:16:16.245Z,3.50
2023-09-19T10:18:46.280Z,4.30
2023-09-19T10:21:15.538Z,3.60
2023-09-19T10:23:45.158Z,3.70
2023-09-19T10:26:13.591Z,3.40
2023-09-19T10:28:41.827Z,3.60
2023-09-19T10:31:12.189Z,3.70
2023-09-19T10:33:41.681Z,3.30
2023-09-19T10:50:25.260Z,3.80
2023-09-19T10:53:06.791Z,3.70
2023-09-19T10:55:36.843Z,3.30
2023-09-19T10:58:15.309Z,3.50
2023-09-19T11:00:57.331Z,4.80
2023-09-19T11:03:31.665Z,3.30
2023-09-19T11:06:26.056Z,3.70
2023-09-19T11:09:20.917Z,4.50
2023-09-19T11:11:54.589Z,4.60
2023-09-19T11:14:26.459Z,4.40
2023-09-19T11:17:07.330Z,4.60
2023-09-19T11:20:10.672Z,3.90
2023-09-19T11:25:30.824Z,3.70
2023-09-19T11:28:08.646Z,3.60
2023-09-19T11:30:39.624Z,4.90
2023-09-19T11:33:32.057Z,5.20
2023-09-19T11:36:06.713Z,4.70
2023-09-19T11:38:55.026Z,4.80
2023-09-19T11:43:45.236Z,3.60
2023-09-19T11:46:13.265Z,3.90
2023-09-19T11:48:43.047Z,3.90
2023-09-19T11:51:29.611Z,4.20
2023-09-19T11:54:01.548Z,3.30
2023-09-19T11:56:29.829Z,3.50
2023-09-19T11:58:59.664Z,3.80
2023-09-19T12:01:38.596Z,3.80
2023-09-19T12:04:06.803Z,3.40
2023-09-19T12:06:35.896Z,3.80
2023-09-19T12:09:08.611Z,5.00
2023-09-19T12:11:44.036Z,3.60
2023-09-19T12:14:12.196Z,3.50
2023-09-19T12:16:40.558Z,3.30
2023-09-19T12:19:23.978Z,4.00
2023-09-19T12:22:11.923Z,4.20
2023-09-19T12:24:44.137Z,3.90
2023-09-19T12:27:13.997Z,4.30
2023-09-19T12:29:46.467Z,3.60
2023-09-19T12:35:32.160Z,4.60
2023-09-19T12:38:00.401Z,4.00
2023-09-19T12:40:34.880Z,4.20
2023-09-19T12:43:48.188Z,4.70
2023-09-19T12:46:20.054Z,6.80
2023-09-19T12:48:55.442Z,4.50
2023-09-19T12:51:26.258Z,4.20
2023-09-19T12:53:58.819Z,3.30
2023-09-19T12:56:28.644Z,4.70
2023-09-19T12:59:05.198Z,4.80
2023-09-19T13:01:33.665Z,4.40
2023-09-19T13:04:27.502Z,4.90
2023-09-19T13:06:56.730Z,4.00
2023-09-19T13:09:36.615Z,4.10
2023-09-19T13:12:09.116Z,3.80
2023-09-19T13:14:41.858Z,4.10
2023-09-19T13:17:21.296Z,3.60
2023-09-19T13:19:51.538Z,4.30
2023-09-19T13:26:53.571Z,4.50
2023-09-19T13:29:21.743Z,4.90
2023-09-19T13:31:50.702Z,4.60
2023-09-19T13:34:19.211Z,4.50
2023-09-19T13:36:49.710Z,4.90
2023-09-19T13:43:51.048Z,4.10
2023-09-19T13:46:28.509Z,4.50
2023-09-19T13:48:57.188Z,4.10
2023-09-19T13:51:29.061Z,4.20
2023-09-19T13:56:50.835Z,5.30
2023-09-19T14:03:52.668Z,4.20
2023-09-19T14:06:21.429Z,3.80
2023-09-19T14:08:51.329Z,3.80
2023-09-19T14:11:21.552Z,3.80
2023-09-19T14:13:51.128Z,3.80
2023-09-19T14:16:19.635Z,3.70
2023-09-19T14:18:47.894Z,3.80
2023-09-19T14:21:16.187Z,3.70
2023-09-19T14:23:50.143Z,3.90
2023-09-19T14:26:24.772Z,3.20
2023-09-19T14:28:55.931Z,3.70
2023-09-19T14:31:26.141Z,3.60
2023-09-19T14:34:00.537Z,3.50
2023-09-19T14:36:29.922Z,4.40
2023-09-19T14:38:58.711Z,3.70
2023-09-19T14:41:27.699Z,4.10
2023-09-19T14:43:59.251Z,3.90
2023-09-19T14:46:27.738Z,3.70
2023-09-19T14:49:03.638Z,3.60
2023-09-19T14:51:31.979Z,4.20
2023-09-19T14:57:34.499Z,3.70
2023-09-19T15:00:03.156Z,4.40
2023-09-19T15:02:33.648Z,4.60
2023-09-19T15:05:03.223Z,4.50
2023-09-19T15:07:32.481Z,4.80
2023-09-19T15:10:00.393Z,4.90
2023-09-19T15:12:30.717Z,5.30
2023-09-19T15:14:58.813Z,6.50
2023-09-19T15:17:27.676Z,13.60
2023-09-19T15:19:58.377Z,20.30
2023-09-19T15:22:27.410Z,52.70
2023-09-19T15:24:56.839Z,43.30
2023-09-19T15:27:25.033Z,19.50
2023-09-19T15:29:53.257Z,15.20
2023-09-19T15:32:21.306Z,16.30
2023-09-19T15:34:49.359Z,20.10
2023-09-19T15:37:17.620Z,20.60
2023-09-19T15:39:47.489Z,10.60
2023-09-19T15:42:17.539Z,7.90
2023-09-19T15:44:47.972Z,5.50
2023-09-19T15:47:16.310Z,5.50
2023-09-19T15:49:45.972Z,5.10
2023-09-19T15:52:14.104Z,4.80
2023-09-19T15:54:46.130Z,4.40
2023-09-19T15:57:14.051Z,5.40
2023-09-19T15:59:41.826Z,5.70
2023-09-19T16:02:10.030Z,4.90
2023-09-19T16:04:40.085Z,5.60
2023-09-19T16:07:08.209Z,5.00
2023-09-19T16:09:36.856Z,5.30
2023-09-19T16:12:04.949Z,5.60
2023-09-19T16:14:32.796Z,8.30
2023-09-19T16:17:01.359Z,9.40
2023-09-19T16:19:29.661Z,9.10
2023-09-19T16:21:57.425Z,8.00
2023-09-19T16:24:29.115Z,8.40
2023-09-19T16:27:21.823Z,7.50
2023-09-19T16:29:53.152Z,8.60
2023-09-19T16:32:21.836Z,8.80
2023-09-19T16:34:49.694Z,9.10
2023-09-19T16:37:18.590Z,9.00
2023-09-19T16:39:46.803Z,8.50
2023-09-19T16:42:21.323Z,7.90
2023-09-19T16:44:51.580Z,7.00
2023-09-19T16:47:19.752Z,6.20
2023-09-19T16:49:47.630Z,6.20
2023-09-19T16:52:15.585Z,6.10
2023-09-19T16:54:43.956Z,6.20
2023-09-19T16:57:11.753Z,5.50
2023-09-19T16:59:41.648Z,6.30
2023-09-19T17:02:09.831Z,5.70
2023-09-19T17:04:37.812Z,6.40
2023-09-19T17:07:06.760Z,7.00
2023-09-19T17:09:35.988Z,5.80
2023-09-19T17:12:15.555Z,6.20
2023-09-19T17:14:51.643Z,5.50
2023-09-19T17:17:22.727Z,6.90
2023-09-19T17:19:52.075Z,5.70
2023-09-19T17:22:20.826Z,6.30
2023-09-19T17:28:10.863Z,5.50
2023-09-19T17:30:41.404Z,5.90
2023-09-19T17:37:23.672Z,6.80
2023-09-19T17:39:52.595Z,6.50
2023-09-19T17:42:23.065Z,6.60
2023-09-19T17:44:57.105Z,6.60
2023-09-19T17:47:32.574Z,5.90
2023-09-19T17:50:13.558Z,6.20
2023-09-19T17:52:46.929Z,6.10
2023-09-19T17:55:17.918Z,6.40
2023-09-19T18:02:34.942Z,5.30
2023-09-19T18:05:05.983Z,5.30
2023-09-19T18:07:39.404Z,5.60
2023-09-19T18:10:09.970Z,5.90
2023-09-19T18:12:57.500Z,5.70
2023-09-19T18:15:36.644Z,5.50
2023-09-19T18:25:50.045Z,5.70
2023-09-19T18:28:19.181Z,6.20
2023-09-19T18:30:50.053Z,5.20
2023-09-19T18:33:19.159Z,5.40
2023-09-19T18:36:08.615Z,5.80
2023-09-19T18:38:42.283Z,5.70
2023-09-19T18:42:01.391Z,4.90
2023-09-19T18:44:56.637Z,5.50
2023-09-19T18:51:36.377Z,5.00
2023-09-19T18:54:15.138Z,5.70
2023-09-19T18:56:45.132Z,5.00
2023-09-19T18:59:27.625Z,5.80
2023-09-19T19:22:43.408Z,6.30
2023-09-19T19:25:12.711Z,5.20
2023-09-19T19:27:46.845Z,6.30
2023-09-19T19:30:19.785Z,6.20
2023-09-19T19:41:20.343Z,5.40
2023-09-19T19:43:53.195Z,5.40
2023-09-19T20:01:03.559Z,6.10
2023-09-19T20:04:22.645Z,6.10
2023-09-19T20:18:15.445Z,5.90
2023-09-19T20:27:33.613Z,5.00
2023-09-19T20:39:11.641Z,5.90
2023-09-19T20:41:58.350Z,5.80
2023-09-19T20:44:47.315Z,5.30
2023-09-19T20:47:24.953Z,6.20
2023-09-19T20:49:57.489Z,5.90
2023-09-19T20:52:25.324Z,6.40
2023-09-19T20:54:54.152Z,5.80
2023-09-19T20:57:27.934Z,5.20
2023-09-19T21:00:27.183Z,5.50
2023-09-19T21:03:39.778Z,6.10
2023-09-19T21:06:14.542Z,5.50
2023-09-19T21:08:43.370Z,5.80
2023-09-19T21:11:24.478Z,5.90
2023-09-19T21:13:57.023Z,5.80
2023-09-19T21:16:29.129Z,6.20
2023-09-19T21:21:38.111Z,5.20
2023-09-19T21:24:12.704Z,5.70
2023-09-19T21:26:42.716Z,4.80
2023-09-19T21:29:11.507Z,5.40
2023-09-19T21:31:43.143Z,5.20
2023-09-19T21:34:10.732Z,5.20
2023-09-19T21:36:45.472Z,5.70
2023-09-19T21:39:14.503Z,5.10
2023-09-19T21:41:42.407Z,5.50
2023-09-19T21:44:12.968Z,5.50
2023-09-19T21:46:40.664Z,5.20
2023-09-19T21:49:08.526Z,5.30
2023-09-19T21:51:35.963Z,5.40
2023-09-19T21:54:04.067Z,5.40
2023-09-19T21:56:31.920Z,5.90
2023-09-19T21:59:26.552Z,5.30
2023-09-19T22:01:54.201Z,5.10
2023-09-19T22:04:26.991Z,6.00
2023-09-19T22:06:55.787Z,5.30
2023-09-19T22:09:31.098Z,5.70
2023-09-19T22:12:07.651Z,4.80
2023-09-19T22:14:36.246Z,5.00
2023-09-19T22:17:04.457Z,4.90
2023-09-19T22:19:32.235Z,4.80
2023-09-19T22:22:02.167Z,4.90
2023-09-19T22:24:31.433Z,5.30
2023-09-19T22:27:01.086Z,4.90
2023-09-19T22:29:30.023Z,5.50
2023-09-19T22:31:59.501Z,5.50
2023-09-19T22:34:30.955Z,6.10
2023-09-19T22:36:59.679Z,5.00
2023-09-19T22:39:30.143Z,5.80
2023-09-19T22:42:00.145Z,6.10
2023-09-19T22:44:28.173Z,6.00
2023-09-19T22:46:56.598Z,5.60
2023-09-19T22:49:27.181Z,5.20
2023-09-19T22:51:59.723Z,5.40
2023-09-19T22:56:55.575Z,5.20
2023-09-19T22:59:22.862Z,5.90
2023-09-19T23:01:51.093Z,6.50
2023-09-19T23:10:48.479Z,6.50
2023-09-19T23:13:26.297Z,6.40
2023-09-19T23:16:14.893Z,6.10
2023-09-19T23:24:43.449Z,10.70
2023-09-19T23:27:13.641Z,15.50
2023-09-19T23:29:41.603Z,16.80
2023-09-19T23:32:11.405Z,9.70
2023-09-19T23:34:40.446Z,6.60
2023-09-19T23:48:18.031Z,7.30
2023-09-19T23:50:47.926Z,6.50
2023-09-19T23:53:15.562Z,5.50
2023-09-19T23:55:42.857Z,5.40
2023-09-19T23:58:10.550Z,5.30
