createdAt,value
2023-03-03T00:00:56.136Z,-4.70
2023-03-03T00:03:27.208Z,-4.50
2023-03-03T00:05:55.806Z,-4.50
2023-03-03T00:08:24.542Z,-4.40
2023-03-03T00:10:52.999Z,-4.30
2023-03-03T00:13:23.665Z,-4.30
2023-03-03T00:16:30.262Z,-4.20
2023-03-03T00:19:25.899Z,-4.20
2023-03-03T00:24:56.183Z,-4.00
2023-03-03T00:27:31.551Z,-3.90
2023-03-03T00:30:00.912Z,-3.90
2023-03-03T00:32:39.370Z,-3.80
2023-03-03T00:35:25.579Z,-3.70
2023-03-03T00:37:57.581Z,-3.60
2023-03-03T00:40:28.765Z,-3.60
2023-03-03T00:43:04.556Z,-3.40
2023-03-03T00:45:42.368Z,-3.30
2023-03-03T00:48:32.357Z,-3.20
2023-03-03T00:51:12.440Z,-3.10
2023-03-03T00:53:48.561Z,-3.10
2023-03-03T00:56:17.129Z,-3.10
2023-03-03T00:59:03.244Z,-3.10
2023-03-03T01:01:31.517Z,-3.10
2023-03-03T01:04:03.032Z,-3.10
2023-03-03T01:06:33.406Z,-3.10
2023-03-03T01:09:02.392Z,-3.10
2023-03-03T01:11:30.859Z,-3.10
2023-03-03T01:13:59.625Z,-3.10
2023-03-03T01:16:28.268Z,-3.10
2023-03-03T01:19:25.947Z,-3.10
2023-03-03T01:28:29.214Z,-3.00
2023-03-03T01:34:17.021Z,-2.90
2023-03-03T01:40:16.746Z,-3.00
2023-03-03T01:43:03.206Z,-2.90
2023-03-03T01:49:13.175Z,-3.00
2023-03-03T01:52:09.751Z,-3.00
2023-03-03T01:57:52.268Z,-3.00
2023-03-03T02:00:24.848Z,-3.00
2023-03-03T02:02:54.481Z,-2.90
2023-03-03T02:05:26.597Z,-2.90
2023-03-03T02:07:55.613Z,-2.90
2023-03-03T02:10:24.649Z,-3.00
2023-03-03T02:12:55.022Z,-2.90
2023-03-03T02:15:25.632Z,-2.80
2023-03-03T02:17:56.265Z,-2.90
2023-03-03T02:20:49.994Z,-2.80
2023-03-03T02:23:31.752Z,-2.80
2023-03-03T02:29:42.570Z,-2.70
2023-03-03T02:35:33.870Z,-2.70
2023-03-03T02:41:57.041Z,-2.60
2023-03-03T02:44:51.576Z,-2.70
2023-03-03T02:47:42.516Z,-2.70
2023-03-03T02:50:12.073Z,-2.70
2023-03-03T02:52:46.042Z,-2.70
2023-03-03T02:55:14.734Z,-2.60
2023-03-03T02:57:43.186Z,-2.60
2023-03-03T03:00:21.393Z,-2.70
2023-03-03T03:02:49.658Z,-2.70
2023-03-03T03:05:18.166Z,-2.60
2023-03-03T03:07:46.590Z,-2.60
2023-03-03T03:10:17.770Z,-2.60
2023-03-03T03:12:46.427Z,-2.60
2023-03-03T03:15:16.676Z,-2.60
2023-03-03T03:17:45.457Z,-2.50
2023-03-03T03:23:13.929Z,-2.60
2023-03-03T03:25:46.884Z,-2.70
2023-03-03T03:28:17.183Z,-2.60
2023-03-03T03:30:47.071Z,-2.70
2023-03-03T03:33:28.380Z,-2.80
2023-03-03T03:35:56.849Z,-2.80
2023-03-03T03:38:27.183Z,-2.80
2023-03-03T03:40:55.937Z,-2.80
2023-03-03T03:43:24.729Z,-2.80
2023-03-03T03:45:55.498Z,-2.80
2023-03-03T03:48:23.867Z,-2.80
2023-03-03T03:50:52.709Z,-2.80
2023-03-03T03:53:30.554Z,-2.80
2023-03-03T03:56:13.132Z,-2.80
2023-03-03T04:05:32.134Z,-2.80
2023-03-03T04:08:42.416Z,-2.80
2023-03-03T04:14:13.258Z,-2.80
2023-03-03T04:16:58.308Z,-2.80
2023-03-03T04:22:36.756Z,-2.80
2023-03-03T08:37:13.065Z,-1.00
2023-03-03T08:39:41.370Z,-1.00
2023-03-03T08:42:09.714Z,-1.00
2023-03-03T08:44:43.647Z,-1.00
2023-03-03T08:47:11.922Z,-1.00
2023-03-03T08:49:40.221Z,-1.00
2023-03-03T08:52:08.474Z,-1.00
2023-03-03T08:54:38.138Z,-0.90
2023-03-03T08:57:06.419Z,-0.90
2023-03-03T08:59:45.081Z,-0.90
2023-03-03T09:02:13.425Z,-0.90
2023-03-03T09:04:41.717Z,-0.80
2023-03-03T09:07:10.294Z,-0.80
2023-03-03T09:09:40.229Z,-0.80
2023-03-03T09:12:17.514Z,-0.70
2023-03-03T09:14:46.281Z,-0.60
2023-03-03T09:17:27.925Z,-0.60
2023-03-03T09:20:02.841Z,-0.60
2023-03-03T09:22:37.434Z,-0.60
2023-03-03T09:25:19.824Z,-0.60
2023-03-03T09:27:48.110Z,-0.60
2023-03-03T09:30:36.118Z,-0.60
2023-03-03T09:33:22.433Z,-0.60
2023-03-03T09:35:53.553Z,-0.70
2023-03-03T09:38:28.944Z,-0.70
2023-03-03T09:41:17.333Z,-0.70
2023-03-03T09:43:57.221Z,-0.70
2023-03-03T09:46:37.995Z,-0.70
2023-03-03T09:49:16.968Z,-0.70
2023-03-03T09:52:04.720Z,-0.60
2023-03-03T09:54:46.884Z,-0.60
2023-03-03T09:57:21.445Z,-0.60
2023-03-03T10:00:24.714Z,-0.50
2023-03-03T10:03:07.704Z,-0.40
2023-03-03T10:05:48.692Z,-0.40
2023-03-03T10:08:38.422Z,-0.40
2023-03-03T10:11:16.305Z,-0.40
2023-03-03T10:14:00.453Z,-0.30
2023-03-03T10:16:44.053Z,-0.30
2023-03-03T10:19:37.028Z,-0.40
2023-03-03T10:22:19.600Z,-0.40
2023-03-03T10:25:02.669Z,-0.40
2023-03-03T10:27:58.712Z,-0.40
2023-03-03T10:30:46.225Z,-0.40
2023-03-03T10:33:28.247Z,-0.40
2023-03-03T10:36:22.401Z,-0.30
2023-03-03T10:38:59.900Z,-0.20
2023-03-03T10:41:43.859Z,-0.10
2023-03-03T10:44:34.801Z,0.00
2023-03-03T10:47:27.914Z,0.00
2023-03-03T10:50:06.186Z,0.00
2023-03-03T10:52:40.676Z,0.10
2023-03-03T10:55:27.064Z,0.00
2023-03-03T10:58:10.682Z,0.00
2023-03-03T11:00:46.554Z,0.10
2023-03-03T11:03:54.437Z,0.20
2023-03-03T11:06:30.997Z,0.20
2023-03-03T11:09:06.381Z,0.20
2023-03-03T11:11:45.854Z,0.20
2023-03-03T11:14:21.032Z,0.10
2023-03-03T11:17:01.425Z,0.10
2023-03-03T11:19:52.906Z,0.00
2023-03-03T11:22:37.506Z,-0.10
2023-03-03T11:25:21.840Z,0.00
2023-03-03T11:28:13.884Z,0.10
2023-03-03T11:30:59.728Z,0.10
2023-03-03T11:33:35.277Z,0.20
2023-03-03T11:36:11.997Z,0.20
2023-03-03T11:38:58.299Z,0.20
2023-03-03T11:41:41.004Z,0.20
2023-03-03T11:44:20.546Z,0.20
2023-03-03T11:46:52.970Z,0.20
2023-03-03T11:49:27.101Z,0.20
2023-03-03T11:52:06.517Z,0.20
2023-03-03T11:54:46.538Z,0.30
2023-03-03T11:57:22.542Z,0.30
2023-03-03T12:00:16.519Z,0.40
2023-03-03T12:03:06.569Z,0.40
2023-03-03T12:05:51.390Z,0.50
2023-03-03T12:08:31.133Z,0.50
2023-03-03T12:11:08.049Z,0.30
2023-03-03T12:13:49.697Z,0.20
2023-03-03T12:16:26.974Z,0.20
2023-03-03T12:19:05.596Z,0.10
2023-03-03T12:21:59.603Z,0.10
2023-03-03T12:24:37.949Z,0.20
2023-03-03T12:27:20.679Z,0.20
2023-03-03T12:29:59.959Z,0.20
2023-03-03T12:32:39.234Z,0.30
2023-03-03T12:35:18.379Z,0.50
2023-03-03T12:38:00.175Z,0.60
2023-03-03T12:40:35.213Z,0.50
2023-03-03T12:43:23.666Z,0.50
2023-03-03T12:46:01.383Z,0.50
2023-03-03T12:48:40.297Z,0.40
2023-03-03T12:51:16.361Z,0.30
2023-03-03T12:54:01.051Z,0.20
2023-03-03T12:56:36.722Z,0.30
2023-03-03T12:59:16.035Z,0.20
2023-03-03T13:02:05.289Z,0.20
2023-03-03T13:04:40.141Z,0.20
2023-03-03T13:07:25.540Z,0.20
2023-03-03T13:10:05.305Z,0.20
2023-03-03T13:12:38.333Z,0.20
2023-03-03T13:21:36.425Z,0.20
2023-03-03T13:24:17.238Z,0.20
2023-03-03T13:26:49.999Z,0.20
2023-03-03T13:29:25.547Z,0.20
2023-03-03T13:32:04.813Z,0.30
2023-03-03T13:34:43.165Z,0.30
2023-03-03T13:37:17.073Z,0.30
2023-03-03T13:39:57.173Z,0.30
2023-03-03T13:42:32.551Z,0.30
2023-03-03T13:45:04.168Z,0.30
2023-03-03T13:47:44.333Z,0.30
2023-03-03T13:50:21.148Z,0.20
2023-03-03T13:53:01.941Z,0.10
2023-03-03T13:55:35.272Z,0.10
2023-03-03T13:58:12.416Z,0.10
2023-03-03T14:00:53.726Z,0.00
2023-03-03T14:04:03.910Z,-0.10
2023-03-03T14:06:33.649Z,0.00
2023-03-03T14:09:15.407Z,-0.10
2023-03-03T14:11:48.828Z,-0.10
2023-03-03T14:14:32.441Z,-0.20
2023-03-03T14:17:08.113Z,-0.20
2023-03-03T14:19:39.517Z,-0.20
2023-03-03T14:22:23.827Z,-0.20
2023-03-03T14:25:03.880Z,-0.20
2023-03-03T14:27:38.131Z,-0.10
2023-03-03T14:30:29.344Z,-0.20
2023-03-03T14:33:03.336Z,-0.20
2023-03-03T14:35:34.677Z,-0.30
2023-03-03T14:38:07.493Z,-0.40
2023-03-03T14:40:38.901Z,-0.40
2023-03-03T14:43:21.585Z,-0.50
2023-03-03T14:45:49.979Z,-0.40
2023-03-03T14:48:19.937Z,-0.40
2023-03-03T14:50:52.493Z,-0.50
2023-03-03T14:53:34.842Z,-0.50
2023-03-03T14:56:25.063Z,-0.50
2023-03-03T14:58:54.310Z,-0.50
2023-03-03T15:01:33.397Z,-0.40
2023-03-03T15:04:03.669Z,-0.40
2023-03-03T15:06:44.349Z,-0.50
2023-03-03T15:09:40.357Z,-0.50
2023-03-03T15:12:21.989Z,-0.60
2023-03-03T15:14:51.707Z,-0.50
2023-03-03T15:17:28.948Z,-0.60
2023-03-03T15:20:24.704Z,-0.60
2023-03-03T15:22:57.689Z,-0.70
2023-03-03T15:25:43.212Z,-0.80
2023-03-03T15:28:26.657Z,-0.90
2023-03-03T15:31:01.020Z,-1.00
2023-03-03T15:33:35.112Z,-1.00
2023-03-03T15:36:09.109Z,-1.00
2023-03-03T15:38:52.964Z,-1.00
2023-03-03T15:41:32.290Z,-0.90
2023-03-03T15:44:11.292Z,-1.00
2023-03-03T15:46:55.065Z,-1.00
2023-03-03T15:49:52.931Z,-1.00
2023-03-03T15:52:36.754Z,-1.10
2023-03-03T15:55:21.666Z,-1.10
2023-03-03T15:58:07.049Z,-1.10
2023-03-03T16:00:51.876Z,-1.20
2023-03-03T16:03:24.738Z,-1.10
2023-03-03T16:05:56.390Z,-1.20
2023-03-03T16:08:31.934Z,-1.20
2023-03-03T16:11:08.101Z,-1.20
2023-03-03T16:13:59.391Z,-1.30
2023-03-03T16:16:39.485Z,-1.30
2023-03-03T16:19:19.731Z,-1.20
2023-03-03T16:22:13.548Z,-1.30
2023-03-03T16:24:52.570Z,-1.30
2023-03-03T16:27:29.145Z,-1.30
2023-03-03T16:30:11.732Z,-1.30
2023-03-03T16:32:45.521Z,-1.40
2023-03-03T16:35:26.414Z,-1.50
2023-03-03T16:38:00.868Z,-1.50
2023-03-03T16:40:33.558Z,-1.50
2023-03-03T16:43:19.115Z,-1.50
2023-03-03T16:45:49.770Z,-1.50
2023-03-03T16:48:35.827Z,-1.50
2023-03-03T16:51:23.603Z,-1.50
2023-03-03T16:54:04.260Z,-1.50
2023-03-03T16:56:37.293Z,-1.50
2023-03-03T16:59:26.337Z,-1.60
2023-03-03T17:02:02.598Z,-1.60
2023-03-03T17:04:41.226Z,-1.60
2023-03-03T17:07:21.671Z,-1.60
2023-03-03T17:10:06.546Z,-1.60
2023-03-03T17:12:55.233Z,-1.50
2023-03-03T17:15:39.674Z,-1.50
2023-03-03T17:18:15.644Z,-1.60
2023-03-03T17:20:50.018Z,-1.50
2023-03-03T17:23:36.503Z,-1.50
2023-03-03T17:26:23.023Z,-1.60
2023-03-03T17:29:02.212Z,-1.60
2023-03-03T17:31:42.263Z,-1.60
2023-03-03T17:34:25.905Z,-1.60
2023-03-03T17:37:08.530Z,-1.60
2023-03-03T17:39:54.508Z,-1.60
2023-03-03T17:42:32.390Z,-1.60
2023-03-03T17:45:07.378Z,-1.60
2023-03-03T17:47:48.329Z,-1.60
2023-03-03T17:50:35.739Z,-1.60
2023-03-03T17:53:44.612Z,-1.60
2023-03-03T17:56:21.986Z,-1.60
2023-03-03T17:59:20.208Z,-1.60
2023-03-03T18:02:04.517Z,-1.50
2023-03-03T18:04:50.324Z,-1.50
2023-03-03T18:07:38.604Z,-1.50
2023-03-03T18:10:47.802Z,-1.50
2023-03-03T18:13:43.290Z,-1.50
2023-03-03T18:16:27.042Z,-1.50
2023-03-03T18:19:23.258Z,-1.50
2023-03-03T18:21:59.533Z,-1.50
2023-03-03T18:24:36.137Z,-1.50
2023-03-03T18:27:31.160Z,-1.50
2023-03-03T18:30:35.302Z,-1.40
2023-03-03T18:33:14.268Z,-1.50
