createdAt,value
2018-03-23T00:01:06.509Z,22.98
2018-03-23T00:03:34.017Z,23.75
2018-03-23T00:06:01.491Z,23.67
2018-03-23T00:08:28.967Z,24.15
2018-03-23T00:10:56.430Z,22.55
2018-03-23T00:13:23.888Z,23.12
2018-03-23T00:15:51.358Z,25.02
2018-03-23T00:18:18.836Z,23.98
2018-03-23T00:20:46.293Z,22.58
2018-03-23T00:23:13.774Z,21.83
2018-03-23T00:25:41.227Z,21.55
2018-03-23T00:28:08.678Z,24.02
2018-03-23T00:30:36.135Z,22.80
2018-03-23T00:33:03.610Z,23.23
2018-03-23T00:35:31.087Z,23.02
2018-03-23T00:37:58.562Z,22.02
2018-03-23T00:40:26.097Z,23.45
2018-03-23T00:42:53.556Z,21.35
2018-03-23T00:45:21.014Z,23.85
2018-03-23T00:47:48.482Z,23.65
2018-03-23T00:50:15.918Z,21.73
2018-03-23T00:52:43.388Z,22.55
2018-03-23T00:55:10.843Z,22.00
2018-03-23T00:57:38.345Z,22.25
2018-03-23T01:00:05.823Z,22.50
2018-03-23T01:02:33.502Z,22.67
2018-03-23T01:05:00.955Z,21.90
2018-03-23T01:07:28.413Z,22.15
2018-03-23T01:09:55.879Z,22.50
2018-03-23T01:12:23.325Z,21.15
2018-03-23T01:14:50.787Z,22.30
2018-03-23T01:17:18.252Z,22.35
2018-03-23T01:19:45.698Z,22.27
2018-03-23T01:22:15.908Z,21.30
2018-03-23T01:24:43.377Z,21.33
2018-03-23T01:27:10.831Z,21.77
2018-03-23T01:29:38.297Z,19.90
2018-03-23T01:32:05.754Z,21.37
2018-03-23T01:34:33.197Z,19.17
2018-03-23T01:37:00.669Z,18.80
2018-03-23T01:39:28.124Z,18.83
2018-03-23T01:41:55.564Z,15.65
2018-03-23T01:44:23.025Z,17.67
2018-03-23T01:46:50.473Z,18.02
2018-03-23T01:49:17.919Z,20.15
2018-03-23T01:51:45.399Z,22.30
2018-03-23T01:54:12.856Z,22.10
2018-03-23T01:56:40.305Z,23.75
2018-03-23T01:59:07.750Z,23.05
2018-03-23T02:01:35.223Z,22.87
2018-03-23T02:04:02.711Z,24.23
2018-03-23T02:06:30.174Z,25.52
2018-03-23T02:08:57.652Z,26.23
2018-03-23T02:11:25.101Z,25.25
2018-03-23T02:13:52.589Z,25.92
2018-03-23T02:16:20.047Z,26.50
2018-03-23T02:18:47.510Z,25.45
2018-03-23T02:21:14.985Z,27.50
2018-03-23T02:23:42.595Z,22.95
2018-03-23T02:26:10.084Z,23.67
2018-03-23T02:28:37.532Z,24.05
2018-03-23T02:31:04.990Z,23.00
2018-03-23T02:33:32.442Z,23.12
2018-03-23T02:35:59.917Z,22.98
2018-03-23T02:38:27.386Z,24.23
2018-03-23T02:40:54.842Z,21.92
2018-03-23T02:43:22.302Z,21.37
2018-03-23T02:45:49.810Z,22.55
2018-03-23T02:48:17.260Z,23.10
2018-03-23T02:50:44.710Z,25.48
2018-03-23T02:53:12.187Z,25.83
2018-03-23T02:55:39.636Z,24.35
2018-03-23T02:58:07.101Z,25.60
2018-03-23T03:00:34.557Z,25.37
2018-03-23T03:03:02.014Z,25.02
2018-03-23T03:05:29.466Z,25.48
2018-03-23T03:07:56.917Z,25.70
2018-03-23T03:10:24.381Z,25.02
2018-03-23T03:12:51.867Z,26.37
2018-03-23T03:15:19.325Z,23.83
2018-03-23T03:17:46.773Z,27.60
2018-03-23T03:20:14.226Z,23.90
2018-03-23T03:22:41.684Z,26.83
2018-03-23T03:25:09.241Z,26.65
2018-03-23T03:27:36.714Z,26.25
2018-03-23T03:30:04.167Z,25.37
2018-03-23T03:32:31.611Z,24.50
2018-03-23T03:34:59.060Z,27.37
2018-03-23T03:37:26.518Z,25.85
2018-03-23T03:39:53.986Z,27.05
2018-03-23T03:42:21.446Z,26.20
2018-03-23T03:44:48.926Z,27.87
2018-03-23T03:47:16.440Z,26.25
2018-03-23T03:49:43.895Z,26.05
2018-03-23T03:52:11.365Z,27.58
2018-03-23T03:54:38.843Z,26.17
2018-03-23T03:57:06.303Z,27.52
2018-03-23T03:59:33.872Z,26.12
2018-03-23T04:02:01.316Z,26.45
2018-03-23T04:04:28.781Z,27.42
2018-03-23T04:06:56.254Z,28.75
2018-03-23T04:09:23.701Z,26.65
2018-03-23T04:11:51.144Z,26.23
2018-03-23T04:14:18.598Z,27.67
2018-03-23T04:16:46.064Z,28.85
2018-03-23T04:19:13.524Z,26.45
2018-03-23T04:21:40.970Z,27.45
2018-03-23T04:24:10.489Z,24.83
2018-03-23T04:26:38.199Z,27.08
2018-03-23T04:29:07.130Z,29.90
2018-03-23T04:31:36.910Z,31.10
2018-03-23T04:34:04.455Z,33.85
2018-03-23T04:36:31.918Z,26.65
2018-03-23T04:38:59.375Z,25.88
2018-03-23T04:41:26.858Z,24.10
2018-03-23T04:43:54.319Z,25.25
2018-03-23T04:46:21.785Z,23.83
2018-03-23T04:48:49.266Z,22.92
2018-03-23T04:51:16.805Z,25.05
2018-03-23T04:53:44.450Z,23.58
2018-03-23T04:56:11.939Z,24.08
2018-03-23T04:58:39.425Z,24.12
2018-03-23T05:01:06.895Z,23.25
2018-03-23T05:03:34.399Z,22.80
2018-03-23T05:06:01.969Z,21.33
2018-03-23T05:08:29.495Z,21.80
2018-03-23T05:10:57.189Z,22.95
2018-03-23T05:13:25.037Z,22.52
2018-03-23T05:15:57.919Z,20.70
2018-03-23T05:18:27.269Z,22.87
2018-03-23T05:20:54.753Z,23.95
2018-03-23T05:23:22.209Z,21.58
2018-03-23T05:25:49.666Z,24.75
2018-03-23T05:28:17.109Z,21.55
2018-03-23T05:30:45.548Z,23.10
2018-03-23T05:33:13.029Z,22.30
2018-03-23T05:35:40.494Z,21.98
2018-03-23T05:38:08.941Z,24.33
2018-03-23T05:40:36.437Z,22.08
2018-03-23T05:43:03.894Z,21.62
2018-03-23T05:45:31.362Z,20.25
2018-03-23T05:47:58.848Z,22.60
2018-03-23T05:50:28.669Z,21.15
2018-03-23T05:52:56.121Z,21.58
2018-03-23T05:55:23.574Z,21.95
2018-03-23T05:57:51.889Z,21.42
2018-03-23T06:00:19.345Z,22.17
2018-03-23T06:02:46.876Z,21.98
2018-03-23T06:05:14.330Z,21.15
2018-03-23T06:07:41.778Z,21.80
2018-03-23T06:10:09.255Z,21.10
2018-03-23T06:12:36.712Z,22.98
2018-03-23T06:15:05.251Z,23.38
2018-03-23T06:17:32.743Z,21.60
2018-03-23T06:20:00.263Z,22.13
2018-03-23T06:22:27.719Z,22.58
2018-03-23T06:24:55.176Z,22.00
2018-03-23T06:27:22.659Z,22.37
2018-03-23T06:29:50.135Z,21.42
2018-03-23T06:32:17.599Z,22.55
2018-03-23T06:34:45.082Z,22.08
2018-03-23T06:37:12.527Z,22.70
2018-03-23T06:39:39.979Z,22.30
2018-03-23T06:42:07.451Z,24.90
2018-03-23T06:44:34.897Z,23.20
2018-03-23T06:47:02.346Z,20.50
2018-03-23T06:49:29.802Z,20.92
2018-03-23T06:51:57.373Z,21.35
2018-03-23T06:54:24.864Z,20.95
2018-03-23T06:56:52.353Z,22.48
2018-03-23T06:59:19.855Z,20.92
2018-03-23T07:01:47.348Z,21.05
2018-03-23T07:04:14.842Z,20.77
2018-03-23T07:06:42.300Z,22.23
2018-03-23T07:09:09.766Z,22.67
2018-03-23T07:11:37.230Z,24.10
2018-03-23T07:14:04.689Z,23.67
2018-03-23T07:16:34.108Z,21.85
2018-03-23T07:19:01.598Z,23.33
2018-03-23T07:21:29.082Z,22.48
2018-03-23T07:23:56.580Z,19.08
2018-03-23T07:26:24.049Z,21.23
2018-03-23T07:28:51.556Z,22.87
2018-03-23T07:31:19.011Z,19.62
2018-03-23T07:33:46.471Z,20.80
2018-03-23T07:36:13.965Z,18.87
2018-03-23T07:38:41.432Z,20.67
2018-03-23T07:41:08.881Z,20.02
2018-03-23T07:43:36.354Z,17.40
2018-03-23T07:46:03.867Z,16.92
2018-03-23T07:48:31.316Z,17.15
2018-03-23T07:50:58.766Z,18.08
2018-03-23T07:53:26.291Z,16.33
2018-03-23T07:55:53.744Z,17.45
2018-03-23T07:58:21.214Z,16.30
2018-03-23T08:00:48.678Z,16.62
2018-03-23T08:03:16.134Z,16.92
2018-03-23T08:05:43.589Z,17.80
2018-03-23T08:08:11.039Z,17.37
2018-03-23T08:10:38.494Z,17.60
2018-03-23T08:13:05.963Z,15.45
2018-03-23T08:15:33.426Z,15.20
2018-03-23T08:18:00.897Z,17.08
2018-03-23T08:20:28.360Z,15.40
2018-03-23T08:22:55.834Z,15.98
2018-03-23T08:25:23.325Z,16.20
2018-03-23T08:27:51.118Z,16.62
2018-03-23T08:30:18.731Z,15.57
2018-03-23T08:32:46.953Z,15.15
2018-03-23T08:35:19.117Z,16.53
2018-03-23T08:37:46.652Z,14.63
2018-03-23T08:40:14.133Z,15.30
2018-03-23T08:42:41.648Z,14.63
2018-03-23T08:45:09.152Z,14.57
2018-03-23T08:47:36.599Z,14.97
2018-03-23T08:50:04.841Z,15.50
2018-03-23T08:52:32.283Z,15.00
2018-03-23T08:54:59.774Z,14.83
2018-03-23T08:57:27.229Z,13.80
2018-03-23T08:59:54.706Z,15.57
2018-03-23T09:02:22.144Z,16.27
2018-03-23T09:04:49.601Z,24.23
2018-03-23T09:07:17.047Z,14.53
2018-03-23T09:09:44.500Z,14.83
2018-03-23T09:12:12.051Z,13.70
2018-03-23T09:14:39.525Z,14.47
2018-03-23T09:19:46.959Z,13.63
2018-03-23T09:22:14.511Z,14.83
2018-03-23T09:24:41.973Z,15.27
2018-03-23T09:27:09.411Z,15.13
2018-03-23T09:29:37.002Z,16.43
2018-03-23T09:32:04.472Z,13.70
2018-03-23T09:34:31.975Z,13.00
2018-03-23T09:36:59.424Z,12.73
2018-03-23T09:39:26.883Z,12.40
2018-03-23T09:41:54.376Z,11.50
2018-03-23T09:44:21.831Z,16.87
2018-03-23T09:46:50.763Z,15.07
2018-03-23T09:49:18.208Z,15.20
2018-03-23T09:51:45.662Z,11.50
2018-03-23T09:54:15.117Z,10.97
2018-03-23T09:56:42.606Z,11.40
2018-03-23T09:59:10.041Z,11.87
2018-03-23T10:01:37.484Z,10.40
2018-03-23T10:04:05.019Z,11.00
2018-03-23T10:06:32.391Z,11.43
2018-03-23T10:08:59.849Z,11.40
2018-03-23T10:11:27.360Z,12.20
2018-03-23T10:13:54.795Z,12.67
2018-03-23T10:16:22.253Z,12.73
2018-03-23T10:18:49.905Z,11.83
2018-03-23T10:21:17.372Z,11.10
2018-03-23T10:23:44.842Z,13.03
2018-03-23T10:26:12.279Z,10.40
2018-03-23T10:28:39.746Z,11.60
2018-03-23T10:31:07.178Z,12.33
2018-03-23T10:33:34.624Z,12.53
2018-03-23T10:36:02.074Z,33.93
2018-03-23T10:38:29.515Z,18.00
2018-03-23T10:40:57.026Z,18.43
2018-03-23T10:43:24.510Z,38.90
2018-03-23T10:45:51.957Z,17.90
2018-03-23T10:48:19.394Z,12.40
2018-03-23T10:50:46.834Z,12.53
2018-03-23T10:53:14.763Z,14.00
2018-03-23T10:55:45.121Z,15.37
2018-03-23T10:58:12.566Z,13.93
2018-03-23T11:00:45.766Z,12.73
2018-03-23T11:03:13.226Z,19.60
2018-03-23T11:05:40.711Z,17.13
2018-03-23T11:08:08.168Z,13.73
2018-03-23T11:10:35.614Z,13.40
2018-03-23T11:13:03.069Z,12.03
2018-03-23T11:15:30.515Z,12.80
2018-03-23T11:17:58.096Z,12.40
2018-03-23T11:20:25.523Z,12.90
2018-03-23T11:22:52.959Z,11.10
2018-03-23T11:25:20.445Z,11.07
2018-03-23T11:27:47.885Z,11.70
2018-03-23T11:30:15.623Z,11.77
2018-03-23T11:32:43.066Z,11.83
2018-03-23T11:35:10.899Z,12.27
2018-03-23T11:37:39.115Z,11.00
2018-03-23T11:40:06.572Z,10.47
2018-03-23T11:42:34.076Z,12.32
2018-03-23T11:45:01.515Z,10.20
2018-03-23T11:47:29.916Z,8.83
2018-03-23T11:49:57.399Z,8.38
2018-03-23T11:52:24.921Z,8.27
2018-03-23T11:54:52.392Z,8.90
2018-03-23T11:57:20.038Z,7.17
2018-03-23T11:59:48.656Z,8.00
2018-03-23T12:02:16.144Z,6.90
2018-03-23T12:04:43.799Z,4.43
2018-03-23T12:07:11.346Z,3.90
2018-03-23T12:09:38.869Z,4.20
2018-03-23T12:12:17.065Z,3.07
2018-03-23T12:14:44.515Z,3.77
2018-03-23T12:17:12.329Z,4.37
2018-03-23T12:19:39.936Z,4.00
2018-03-23T12:22:08.694Z,4.23
2018-03-23T12:24:37.281Z,5.03
2018-03-23T12:27:04.730Z,4.83
2018-03-23T12:29:32.168Z,4.77
2018-03-23T12:31:59.615Z,6.20
2018-03-23T12:34:27.063Z,5.30
2018-03-23T12:36:54.505Z,6.10
2018-03-23T12:39:21.960Z,6.00
2018-03-23T12:41:49.419Z,7.10
2018-03-23T12:44:16.870Z,7.80
2018-03-23T12:46:44.395Z,6.67
2018-03-23T12:49:11.851Z,8.30
2018-03-23T12:51:39.305Z,7.70
2018-03-23T12:54:07.822Z,7.90
2018-03-23T12:56:35.641Z,8.73
2018-03-23T12:59:03.802Z,8.70
2018-03-23T13:01:31.255Z,7.37
2018-03-23T13:03:58.761Z,9.27
2018-03-23T13:06:26.238Z,7.20
2018-03-23T13:08:53.641Z,10.10
2018-03-23T13:11:21.097Z,9.77
2018-03-23T13:13:48.551Z,9.70
2018-03-23T13:16:15.995Z,8.27
2018-03-23T13:18:43.429Z,9.63
2018-03-23T13:21:10.932Z,8.27
2018-03-23T13:23:38.355Z,8.87
2018-03-23T13:26:06.148Z,8.70
2018-03-23T13:28:33.591Z,9.47
2018-03-23T13:31:01.038Z,9.30
2018-03-23T13:33:28.516Z,8.27
2018-03-23T13:35:55.998Z,9.10
2018-03-23T13:38:23.498Z,9.10
2018-03-23T13:40:50.959Z,9.50
2018-03-23T13:43:18.399Z,8.90
2018-03-23T13:45:45.845Z,8.80
2018-03-23T13:48:13.292Z,9.50
2018-03-23T13:50:40.746Z,9.03
2018-03-23T13:53:08.198Z,8.60
2018-03-23T13:55:35.678Z,9.30
2018-03-23T13:58:03.124Z,9.60
2018-03-23T14:00:36.141Z,8.90
2018-03-23T14:03:03.583Z,8.50
2018-03-23T14:05:31.039Z,12.20
2018-03-23T14:07:58.495Z,10.20
2018-03-23T14:10:25.965Z,10.20
2018-03-23T14:12:53.410Z,10.13
2018-03-23T14:15:20.871Z,9.00
2018-03-23T14:17:48.333Z,10.77
2018-03-23T14:20:16.694Z,9.63
2018-03-23T14:22:44.130Z,9.83
2018-03-23T14:25:11.603Z,9.43
2018-03-23T14:27:39.041Z,8.70
2018-03-23T14:30:06.475Z,7.87
2018-03-23T14:32:33.943Z,7.33
2018-03-23T14:35:01.387Z,7.17
2018-03-23T14:37:28.873Z,8.50
2018-03-23T14:39:56.348Z,8.47
2018-03-23T14:42:23.799Z,8.30
2018-03-23T14:44:51.266Z,7.50
2018-03-23T14:47:18.706Z,8.60
2018-03-23T14:49:46.142Z,8.90
2018-03-23T14:52:13.592Z,7.67
2018-03-23T14:54:41.039Z,8.17
2018-03-23T14:57:08.503Z,7.80
2018-03-23T14:59:35.963Z,7.80
2018-03-23T15:02:03.413Z,8.20
2018-03-23T15:04:30.855Z,9.23
2018-03-23T15:06:58.320Z,10.07
2018-03-23T15:09:25.770Z,8.90
2018-03-23T15:11:53.206Z,9.80
2018-03-23T15:14:20.677Z,10.43
2018-03-23T15:16:48.154Z,9.10
2018-03-23T15:19:15.594Z,9.27
2018-03-23T15:21:43.084Z,8.93
2018-03-23T15:24:10.502Z,8.77
2018-03-23T15:26:37.945Z,10.20
2018-03-23T15:29:05.455Z,8.67
2018-03-23T15:31:32.972Z,8.60
2018-03-23T15:34:01.590Z,9.50
2018-03-23T15:36:30.892Z,10.00
2018-03-23T15:38:58.615Z,9.37
2018-03-23T15:41:26.082Z,9.70
2018-03-23T15:43:53.529Z,8.33
2018-03-23T15:46:21.030Z,9.40
2018-03-23T15:48:48.505Z,7.03
2018-03-23T15:51:15.964Z,7.40
2018-03-23T15:53:43.431Z,8.00
2018-03-23T15:56:10.926Z,8.37
2018-03-23T15:58:38.410Z,9.57
2018-03-23T16:01:05.849Z,7.27
2018-03-23T16:03:33.294Z,8.17
2018-03-23T16:06:00.737Z,8.60
2018-03-23T16:08:28.327Z,7.20
2018-03-23T16:10:55.782Z,8.03
2018-03-23T16:13:23.254Z,7.33
2018-03-23T16:15:50.694Z,8.50
2018-03-23T16:18:18.161Z,8.83
2018-03-23T16:20:45.614Z,8.13
2018-03-23T16:23:13.055Z,7.50
2018-03-23T16:25:40.585Z,7.97
2018-03-23T16:28:08.027Z,7.80
2018-03-23T16:30:35.463Z,7.27
2018-03-23T16:33:02.984Z,6.33
2018-03-23T16:35:30.423Z,7.47
2018-03-23T16:37:57.875Z,7.90
2018-03-23T16:40:25.334Z,6.90
2018-03-23T16:42:52.779Z,8.60
2018-03-23T16:45:20.244Z,7.40
2018-03-23T16:47:47.726Z,7.60
2018-03-23T16:50:15.160Z,9.67
2018-03-23T16:52:42.611Z,9.03
2018-03-23T16:55:10.209Z,9.70
2018-03-23T16:57:40.063Z,12.40
2018-03-23T17:00:07.518Z,11.60
2018-03-23T17:02:34.975Z,11.00
2018-03-23T17:05:02.437Z,10.90
2018-03-23T17:07:29.867Z,11.20
2018-03-23T17:09:57.315Z,10.27
2018-03-23T17:12:24.766Z,11.07
2018-03-23T17:14:52.214Z,12.20
2018-03-23T17:17:19.663Z,14.20
2018-03-23T17:19:47.124Z,11.60
2018-03-23T17:22:14.573Z,13.60
2018-03-23T17:24:42.066Z,13.20
2018-03-23T17:27:09.518Z,12.60
2018-03-23T17:29:36.976Z,13.13
2018-03-23T17:32:04.542Z,14.23
2018-03-23T17:34:31.983Z,15.20
2018-03-23T17:36:59.426Z,14.97
2018-03-23T17:39:27.086Z,15.10
2018-03-23T17:41:54.747Z,15.30
2018-03-23T17:44:22.238Z,15.60
2018-03-23T17:46:49.694Z,16.10
2018-03-23T17:49:17.154Z,13.90
2018-03-23T17:51:44.690Z,14.83
2018-03-23T17:54:12.146Z,16.23
2018-03-23T17:56:39.610Z,16.80
2018-03-23T17:59:07.079Z,16.60
2018-03-23T18:01:34.622Z,16.40
2018-03-23T18:04:02.223Z,18.23
2018-03-23T18:06:29.729Z,18.17
2018-03-23T18:08:57.242Z,17.17
2018-03-23T18:11:24.718Z,19.73
2018-03-23T18:13:52.195Z,20.10
2018-03-23T18:16:19.686Z,19.60
2018-03-23T18:18:47.133Z,20.80
2018-03-23T18:21:14.601Z,18.90
2018-03-23T18:23:42.074Z,19.65
2018-03-23T18:26:09.546Z,19.15
2018-03-23T18:28:37.000Z,19.60
2018-03-23T18:31:04.443Z,19.45
2018-03-23T18:33:31.935Z,21.23
2018-03-23T18:35:59.632Z,20.15
2018-03-23T18:38:27.097Z,21.55
2018-03-23T18:40:54.595Z,22.05
2018-03-23T18:43:22.525Z,23.38
2018-03-23T18:45:49.983Z,22.83
2018-03-23T18:48:17.461Z,22.73
2018-03-23T18:50:44.930Z,23.90
2018-03-23T18:53:13.586Z,22.02
2018-03-23T18:55:41.145Z,21.77
2018-03-23T18:58:08.633Z,21.00
2018-03-23T19:00:36.086Z,22.20
2018-03-23T19:03:03.550Z,21.10
2018-03-23T19:05:31.019Z,22.45
2018-03-23T19:07:58.621Z,21.00
2018-03-23T19:10:26.115Z,23.90
2018-03-23T19:12:53.663Z,22.40
2018-03-23T19:15:21.181Z,23.80
2018-03-23T19:17:48.630Z,21.62
2018-03-23T19:20:16.081Z,20.98
2018-03-23T19:22:43.570Z,28.15
2018-03-23T19:25:11.026Z,25.42
2018-03-23T19:27:38.502Z,22.62
2018-03-23T19:30:05.960Z,26.05
2018-03-23T19:32:33.438Z,21.90
2018-03-23T19:35:00.965Z,22.33
2018-03-23T19:37:28.455Z,22.17
2018-03-23T19:39:55.954Z,22.05
2018-03-23T19:42:23.418Z,20.27
2018-03-23T19:44:50.909Z,21.00
2018-03-23T19:47:18.478Z,20.25
2018-03-23T19:49:45.975Z,21.33
2018-03-23T19:52:13.431Z,20.13
2018-03-23T19:56:33.969Z,19.50
2018-03-23T19:59:01.480Z,22.27
2018-03-23T20:01:28.953Z,21.87
2018-03-23T20:03:56.434Z,21.50
2018-03-23T20:06:23.914Z,21.15
2018-03-23T20:08:51.406Z,19.83
2018-03-23T20:11:22.033Z,19.87
2018-03-23T20:13:55.121Z,17.50
2018-03-23T20:16:22.666Z,18.52
2018-03-23T20:18:50.294Z,20.33
2018-03-23T20:21:17.769Z,22.23
2018-03-23T20:23:45.293Z,17.62
2018-03-23T20:26:12.875Z,23.70
2018-03-23T20:28:42.927Z,19.75
2018-03-23T20:31:10.460Z,19.65
2018-03-23T20:33:37.938Z,16.98
2018-03-23T20:36:17.534Z,18.10
2018-03-23T20:38:45.160Z,17.77
2018-03-23T20:41:12.665Z,17.20
2018-03-23T20:43:40.188Z,19.30
2018-03-23T20:46:07.913Z,19.08
2018-03-23T20:48:35.404Z,20.62
2018-03-23T20:51:02.872Z,21.15
2018-03-23T20:53:30.421Z,22.33
2018-03-23T20:55:57.850Z,21.27
2018-03-23T20:58:25.339Z,20.95
2018-03-23T21:00:52.821Z,19.58
2018-03-23T21:03:20.276Z,20.10
2018-03-23T21:05:47.770Z,20.50
2018-03-23T21:08:15.221Z,22.80
2018-03-23T21:10:42.678Z,22.80
2018-03-23T21:13:10.149Z,18.85
2018-03-23T21:15:37.601Z,19.85
2018-03-23T21:18:05.088Z,20.25
2018-03-23T21:20:32.728Z,19.25
2018-03-23T21:23:00.301Z,21.10
2018-03-23T21:25:27.771Z,21.58
2018-03-23T21:27:55.231Z,21.52
2018-03-23T21:30:22.765Z,21.80
2018-03-23T21:32:50.298Z,23.90
2018-03-23T21:35:17.833Z,23.33
2018-03-23T21:37:45.334Z,22.58
2018-03-23T21:40:12.785Z,20.55
2018-03-23T21:42:40.297Z,21.02
2018-03-23T21:45:11.868Z,20.45
2018-03-23T21:47:40.335Z,20.52
2018-03-23T21:50:07.884Z,21.33
2018-03-23T21:52:35.470Z,21.45
2018-03-23T21:55:03.086Z,21.52
2018-03-23T21:57:30.715Z,19.58
2018-03-23T21:59:58.213Z,19.12
2018-03-23T22:02:25.718Z,19.08
2018-03-23T22:04:53.176Z,17.90
2018-03-23T22:07:20.790Z,18.65
2018-03-23T22:09:48.478Z,18.85
2018-03-23T22:12:15.936Z,19.50
2018-03-23T22:14:43.421Z,18.85
2018-03-23T22:17:11.031Z,16.83
2018-03-23T22:19:38.535Z,20.80
2018-03-23T22:22:06.109Z,23.08
2018-03-23T22:24:33.572Z,20.92
2018-03-23T22:27:01.135Z,21.02
2018-03-23T22:29:28.772Z,20.15
2018-03-23T22:31:56.221Z,19.25
2018-03-23T22:34:23.676Z,19.98
2018-03-23T22:36:51.226Z,19.05
2018-03-23T22:39:18.785Z,21.10
2018-03-23T22:41:46.277Z,20.10
2018-03-23T22:44:13.726Z,20.75
2018-03-23T22:46:41.392Z,19.30
2018-03-23T22:49:09.025Z,20.33
2018-03-23T22:51:36.582Z,19.87
2018-03-23T22:54:04.219Z,20.62
2018-03-23T22:56:31.720Z,19.52
2018-03-23T22:58:59.391Z,18.37
2018-03-23T23:01:26.894Z,19.92
2018-03-23T23:03:54.377Z,25.12
2018-03-23T23:06:21.844Z,23.75
2018-03-23T23:08:49.297Z,21.70
2018-03-23T23:11:16.760Z,20.75
2018-03-23T23:13:44.241Z,19.92
2018-03-23T23:16:11.704Z,20.25
2018-03-23T23:18:39.510Z,20.42
2018-03-23T23:21:06.988Z,19.15
2018-03-23T23:23:34.480Z,19.17
2018-03-23T23:26:01.922Z,19.52
2018-03-23T23:28:29.435Z,21.20
2018-03-23T23:30:56.871Z,22.95
2018-03-23T23:33:24.501Z,23.98
2018-03-23T23:35:52.225Z,22.83
2018-03-23T23:38:19.715Z,22.33
2018-03-23T23:40:47.177Z,22.60
2018-03-23T23:43:14.641Z,22.20
2018-03-23T23:45:42.087Z,22.52
2018-03-23T23:48:09.629Z,23.27
2018-03-23T23:50:37.122Z,23.67
2018-03-23T23:53:04.604Z,23.62
2018-03-23T23:55:32.258Z,22.45
2018-03-23T23:57:59.812Z,23.08
