createdAt,value
2023-03-15T00:03:13.722Z,24.84
2023-03-15T00:07:13.834Z,24.84
2023-03-15T00:11:14.010Z,24.84
2023-03-15T00:15:14.189Z,24.86
2023-03-15T00:19:14.374Z,24.87
2023-03-15T00:23:14.510Z,24.84
2023-03-15T00:27:14.666Z,24.84
2023-03-15T00:31:14.881Z,24.86
2023-03-15T00:35:14.995Z,24.86
2023-03-15T00:39:15.181Z,24.83
2023-03-15T00:43:15.304Z,24.84
2023-03-15T00:47:15.444Z,24.83
2023-03-15T00:51:15.585Z,24.81
2023-03-15T00:55:15.747Z,24.81
2023-03-15T00:59:15.893Z,24.78
2023-03-15T01:03:16.151Z,24.83
2023-03-15T01:07:16.282Z,24.81
2023-03-15T01:11:16.460Z,24.78
2023-03-15T01:15:16.561Z,24.80
2023-03-15T01:19:16.818Z,24.80
2023-03-15T01:23:16.991Z,24.80
2023-03-15T01:27:17.197Z,24.77
2023-03-15T01:31:17.388Z,24.76
2023-03-15T01:35:17.630Z,24.76
2023-03-15T01:39:17.788Z,24.76
2023-03-15T01:43:17.962Z,24.77
2023-03-15T01:47:18.146Z,24.78
2023-03-15T01:51:18.385Z,24.76
2023-03-15T01:55:18.555Z,24.76
2023-03-15T01:59:18.743Z,24.74
2023-03-15T02:03:18.917Z,24.74
2023-03-15T02:07:19.107Z,24.73
2023-03-15T02:11:19.226Z,24.73
2023-03-15T02:15:19.465Z,24.73
2023-03-15T02:19:19.599Z,24.73
2023-03-15T02:23:20.023Z,24.70
2023-03-15T02:27:20.022Z,24.70
2023-03-15T02:31:20.246Z,24.70
2023-03-15T02:35:20.445Z,24.68
2023-03-15T02:39:20.992Z,24.68
2023-03-15T02:43:20.873Z,24.67
2023-03-15T02:47:21.081Z,24.67
2023-03-15T02:51:21.243Z,24.66
2023-03-15T02:55:21.407Z,24.66
2023-03-15T02:59:21.363Z,24.68
2023-03-15T03:03:21.336Z,24.64
2023-03-15T03:07:21.308Z,24.66
2023-03-15T03:11:21.295Z,24.64
2023-03-15T03:15:21.261Z,24.64
2023-03-15T03:19:21.229Z,24.66
2023-03-15T03:23:21.155Z,24.66
2023-03-15T03:27:21.106Z,24.67
2023-03-15T03:31:21.166Z,24.64
2023-03-15T03:35:21.021Z,24.64
2023-03-15T03:39:21.152Z,24.63
2023-03-15T03:43:21.106Z,24.63
2023-03-15T03:47:21.098Z,24.62
2023-03-15T03:51:21.029Z,24.62
2023-03-15T03:55:21.017Z,24.63
2023-03-15T03:59:20.987Z,24.62
2023-03-15T04:03:20.937Z,24.62
2023-03-15T04:07:20.928Z,24.63
2023-03-15T04:11:20.865Z,24.60
2023-03-15T04:15:20.907Z,24.62
2023-03-15T04:19:20.769Z,24.60
2023-03-15T04:23:21.003Z,24.57
2023-03-15T04:27:20.921Z,24.60
2023-03-15T04:31:20.938Z,24.57
2023-03-15T04:35:20.877Z,24.59
2023-03-15T04:39:20.855Z,24.57
2023-03-15T04:43:20.781Z,24.59
2023-03-15T04:47:20.835Z,24.56
2023-03-15T04:51:20.735Z,24.55
2023-03-15T04:55:20.701Z,24.55
2023-03-15T04:59:20.693Z,24.56
2023-03-15T05:03:20.657Z,24.52
2023-03-15T05:07:20.737Z,24.56
2023-03-15T05:11:20.719Z,24.53
2023-03-15T05:15:20.698Z,24.53
2023-03-15T05:19:20.620Z,24.49
2023-03-15T05:27:34.633Z,24.46
2023-03-15T05:31:34.606Z,24.46
2023-03-15T05:35:34.597Z,24.43
2023-03-15T05:39:34.504Z,24.44
2023-03-15T05:43:34.466Z,24.46
2023-03-15T05:47:34.432Z,24.44
2023-03-15T05:51:34.375Z,24.47
2023-03-15T05:55:34.370Z,24.46
2023-03-15T05:59:34.305Z,24.46
2023-03-15T06:03:34.313Z,24.47
2023-03-15T06:07:34.441Z,24.50
2023-03-15T06:11:34.437Z,24.50
2023-03-15T06:15:34.394Z,24.53
2023-03-15T06:19:35.769Z,24.53
2023-03-15T06:23:34.583Z,24.56
2023-03-15T06:27:34.522Z,24.59
2023-03-15T06:31:34.485Z,24.60
2023-03-15T06:35:34.935Z,24.66
2023-03-15T06:39:34.963Z,24.76
2023-03-15T06:43:34.951Z,25.88
2023-03-15T06:47:34.540Z,25.57
2023-03-15T06:51:34.330Z,25.44
2023-03-15T06:55:34.383Z,25.44
2023-03-15T06:59:34.406Z,25.46
2023-03-15T07:03:34.422Z,25.48
2023-03-15T07:07:34.210Z,25.55
2023-03-15T07:11:34.372Z,25.62
2023-03-15T07:15:44.844Z,25.69
2023-03-15T07:19:35.795Z,25.73
2023-03-15T07:23:34.068Z,25.80
2023-03-15T07:27:33.988Z,25.92
2023-03-15T07:31:34.056Z,25.95
2023-03-15T07:35:33.946Z,25.97
2023-03-15T07:39:33.876Z,25.68
2023-03-15T07:43:33.838Z,24.12
2023-03-15T07:47:33.797Z,24.13
2023-03-15T07:51:33.925Z,24.47
2023-03-15T07:55:33.707Z,24.81
2023-03-15T07:59:33.677Z,25.11
2023-03-15T08:03:33.660Z,25.32
2023-03-15T08:07:33.638Z,25.52
2023-03-15T08:11:33.585Z,25.68
2023-03-15T08:15:33.698Z,25.86
2023-03-15T08:19:33.928Z,26.01
2023-03-15T08:23:34.426Z,26.10
2023-03-15T08:27:34.233Z,26.17
2023-03-15T08:31:34.411Z,26.29
2023-03-15T08:35:35.501Z,24.60
2023-03-15T08:39:34.583Z,24.26
2023-03-15T08:43:34.611Z,24.52
2023-03-15T08:47:34.782Z,24.87
2023-03-15T08:51:34.909Z,25.18
2023-03-15T08:55:34.995Z,25.49
2023-03-15T08:59:35.121Z,25.70
2023-03-15T09:03:35.147Z,25.85
2023-03-15T09:07:35.067Z,25.95
2023-03-15T09:11:35.005Z,26.06
2023-03-15T09:15:34.945Z,26.12
2023-03-15T09:19:34.914Z,26.19
2023-03-15T09:23:34.948Z,26.23
2023-03-15T09:27:34.880Z,25.21
2023-03-15T09:31:34.812Z,23.06
2023-03-15T09:35:35.060Z,21.57
2023-03-15T09:39:34.779Z,20.92
2023-03-15T09:43:34.963Z,20.30
2023-03-15T09:47:34.655Z,20.79
2023-03-15T09:51:34.652Z,21.71
2023-03-15T09:55:34.626Z,22.55
2023-03-15T09:59:34.558Z,23.27
2023-03-15T10:03:35.023Z,23.84
2023-03-15T10:07:34.987Z,24.22
2023-03-15T10:11:34.793Z,24.55
2023-03-15T10:15:34.953Z,24.80
2023-03-15T10:19:35.152Z,24.98
2023-03-15T10:23:35.149Z,25.17
2023-03-15T10:27:35.217Z,25.35
2023-03-15T10:31:44.193Z,25.42
2023-03-15T10:35:36.530Z,25.52
2023-03-15T10:39:35.278Z,25.59
2023-03-15T10:43:35.521Z,25.61
2023-03-15T10:47:35.689Z,25.64
2023-03-15T10:51:36.035Z,25.68
2023-03-15T10:55:35.819Z,25.73
2023-03-15T10:59:36.023Z,25.83
2023-03-15T11:03:36.056Z,25.92
2023-03-15T11:07:35.729Z,26.01
2023-03-15T11:11:35.737Z,26.07
2023-03-15T11:15:35.732Z,26.17
2023-03-15T11:19:35.658Z,26.27
2023-03-15T11:23:35.590Z,26.37
2023-03-15T11:27:36.552Z,26.44
2023-03-15T11:31:35.613Z,26.27
2023-03-15T11:35:35.491Z,26.27
2023-03-15T11:39:35.430Z,26.30
2023-03-15T11:43:35.401Z,26.34
2023-03-15T11:47:35.545Z,26.36
2023-03-15T11:51:35.516Z,26.39
2023-03-15T11:55:35.562Z,26.51
2023-03-15T11:59:35.653Z,26.62
2023-03-15T12:03:36.093Z,26.73
2023-03-15T12:07:35.628Z,26.74
2023-03-15T12:11:35.605Z,26.85
2023-03-15T12:15:35.696Z,26.85
2023-03-15T12:19:36.012Z,26.73
2023-03-15T12:23:35.783Z,25.80
2023-03-15T12:27:35.992Z,25.21
2023-03-15T12:31:36.175Z,25.22
2023-03-15T12:35:36.261Z,25.42
2023-03-15T12:39:36.266Z,25.65
2023-03-15T12:43:36.385Z,25.79
2023-03-15T12:47:36.356Z,25.92
2023-03-15T12:51:36.269Z,25.99
2023-03-15T12:55:36.276Z,26.03
2023-03-15T12:59:36.230Z,26.13
2023-03-15T13:03:36.608Z,26.15
2023-03-15T13:07:50.278Z,26.21
2023-03-15T13:11:37.142Z,26.41
2023-03-15T13:15:36.174Z,26.57
2023-03-15T13:19:36.043Z,26.61
2023-03-15T13:23:36.011Z,26.64
2023-03-15T13:27:36.012Z,26.71
2023-03-15T13:31:36.026Z,26.74
2023-03-15T13:35:35.930Z,26.78
2023-03-15T13:39:35.994Z,26.88
2023-03-15T13:43:36.558Z,26.91
2023-03-15T13:47:36.350Z,26.92
2023-03-15T13:51:36.339Z,26.97
2023-03-15T13:55:36.218Z,26.99
2023-03-15T13:59:36.535Z,26.97
2023-03-15T14:03:36.172Z,26.75
2023-03-15T14:07:36.153Z,26.74
2023-03-15T14:11:36.572Z,26.77
2023-03-15T14:15:36.042Z,26.81
2023-03-15T14:19:36.042Z,26.85
2023-03-15T14:23:36.011Z,26.87
2023-03-15T14:27:35.928Z,26.90
2023-03-15T14:31:35.914Z,26.92
2023-03-15T14:35:35.922Z,26.99
2023-03-15T14:39:35.848Z,26.97
2023-03-15T14:43:35.765Z,26.98
2023-03-15T14:47:42.742Z,26.97
2023-03-15T14:51:36.781Z,26.92
2023-03-15T14:55:35.695Z,26.88
2023-03-15T14:59:35.672Z,26.85
2023-03-15T15:03:35.606Z,26.80
2023-03-15T15:07:35.550Z,26.75
2023-03-15T15:11:35.624Z,26.70
2023-03-15T15:15:51.764Z,26.67
2023-03-15T15:19:36.652Z,26.64
2023-03-15T15:23:41.880Z,26.60
2023-03-15T15:27:36.601Z,26.58
2023-03-15T15:31:35.577Z,26.54
2023-03-15T15:35:35.524Z,26.50
2023-03-15T15:39:35.446Z,26.44
2023-03-15T15:43:35.478Z,26.39
2023-03-15T15:47:35.575Z,26.33
2023-03-15T15:51:35.773Z,26.27
2023-03-15T15:55:35.964Z,26.17
2023-03-15T15:59:35.995Z,26.13
2023-03-15T16:03:35.933Z,26.09
2023-03-15T16:07:35.884Z,26.06
2023-03-15T16:11:35.852Z,26.01
2023-03-15T16:15:35.846Z,25.97
2023-03-15T16:19:35.758Z,25.96
2023-03-15T16:23:35.749Z,25.95
2023-03-15T16:27:35.701Z,25.95
2023-03-15T16:31:35.746Z,25.90
2023-03-15T16:35:35.753Z,25.90
2023-03-15T16:39:35.755Z,25.86
2023-03-15T16:43:35.718Z,25.85
2023-03-15T16:47:35.714Z,25.82
2023-03-15T16:51:35.697Z,25.78
2023-03-15T16:55:35.595Z,25.75
2023-03-15T16:59:35.564Z,25.73
2023-03-15T17:03:35.520Z,25.69
2023-03-15T17:07:35.463Z,25.68
2023-03-15T17:11:35.472Z,25.64
2023-03-15T17:15:35.428Z,25.64
2023-03-15T17:19:35.377Z,25.59
2023-03-15T17:23:35.331Z,25.57
2023-03-15T17:27:35.325Z,25.52
2023-03-15T17:31:35.331Z,25.53
2023-03-15T17:35:35.288Z,25.52
2023-03-15T17:39:35.223Z,25.48
2023-03-15T17:43:35.172Z,25.44
2023-03-15T17:47:35.102Z,25.44
2023-03-15T17:51:35.100Z,25.39
2023-03-15T17:55:35.261Z,25.42
2023-03-15T17:59:35.055Z,25.38
2023-03-15T18:03:35.025Z,25.35
2023-03-15T18:07:34.977Z,25.34
2023-03-15T18:11:35.001Z,25.31
2023-03-15T18:15:35.120Z,25.28
2023-03-15T18:19:35.247Z,25.27
2023-03-15T18:23:35.340Z,25.24
2023-03-15T18:27:35.526Z,25.22
2023-03-15T18:31:35.696Z,25.21
2023-03-15T18:35:35.807Z,25.17
2023-03-15T18:39:35.893Z,25.15
2023-03-15T18:43:36.028Z,25.15
2023-03-15T18:47:36.153Z,25.17
2023-03-15T18:51:36.312Z,25.15
2023-03-15T18:55:36.452Z,25.13
2023-03-15T18:59:36.565Z,25.11
2023-03-15T19:03:36.697Z,25.11
2023-03-15T19:07:36.758Z,25.11
2023-03-15T19:11:36.870Z,25.14
2023-03-15T19:15:37.014Z,25.10
2023-03-15T19:19:37.153Z,25.08
2023-03-15T19:23:37.322Z,25.06
2023-03-15T19:27:37.515Z,25.06
2023-03-15T19:31:37.675Z,25.04
2023-03-15T19:35:37.903Z,25.01
2023-03-15T19:39:38.037Z,25.03
2023-03-15T19:43:38.234Z,24.97
2023-03-15T19:47:38.418Z,24.97
2023-03-15T19:51:38.589Z,24.94
2023-03-15T19:55:38.793Z,24.94
2023-03-15T19:59:38.949Z,24.95
2023-03-15T20:03:39.222Z,24.90
2023-03-15T20:07:39.316Z,24.93
2023-03-15T20:11:39.488Z,24.90
2023-03-15T20:15:39.748Z,24.91
2023-03-15T20:19:39.919Z,24.91
2023-03-15T20:23:40.102Z,24.90
2023-03-15T20:27:40.317Z,24.88
2023-03-15T20:31:40.557Z,24.88
2023-03-15T20:35:40.697Z,24.86
2023-03-15T20:39:40.917Z,24.84
2023-03-15T20:43:41.166Z,24.83
2023-03-15T20:47:41.396Z,24.81
2023-03-15T20:51:41.300Z,24.83
2023-03-15T20:55:41.291Z,24.83
2023-03-15T20:59:42.191Z,24.81
2023-03-15T21:03:41.250Z,24.81
2023-03-15T21:07:41.159Z,24.80
2023-03-15T21:11:41.097Z,24.81
2023-03-15T21:15:41.053Z,24.77
2023-03-15T21:19:40.999Z,24.76
2023-03-15T21:23:41.176Z,24.77
2023-03-15T21:27:41.112Z,24.78
2023-03-15T21:31:41.190Z,24.78
2023-03-15T21:35:41.167Z,24.74
2023-03-15T21:39:40.991Z,24.74
2023-03-15T21:43:40.957Z,24.76
2023-03-15T21:47:40.961Z,24.73
2023-03-15T21:51:40.881Z,24.70
2023-03-15T21:55:40.863Z,24.71
2023-03-15T21:59:40.821Z,24.70
2023-03-15T22:03:40.809Z,24.71
2023-03-15T22:07:40.992Z,24.68
2023-03-15T22:11:41.116Z,24.70
2023-03-15T22:15:41.306Z,24.68
2023-03-15T22:19:41.462Z,24.67
2023-03-15T22:23:41.609Z,24.67
2023-03-15T22:27:41.714Z,24.66
2023-03-15T22:31:41.825Z,24.68
2023-03-15T22:35:42.048Z,24.67
2023-03-15T22:39:42.094Z,24.64
2023-03-15T22:43:42.262Z,24.64
2023-03-15T22:47:42.413Z,24.63
2023-03-15T22:51:42.628Z,24.64
2023-03-15T22:55:42.800Z,24.63
2023-03-15T22:59:42.990Z,24.64
2023-03-15T23:03:43.175Z,24.60
2023-03-15T23:07:43.369Z,24.62
2023-03-15T23:11:43.478Z,24.60
2023-03-15T23:15:43.702Z,24.62
2023-03-15T23:19:43.712Z,24.57
2023-03-15T23:23:43.833Z,24.62
2023-03-15T23:27:43.908Z,24.59
2023-03-15T23:31:44.255Z,24.59
2023-03-15T23:35:44.350Z,24.57
2023-03-15T23:39:44.447Z,24.57
2023-03-15T23:43:44.573Z,24.57
2023-03-15T23:47:44.619Z,24.57
2023-03-15T23:51:44.578Z,24.56
2023-03-15T23:55:44.659Z,24.56
2023-03-15T23:59:44.684Z,24.53
