createdAt,value
2023-03-11T00:02:21.205Z,3.47
2023-03-11T00:04:48.024Z,3.50
2023-03-11T00:07:14.572Z,3.20
2023-03-11T00:09:41.185Z,3.30
2023-03-11T00:12:08.057Z,3.07
2023-03-11T00:14:34.752Z,3.87
2023-03-11T00:17:01.362Z,3.53
2023-03-11T00:19:27.986Z,3.40
2023-03-11T00:21:54.557Z,3.53
2023-03-11T00:24:21.187Z,3.60
2023-03-11T00:26:47.763Z,2.90
2023-03-11T00:29:14.354Z,3.60
2023-03-11T00:31:40.948Z,3.17
2023-03-11T00:34:07.555Z,3.10
2023-03-11T00:36:34.216Z,3.37
2023-03-11T00:39:06.650Z,3.30
2023-03-11T00:41:36.287Z,3.07
2023-03-11T00:44:03.199Z,3.00
2023-03-11T00:46:31.318Z,3.07
2023-03-11T00:48:58.054Z,3.00
2023-03-11T00:51:24.774Z,3.17
2023-03-11T00:53:51.332Z,3.60
2023-03-11T00:56:17.992Z,3.00
2023-03-11T00:58:45.877Z,2.80
2023-03-11T01:01:15.492Z,3.60
2023-03-11T01:03:42.829Z,3.20
2023-03-11T01:06:09.484Z,3.37
2023-03-11T01:08:36.684Z,3.20
2023-03-11T01:11:04.526Z,3.53
2023-03-11T01:13:31.407Z,3.27
2023-03-11T01:15:58.558Z,3.47
2023-03-11T01:18:26.039Z,3.53
2023-03-11T01:20:53.081Z,3.70
2023-03-11T01:23:20.662Z,3.03
2023-03-11T01:25:47.347Z,3.03
2023-03-11T01:28:13.920Z,3.37
2023-03-11T01:30:41.984Z,3.57
2023-03-11T01:33:14.122Z,3.50
2023-03-11T01:35:42.328Z,3.73
2023-03-11T01:38:09.487Z,3.57
2023-03-11T01:40:39.112Z,3.30
2023-03-11T01:43:07.370Z,3.80
2023-03-11T01:46:02.450Z,3.10
2023-03-11T01:48:29.424Z,3.60
2023-03-11T01:50:56.802Z,3.17
2023-03-11T01:53:24.655Z,3.53
2023-03-11T01:55:51.293Z,3.07
2023-03-11T01:58:21.633Z,3.00
2023-03-11T02:00:48.323Z,3.23
2023-03-11T02:03:19.529Z,2.77
2023-03-11T02:05:53.649Z,3.07
2023-03-11T02:08:20.217Z,3.00
2023-03-11T02:10:47.008Z,3.10
2023-03-11T02:13:13.665Z,3.07
2023-03-11T02:15:40.354Z,3.40
2023-03-11T02:18:07.435Z,3.53
2023-03-11T02:20:52.292Z,2.83
2023-03-11T02:23:20.161Z,3.07
2023-03-11T02:26:08.541Z,3.07
2023-03-11T02:28:36.156Z,3.03
2023-03-11T02:31:02.894Z,3.13
2023-03-11T02:33:32.375Z,3.20
2023-03-11T02:35:59.233Z,2.80
2023-03-11T02:38:25.858Z,3.37
2023-03-11T02:40:53.911Z,3.20
2023-03-11T02:43:25.037Z,3.00
2023-03-11T02:45:51.654Z,2.83
2023-03-11T02:48:18.925Z,2.93
2023-03-11T02:50:46.853Z,2.53
2023-03-11T02:53:13.849Z,2.73
2023-03-11T02:55:40.515Z,2.87
2023-03-11T02:58:07.210Z,2.87
2023-03-11T03:00:34.544Z,2.70
2023-03-11T03:03:01.157Z,3.43
2023-03-11T03:05:27.791Z,3.73
2023-03-11T03:07:54.356Z,3.30
2023-03-11T03:10:22.302Z,3.10
2023-03-11T03:12:49.083Z,3.17
2023-03-11T03:15:16.213Z,2.80
2023-03-11T03:17:43.145Z,2.83
2023-03-11T03:20:14.073Z,2.77
2023-03-11T03:22:41.493Z,2.80
2023-03-11T03:25:09.264Z,3.03
2023-03-11T03:27:35.965Z,3.37
2023-03-11T03:30:02.768Z,3.17
2023-03-11T03:32:29.601Z,2.80
2023-03-11T03:34:59.085Z,3.00
2023-03-11T03:37:29.344Z,3.73
2023-03-11T03:39:55.959Z,3.20
2023-03-11T03:42:25.178Z,3.50
2023-03-11T03:44:53.050Z,3.60
2023-03-11T03:47:19.962Z,3.60
2023-03-11T03:49:46.766Z,3.27
2023-03-11T03:52:13.400Z,3.27
2023-03-11T03:54:40.034Z,3.37
2023-03-11T03:57:06.598Z,3.53
2023-03-11T03:59:33.160Z,3.80
2023-03-11T04:02:00.104Z,3.77
2023-03-11T04:04:27.134Z,3.60
2023-03-11T04:06:53.704Z,3.30
2023-03-11T04:09:20.628Z,3.70
2023-03-11T04:11:47.539Z,3.10
2023-03-11T04:14:14.365Z,3.83
2023-03-11T04:16:41.072Z,4.03
2023-03-11T04:19:07.768Z,3.40
2023-03-11T04:21:34.863Z,3.17
2023-03-11T04:24:01.475Z,4.80
2023-03-11T04:26:28.627Z,6.27
2023-03-11T04:28:55.276Z,4.60
2023-03-11T04:31:22.198Z,3.70
2023-03-11T04:33:48.894Z,3.47
2023-03-11T04:36:15.532Z,2.83
2023-03-11T04:38:42.151Z,2.90
2023-03-11T04:41:08.735Z,2.80
2023-03-11T04:43:35.330Z,2.67
2023-03-11T04:46:02.002Z,2.60
2023-03-11T04:48:28.560Z,2.40
2023-03-11T04:50:55.715Z,2.30
2023-03-11T04:53:22.772Z,2.73
2023-03-11T04:55:50.581Z,2.77
2023-03-11T04:58:17.250Z,2.67
2023-03-11T05:00:43.778Z,2.90
2023-03-11T05:03:10.493Z,2.47
2023-03-11T05:05:37.251Z,2.20
2023-03-11T05:08:04.289Z,2.30
2023-03-11T05:10:32.069Z,2.60
2023-03-11T05:12:59.754Z,4.07
2023-03-11T05:15:26.344Z,4.20
2023-03-11T05:17:52.924Z,3.10
2023-03-11T05:20:19.560Z,3.60
2023-03-11T05:22:46.219Z,2.87
2023-03-11T05:25:13.064Z,2.87
2023-03-11T05:27:39.737Z,2.87
2023-03-11T05:30:07.633Z,2.53
2023-03-11T05:32:34.261Z,2.73
2023-03-11T05:35:01.247Z,2.30
2023-03-11T05:37:28.348Z,3.08
2023-03-11T05:39:55.163Z,3.30
2023-03-11T05:42:21.719Z,2.90
2023-03-11T05:44:48.375Z,3.63
2023-03-11T05:47:16.886Z,3.50
2023-03-11T05:49:43.629Z,28.70
2023-03-11T05:52:10.237Z,5.17
2023-03-11T05:54:36.814Z,5.40
2023-03-11T05:57:06.503Z,5.30
2023-03-11T05:59:37.671Z,3.33
2023-03-11T06:02:04.361Z,3.60
2023-03-11T06:04:31.760Z,3.43
2023-03-11T06:06:58.496Z,3.40
2023-03-11T06:09:25.236Z,3.50
2023-03-11T06:11:51.913Z,3.40
2023-03-11T06:14:18.529Z,3.60
2023-03-11T06:16:45.129Z,3.23
2023-03-11T06:19:11.807Z,3.60
2023-03-11T06:21:38.417Z,3.57
2023-03-11T06:24:05.374Z,3.40
2023-03-11T06:26:32.038Z,3.80
2023-03-11T06:28:58.806Z,4.87
2023-03-11T06:31:27.817Z,4.20
2023-03-11T06:33:56.108Z,5.27
2023-03-11T06:36:23.393Z,6.27
2023-03-11T06:38:52.495Z,7.37
2023-03-11T06:41:19.049Z,6.47
2023-03-11T06:43:45.619Z,6.90
2023-03-11T06:46:17.309Z,8.57
2023-03-11T06:48:45.917Z,8.90
2023-03-11T06:51:13.086Z,8.00
2023-03-11T06:53:39.949Z,12.23
2023-03-11T06:56:11.725Z,10.17
2023-03-11T06:58:39.777Z,10.67
2023-03-11T07:01:22.096Z,13.37
2023-03-11T07:03:49.825Z,8.03
2023-03-11T07:06:21.784Z,6.90
2023-03-11T07:08:53.592Z,8.83
2023-03-11T07:11:25.926Z,7.83
2023-03-11T07:13:54.105Z,10.07
2023-03-11T07:16:28.975Z,6.80
2023-03-11T07:18:59.040Z,3.47
2023-03-11T07:21:25.794Z,3.30
2023-03-11T07:23:54.321Z,3.90
2023-03-11T07:26:21.268Z,3.87
2023-03-11T07:28:49.426Z,5.00
2023-03-11T07:31:18.696Z,4.40
2023-03-11T07:33:45.899Z,3.50
2023-03-11T07:36:18.866Z,3.15
2023-03-11T07:38:46.329Z,3.07
2023-03-11T07:41:14.184Z,3.40
2023-03-11T07:43:42.167Z,3.17
2023-03-11T07:46:14.129Z,3.17
2023-03-11T07:48:41.020Z,2.80
2023-03-11T07:51:10.314Z,3.10
2023-03-11T07:53:37.050Z,2.53
2023-03-11T07:56:04.105Z,2.70
2023-03-11T07:58:30.878Z,2.30
2023-03-11T08:00:57.536Z,2.80
2023-03-11T08:03:24.820Z,2.40
2023-03-11T08:05:52.053Z,2.73
2023-03-11T08:08:20.119Z,2.78
2023-03-11T08:10:46.736Z,2.40
2023-03-11T08:13:13.325Z,2.70
2023-03-11T08:15:39.936Z,2.10
2023-03-11T08:18:06.626Z,2.30
2023-03-11T08:20:33.295Z,2.30
2023-03-11T08:22:59.953Z,1.37
2023-03-11T08:25:26.943Z,1.63
2023-03-11T08:27:53.508Z,1.40
2023-03-11T08:30:20.181Z,1.40
2023-03-11T08:32:46.893Z,1.13
2023-03-11T08:35:13.541Z,0.83
2023-03-11T08:37:40.193Z,1.20
2023-03-11T08:40:07.928Z,0.90
2023-03-11T08:42:36.814Z,0.80
2023-03-11T08:45:04.093Z,0.90
2023-03-11T08:47:35.223Z,1.00
2023-03-11T08:50:02.585Z,0.70
2023-03-11T08:52:29.197Z,0.80
2023-03-11T08:54:55.815Z,0.97
2023-03-11T08:57:22.430Z,0.87
2023-03-11T08:59:49.034Z,0.80
2023-03-11T09:02:15.650Z,0.90
2023-03-11T09:04:42.220Z,1.50
2023-03-11T09:07:11.658Z,1.27
2023-03-11T09:09:38.309Z,1.20
2023-03-11T09:12:05.102Z,0.80
2023-03-11T09:14:33.843Z,1.80
2023-03-11T09:17:00.444Z,1.33
2023-03-11T09:19:27.058Z,1.30
2023-03-11T09:21:53.685Z,1.43
2023-03-11T09:24:20.265Z,1.40
2023-03-11T09:26:46.863Z,1.50
2023-03-11T09:29:13.571Z,1.33
2023-03-11T09:31:40.267Z,1.60
2023-03-11T09:34:06.909Z,1.33
2023-03-11T09:36:33.529Z,1.87
2023-03-11T09:39:01.259Z,1.83
2023-03-11T09:41:42.254Z,1.70
2023-03-11T09:44:40.225Z,8.83
2023-03-11T09:47:18.621Z,2.47
2023-03-11T09:49:45.167Z,2.20
2023-03-11T09:52:14.136Z,1.33
2023-03-11T09:54:43.670Z,1.50
2023-03-11T09:57:15.209Z,1.00
2023-03-11T09:59:43.803Z,1.70
2023-03-11T10:02:16.700Z,0.70
2023-03-11T10:04:51.632Z,1.50
2023-03-11T10:07:22.252Z,1.70
2023-03-11T10:09:52.727Z,1.70
2023-03-11T10:12:32.525Z,1.40
2023-03-11T10:15:09.480Z,1.93
2023-03-11T10:17:51.364Z,1.57
2023-03-11T10:20:34.814Z,1.70
2023-03-11T10:23:26.671Z,1.90
2023-03-11T10:26:03.525Z,1.10
2023-03-11T10:28:37.198Z,1.53
2023-03-11T10:31:22.090Z,1.10
2023-03-11T10:34:11.575Z,4.43
2023-03-11T10:36:52.667Z,2.37
2023-03-11T10:39:19.665Z,1.70
2023-03-11T10:42:20.268Z,2.00
2023-03-11T10:44:46.872Z,1.50
2023-03-11T10:47:23.142Z,1.43
2023-03-11T10:49:53.101Z,1.65
2023-03-11T10:52:20.117Z,1.20
2023-03-11T10:54:48.540Z,1.70
2023-03-11T10:57:29.271Z,1.40
2023-03-11T11:00:17.368Z,2.00
2023-03-11T11:03:02.122Z,1.90
2023-03-11T11:05:33.748Z,2.00
2023-03-11T11:08:07.895Z,2.20
2023-03-11T11:10:36.434Z,2.20
2023-03-11T11:13:24.576Z,2.43
2023-03-11T11:15:54.908Z,1.80
2023-03-11T11:18:24.899Z,1.80
2023-03-11T11:21:06.960Z,1.80
2023-03-11T11:23:37.952Z,1.47
2023-03-11T11:26:09.053Z,2.37
2023-03-11T11:28:35.631Z,2.20
2023-03-11T11:31:06.252Z,2.30
2023-03-11T11:33:40.120Z,3.17
2023-03-11T11:36:14.095Z,2.63
2023-03-11T11:38:41.255Z,2.63
2023-03-11T11:41:14.863Z,2.03
2023-03-11T11:44:00.410Z,1.87
2023-03-11T11:47:11.555Z,2.17
2023-03-11T11:49:49.371Z,2.30
2023-03-11T11:52:19.798Z,3.10
2023-03-11T11:54:58.652Z,2.93
2023-03-11T11:57:25.374Z,3.20
2023-03-11T11:59:51.896Z,2.43
2023-03-11T12:02:43.585Z,1.93
2023-03-11T12:05:21.649Z,2.73
2023-03-11T12:08:06.789Z,3.10
2023-03-11T12:10:52.682Z,3.43
2023-03-11T12:13:50.413Z,3.07
2023-03-11T12:16:48.785Z,2.77
2023-03-11T12:19:24.039Z,4.30
2023-03-11T12:21:53.519Z,2.80
2023-03-11T12:24:33.943Z,2.77
2023-03-11T12:27:05.605Z,2.67
2023-03-11T12:29:43.265Z,2.43
2023-03-11T12:32:21.469Z,3.03
2023-03-11T12:34:48.947Z,2.40
2023-03-11T12:37:17.145Z,2.30
2023-03-11T12:39:43.747Z,2.20
2023-03-11T12:42:13.321Z,2.00
2023-03-11T12:44:40.634Z,2.83
2023-03-11T12:47:13.317Z,2.73
2023-03-11T12:49:47.897Z,2.47
2023-03-11T12:52:14.428Z,2.67
2023-03-11T12:54:42.430Z,2.73
2023-03-11T12:57:18.461Z,2.70
2023-03-11T12:59:50.616Z,2.70
2023-03-11T13:02:35.947Z,2.40
2023-03-11T13:05:21.002Z,3.50
2023-03-11T13:07:51.421Z,2.10
2023-03-11T13:10:35.936Z,2.73
2023-03-11T13:13:03.993Z,2.27
2023-03-11T13:15:34.817Z,2.30
2023-03-11T13:18:01.515Z,2.50
2023-03-11T13:20:43.088Z,2.00
2023-03-11T13:23:22.233Z,1.93
2023-03-11T13:25:49.957Z,1.90
2023-03-11T13:28:54.951Z,1.80
2023-03-11T13:31:33.741Z,1.97
2023-03-11T13:34:18.319Z,5.23
2023-03-11T13:37:04.667Z,3.13
2023-03-11T13:39:48.957Z,5.20
2023-03-11T13:42:27.764Z,3.00
2023-03-11T13:44:54.914Z,2.30
2023-03-11T13:47:21.797Z,4.17
2023-03-11T13:50:03.826Z,2.40
2023-03-11T13:52:47.098Z,2.67
2023-03-11T13:55:35.760Z,3.77
2023-03-11T13:58:14.766Z,4.73
2023-03-11T14:00:48.392Z,5.33
2023-03-11T14:03:15.152Z,4.23
2023-03-11T14:05:46.389Z,4.43
2023-03-11T14:08:22.346Z,4.97
2023-03-11T14:10:59.616Z,4.30
2023-03-11T14:13:32.981Z,4.33
2023-03-11T14:16:05.797Z,4.20
2023-03-11T14:18:33.707Z,4.20
2023-03-11T14:21:01.072Z,3.60
2023-03-11T14:23:32.586Z,4.70
2023-03-11T14:26:01.266Z,4.27
2023-03-11T14:28:29.369Z,4.27
2023-03-11T14:30:58.159Z,4.50
2023-03-11T14:33:25.364Z,3.97
2023-03-11T14:36:02.285Z,4.57
2023-03-11T14:38:31.275Z,3.90
2023-03-11T14:41:03.200Z,3.87
2023-03-11T14:43:37.388Z,4.13
2023-03-11T14:46:05.397Z,3.17
2023-03-11T14:48:38.848Z,3.03
2023-03-11T14:51:10.942Z,3.70
2023-03-11T14:53:46.893Z,3.57
2023-03-11T14:56:22.324Z,3.17
2023-03-11T14:59:06.705Z,3.47
2023-03-11T15:01:36.534Z,3.40
2023-03-11T15:04:28.784Z,3.25
2023-03-11T15:06:55.726Z,2.87
2023-03-11T15:09:23.648Z,3.17
2023-03-11T15:11:59.234Z,3.35
2023-03-11T15:14:35.510Z,3.27
2023-03-11T15:17:41.205Z,3.00
2023-03-11T15:20:31.262Z,3.77
2023-03-11T15:23:03.893Z,2.80
2023-03-11T15:25:36.811Z,3.40
2023-03-11T15:28:25.914Z,3.53
2023-03-11T15:31:15.212Z,3.50
2023-03-11T15:33:42.579Z,4.53
2023-03-11T15:36:47.491Z,6.87
2023-03-11T15:39:17.908Z,3.90
2023-03-11T15:41:47.112Z,5.30
2023-03-11T15:44:28.664Z,4.03
2023-03-11T15:46:55.340Z,2.87
2023-03-11T15:49:22.068Z,3.70
2023-03-11T15:51:48.677Z,3.87
2023-03-11T15:54:15.286Z,5.00
2023-03-11T15:56:42.465Z,4.67
2023-03-11T15:59:14.658Z,4.77
2023-03-11T16:01:41.186Z,6.33
2023-03-11T16:04:16.338Z,5.10
2023-03-11T16:06:43.455Z,5.20
2023-03-11T16:09:12.677Z,5.17
2023-03-11T16:11:43.982Z,6.57
2023-03-11T16:14:16.621Z,4.00
2023-03-11T16:16:44.581Z,4.00
2023-03-11T16:19:11.794Z,3.67
2023-03-11T16:21:45.150Z,4.53
2023-03-11T16:24:23.266Z,4.40
2023-03-11T16:26:52.207Z,3.97
2023-03-11T16:29:19.999Z,5.13
2023-03-11T16:31:47.279Z,3.77
2023-03-11T16:34:14.056Z,3.70
2023-03-11T16:36:40.859Z,1.70
2023-03-11T16:39:07.530Z,3.03
2023-03-11T16:41:42.232Z,2.10
2023-03-11T16:44:09.830Z,2.63
2023-03-11T16:46:36.817Z,1.50
2023-03-11T16:49:03.526Z,1.80
2023-03-11T16:51:30.106Z,1.90
2023-03-11T16:53:56.820Z,2.20
2023-03-11T16:56:23.411Z,1.93
2023-03-11T16:58:50.014Z,1.83
2023-03-11T17:01:21.688Z,2.30
2023-03-11T17:03:49.970Z,1.70
2023-03-11T17:06:17.275Z,2.10
2023-03-11T17:08:48.996Z,3.10
2023-03-11T17:11:23.215Z,4.62
2023-03-11T17:13:54.239Z,15.10
2023-03-11T17:16:22.137Z,8.77
2023-03-11T17:18:48.732Z,13.43
2023-03-11T17:21:16.098Z,4.73
2023-03-11T17:23:43.082Z,8.73
2023-03-11T17:26:16.442Z,3.88
2023-03-11T17:28:43.521Z,14.27
2023-03-11T17:31:15.437Z,15.63
2023-03-11T17:33:42.768Z,9.53
2023-03-11T17:36:11.263Z,5.90
2023-03-11T17:38:37.879Z,6.17
2023-03-11T17:41:12.837Z,2.20
2023-03-11T17:43:40.080Z,3.47
2023-03-11T17:46:16.762Z,4.70
2023-03-11T17:48:44.786Z,4.77
2023-03-11T17:51:14.117Z,3.60
2023-03-11T17:53:44.575Z,5.43
2023-03-11T17:56:14.149Z,4.27
2023-03-11T17:58:40.789Z,2.13
2023-03-11T18:01:11.195Z,2.37
2023-03-11T18:03:37.733Z,1.37
2023-03-11T18:06:05.948Z,1.27
2023-03-11T18:08:33.811Z,1.47
2023-03-11T18:11:03.171Z,2.33
2023-03-11T18:13:30.818Z,1.87
2023-03-11T18:16:02.717Z,2.43
2023-03-11T18:18:30.496Z,1.90
2023-03-11T18:21:27.743Z,1.67
2023-03-11T18:23:59.871Z,1.93
2023-03-11T18:26:28.736Z,2.10
2023-03-11T18:28:56.703Z,2.20
2023-03-11T18:31:24.599Z,3.33
2023-03-11T18:33:56.804Z,3.00
2023-03-11T18:36:28.859Z,1.97
2023-03-11T18:38:57.096Z,1.83
2023-03-11T18:41:24.367Z,3.10
2023-03-11T18:43:57.492Z,3.50
2023-03-11T18:46:25.569Z,2.73
2023-03-11T18:48:59.100Z,1.60
2023-03-11T18:51:27.555Z,1.57
2023-03-11T18:53:54.514Z,2.00
2023-03-11T18:56:21.451Z,1.60
2023-03-11T18:58:48.118Z,1.60
2023-03-11T19:01:17.769Z,2.05
2023-03-11T19:03:48.510Z,2.50
2023-03-11T19:06:16.524Z,1.40
2023-03-11T19:08:43.819Z,1.50
2023-03-11T19:11:12.750Z,2.20
2023-03-11T19:13:47.017Z,2.13
2023-03-11T19:16:22.438Z,2.30
2023-03-11T19:18:50.292Z,2.70
2023-03-11T19:21:17.857Z,2.00
2023-03-11T19:23:45.122Z,1.27
2023-03-11T19:26:11.906Z,3.53
2023-03-11T19:28:38.600Z,4.03
2023-03-11T19:31:05.490Z,1.40
2023-03-11T19:33:32.778Z,2.80
2023-03-11T19:36:05.991Z,6.00
2023-03-11T19:38:32.888Z,17.17
2023-03-11T19:41:08.442Z,12.97
2023-03-11T19:43:35.898Z,4.20
2023-03-11T19:46:06.929Z,3.00
2023-03-11T19:48:33.885Z,6.03
2023-03-11T19:51:00.901Z,10.57
2023-03-11T19:53:28.956Z,7.67
2023-03-11T19:55:56.989Z,4.47
2023-03-11T19:58:26.756Z,7.93
2023-03-11T20:00:54.937Z,4.47
2023-03-11T20:03:22.125Z,5.33
2023-03-11T20:05:50.707Z,4.57
2023-03-11T20:08:20.143Z,6.43
2023-03-11T20:10:49.630Z,4.72
2023-03-11T20:13:17.470Z,2.37
2023-03-11T20:15:44.198Z,1.60
2023-03-11T20:18:10.992Z,4.30
2023-03-11T20:20:39.294Z,5.67
2023-03-11T20:23:06.235Z,2.57
2023-03-11T20:25:38.419Z,1.13
2023-03-11T20:28:05.390Z,3.73
2023-03-11T20:30:31.974Z,1.83
2023-03-11T20:32:58.639Z,1.90
2023-03-11T20:35:25.429Z,2.13
2023-03-11T20:37:52.085Z,3.70
2023-03-11T20:40:19.139Z,1.27
2023-03-11T20:42:49.094Z,2.00
2023-03-11T20:45:17.667Z,2.00
2023-03-11T20:47:44.574Z,1.93
2023-03-11T20:50:14.442Z,1.50
2023-03-11T20:52:41.071Z,1.67
2023-03-11T20:55:10.137Z,2.00
2023-03-11T20:57:37.520Z,1.80
2023-03-11T21:00:11.503Z,1.80
2023-03-11T21:02:39.989Z,1.50
2023-03-11T21:05:08.097Z,2.40
2023-03-11T21:07:34.841Z,1.37
2023-03-11T21:10:02.124Z,2.23
2023-03-11T21:12:31.112Z,2.10
2023-03-11T21:14:58.051Z,1.83
2023-03-11T21:17:24.855Z,1.20
2023-03-11T21:19:51.567Z,1.00
2023-03-11T21:22:18.176Z,1.70
2023-03-11T21:24:45.348Z,1.93
2023-03-11T21:27:12.111Z,2.17
2023-03-11T21:29:38.691Z,1.07
2023-03-11T21:32:05.807Z,1.20
2023-03-11T21:34:32.573Z,1.20
2023-03-11T21:36:59.188Z,1.60
2023-03-11T21:39:25.968Z,1.30
2023-03-11T21:41:54.710Z,1.73
2023-03-11T21:44:21.444Z,1.60
2023-03-11T21:46:48.066Z,2.10
2023-03-11T21:49:14.878Z,1.07
2023-03-11T21:51:41.505Z,1.30
2023-03-11T21:54:08.147Z,1.20
2023-03-11T21:56:34.842Z,1.83
2023-03-11T21:59:01.482Z,2.03
2023-03-11T22:01:28.592Z,1.70
2023-03-11T22:03:56.574Z,1.37
2023-03-11T22:06:23.469Z,1.87
2023-03-11T22:08:50.349Z,1.30
2023-03-11T22:11:19.339Z,1.30
2023-03-11T22:13:51.440Z,1.50
2023-03-11T22:16:19.170Z,1.33
2023-03-11T22:18:46.727Z,2.17
2023-03-11T22:21:17.822Z,1.30
2023-03-11T22:23:44.968Z,1.87
2023-03-11T22:26:11.616Z,1.10
2023-03-11T22:28:38.194Z,1.40
2023-03-11T22:31:09.549Z,1.57
2023-03-11T22:33:36.209Z,1.50
2023-03-11T22:36:04.753Z,1.10
2023-03-11T22:38:32.638Z,1.53
2023-03-11T22:41:00.454Z,1.30
2023-03-11T22:43:27.229Z,1.50
2023-03-11T22:45:53.985Z,1.23
2023-03-11T22:48:20.851Z,1.50
2023-03-11T22:50:47.508Z,1.30
2023-03-11T22:53:15.605Z,1.07
2023-03-11T22:55:45.353Z,1.60
2023-03-11T22:58:12.282Z,1.00
2023-03-11T23:00:39.487Z,1.40
2023-03-11T23:03:06.508Z,1.43
2023-03-11T23:05:40.833Z,1.60
2023-03-11T23:08:12.800Z,1.47
2023-03-11T23:10:41.214Z,1.60
2023-03-11T23:13:08.314Z,1.40
2023-03-11T23:15:35.034Z,1.33
2023-03-11T23:18:01.641Z,1.50
2023-03-11T23:20:28.378Z,1.80
2023-03-11T23:22:54.959Z,1.87
2023-03-11T23:25:21.595Z,1.33
2023-03-11T23:27:48.239Z,1.93
2023-03-11T23:30:16.549Z,1.73
2023-03-11T23:32:43.926Z,1.83
2023-03-11T23:35:13.878Z,1.80
2023-03-11T23:37:40.966Z,1.80
2023-03-11T23:40:09.573Z,2.47
2023-03-11T23:42:36.258Z,1.83
2023-03-11T23:45:03.204Z,2.13
2023-03-11T23:47:29.968Z,2.17
2023-03-11T23:49:56.572Z,1.97
2023-03-11T23:52:23.180Z,1.90
2023-03-11T23:54:50.642Z,1.90
2023-03-11T23:57:17.261Z,2.30
2023-03-11T23:59:43.939Z,2.40
