createdAt,value
2022-12-31T00:02:01.744Z,3.32
2022-12-31T00:04:34.199Z,3.30
2022-12-31T00:07:06.871Z,3.20
2022-12-31T00:09:39.424Z,3.24
2022-12-31T00:12:11.935Z,3.19
2022-12-31T00:14:44.689Z,3.10
2022-12-31T00:17:17.418Z,2.93
2022-12-31T00:19:50.164Z,2.89
2022-12-31T00:22:22.621Z,2.74
2022-12-31T00:24:55.086Z,2.68
2022-12-31T00:27:27.748Z,2.63
2022-12-31T00:30:04.516Z,2.58
2022-12-31T00:32:39.803Z,2.42
2022-12-31T00:35:12.491Z,2.40
2022-12-31T00:37:45.117Z,2.43
2022-12-31T00:40:17.815Z,2.42
2022-12-31T00:42:50.388Z,2.53
2022-12-31T00:45:22.972Z,2.56
2022-12-31T00:47:55.452Z,2.61
2022-12-31T00:50:28.137Z,2.66
2022-12-31T00:53:01.195Z,2.68
2022-12-31T00:55:34.105Z,2.63
2022-12-31T00:58:06.988Z,2.63
2022-12-31T01:00:41.016Z,2.63
2022-12-31T01:03:13.804Z,2.68
2022-12-31T01:05:46.693Z,2.68
2022-12-31T01:08:20.027Z,2.61
2022-12-31T01:11:11.559Z,2.62
2022-12-31T01:13:44.979Z,2.68
2022-12-31T01:16:18.391Z,2.71
2022-12-31T01:18:51.371Z,2.72
2022-12-31T01:21:24.738Z,2.75
2022-12-31T01:23:57.631Z,2.78
2022-12-31T01:26:30.570Z,2.65
2022-12-31T01:29:03.161Z,2.69
2022-12-31T01:31:37.066Z,2.54
2022-12-31T01:34:10.425Z,2.54
2022-12-31T01:36:43.296Z,2.55
2022-12-31T01:39:16.440Z,2.46
2022-12-31T01:41:49.745Z,2.29
2022-12-31T01:44:31.351Z,2.28
2022-12-31T01:47:06.115Z,2.17
2022-12-31T01:49:52.737Z,2.06
2022-12-31T01:52:30.290Z,2.03
2022-12-31T01:55:18.109Z,1.98
2022-12-31T01:57:56.515Z,1.92
2022-12-31T02:00:29.270Z,1.82
2022-12-31T02:03:02.585Z,1.76
2022-12-31T02:05:52.470Z,1.69
2022-12-31T02:08:25.794Z,1.76
2022-12-31T02:10:58.951Z,1.72
2022-12-31T02:13:32.092Z,1.70
2022-12-31T02:16:19.486Z,1.67
2022-12-31T02:19:20.003Z,1.64
2022-12-31T02:22:19.555Z,1.60
2022-12-31T02:25:26.367Z,1.32
2022-12-31T02:28:14.881Z,1.37
2022-12-31T02:30:52.204Z,1.42
2022-12-31T02:33:41.095Z,1.31
2022-12-31T02:36:26.095Z,1.28
2022-12-31T02:39:00.522Z,1.17
2022-12-31T02:41:51.986Z,1.14
2022-12-31T02:44:30.659Z,1.20
2022-12-31T02:47:12.359Z,1.20
2022-12-31T02:49:56.248Z,1.20
2022-12-31T02:52:31.117Z,1.21
2022-12-31T02:55:09.614Z,1.22
2022-12-31T02:58:13.329Z,1.19
2022-12-31T03:01:14.721Z,1.13
2022-12-31T03:03:47.838Z,1.20
2022-12-31T03:06:20.530Z,1.21
2022-12-31T03:09:14.984Z,1.18
2022-12-31T03:12:07.107Z,1.15
2022-12-31T03:14:39.896Z,1.14
2022-12-31T03:17:12.820Z,1.09
2022-12-31T03:20:03.669Z,0.97
2022-12-31T03:22:38.826Z,0.99
2022-12-31T03:25:33.797Z,0.84
2022-12-31T03:28:15.560Z,0.89
2022-12-31T03:30:51.981Z,0.79
2022-12-31T03:33:25.244Z,0.82
2022-12-31T03:35:58.190Z,0.82
2022-12-31T03:38:30.877Z,0.80
2022-12-31T03:41:04.369Z,0.88
2022-12-31T03:43:37.121Z,0.83
2022-12-31T03:46:10.231Z,0.76
2022-12-31T03:48:43.319Z,0.94
2022-12-31T03:51:17.195Z,0.87
2022-12-31T03:53:50.401Z,0.94
2022-12-31T03:56:23.190Z,0.93
2022-12-31T03:58:55.900Z,0.91
2022-12-31T04:01:28.949Z,0.87
2022-12-31T04:04:02.461Z,0.85
2022-12-31T04:06:35.111Z,0.80
2022-12-31T04:09:07.974Z,0.76
2022-12-31T04:11:40.761Z,0.65
2022-12-31T04:14:13.870Z,0.65
2022-12-31T04:16:47.311Z,0.58
2022-12-31T04:19:20.234Z,0.54
2022-12-31T04:21:52.987Z,0.51
2022-12-31T04:24:26.083Z,0.48
2022-12-31T04:27:05.347Z,0.47
2022-12-31T04:29:41.883Z,0.48
2022-12-31T04:32:15.050Z,0.50
2022-12-31T04:34:48.221Z,0.45
2022-12-31T04:37:20.819Z,0.56
2022-12-31T04:39:53.578Z,0.59
2022-12-31T04:42:26.188Z,0.58
2022-12-31T04:44:59.240Z,0.66
2022-12-31T04:47:32.385Z,0.68
2022-12-31T04:50:05.533Z,0.69
2022-12-31T04:52:42.648Z,0.66
2022-12-31T04:55:17.791Z,0.67
2022-12-31T04:57:51.297Z,0.70
2022-12-31T05:00:24.987Z,0.67
2022-12-31T05:02:58.130Z,0.63
2022-12-31T05:05:31.373Z,0.57
2022-12-31T05:08:04.329Z,0.52
2022-12-31T05:10:37.437Z,0.27
2022-12-31T05:13:10.547Z,0.35
2022-12-31T05:15:43.960Z,0.22
2022-12-31T05:18:17.272Z,0.26
2022-12-31T05:20:50.654Z,0.22
2022-12-31T05:23:23.819Z,0.18
2022-12-31T05:25:56.671Z,0.16
2022-12-31T05:28:29.631Z,0.16
2022-12-31T05:31:03.016Z,0.18
2022-12-31T05:33:35.965Z,0.15
2022-12-31T05:36:09.432Z,0.17
2022-12-31T05:38:42.500Z,0.20
2022-12-31T05:41:15.386Z,0.18
2022-12-31T05:43:48.309Z,0.31
2022-12-31T05:46:21.469Z,0.36
2022-12-31T05:48:54.342Z,0.35
2022-12-31T05:51:27.310Z,0.34
2022-12-31T05:54:00.447Z,0.20
2022-12-31T05:56:33.425Z,0.21
2022-12-31T05:59:06.520Z,0.20
2022-12-31T06:01:39.874Z,0.16
2022-12-31T06:04:13.249Z,0.11
2022-12-31T06:06:46.596Z,-0.02
2022-12-31T06:09:20.602Z,-0.06
2022-12-31T06:11:53.898Z,0.11
2022-12-31T06:14:27.146Z,0.15
2022-12-31T06:17:00.468Z,0.21
2022-12-31T06:19:33.801Z,0.27
2022-12-31T06:22:07.451Z,0.34
2022-12-31T06:24:40.092Z,0.41
2022-12-31T06:27:12.879Z,0.48
2022-12-31T06:29:46.094Z,0.35
2022-12-31T06:32:19.153Z,0.44
2022-12-31T06:34:51.748Z,0.55
2022-12-31T06:37:24.635Z,0.49
2022-12-31T06:39:57.263Z,0.56
2022-12-31T06:42:33.656Z,0.54
2022-12-31T06:45:06.336Z,0.52
2022-12-31T06:47:39.227Z,0.43
2022-12-31T06:50:12.184Z,0.42
2022-12-31T06:52:46.322Z,0.44
2022-12-31T06:55:20.268Z,0.38
2022-12-31T06:57:53.725Z,0.21
2022-12-31T07:00:27.176Z,0.25
2022-12-31T07:03:17.382Z,0.33
2022-12-31T07:05:59.218Z,0.43
2022-12-31T07:09:01.108Z,0.45
2022-12-31T07:12:04.093Z,0.65
2022-12-31T07:14:51.404Z,0.76
2022-12-31T07:17:48.184Z,0.86
2022-12-31T07:20:22.768Z,0.96
2022-12-31T07:22:55.951Z,1.04
2022-12-31T07:25:30.842Z,1.11
2022-12-31T07:28:26.925Z,1.17
2022-12-31T07:31:18.074Z,1.22
2022-12-31T07:34:09.141Z,1.20
2022-12-31T07:36:50.093Z,1.34
2022-12-31T07:39:44.680Z,1.40
2022-12-31T07:42:26.061Z,1.48
2022-12-31T07:45:17.397Z,1.56
2022-12-31T07:47:53.562Z,1.64
2022-12-31T07:50:28.922Z,1.73
2022-12-31T07:53:02.318Z,1.79
2022-12-31T07:55:35.811Z,1.78
2022-12-31T07:58:44.663Z,1.83
2022-12-31T08:01:30.183Z,2.04
2022-12-31T08:04:08.952Z,2.11
2022-12-31T08:07:19.267Z,2.17
2022-12-31T08:10:17.668Z,2.21
2022-12-31T08:12:57.656Z,2.26
2022-12-31T08:15:30.916Z,2.22
2022-12-31T08:18:03.929Z,2.27
2022-12-31T08:20:55.047Z,2.35
2022-12-31T08:23:53.738Z,2.38
2022-12-31T08:27:11.863Z,2.41
2022-12-31T08:29:51.757Z,2.46
2022-12-31T08:32:49.328Z,2.51
2022-12-31T08:36:07.102Z,2.58
2022-12-31T08:39:07.961Z,2.69
2022-12-31T08:41:49.125Z,2.79
2022-12-31T08:44:39.754Z,2.75
2022-12-31T08:47:46.359Z,2.98
2022-12-31T08:50:20.831Z,3.09
2022-12-31T08:52:54.136Z,3.19
2022-12-31T08:55:28.498Z,3.29
2022-12-31T08:58:06.675Z,3.34
2022-12-31T09:00:41.176Z,3.47
2022-12-31T09:03:31.348Z,3.54
2022-12-31T09:06:29.842Z,3.63
2022-12-31T09:09:09.696Z,3.72
2022-12-31T09:12:11.549Z,3.79
2022-12-31T09:14:47.673Z,3.86
2022-12-31T09:17:28.722Z,3.92
2022-12-31T09:20:01.968Z,3.97
2022-12-31T09:22:35.307Z,4.01
2022-12-31T09:25:08.754Z,4.06
2022-12-31T09:27:56.001Z,4.13
2022-12-31T09:30:30.364Z,4.06
2022-12-31T09:33:07.882Z,4.14
2022-12-31T09:35:58.540Z,4.31
2022-12-31T09:38:43.685Z,4.47
2022-12-31T09:41:28.505Z,4.57
2022-12-31T09:44:22.373Z,4.65
2022-12-31T09:47:30.266Z,4.75
2022-12-31T09:50:22.961Z,4.89
2022-12-31T09:53:19.498Z,4.93
2022-12-31T09:56:04.441Z,5.14
2022-12-31T09:58:54.229Z,5.13
2022-12-31T10:01:40.471Z,5.32
2022-12-31T10:04:19.046Z,5.48
2022-12-31T10:07:14.383Z,5.51
2022-12-31T10:09:55.812Z,5.60
2022-12-31T10:12:39.216Z,5.68
2022-12-31T10:15:36.167Z,5.78
2022-12-31T10:18:20.485Z,5.80
2022-12-31T10:21:18.988Z,5.89
2022-12-31T10:23:54.189Z,6.05
2022-12-31T10:26:54.578Z,6.13
2022-12-31T10:29:29.802Z,6.14
2022-12-31T10:32:02.501Z,6.23
2022-12-31T10:34:41.527Z,6.29
2022-12-31T10:37:21.664Z,6.40
2022-12-31T10:40:18.916Z,6.55
2022-12-31T10:43:38.848Z,6.64
2022-12-31T10:46:11.300Z,6.72
2022-12-31T10:48:49.673Z,6.77
2022-12-31T10:51:42.479Z,6.79
2022-12-31T10:54:35.239Z,6.85
2022-12-31T10:57:19.591Z,6.85
2022-12-31T11:00:17.015Z,6.89
2022-12-31T11:02:54.628Z,6.98
2022-12-31T11:05:58.119Z,7.12
2022-12-31T11:08:49.485Z,7.24
2022-12-31T11:11:56.098Z,7.32
2022-12-31T11:14:47.079Z,7.39
2022-12-31T11:17:22.455Z,7.44
2022-12-31T11:20:39.974Z,7.41
2022-12-31T11:23:41.844Z,7.40
2022-12-31T11:26:41.937Z,7.47
2022-12-31T11:29:41.500Z,7.60
2022-12-31T11:32:29.281Z,7.65
2022-12-31T11:35:22.720Z,7.75
2022-12-31T11:38:17.715Z,7.81
2022-12-31T11:41:21.376Z,7.86
2022-12-31T11:43:59.732Z,7.90
2022-12-31T11:47:04.805Z,7.98
2022-12-31T11:50:01.269Z,8.02
2022-12-31T11:52:51.827Z,8.10
2022-12-31T11:55:53.455Z,8.12
2022-12-31T11:58:29.197Z,8.17
2022-12-31T12:01:16.266Z,8.13
2022-12-31T12:03:50.188Z,8.25
2022-12-31T12:06:29.361Z,8.31
2022-12-31T12:09:20.873Z,8.37
2022-12-31T12:12:02.553Z,8.43
2022-12-31T12:14:39.274Z,8.47
2022-12-31T12:17:18.731Z,8.50
2022-12-31T12:19:57.293Z,8.53
2022-12-31T12:22:31.950Z,8.56
2022-12-31T12:25:18.537Z,8.58
2022-12-31T12:27:51.966Z,8.62
2022-12-31T12:30:27.751Z,8.67
2022-12-31T12:33:05.270Z,8.71
2022-12-31T12:35:39.900Z,8.73
2022-12-31T12:38:42.495Z,8.68
2022-12-31T12:41:28.666Z,8.76
2022-12-31T12:44:17.324Z,8.75
2022-12-31T12:46:51.829Z,8.72
2022-12-31T12:49:29.697Z,8.68
2022-12-31T12:52:24.334Z,8.59
2022-12-31T12:55:36.042Z,8.61
2022-12-31T12:58:28.881Z,8.69
2022-12-31T13:01:21.487Z,8.69
2022-12-31T13:04:34.978Z,8.68
2022-12-31T13:07:37.138Z,8.69
2022-12-31T13:10:21.651Z,8.69
2022-12-31T13:13:26.084Z,8.69
2022-12-31T13:16:19.202Z,8.65
2022-12-31T13:19:00.784Z,8.68
2022-12-31T13:21:56.062Z,8.62
2022-12-31T13:24:34.240Z,8.67
2022-12-31T13:27:29.878Z,8.64
2022-12-31T13:30:08.533Z,8.63
2022-12-31T13:32:48.152Z,8.57
2022-12-31T13:35:36.617Z,8.55
2022-12-31T13:38:24.816Z,8.56
2022-12-31T13:41:11.314Z,8.54
2022-12-31T13:44:15.797Z,8.53
2022-12-31T13:47:04.610Z,8.54
2022-12-31T13:49:47.082Z,8.45
2022-12-31T13:52:29.730Z,8.42
2022-12-31T13:55:21.623Z,8.28
2022-12-31T13:57:59.228Z,8.38
2022-12-31T14:00:49.677Z,8.33
2022-12-31T14:03:41.231Z,8.29
2022-12-31T14:06:27.671Z,8.27
2022-12-31T14:09:01.171Z,8.23
2022-12-31T14:11:56.851Z,8.21
2022-12-31T14:14:43.857Z,8.13
2022-12-31T14:17:39.598Z,8.20
2022-12-31T14:20:47.995Z,8.20
2022-12-31T14:23:49.675Z,8.07
2022-12-31T14:26:27.928Z,8.03
2022-12-31T14:29:16.302Z,8.08
2022-12-31T14:31:52.283Z,7.95
2022-12-31T14:34:52.503Z,7.88
2022-12-31T14:37:43.274Z,7.78
2022-12-31T14:40:56.977Z,7.77
2022-12-31T14:44:06.295Z,7.72
2022-12-31T14:47:06.000Z,7.65
2022-12-31T14:49:58.983Z,7.58
2022-12-31T14:52:36.410Z,7.46
2022-12-31T14:55:24.527Z,7.50
2022-12-31T14:58:26.966Z,7.44
2022-12-31T15:01:20.274Z,7.40
2022-12-31T15:03:53.096Z,7.29
2022-12-31T15:06:52.589Z,7.04
2022-12-31T15:09:46.578Z,7.25
2022-12-31T15:12:40.018Z,7.25
2022-12-31T15:15:26.754Z,7.23
2022-12-31T15:18:16.857Z,7.20
2022-12-31T15:21:09.154Z,7.17
2022-12-31T15:23:44.338Z,7.15
2022-12-31T15:26:32.030Z,7.13
2022-12-31T15:29:08.478Z,7.11
2022-12-31T15:31:49.262Z,7.09
2022-12-31T15:34:36.354Z,7.09
2022-12-31T15:37:31.403Z,7.06
2022-12-31T15:40:30.169Z,7.00
2022-12-31T15:43:14.199Z,6.99
2022-12-31T15:45:48.807Z,6.94
2022-12-31T15:48:43.705Z,6.99
2022-12-31T15:51:26.344Z,7.02
2022-12-31T15:54:01.495Z,7.03
2022-12-31T15:56:38.952Z,6.93
2022-12-31T15:59:18.283Z,6.93
2022-12-31T16:01:52.015Z,6.95
2022-12-31T16:04:28.285Z,6.82
2022-12-31T16:07:05.768Z,6.69
2022-12-31T16:09:39.240Z,6.77
2022-12-31T16:12:25.400Z,6.75
2022-12-31T16:15:04.351Z,6.62
2022-12-31T16:17:40.393Z,6.60
2022-12-31T16:20:30.844Z,6.54
2022-12-31T16:23:19.908Z,6.59
2022-12-31T16:25:55.267Z,6.55
2022-12-31T16:28:35.260Z,6.53
2022-12-31T16:31:10.462Z,6.51
2022-12-31T16:33:43.717Z,6.51
2022-12-31T16:36:24.306Z,6.48
2022-12-31T16:39:15.832Z,6.39
2022-12-31T16:41:48.702Z,6.39
2022-12-31T16:44:32.306Z,6.44
2022-12-31T16:47:07.986Z,6.37
2022-12-31T16:49:44.104Z,6.34
2022-12-31T16:52:51.642Z,6.30
2022-12-31T16:55:30.739Z,6.34
2022-12-31T16:58:21.686Z,6.33
2022-12-31T17:00:55.267Z,6.30
2022-12-31T17:03:30.643Z,6.32
2022-12-31T17:06:23.105Z,6.30
2022-12-31T17:09:14.478Z,6.26
2022-12-31T17:11:50.877Z,6.27
2022-12-31T17:14:29.252Z,6.33
2022-12-31T17:17:07.996Z,6.31
2022-12-31T17:19:46.010Z,6.23
2022-12-31T17:22:34.579Z,6.17
2022-12-31T17:25:34.897Z,6.24
2022-12-31T17:28:23.251Z,6.20
2022-12-31T17:31:00.609Z,6.22
2022-12-31T17:33:34.815Z,6.22
2022-12-31T17:36:27.424Z,6.16
2022-12-31T17:39:21.258Z,6.13
2022-12-31T17:41:57.923Z,6.07
2022-12-31T17:44:31.459Z,6.18
2022-12-31T17:47:06.540Z,6.13
2022-12-31T17:49:39.704Z,6.06
2022-12-31T17:52:16.915Z,5.87
2022-12-31T17:54:50.251Z,5.74
2022-12-31T17:57:29.251Z,5.70
2022-12-31T18:00:02.331Z,5.57
2022-12-31T18:02:46.682Z,5.44
2022-12-31T18:05:22.719Z,5.35
2022-12-31T18:07:56.462Z,5.26
2022-12-31T18:10:31.955Z,5.22
2022-12-31T18:13:10.553Z,5.23
2022-12-31T18:15:43.493Z,5.27
2022-12-31T18:18:33.199Z,5.25
2022-12-31T18:21:36.657Z,5.40
2022-12-31T18:24:15.598Z,5.53
2022-12-31T18:26:48.851Z,5.59
2022-12-31T18:29:22.104Z,5.65
2022-12-31T18:31:56.512Z,5.61
2022-12-31T18:34:29.535Z,5.64
2022-12-31T18:37:02.898Z,5.65
2022-12-31T18:39:35.601Z,5.63
2022-12-31T18:42:08.251Z,5.69
2022-12-31T18:44:41.227Z,5.70
2022-12-31T18:47:19.178Z,5.63
2022-12-31T18:49:53.129Z,5.54
2022-12-31T18:52:26.007Z,5.45
2022-12-31T18:54:58.858Z,5.20
2022-12-31T18:57:31.903Z,5.22
2022-12-31T19:00:04.795Z,5.02
2022-12-31T19:02:37.625Z,4.97
2022-12-31T19:05:27.898Z,4.86
2022-12-31T19:08:01.328Z,4.73
2022-12-31T19:10:35.578Z,4.64
2022-12-31T19:13:08.475Z,4.44
2022-12-31T19:15:49.742Z,4.35
2022-12-31T19:18:22.722Z,4.26
2022-12-31T19:20:56.045Z,4.18
2022-12-31T19:23:29.114Z,4.05
2022-12-31T19:26:02.072Z,4.03
2022-12-31T19:28:35.166Z,4.00
2022-12-31T19:31:08.345Z,3.94
2022-12-31T19:33:41.678Z,3.95
2022-12-31T19:36:26.388Z,3.91
2022-12-31T19:38:59.215Z,3.83
2022-12-31T19:41:32.312Z,3.76
2022-12-31T19:44:05.563Z,3.65
2022-12-31T19:46:38.471Z,3.57
2022-12-31T19:49:14.040Z,3.34
2022-12-31T19:51:47.099Z,3.41
2022-12-31T19:54:20.153Z,3.41
2022-12-31T19:56:53.350Z,3.40
2022-12-31T19:59:26.950Z,3.41
2022-12-31T20:02:01.116Z,3.42
2022-12-31T20:04:34.074Z,3.43
2022-12-31T20:07:07.019Z,3.41
2022-12-31T20:09:39.925Z,3.42
2022-12-31T20:12:13.051Z,3.42
2022-12-31T20:14:46.160Z,3.37
2022-12-31T20:17:19.502Z,3.26
2022-12-31T20:19:52.786Z,3.19
2022-12-31T20:22:25.505Z,3.10
2022-12-31T20:24:58.635Z,3.17
2022-12-31T20:27:31.609Z,3.13
2022-12-31T20:30:04.458Z,3.07
2022-12-31T20:32:37.645Z,3.04
2022-12-31T20:35:10.793Z,3.01
2022-12-31T20:37:44.002Z,2.98
2022-12-31T20:40:17.444Z,2.92
2022-12-31T20:42:50.455Z,2.84
2022-12-31T20:45:23.464Z,2.80
2022-12-31T20:47:56.915Z,2.77
2022-12-31T20:50:30.251Z,2.70
2022-12-31T20:53:03.175Z,2.74
2022-12-31T20:55:38.612Z,2.74
2022-12-31T20:58:11.146Z,2.75
2022-12-31T21:00:43.833Z,2.76
2022-12-31T21:03:53.531Z,2.69
2022-12-31T21:06:13.651Z,2.78
2022-12-31T21:08:46.806Z,2.72
2022-12-31T21:11:37.951Z,2.80
2022-12-31T21:14:10.664Z,2.68
2022-12-31T21:16:43.276Z,2.72
2022-12-31T21:19:15.826Z,2.61
2022-12-31T21:21:48.700Z,2.68
2022-12-31T21:24:24.095Z,2.59
2022-12-31T21:27:00.294Z,2.54
2022-12-31T21:29:34.891Z,2.41
2022-12-31T21:32:08.625Z,2.39
2022-12-31T21:34:41.419Z,2.38
2022-12-31T21:37:14.221Z,2.50
2022-12-31T21:39:46.836Z,2.50
2022-12-31T21:42:19.672Z,2.46
2022-12-31T21:44:52.952Z,2.54
2022-12-31T21:47:47.606Z,2.54
2022-12-31T21:50:21.170Z,2.53
2022-12-31T21:52:53.687Z,2.53
2022-12-31T21:55:44.985Z,2.52
2022-12-31T21:58:27.535Z,2.44
2022-12-31T22:01:21.462Z,2.45
2022-12-31T22:03:54.328Z,2.39
2022-12-31T22:06:27.678Z,2.27
2022-12-31T22:09:00.548Z,2.13
2022-12-31T22:11:33.954Z,2.09
2022-12-31T22:14:07.043Z,2.08
2022-12-31T22:16:40.253Z,2.13
2022-12-31T22:19:13.379Z,2.06
2022-12-31T22:21:46.546Z,2.07
2022-12-31T22:24:19.492Z,2.09
2022-12-31T22:26:54.506Z,2.17
2022-12-31T22:29:27.477Z,2.19
2022-12-31T22:32:01.434Z,2.21
2022-12-31T22:34:34.483Z,2.24
2022-12-31T22:37:27.569Z,2.15
2022-12-31T22:40:01.992Z,2.24
2022-12-31T22:42:35.100Z,2.27
2022-12-31T22:45:08.993Z,2.34
2022-12-31T22:47:42.245Z,2.23
2022-12-31T22:50:15.140Z,2.27
2022-12-31T22:52:48.098Z,2.22
2022-12-31T22:55:21.271Z,2.09
2022-12-31T22:57:54.706Z,2.15
2022-12-31T23:00:41.434Z,2.13
2022-12-31T23:03:14.785Z,2.10
2022-12-31T23:05:51.909Z,2.02
2022-12-31T23:08:25.325Z,2.10
2022-12-31T23:11:00.905Z,2.13
2022-12-31T23:13:57.954Z,2.14
2022-12-31T23:16:50.846Z,2.15
2022-12-31T23:19:42.263Z,2.07
2022-12-31T23:22:33.039Z,2.07
2022-12-31T23:25:05.826Z,2.21
2022-12-31T23:27:38.804Z,2.21
2022-12-31T23:30:12.196Z,2.18
2022-12-31T23:32:44.812Z,2.15
2022-12-31T23:35:18.224Z,2.11
2022-12-31T23:37:50.908Z,2.08
2022-12-31T23:40:24.215Z,2.04
2022-12-31T23:42:57.067Z,1.96
2022-12-31T23:45:33.251Z,1.83
2022-12-31T23:48:06.689Z,1.79
2022-12-31T23:50:41.771Z,1.73
2022-12-31T23:53:14.345Z,1.76
2022-12-31T23:55:47.070Z,1.77
2022-12-31T23:58:20.075Z,1.78
