createdAt,value
2016-12-27T00:00:37.282Z,0
2016-12-27T00:01:37.926Z,0
2016-12-27T00:02:37.610Z,0
2016-12-27T00:03:37.930Z,0
2016-12-27T00:04:37.590Z,0
2016-12-27T00:05:37.914Z,0
2016-12-27T00:06:37.258Z,0
2016-12-27T00:07:37.934Z,0
2016-12-27T00:08:37.246Z,0
2016-12-27T00:09:37.902Z,0
2016-12-27T00:10:37.902Z,0
2016-12-27T00:11:37.886Z,0
2016-12-27T00:12:37.562Z,0
2016-12-27T00:13:37.878Z,0
2016-12-27T00:14:37.546Z,0
2016-12-27T00:15:37.874Z,0
2016-12-27T00:16:36.874Z,0
2016-12-27T00:17:37.866Z,0
2016-12-27T00:18:37.562Z,0
2016-12-27T00:19:37.522Z,0
2016-12-27T00:20:37.554Z,0
2016-12-27T00:21:37.526Z,0
2016-12-27T00:22:36.866Z,0
2016-12-27T00:23:37.178Z,0
2016-12-27T00:24:36.847Z,0
2016-12-27T00:25:37.834Z,0
2016-12-27T00:26:37.498Z,0
2016-12-27T00:27:37.162Z,0
2016-12-27T00:28:37.818Z,0
2016-12-27T00:29:37.482Z,0
2016-12-27T00:30:37.163Z,0
2016-12-27T00:31:37.161Z,0
2016-12-27T00:32:40.505Z,0
2016-12-27T00:33:37.142Z,0
2016-12-27T00:34:37.801Z,0
2016-12-27T00:35:37.458Z,0
2016-12-27T00:36:37.465Z,0
2016-12-27T00:37:37.446Z,0
2016-12-27T00:38:37.777Z,0
2016-12-27T00:39:37.440Z,0
2016-12-27T00:40:37.769Z,0
2016-12-27T00:41:37.761Z,0
2016-12-27T00:42:37.436Z,0
2016-12-27T00:43:37.092Z,0
2016-12-27T00:44:37.757Z,0
2016-12-27T00:45:37.417Z,0
2016-12-27T00:46:37.081Z,0
2016-12-27T00:47:37.409Z,0
2016-12-27T00:48:37.406Z,0
2016-12-27T00:49:37.737Z,0
2016-12-27T00:50:37.725Z,0
2016-12-27T00:51:37.409Z,0
2016-12-27T00:52:37.713Z,0
2016-12-27T00:53:37.057Z,0
2016-12-27T00:54:37.385Z,0
2016-12-27T00:55:37.372Z,0
2016-12-27T00:56:37.369Z,0
2016-12-27T00:57:36.721Z,0
2016-12-27T00:58:37.709Z,0
2016-12-27T00:59:37.037Z,0
2016-12-27T01:00:37.684Z,0
2016-12-27T01:01:37.353Z,0
2016-12-27T01:02:37.013Z,0
2016-12-27T01:03:37.001Z,0
2016-12-27T01:04:37.001Z,0
2016-12-27T01:05:37.325Z,0
2016-12-27T01:06:37.657Z,0
2016-12-27T01:07:37.657Z,0
2016-12-27T01:08:37.321Z,0
2016-12-27T01:09:37.325Z,0
2016-12-27T01:10:37.313Z,0
2016-12-27T01:11:37.633Z,0
2016-12-27T01:12:36.969Z,0
2016-12-27T01:13:37.617Z,0
2016-12-27T01:14:37.297Z,0
2016-12-27T01:15:36.957Z,0
2016-12-27T01:16:37.277Z,0
2016-12-27T01:17:37.617Z,0
2016-12-27T01:18:37.605Z,0
2016-12-27T01:19:37.269Z,0
2016-12-27T01:20:36.941Z,0
2016-12-27T01:21:37.270Z,0
2016-12-27T01:22:37.258Z,0
2016-12-27T01:23:37.258Z,0
2016-12-27T01:24:37.250Z,0
2016-12-27T01:25:37.273Z,0
2016-12-27T01:26:37.242Z,0
2016-12-27T01:27:37.566Z,0
2016-12-27T01:28:37.230Z,0
2016-12-27T01:29:37.230Z,0
2016-12-27T01:30:37.214Z,0
2016-12-27T01:31:37.542Z,0
2016-12-27T01:32:36.906Z,0
2016-12-27T01:33:37.530Z,0
2016-12-27T01:34:37.206Z,0
2016-12-27T01:35:37.198Z,0
2016-12-27T01:36:37.194Z,0
2016-12-27T01:37:37.190Z,0
2016-12-27T01:38:37.514Z,0
2016-12-27T01:39:36.527Z,0
2016-12-27T01:40:36.879Z,0
2016-12-27T01:41:36.851Z,0
2016-12-27T01:42:36.847Z,0
2016-12-27T01:43:37.170Z,0
2016-12-27T01:44:37.483Z,0
2016-12-27T01:45:36.831Z,0
2016-12-27T01:46:37.467Z,0
2016-12-27T01:47:37.143Z,0
2016-12-27T01:48:37.139Z,0
2016-12-27T01:49:37.471Z,0
2016-12-27T01:50:36.467Z,0
2016-12-27T01:51:37.123Z,0
2016-12-27T01:52:37.123Z,0
2016-12-27T01:53:37.443Z,0
2016-12-27T01:54:37.443Z,0
2016-12-27T01:55:37.107Z,0
2016-12-27T01:56:37.099Z,0
2016-12-27T01:57:36.768Z,0
2016-12-27T01:58:37.083Z,0
2016-12-27T01:59:36.759Z,0
2016-12-27T02:00:37.407Z,0
2016-12-27T02:01:37.076Z,0
2016-12-27T02:02:36.752Z,0
2016-12-27T02:03:37.072Z,0
2016-12-27T02:04:37.072Z,0
2016-12-27T02:05:36.728Z,0
2016-12-27T02:06:37.377Z,0
2016-12-27T02:07:37.384Z,0
2016-12-27T02:08:37.372Z,0
2016-12-27T02:09:37.036Z,0
2016-12-27T02:10:36.708Z,0
2016-12-27T02:11:37.036Z,0
2016-12-27T02:12:36.708Z,0
2016-12-27T02:13:36.733Z,0
2016-12-27T02:14:37.020Z,0
2016-12-27T02:15:37.341Z,0
2016-12-27T02:16:36.349Z,0
2016-12-27T02:17:36.681Z,0
2016-12-27T02:18:36.685Z,0
2016-12-27T02:19:37.325Z,0
2016-12-27T02:20:37.321Z,0
2016-12-27T02:21:36.981Z,0
2016-12-27T02:22:36.981Z,0
2016-12-27T02:23:36.969Z,0
2016-12-27T02:24:36.639Z,0
2016-12-27T02:25:36.961Z,0
2016-12-27T02:26:36.634Z,0
2016-12-27T02:27:36.954Z,0
2016-12-27T02:28:36.958Z,0
2016-12-27T02:29:37.277Z,0
2016-12-27T02:30:36.950Z,0
2016-12-27T02:31:37.266Z,0
2016-12-27T02:32:36.938Z,0
2016-12-27T02:33:36.934Z,0
2016-12-27T02:34:37.263Z,0
2016-12-27T02:35:36.594Z,0
2016-12-27T02:36:36.582Z,0
2016-12-27T02:37:36.902Z,0
2016-12-27T02:38:36.911Z,0
2016-12-27T02:39:37.223Z,0
2016-12-27T02:40:36.900Z,0
2016-12-27T02:41:36.898Z,0
2016-12-27T02:42:36.555Z,0
2016-12-27T02:43:36.875Z,0
2016-12-27T02:44:36.871Z,0
2016-12-27T02:45:36.541Z,0
2016-12-27T02:46:37.195Z,0
2016-12-27T02:47:36.535Z,0
2016-12-27T02:48:36.868Z,0
2016-12-27T02:49:36.850Z,0
2016-12-27T02:50:36.858Z,0
2016-12-27T02:51:36.850Z,0
2016-12-27T02:52:36.838Z,0
2016-12-27T02:53:36.828Z,0
2016-12-27T02:54:36.826Z,0
2016-12-27T02:55:36.171Z,0
2016-12-27T02:56:36.487Z,0
2016-12-27T02:57:37.623Z,0
2016-12-27T02:58:37.138Z,0
2016-12-27T02:59:36.814Z,0
2016-12-27T03:00:36.802Z,0
2016-12-27T03:01:36.794Z,0
2016-12-27T03:02:36.139Z,0
2016-12-27T03:03:36.782Z,0
2016-12-27T03:04:36.446Z,0
2016-12-27T03:05:36.778Z,0
2016-12-27T03:06:37.098Z,0
2016-12-27T03:07:36.434Z,0
2016-12-27T03:08:36.818Z,0
2016-12-27T03:09:37.086Z,0
2016-12-27T03:10:37.078Z,0
2016-12-27T03:11:36.409Z,0
2016-12-27T03:12:36.730Z,0
2016-12-27T03:13:36.406Z,0
2016-12-27T03:14:36.078Z,0
2016-12-27T03:15:36.721Z,0
2016-12-27T03:16:36.718Z,0
2016-12-27T03:17:36.057Z,0
2016-12-27T03:18:37.061Z,0
2016-12-27T03:19:36.706Z,0
2016-12-27T03:20:37.021Z,0
2016-12-27T03:21:37.017Z,0
2016-12-27T03:22:36.361Z,0
2016-12-27T03:23:36.361Z,0
2016-12-27T03:24:36.673Z,0
2016-12-27T03:25:37.009Z,0
2016-12-27T03:26:36.345Z,0
2016-12-27T03:27:36.665Z,0
2016-12-27T03:28:36.977Z,0
2016-12-27T03:29:36.977Z,0
2016-12-27T03:30:36.649Z,0
2016-12-27T03:31:36.641Z,0
2016-12-27T03:32:36.965Z,0
2016-12-27T03:33:36.969Z,0
2016-12-27T03:34:36.957Z,0
2016-12-27T03:35:36.625Z,0
2016-12-27T03:36:35.965Z,0
2016-12-27T03:37:36.641Z,0
2016-12-27T03:38:36.285Z,0
2016-12-27T03:39:36.613Z,0
2016-12-27T03:40:36.933Z,0
2016-12-27T03:41:36.273Z,0
2016-12-27T03:42:36.920Z,0
2016-12-27T03:43:36.253Z,0
2016-12-27T03:44:36.591Z,0
2016-12-27T03:45:36.257Z,0
2016-12-27T03:46:36.248Z,0
2016-12-27T03:47:36.568Z,0
2016-12-27T03:48:36.240Z,0
2016-12-27T03:49:36.220Z,0
2016-12-27T03:50:36.548Z,0
2016-12-27T03:51:36.875Z,0
2016-12-27T03:52:36.215Z,0
2016-12-27T03:53:36.204Z,0
2016-12-27T03:54:36.856Z,0
2016-12-27T03:55:36.851Z,0
2016-12-27T03:56:36.195Z,0
2016-12-27T03:57:36.523Z,0
2016-12-27T03:58:36.510Z,0
2016-12-27T03:59:35.515Z,0
2016-12-27T04:00:36.835Z,0
2016-12-27T04:01:36.823Z,0
2016-12-27T04:02:36.495Z,0
2016-12-27T04:03:36.163Z,0
2016-12-27T04:04:36.810Z,0
2016-12-27T04:05:36.479Z,0
2016-12-27T04:06:36.146Z,0
2016-12-27T04:07:36.459Z,0
2016-12-27T04:08:36.134Z,0
2016-12-27T04:09:36.779Z,0
2016-12-27T04:10:36.126Z,0
2016-12-27T04:11:36.114Z,0
2016-12-27T04:12:36.112Z,0
2016-12-27T04:13:36.430Z,0
2016-12-27T04:14:36.427Z,0
2016-12-27T04:15:36.427Z,0
2016-12-27T04:16:36.415Z,0
2016-12-27T04:17:36.415Z,0
2016-12-27T04:18:36.403Z,0
2016-12-27T04:19:36.731Z,0
2016-12-27T04:20:36.400Z,0
2016-12-27T04:21:36.404Z,0
2016-12-27T04:22:35.744Z,0
2016-12-27T04:23:36.716Z,0
2016-12-27T04:24:36.378Z,0
2016-12-27T04:25:36.049Z,0
2016-12-27T04:26:36.377Z,0
2016-12-27T04:27:36.361Z,0
2016-12-27T04:28:36.361Z,0
2016-12-27T04:29:36.034Z,0
2016-12-27T04:30:36.670Z,0
2016-12-27T04:31:36.345Z,0
2016-12-27T04:32:36.682Z,0
2016-12-27T04:33:36.015Z,0
2016-12-27T04:34:36.338Z,0
2016-12-27T04:35:36.690Z,0
2016-12-27T04:36:35.994Z,0
2016-12-27T04:37:35.987Z,0
2016-12-27T04:38:36.323Z,0
2016-12-27T04:39:36.639Z,0
2016-12-27T04:40:35.975Z,0
2016-12-27T04:41:35.984Z,0
2016-12-27T04:42:36.291Z,0
2016-12-27T04:43:36.287Z,0
2016-12-27T04:44:35.956Z,0
2016-12-27T04:45:36.280Z,0
2016-12-27T04:46:35.944Z,0
2016-12-27T04:47:36.264Z,0
2016-12-27T04:48:35.944Z,0
2016-12-27T04:49:36.260Z,0
2016-12-27T04:50:35.921Z,0
2016-12-27T04:51:36.240Z,0
2016-12-27T04:52:36.241Z,0
2016-12-27T04:53:36.569Z,0
2016-12-27T04:54:36.249Z,0
2016-12-27T04:55:36.240Z,0
2016-12-27T04:56:36.561Z,0
2016-12-27T04:57:36.217Z,0
2016-12-27T04:58:36.213Z,0
2016-12-27T04:59:35.885Z,0
2016-12-27T05:00:36.541Z,0
2016-12-27T05:01:35.873Z,0
2016-12-27T05:02:36.193Z,0
2016-12-27T05:03:36.341Z,0
2016-12-27T05:04:36.197Z,0
2016-12-27T05:05:35.861Z,0
2016-12-27T05:06:36.501Z,0
2016-12-27T05:07:36.162Z,0
2016-12-27T05:08:35.833Z,0
2016-12-27T05:09:35.830Z,0
2016-12-27T05:10:36.493Z,0
2016-12-27T05:11:36.481Z,0
2016-12-27T05:12:36.473Z,0
2016-12-27T05:13:35.817Z,0
2016-12-27T05:14:36.153Z,0
2016-12-27T05:15:36.461Z,0
2016-12-27T05:16:35.817Z,0
2016-12-27T05:17:35.801Z,0
2016-12-27T05:18:35.781Z,0
2016-12-27T05:19:36.437Z,0
2016-12-27T05:20:35.485Z,0
2016-12-27T05:21:36.097Z,0
2016-12-27T05:22:36.101Z,0
2016-12-27T05:23:35.765Z,0
2016-12-27T05:24:36.085Z,0
2016-12-27T05:25:36.073Z,0
2016-12-27T05:26:35.781Z,0
2016-12-27T05:27:36.073Z,0
2016-12-27T05:28:35.741Z,0
2016-12-27T05:29:36.392Z,0
2016-12-27T05:30:36.057Z,0
2016-12-27T05:31:35.721Z,0
2016-12-27T05:32:35.713Z,0
2016-12-27T05:33:36.372Z,0
2016-12-27T05:34:36.045Z,0
2016-12-27T05:35:36.033Z,0
2016-12-27T05:36:35.701Z,0
2016-12-27T05:37:36.021Z,0
2016-12-27T05:38:36.025Z,0
2016-12-27T05:39:36.001Z,0
2016-12-27T05:40:36.005Z,0
2016-12-27T05:41:36.337Z,0
2016-12-27T05:42:36.329Z,0
2016-12-27T05:43:35.689Z,0
2016-12-27T05:44:35.996Z,0
2016-12-27T05:45:35.653Z,0
2016-12-27T05:46:36.300Z,0
2016-12-27T05:47:35.978Z,0
2016-12-27T05:48:36.300Z,0
2016-12-27T05:49:35.637Z,0
2016-12-27T05:50:35.949Z,0
2016-12-27T05:51:35.657Z,0
2016-12-27T05:52:35.949Z,0
2016-12-27T05:53:35.949Z,0
2016-12-27T05:54:35.929Z,0
2016-12-27T05:55:35.929Z,0
2016-12-27T05:56:36.257Z,0
2016-12-27T05:57:35.917Z,0
2016-12-27T05:58:35.914Z,0
2016-12-27T05:59:35.257Z,0
2016-12-27T06:00:36.237Z,0
2016-12-27T06:01:35.569Z,0
2016-12-27T06:02:35.562Z,0
2016-12-27T06:03:36.226Z,0
2016-12-27T06:04:36.214Z,0
2016-12-27T06:05:35.554Z,0
2016-12-27T06:06:35.870Z,0
2016-12-27T06:07:35.542Z,0
2016-12-27T06:08:35.866Z,0
2016-12-27T06:09:35.531Z,0
2016-12-27T06:10:36.179Z,0
2016-12-27T06:11:36.183Z,0
2016-12-27T06:12:35.855Z,0
2016-12-27T06:13:35.847Z,0
2016-12-27T06:14:35.836Z,0
2016-12-27T06:15:35.171Z,0
2016-12-27T06:16:35.500Z,0
2016-12-27T06:17:35.820Z,0
2016-12-27T06:18:35.484Z,0
2016-12-27T06:19:36.136Z,0
2016-12-27T06:20:35.809Z,0
2016-12-27T06:21:35.832Z,0
2016-12-27T06:22:35.801Z,0
2016-12-27T06:23:35.469Z,0
2016-12-27T06:24:35.785Z,0
2016-12-27T06:25:36.105Z,0
2016-12-27T06:26:35.458Z,0
2016-12-27T06:27:36.098Z,0
2016-12-27T06:28:36.106Z,0
2016-12-27T06:29:36.086Z,0
2016-12-27T06:30:35.754Z,0
2016-12-27T06:31:35.755Z,0
2016-12-27T06:32:35.742Z,0
2016-12-27T06:33:35.450Z,0
2016-12-27T06:34:35.408Z,0
2016-12-27T06:35:35.731Z,0
2016-12-27T06:36:35.715Z,0
2016-12-27T06:37:35.715Z,0
2016-12-27T06:38:35.715Z,0
2016-12-27T06:39:36.054Z,0
2016-12-27T06:40:35.704Z,0
2016-12-27T06:41:36.036Z,0
2016-12-27T06:42:35.364Z,0
2016-12-27T06:43:35.688Z,0
2016-12-27T06:44:35.360Z,0
2016-12-27T06:45:35.681Z,0
2016-12-27T06:46:35.025Z,0
2016-12-27T06:47:35.356Z,0
2016-12-27T06:48:35.665Z,0
2016-12-27T06:49:35.005Z,0
2016-12-27T06:50:35.654Z,0
2016-12-27T06:51:35.981Z,0
2016-12-27T06:52:35.641Z,0
2016-12-27T06:53:35.653Z,0
2016-12-27T06:54:35.961Z,0
2016-12-27T06:55:35.625Z,0
2016-12-27T06:56:35.653Z,0
2016-12-27T06:57:35.313Z,0
2016-12-27T06:58:35.289Z,0
2016-12-27T06:59:35.597Z,0
2016-12-27T07:00:35.609Z,0
2016-12-27T07:01:35.277Z,0
2016-12-27T07:02:35.917Z,0
2016-12-27T07:03:35.917Z,0
2016-12-27T07:04:35.582Z,0
2016-12-27T07:05:35.257Z,0
2016-12-27T07:06:35.897Z,5
2016-12-27T07:07:35.237Z,5
2016-12-27T07:08:35.233Z,5
2016-12-27T07:09:35.553Z,5
2016-12-27T07:10:35.209Z,5
2016-12-27T07:11:35.549Z,5
2016-12-27T07:12:35.553Z,5
2016-12-27T07:13:35.541Z,5
2016-12-27T07:14:35.029Z,5
2016-12-27T07:15:35.193Z,5
2016-12-27T07:16:35.189Z,5
2016-12-27T07:17:35.537Z,5
2016-12-27T07:18:35.517Z,10
2016-12-27T07:19:35.505Z,10
2016-12-27T07:20:35.501Z,10
2016-12-27T07:21:35.489Z,10
2016-12-27T07:22:35.153Z,10
2016-12-27T07:23:35.485Z,10
2016-12-27T07:24:35.477Z,10
2016-12-27T07:25:35.801Z,10
2016-12-27T07:26:35.137Z,15
2016-12-27T07:27:35.465Z,15
2016-12-27T07:28:35.125Z,15
2016-12-27T07:29:35.130Z,15
2016-12-27T07:30:35.453Z,15
2016-12-27T07:31:35.437Z,20
2016-12-27T07:32:35.113Z,20
2016-12-27T07:33:35.105Z,20
2016-12-27T07:34:35.425Z,20
2016-12-27T07:35:35.082Z,20
2016-12-27T07:36:35.737Z,20
2016-12-27T07:37:35.085Z,20
2016-12-27T07:38:35.413Z,20
2016-12-27T07:39:35.873Z,20
2016-12-27T07:40:35.725Z,20
2016-12-27T07:41:35.397Z,20
2016-12-27T07:42:35.045Z,20
2016-12-27T07:43:35.705Z,20
2016-12-27T07:44:34.721Z,20
2016-12-27T07:45:35.698Z,20
2016-12-27T07:46:35.365Z,25
2016-12-27T07:47:35.033Z,25
2016-12-27T07:48:34.698Z,25
2016-12-27T07:49:35.342Z,25
2016-12-27T07:50:35.021Z,25
2016-12-27T07:51:35.362Z,25
2016-12-27T07:52:35.657Z,25
2016-12-27T07:53:35.329Z,25
2016-12-27T07:54:35.346Z,25
2016-12-27T07:55:34.998Z,25
2016-12-27T07:56:35.314Z,25
2016-12-27T07:57:35.006Z,25
2016-12-27T07:58:35.301Z,25
2016-12-27T07:59:34.642Z,30
2016-12-27T08:00:35.294Z,30
2016-12-27T08:01:35.610Z,30
2016-12-27T08:02:35.282Z,30
2016-12-27T08:03:35.266Z,30
2016-12-27T08:04:34.946Z,30
2016-12-27T08:05:34.950Z,35
2016-12-27T08:06:34.934Z,35
2016-12-27T08:07:34.606Z,35
2016-12-27T08:08:35.602Z,35
2016-12-27T08:09:35.582Z,35
2016-12-27T08:10:35.566Z,35
2016-12-27T08:11:34.906Z,35
2016-12-27T08:12:35.234Z,35
2016-12-27T08:13:35.550Z,40
2016-12-27T08:14:35.226Z,35
2016-12-27T08:15:35.218Z,40
2016-12-27T08:16:35.542Z,40
2016-12-27T08:17:35.202Z,40
2016-12-27T08:18:34.574Z,40
2016-12-27T08:19:35.522Z,40
2016-12-27T08:20:35.198Z,40
2016-12-27T08:21:35.186Z,40
2016-12-27T08:22:35.506Z,45
2016-12-27T08:23:34.842Z,45
2016-12-27T08:24:34.846Z,45
2016-12-27T08:25:35.494Z,45
2016-12-27T08:26:35.519Z,45
2016-12-27T08:27:35.150Z,45
2016-12-27T08:28:34.823Z,45
2016-12-27T08:29:34.819Z,50
2016-12-27T08:30:35.479Z,50
2016-12-27T08:31:35.475Z,50
2016-12-27T08:32:34.827Z,50
2016-12-27T08:33:35.123Z,50
2016-12-27T08:34:35.139Z,50
2016-12-27T08:35:35.439Z,50
2016-12-27T08:36:34.775Z,50
2016-12-27T08:37:35.107Z,50
2016-12-27T08:38:35.103Z,50
2016-12-27T08:39:34.771Z,50
2016-12-27T08:40:35.095Z,50
2016-12-27T08:41:35.088Z,50
2016-12-27T08:42:35.087Z,50
2016-12-27T08:43:35.071Z,50
2016-12-27T08:44:34.418Z,50
2016-12-27T08:45:35.072Z,50
2016-12-27T08:46:35.064Z,50
2016-12-27T08:47:35.376Z,55
2016-12-27T08:48:34.432Z,55
2016-12-27T08:49:34.060Z,55
2016-12-27T08:50:34.412Z,55
2016-12-27T08:51:34.724Z,55
2016-12-27T08:52:35.036Z,55
2016-12-27T08:53:34.700Z,55
2016-12-27T08:54:35.016Z,55
2016-12-27T08:55:34.692Z,55
2016-12-27T08:56:34.688Z,55
2016-12-27T08:57:35.332Z,55
2016-12-27T08:58:34.353Z,55
2016-12-27T08:59:35.324Z,55
2016-12-27T09:00:34.668Z,55
2016-12-27T09:01:34.977Z,55
2016-12-27T09:02:34.988Z,55
2016-12-27T09:03:35.305Z,55
2016-12-27T09:04:34.977Z,55
2016-12-27T09:05:34.649Z,55
2016-12-27T09:06:35.301Z,55
2016-12-27T09:07:34.966Z,55
2016-12-27T09:08:35.289Z,55
2016-12-27T09:09:35.277Z,55
2016-12-27T09:10:35.281Z,55
2016-12-27T09:11:34.937Z,55
2016-12-27T09:12:34.938Z,55
2016-12-27T09:13:35.265Z,55
2016-12-27T09:14:34.918Z,55
2016-12-27T09:15:34.921Z,60
2016-12-27T09:16:34.913Z,60
2016-12-27T09:17:34.905Z,60
2016-12-27T09:18:34.617Z,60
2016-12-27T09:19:35.229Z,60
2016-12-27T09:20:34.886Z,60
2016-12-27T09:21:34.893Z,60
2016-12-27T09:22:34.564Z,60
2016-12-27T09:23:35.226Z,60
2016-12-27T09:24:34.870Z,60
2016-12-27T09:25:34.866Z,60
2016-12-27T09:26:34.534Z,60
2016-12-27T09:27:34.866Z,60
2016-12-27T09:28:34.874Z,60
2016-12-27T09:29:35.186Z,60
2016-12-27T09:30:34.854Z,60
2016-12-27T09:31:34.842Z,60
2016-12-27T09:32:35.162Z,60
2016-12-27T09:33:34.834Z,60
2016-12-27T09:34:34.834Z,60
2016-12-27T09:35:34.498Z,60
2016-12-27T09:36:34.194Z,60
2016-12-27T09:37:34.814Z,60
2016-12-27T09:38:34.817Z,60
2016-12-27T09:39:34.173Z,60
2016-12-27T09:40:34.818Z,60
2016-12-27T09:41:35.129Z,60
2016-12-27T09:42:34.473Z,65
2016-12-27T09:43:34.785Z,65
2016-12-27T09:44:35.113Z,65
2016-12-27T09:45:35.109Z,65
2016-12-27T09:46:34.449Z,65
2016-12-27T09:47:34.785Z,65
2016-12-27T09:48:34.754Z,65
2016-12-27T09:49:35.113Z,65
2016-12-27T09:50:34.753Z,65
2016-12-27T09:51:34.097Z,65
2016-12-27T09:52:34.757Z,65
2016-12-27T09:53:34.741Z,65
2016-12-27T09:54:34.741Z,65
2016-12-27T09:55:34.737Z,65
2016-12-27T09:56:35.053Z,65
2016-12-27T09:57:34.721Z,65
2016-12-27T09:58:34.718Z,65
2016-12-27T09:59:35.041Z,65
2016-12-27T10:00:35.037Z,65
2016-12-27T10:01:34.706Z,65
2016-12-27T10:02:35.034Z,65
2016-12-27T10:03:34.370Z,65
2016-12-27T10:04:34.690Z,65
2016-12-27T10:05:34.686Z,65
2016-12-27T10:06:34.678Z,65
2016-12-27T10:07:34.702Z,65
2016-12-27T10:08:34.026Z,65
2016-12-27T10:09:34.354Z,65
2016-12-27T10:10:34.666Z,65
2016-12-27T10:11:34.338Z,65
2016-12-27T10:12:34.326Z,65
2016-12-27T10:13:34.975Z,65
2016-12-27T10:14:34.647Z,65
2016-12-27T10:15:34.963Z,65
2016-12-27T10:16:33.982Z,65
2016-12-27T10:17:33.978Z,65
2016-12-27T10:18:34.643Z,65
2016-12-27T10:19:34.627Z,65
2016-12-27T10:20:34.963Z,65
2016-12-27T10:21:34.619Z,65
2016-12-27T10:22:34.607Z,65
2016-12-27T10:23:34.267Z,65
2016-12-27T10:24:34.939Z,65
2016-12-27T10:25:33.943Z,65
2016-12-27T10:26:34.262Z,65
2016-12-27T10:27:34.586Z,65
2016-12-27T10:28:34.578Z,65
2016-12-27T10:29:34.902Z,65
2016-12-27T10:30:34.578Z,65
2016-12-27T10:31:34.570Z,65
2016-12-27T10:32:34.894Z,65
2016-12-27T10:33:34.898Z,65
2016-12-27T10:34:34.234Z,65
2016-12-27T10:35:34.558Z,65
2016-12-27T10:36:34.222Z,65
2016-12-27T10:37:33.889Z,65
2016-12-27T10:38:34.233Z,65
2016-12-27T10:39:34.213Z,65
2016-12-27T10:40:34.861Z,65
2016-12-27T10:41:34.861Z,65
2016-12-27T10:42:34.857Z,65
2016-12-27T10:43:34.541Z,70
2016-12-27T10:44:34.189Z,70
2016-12-27T10:45:34.829Z,70
2016-12-27T10:46:34.509Z,70
2016-12-27T10:47:34.173Z,75
2016-12-27T10:48:34.501Z,75
2016-12-27T10:49:34.829Z,75
2016-12-27T10:50:34.477Z,75
2016-12-27T10:51:34.480Z,75
2016-12-27T10:52:34.812Z,75
2016-12-27T10:53:34.476Z,75
2016-12-27T10:54:34.144Z,75
2016-12-27T10:55:34.144Z,75
2016-12-27T10:56:34.464Z,75
2016-12-27T10:57:34.456Z,75
2016-12-27T10:58:34.124Z,75
2016-12-27T10:59:34.451Z,75
2016-12-27T11:00:34.447Z,75
2016-12-27T11:01:34.131Z,75
2016-12-27T11:02:34.442Z,75
2016-12-27T11:03:34.763Z,75
2016-12-27T11:04:34.759Z,75
2016-12-27T11:05:34.759Z,75
2016-12-27T11:06:34.094Z,75
2016-12-27T11:07:34.422Z,75
2016-12-27T11:08:34.418Z,75
2016-12-27T11:09:33.750Z,75
2016-12-27T11:10:34.722Z,75
2016-12-27T11:11:34.073Z,75
2016-12-27T11:12:34.061Z,75
2016-12-27T11:13:34.393Z,75
2016-12-27T11:14:34.721Z,75
2016-12-27T11:15:34.376Z,75
2016-12-27T11:16:34.701Z,75
2016-12-27T11:17:33.717Z,75
2016-12-27T11:18:34.696Z,75
2016-12-27T11:19:33.700Z,75
2016-12-27T11:20:34.684Z,75
2016-12-27T11:21:34.348Z,75
2016-12-27T11:22:34.019Z,75
2016-12-27T11:23:34.343Z,75
2016-12-27T11:24:34.007Z,75
2016-12-27T11:25:34.335Z,75
2016-12-27T11:26:34.663Z,75
2016-12-27T11:27:34.335Z,75
2016-12-27T11:28:34.323Z,75
2016-12-27T11:29:33.671Z,75
2016-12-27T11:30:34.326Z,75
2016-12-27T11:31:33.654Z,75
2016-12-27T11:32:34.314Z,75
2016-12-27T11:33:34.295Z,75
2016-12-27T11:34:34.302Z,75
2016-12-27T11:35:34.625Z,75
2016-12-27T11:36:34.294Z,75
2016-12-27T11:37:34.290Z,75
2016-12-27T11:38:34.610Z,75
2016-12-27T11:39:34.282Z,70
2016-12-27T11:40:34.593Z,70
2016-12-27T11:41:34.285Z,70
2016-12-27T11:42:33.945Z,70
2016-12-27T11:43:34.265Z,70
2016-12-27T11:44:33.603Z,70
2016-12-27T11:45:34.257Z,70
2016-12-27T11:46:34.245Z,70
2016-12-27T11:47:34.245Z,70
2016-12-27T11:48:34.241Z,70
2016-12-27T11:49:34.573Z,70
2016-12-27T11:50:33.905Z,70
2016-12-27T11:51:33.893Z,70
2016-12-27T11:52:33.901Z,70
2016-12-27T11:53:34.221Z,70
2016-12-27T11:54:34.549Z,70
2016-12-27T11:55:34.545Z,70
2016-12-27T11:56:33.885Z,70
2016-12-27T11:57:34.209Z,70
2016-12-27T11:58:33.872Z,70
2016-12-27T11:59:34.204Z,65
2016-12-27T12:00:34.524Z,70
2016-12-27T12:01:34.525Z,70
2016-12-27T12:02:33.892Z,70
2016-12-27T12:03:34.508Z,70
2016-12-27T12:04:34.184Z,70
2016-12-27T12:05:33.868Z,65
2016-12-27T12:06:34.492Z,65
2016-12-27T12:07:34.488Z,65
2016-12-27T12:08:33.844Z,65
2016-12-27T12:09:34.160Z,65
2016-12-27T12:10:34.152Z,65
2016-12-27T12:11:33.492Z,65
2016-12-27T12:12:34.472Z,65
2016-12-27T12:13:33.816Z,65
2016-12-27T12:14:33.812Z,65
2016-12-27T12:15:34.453Z,65
2016-12-27T12:16:33.801Z,65
2016-12-27T12:17:33.800Z,65
2016-12-27T12:18:34.129Z,65
2016-12-27T12:19:34.129Z,65
2016-12-27T12:20:33.813Z,65
2016-12-27T12:21:34.445Z,65
2016-12-27T12:22:33.797Z,65
2016-12-27T12:23:34.433Z,65
2016-12-27T12:24:34.097Z,60
2016-12-27T12:25:34.101Z,60
2016-12-27T12:26:34.097Z,60
2016-12-27T12:27:34.087Z,60
2016-12-27T12:28:34.082Z,60
2016-12-27T12:29:34.409Z,60
2016-12-27T12:30:33.762Z,60
2016-12-27T12:31:33.758Z,60
2016-12-27T12:32:34.070Z,60
2016-12-27T12:33:34.071Z,60
2016-12-27T12:34:33.742Z,60
2016-12-27T12:35:34.390Z,60
2016-12-27T12:36:34.058Z,60
2016-12-27T12:37:34.378Z,60
2016-12-27T12:38:33.727Z,60
2016-12-27T12:39:34.050Z,60
2016-12-27T12:40:34.054Z,60
2016-12-27T12:41:34.042Z,60
2016-12-27T12:42:33.710Z,60
2016-12-27T12:43:34.359Z,60
2016-12-27T12:44:34.362Z,60
2016-12-27T12:45:33.846Z,60
2016-12-27T12:46:33.696Z,60
2016-12-27T12:47:34.355Z,60
2016-12-27T12:48:34.343Z,60
2016-12-27T12:49:34.335Z,60
2016-12-27T12:50:33.355Z,60
2016-12-27T12:51:34.003Z,60
2016-12-27T12:52:33.667Z,60
2016-12-27T12:53:34.023Z,60
2016-12-27T12:54:33.991Z,60
2016-12-27T12:55:33.987Z,60
2016-12-27T12:56:34.315Z,60
2016-12-27T12:57:33.975Z,60
2016-12-27T12:58:34.299Z,55
2016-12-27T12:59:33.971Z,55
2016-12-27T13:00:33.639Z,55
2016-12-27T13:01:34.299Z,55
2016-12-27T13:02:34.279Z,55
2016-12-27T13:03:33.623Z,55
2016-12-27T13:04:33.951Z,55
2016-12-27T13:05:33.655Z,55
2016-12-27T13:06:34.271Z,55
2016-12-27T13:07:33.947Z,55
2016-12-27T13:08:33.611Z,55
2016-12-27T13:09:33.931Z,55
2016-12-27T13:10:33.607Z,55
2016-12-27T13:11:34.251Z,55
2016-12-27T13:12:34.251Z,55
2016-12-27T13:13:33.271Z,55
2016-12-27T13:14:33.583Z,55
2016-12-27T13:15:33.911Z,55
2016-12-27T13:16:33.907Z,55
2016-12-27T13:17:33.907Z,55
2016-12-27T13:18:33.575Z,55
2016-12-27T13:19:33.563Z,55
2016-12-27T13:20:34.215Z,55
2016-12-27T13:21:33.887Z,55
2016-12-27T13:22:33.887Z,55
2016-12-27T13:23:33.876Z,55
2016-12-27T13:24:33.876Z,55
2016-12-27T13:25:33.552Z,55
2016-12-27T13:26:33.544Z,55
2016-12-27T13:27:33.540Z,55
2016-12-27T13:28:34.197Z,55
2016-12-27T13:29:34.184Z,55
2016-12-27T13:30:33.856Z,55
2016-12-27T13:31:34.184Z,55
2016-12-27T13:32:33.190Z,55
2016-12-27T13:33:34.172Z,55
2016-12-27T13:34:33.516Z,55
2016-12-27T13:35:34.172Z,50
2016-12-27T13:36:33.829Z,50
2016-12-27T13:37:33.833Z,50
2016-12-27T13:38:33.821Z,50
2016-12-27T13:39:33.817Z,50
2016-12-27T13:40:34.138Z,50
2016-12-27T13:41:33.821Z,50
2016-12-27T13:42:33.806Z,50
2016-12-27T13:43:33.486Z,50
2016-12-27T13:44:33.471Z,50
2016-12-27T13:45:34.127Z,50
2016-12-27T13:46:33.802Z,50
2016-12-27T13:47:33.802Z,50
2016-12-27T13:48:33.791Z,50
2016-12-27T13:49:34.111Z,50
2016-12-27T13:50:34.111Z,50
2016-12-27T13:51:33.451Z,50
2016-12-27T13:52:34.111Z,50
2016-12-27T13:53:34.108Z,50
2016-12-27T13:54:34.099Z,50
2016-12-27T13:55:33.432Z,50
2016-12-27T13:56:33.768Z,45
2016-12-27T13:57:33.440Z,45
2016-12-27T13:58:33.760Z,45
2016-12-27T13:59:33.745Z,45
2016-12-27T14:00:33.736Z,45
2016-12-27T14:01:33.736Z,45
2016-12-27T14:02:33.744Z,45
2016-12-27T14:03:33.736Z,45
2016-12-27T14:04:33.753Z,45
2016-12-27T14:05:33.729Z,45
2016-12-27T14:06:33.394Z,45
2016-12-27T14:07:33.721Z,45
2016-12-27T14:08:33.721Z,45
2016-12-27T14:09:33.385Z,45
2016-12-27T14:10:33.377Z,45
2016-12-27T14:11:33.706Z,45
2016-12-27T14:12:34.053Z,40
2016-12-27T14:13:33.373Z,40
2016-12-27T14:14:34.014Z,40
2016-12-27T14:15:33.354Z,40
2016-12-27T14:16:34.018Z,40
2016-12-27T14:17:34.010Z,40
2016-12-27T14:18:34.006Z,40
2016-12-27T14:19:33.342Z,40
2016-12-27T14:20:33.998Z,40
2016-12-27T14:21:33.662Z,40
2016-12-27T14:22:33.662Z,40
2016-12-27T14:23:33.662Z,40
2016-12-27T14:24:33.659Z,40
2016-12-27T14:25:33.655Z,40
2016-12-27T14:26:33.974Z,40
2016-12-27T14:27:33.655Z,35
2016-12-27T14:28:33.315Z,35
2016-12-27T14:29:32.655Z,35
2016-12-27T14:30:33.643Z,35
2016-12-27T14:31:33.628Z,35