createdAt,value
2017-10-23T01:36:46.548Z,11.13
2017-10-23T01:36:47.124Z,11.27
2017-10-23T01:36:47.722Z,11.27
2017-10-23T01:36:48.323Z,11.27
2017-10-23T01:36:48.923Z,11.31
2017-10-23T01:36:49.523Z,11.16
2017-10-23T01:36:50.122Z,11.29
2017-10-23T01:36:50.722Z,11.31
2017-10-23T01:37:45.225Z,11.28
2017-10-23T01:37:45.799Z,11.21
2017-10-23T01:37:46.400Z,11.17
2017-10-23T01:37:46.999Z,11.25
2017-10-23T01:37:47.599Z,11.31
2017-10-23T01:37:48.199Z,11.27
2017-10-23T01:37:48.799Z,11.28
2017-10-23T01:37:49.398Z,11.31
2017-10-23T01:38:42.881Z,11.25
2017-10-23T01:38:43.452Z,11.31
2017-10-23T01:38:44.053Z,11.24
2017-10-23T01:38:44.652Z,11.31
2017-10-23T01:38:45.252Z,11.25
2017-10-23T01:38:45.852Z,11.27
2017-10-23T01:38:46.452Z,11.28
2017-10-23T01:38:47.052Z,11.21
2017-10-23T01:39:41.553Z,11.24
2017-10-23T01:39:42.130Z,11.21
2017-10-23T01:39:42.727Z,11.20
2017-10-23T01:39:43.328Z,11.27
2017-10-23T01:39:43.926Z,11.16
2017-10-23T01:39:44.527Z,11.24
2017-10-23T01:39:45.126Z,11.27
2017-10-23T01:39:45.726Z,11.27
2017-10-23T01:40:40.230Z,11.24
2017-10-23T01:40:40.804Z,11.27
2017-10-23T01:40:41.403Z,11.27
2017-10-23T01:40:42.005Z,11.27
2017-10-23T01:40:42.604Z,11.17
2017-10-23T01:40:43.203Z,11.31
2017-10-23T01:40:43.804Z,11.27
2017-10-23T01:40:44.404Z,11.27
2017-10-23T01:41:37.883Z,11.24
2017-10-23T01:41:38.456Z,11.27
2017-10-23T01:41:39.057Z,11.31
2017-10-23T01:41:39.657Z,11.24
2017-10-23T01:41:40.260Z,11.28
2017-10-23T01:41:40.853Z,11.28
2017-10-23T01:41:41.463Z,11.28
2017-10-23T01:41:42.055Z,11.28
2017-10-23T01:42:36.557Z,11.24
2017-10-23T01:42:37.132Z,11.28
2017-10-23T01:42:37.731Z,11.28
2017-10-23T01:42:38.332Z,11.27
2017-10-23T01:42:38.932Z,11.28
2017-10-23T01:42:39.531Z,11.27
2017-10-23T01:42:40.131Z,11.28
2017-10-23T01:42:40.732Z,11.28
2017-10-23T01:43:34.214Z,11.31
2017-10-23T01:43:34.786Z,11.25
2017-10-23T01:43:35.384Z,11.29
2017-10-23T01:43:35.984Z,11.25
2017-10-23T01:43:36.585Z,11.27
2017-10-23T01:43:37.184Z,11.27
2017-10-23T01:43:37.785Z,11.31
2017-10-23T01:43:38.390Z,11.29
2017-10-23T01:44:32.886Z,11.24
2017-10-23T01:44:33.459Z,11.27
2017-10-23T01:44:34.065Z,11.27
2017-10-23T01:44:34.661Z,11.31
2017-10-23T01:44:35.260Z,11.25
2017-10-23T01:44:35.861Z,11.20
2017-10-23T01:44:36.461Z,11.28
2017-10-23T01:44:37.059Z,11.27
2017-10-23T01:45:30.537Z,11.27
2017-10-23T01:45:31.115Z,11.29
2017-10-23T01:45:31.712Z,11.31
2017-10-23T01:45:32.313Z,11.31
2017-10-23T01:45:32.914Z,11.29
2017-10-23T01:45:33.516Z,11.27
2017-10-23T01:45:34.112Z,11.31
2017-10-23T01:45:34.711Z,11.28
2017-10-23T01:46:28.191Z,11.31
2017-10-23T01:46:28.767Z,11.31
2017-10-23T01:46:29.366Z,11.32
2017-10-23T01:46:29.968Z,11.38
2017-10-23T01:46:30.566Z,11.32
2017-10-23T01:46:31.164Z,11.31
2017-10-23T01:46:31.765Z,11.28
2017-10-23T01:46:32.365Z,11.38
2017-10-23T01:47:25.841Z,11.39
2017-10-23T01:47:26.417Z,11.43
2017-10-23T01:47:27.018Z,11.32
2017-10-23T01:47:27.616Z,11.38
2017-10-23T01:47:28.222Z,11.39
2017-10-23T01:47:28.816Z,11.38
2017-10-23T01:47:29.416Z,11.43
2017-10-23T01:47:30.017Z,11.39
2017-10-23T01:48:23.495Z,11.32
2017-10-23T01:48:24.069Z,11.43
2017-10-23T01:48:24.667Z,11.39
2017-10-23T01:48:25.268Z,11.36
2017-10-23T01:48:25.868Z,11.28
2017-10-23T01:48:26.467Z,11.28
2017-10-23T01:48:27.071Z,11.35
2017-10-23T01:48:27.666Z,11.29
2017-10-23T01:49:21.145Z,11.29
2017-10-23T01:49:21.719Z,11.38
2017-10-23T01:49:22.320Z,11.34
2017-10-23T01:49:22.918Z,11.39
2017-10-23T01:49:23.519Z,11.36
2017-10-23T01:49:24.121Z,11.39
2017-10-23T01:49:24.725Z,11.41
2017-10-23T01:49:25.320Z,11.32
2017-10-23T01:50:31.506Z,11.35
2017-10-23T01:50:32.070Z,11.32
2017-10-23T01:50:32.668Z,11.39
2017-10-23T01:50:33.267Z,11.39
2017-10-23T01:50:33.867Z,11.39
2017-10-23T01:50:34.468Z,11.31
2017-10-23T01:50:35.066Z,11.38
2017-10-23T01:50:35.667Z,11.34
2017-10-23T01:51:29.147Z,11.34
2017-10-23T01:51:29.721Z,11.32
2017-10-23T01:51:30.320Z,11.43
2017-10-23T01:51:30.921Z,11.41
2017-10-23T01:51:31.520Z,11.38
2017-10-23T01:51:32.119Z,11.44
2017-10-23T01:51:32.721Z,11.41
2017-10-23T01:51:33.324Z,11.32
2017-10-23T01:52:26.799Z,11.34
2017-10-23T01:52:27.373Z,11.39
2017-10-23T01:52:27.974Z,11.44
2017-10-23T01:52:28.572Z,11.38
2017-10-23T01:52:29.180Z,11.50
2017-10-23T01:52:29.773Z,11.39
2017-10-23T01:52:30.378Z,11.41
2017-10-23T01:52:30.978Z,11.41
2017-10-23T01:53:24.450Z,11.36
2017-10-23T01:53:25.025Z,11.44
2017-10-23T01:53:25.625Z,11.41
2017-10-23T01:53:26.225Z,11.41
2017-10-23T01:53:26.824Z,11.46
2017-10-23T01:53:27.427Z,11.47
2017-10-23T01:53:28.028Z,11.41
2017-10-23T01:53:28.624Z,11.50
2017-10-23T01:54:23.126Z,11.54
2017-10-23T01:54:23.699Z,11.49
2017-10-23T01:54:24.298Z,11.44
2017-10-23T01:54:24.898Z,11.52
2017-10-23T01:54:25.498Z,11.49
2017-10-23T01:54:26.097Z,11.44
2017-10-23T01:54:26.698Z,11.54
2017-10-23T01:54:27.299Z,11.47
2017-10-23T01:55:21.802Z,11.50
2017-10-23T01:55:22.378Z,11.52
2017-10-23T01:55:22.985Z,11.47
2017-10-23T01:55:23.575Z,11.59
2017-10-23T01:55:24.174Z,11.49
2017-10-23T01:55:24.775Z,11.52
2017-10-23T01:55:25.374Z,11.53
2017-10-23T01:55:25.975Z,11.44
2017-10-23T01:56:20.477Z,11.56
2017-10-23T01:56:21.051Z,11.50
2017-10-23T01:56:21.651Z,11.54
2017-10-23T01:56:22.251Z,11.50
2017-10-23T01:56:22.851Z,11.50
2017-10-23T01:56:23.450Z,11.52
2017-10-23T01:56:24.051Z,11.53
2017-10-23T01:56:24.655Z,11.47
2017-10-23T01:57:18.128Z,11.54
2017-10-23T01:57:18.703Z,11.61
2017-10-23T01:57:19.303Z,11.49
2017-10-23T01:57:19.903Z,11.54
2017-10-23T01:57:20.502Z,11.57
2017-10-23T01:57:21.103Z,11.64
2017-10-23T01:57:21.702Z,11.54
2017-10-23T01:57:22.302Z,11.50
2017-10-23T01:58:15.781Z,11.52
2017-10-23T01:58:16.356Z,11.56
2017-10-23T01:58:16.958Z,11.47
2017-10-23T01:58:17.554Z,11.61
2017-10-23T01:58:18.155Z,11.61
2017-10-23T01:58:18.755Z,11.67
2017-10-23T01:58:19.354Z,11.57
2017-10-23T01:58:19.959Z,11.61
2017-10-23T01:59:14.457Z,11.65
2017-10-23T01:59:15.030Z,11.61
2017-10-23T01:59:15.631Z,11.59
2017-10-23T01:59:16.231Z,11.54
2017-10-23T01:59:16.830Z,11.61
2017-10-23T01:59:17.431Z,11.54
2017-10-23T01:59:18.030Z,11.56
2017-10-23T01:59:18.629Z,11.52
2017-10-23T02:00:12.109Z,11.49
2017-10-23T02:00:12.683Z,11.64
2017-10-23T02:00:13.283Z,11.68
2017-10-23T02:00:13.883Z,11.64
2017-10-23T02:00:14.483Z,11.64
2017-10-23T02:00:15.082Z,11.50
2017-10-23T02:00:15.685Z,11.68
2017-10-23T02:00:16.281Z,11.65
2017-10-23T02:01:10.785Z,11.67
2017-10-23T02:01:11.359Z,11.70
2017-10-23T02:01:11.958Z,11.67
2017-10-23T02:01:12.560Z,11.71
2017-10-23T02:01:13.158Z,11.68
2017-10-23T02:01:13.757Z,11.68
2017-10-23T02:01:14.357Z,11.70
2017-10-23T02:01:14.958Z,11.71
2017-10-23T02:02:08.437Z,11.64
2017-10-23T02:02:09.010Z,11.65
2017-10-23T02:02:09.610Z,11.72
2017-10-23T02:02:10.210Z,11.70
2017-10-23T02:02:10.811Z,11.71
2017-10-23T02:02:11.410Z,11.72
2017-10-23T02:02:12.009Z,11.70
2017-10-23T02:02:12.609Z,11.68
2017-10-23T02:03:07.114Z,11.72
2017-10-23T02:03:07.687Z,11.72
2017-10-23T02:03:08.301Z,11.70
2017-10-23T02:03:08.884Z,11.74
2017-10-23T02:03:09.484Z,11.75
2017-10-23T02:03:10.085Z,11.75
2017-10-23T02:03:10.685Z,11.74
2017-10-23T02:03:11.289Z,11.77
2017-10-23T02:04:05.788Z,11.74
2017-10-23T02:04:06.362Z,11.65
2017-10-23T02:04:06.961Z,11.72
2017-10-23T02:04:07.561Z,11.77
2017-10-23T02:04:08.163Z,11.67
2017-10-23T02:04:08.761Z,11.74
2017-10-23T02:04:09.359Z,11.75
2017-10-23T02:04:09.966Z,11.75
2017-10-23T02:05:04.466Z,11.80
2017-10-23T02:05:05.036Z,11.72
2017-10-23T02:05:05.636Z,11.80
2017-10-23T02:05:06.236Z,11.70
2017-10-23T02:05:06.837Z,11.85
2017-10-23T02:05:07.436Z,11.70
2017-10-23T02:05:08.037Z,11.80
2017-10-23T02:05:08.635Z,11.78
2017-10-23T02:06:02.114Z,11.80
2017-10-23T02:06:02.689Z,11.86
2017-10-23T02:06:03.289Z,11.83
2017-10-23T02:06:03.889Z,11.80
2017-10-23T02:06:04.488Z,11.85
2017-10-23T02:06:05.089Z,11.80
2017-10-23T02:06:05.689Z,11.82
2017-10-23T02:06:06.288Z,11.82
2017-10-23T02:06:59.765Z,11.80
2017-10-23T02:07:00.345Z,11.77
2017-10-23T02:07:00.946Z,11.77
2017-10-23T02:07:01.545Z,11.85
2017-10-23T02:07:02.141Z,11.82
2017-10-23T02:07:02.740Z,11.85
2017-10-23T02:07:03.339Z,11.78
2017-10-23T02:07:03.939Z,11.74
2017-10-23T02:07:58.443Z,11.83
2017-10-23T02:07:59.015Z,11.87
2017-10-23T02:07:59.617Z,11.80
2017-10-23T02:08:00.215Z,11.85
2017-10-23T02:08:00.815Z,11.82
2017-10-23T02:08:01.416Z,11.83
2017-10-23T02:08:02.015Z,11.80
2017-10-23T02:08:02.614Z,11.82
2017-10-23T02:08:57.118Z,11.86
2017-10-23T02:08:57.691Z,11.82
2017-10-23T02:08:58.301Z,11.78
2017-10-23T02:08:58.891Z,11.80
2017-10-23T02:08:59.491Z,11.86
2017-10-23T02:09:00.090Z,11.86
2017-10-23T02:09:00.690Z,11.82
2017-10-23T02:09:01.290Z,11.78
2017-10-23T02:09:54.774Z,11.82
2017-10-23T02:09:55.343Z,11.77
2017-10-23T02:09:55.943Z,11.85
2017-10-23T02:09:56.549Z,11.86
2017-10-23T02:09:57.143Z,11.89
2017-10-23T02:09:57.743Z,11.80
2017-10-23T02:09:58.345Z,11.86
2017-10-23T02:09:58.944Z,11.89
2017-10-23T02:10:52.419Z,11.83
2017-10-23T02:10:52.996Z,11.87
2017-10-23T02:10:53.596Z,11.80
2017-10-23T02:10:54.196Z,11.90
2017-10-23T02:10:54.795Z,11.89
2017-10-23T02:10:55.394Z,11.80
2017-10-23T02:10:55.994Z,11.83
2017-10-23T02:10:56.595Z,11.86
2017-10-23T02:11:51.097Z,11.77
2017-10-23T02:11:51.670Z,11.83
2017-10-23T02:11:52.271Z,11.86
2017-10-23T02:11:52.870Z,11.80
2017-10-23T02:11:53.472Z,11.82
2017-10-23T02:11:54.069Z,11.80
2017-10-23T02:11:54.670Z,11.89
2017-10-23T02:11:55.269Z,11.82
2017-10-23T02:12:49.773Z,11.82
2017-10-23T02:12:50.345Z,11.97
2017-10-23T02:12:50.945Z,11.83
2017-10-23T02:12:51.546Z,11.83
2017-10-23T02:12:52.151Z,11.80
2017-10-23T02:12:52.746Z,11.86
2017-10-23T02:12:53.346Z,11.85
2017-10-23T02:12:53.944Z,11.90
2017-10-23T02:13:47.422Z,11.83
2017-10-23T02:13:47.998Z,11.87
2017-10-23T02:13:48.599Z,11.94
2017-10-23T02:13:49.198Z,11.86
2017-10-23T02:13:49.799Z,11.86
2017-10-23T02:13:50.400Z,11.85
2017-10-23T02:13:50.997Z,11.93
2017-10-23T02:13:51.597Z,11.93
2017-10-23T02:14:45.079Z,11.86
2017-10-23T02:14:45.649Z,11.96
2017-10-23T02:14:46.252Z,11.87
2017-10-23T02:14:46.849Z,11.94
2017-10-23T02:14:47.450Z,11.87
2017-10-23T02:14:48.048Z,11.85
2017-10-23T02:14:48.649Z,11.97
2017-10-23T02:14:49.262Z,11.94
2017-10-23T02:15:43.752Z,11.83
2017-10-23T02:15:44.324Z,11.90
2017-10-23T02:15:44.925Z,11.85
2017-10-23T02:15:45.524Z,11.89
2017-10-23T02:15:46.122Z,11.87
2017-10-23T02:15:46.723Z,11.87
2017-10-23T02:15:47.323Z,11.86
2017-10-23T02:15:47.923Z,11.93
2017-10-23T02:16:42.426Z,11.85
2017-10-23T02:16:43.003Z,11.86
2017-10-23T02:16:43.599Z,11.93
2017-10-23T02:16:44.199Z,11.87
2017-10-23T02:16:44.800Z,11.82
2017-10-23T02:16:45.405Z,11.86
2017-10-23T02:16:46.007Z,11.97
2017-10-23T02:16:46.599Z,11.85
2017-10-23T02:17:40.077Z,11.97
2017-10-23T02:17:40.653Z,11.87
2017-10-23T02:17:41.253Z,11.86
2017-10-23T02:17:41.853Z,11.90
2017-10-23T02:17:42.453Z,11.82
2017-10-23T02:17:43.055Z,11.89
2017-10-23T02:17:43.652Z,11.94
2017-10-23T02:17:44.253Z,11.96
2017-10-23T02:18:37.730Z,11.85
2017-10-23T02:18:38.309Z,11.80
2017-10-23T02:18:38.906Z,11.83
2017-10-23T02:18:39.504Z,11.83
2017-10-23T02:18:40.105Z,11.89
2017-10-23T02:18:40.707Z,11.85
2017-10-23T02:18:41.306Z,11.86
2017-10-23T02:18:41.905Z,11.97
2017-10-23T02:19:36.407Z,11.85
2017-10-23T02:19:36.979Z,11.85
2017-10-23T02:19:37.579Z,11.86
2017-10-23T02:19:38.179Z,11.90
2017-10-23T02:19:38.780Z,11.85
2017-10-23T02:19:39.379Z,11.86
2017-10-23T02:19:39.979Z,11.87
2017-10-23T02:19:40.581Z,11.89
2017-10-23T02:20:35.083Z,11.87
2017-10-23T02:20:35.656Z,11.87
2017-10-23T02:20:36.256Z,11.86
2017-10-23T02:20:36.855Z,11.78
2017-10-23T02:20:37.455Z,11.90
2017-10-23T02:20:38.055Z,11.80
2017-10-23T02:20:38.654Z,11.97
2017-10-23T02:20:39.256Z,11.93
2017-10-23T02:21:33.757Z,11.93
2017-10-23T02:21:34.331Z,11.96
2017-10-23T02:21:34.931Z,11.83
2017-10-23T02:21:35.531Z,11.78
2017-10-23T02:21:36.130Z,11.87
2017-10-23T02:21:36.729Z,11.89
2017-10-23T02:21:37.331Z,11.89
2017-10-23T02:21:37.930Z,11.96
2017-10-23T02:22:32.434Z,11.89
2017-10-23T02:22:33.005Z,11.90
2017-10-23T02:22:33.605Z,11.86
2017-10-23T02:22:34.206Z,11.97
2017-10-23T02:22:34.812Z,11.80
2017-10-23T02:22:35.405Z,11.93
2017-10-23T02:22:36.005Z,11.85
2017-10-23T02:22:36.605Z,11.85
2017-10-23T02:23:30.084Z,11.85
2017-10-23T02:23:30.659Z,11.89
2017-10-23T02:23:31.259Z,11.83
2017-10-23T02:23:31.859Z,11.93
2017-10-23T02:23:32.463Z,11.86
2017-10-23T02:23:33.064Z,11.86
2017-10-23T02:23:33.658Z,11.96
2017-10-23T02:23:34.258Z,11.89
2017-10-23T02:24:27.735Z,11.89
2017-10-23T02:24:28.311Z,12.01
2017-10-23T02:24:28.918Z,11.87
2017-10-23T02:24:29.529Z,11.96
2017-10-23T02:24:30.109Z,11.87
2017-10-23T02:24:30.709Z,11.99
2017-10-23T02:24:31.308Z,11.96
2017-10-23T02:24:31.912Z,11.90
2017-10-23T02:25:25.386Z,11.90
2017-10-23T02:25:25.962Z,11.97
2017-10-23T02:25:26.561Z,11.99
2017-10-23T02:25:27.161Z,11.87
2017-10-23T02:25:27.762Z,11.93
2017-10-23T02:25:28.366Z,11.90
2017-10-23T02:25:28.962Z,11.97
2017-10-23T02:25:29.562Z,11.93
2017-10-23T02:26:24.064Z,11.97
2017-10-23T02:26:24.637Z,12.02
2017-10-23T02:26:25.237Z,11.94
2017-10-23T02:26:25.835Z,11.99
2017-10-23T02:26:26.436Z,12.01
2017-10-23T02:26:27.039Z,12.04
2017-10-23T02:26:27.636Z,12.01
2017-10-23T02:26:28.236Z,11.97
2017-10-23T02:27:21.714Z,11.93
2017-10-23T02:27:22.289Z,11.97
2017-10-23T02:27:22.891Z,11.99
2017-10-23T02:27:23.489Z,11.99
2017-10-23T02:27:24.089Z,12.06
2017-10-23T02:27:24.689Z,11.97
2017-10-23T02:27:25.288Z,11.99
2017-10-23T02:27:25.912Z,12.01
2017-10-23T02:28:19.370Z,11.96
2017-10-23T02:28:19.940Z,11.97
2017-10-23T02:28:20.541Z,11.97
2017-10-23T02:28:21.160Z,11.99
2017-10-23T02:28:21.740Z,11.99
2017-10-23T02:28:22.342Z,11.97
2017-10-23T02:28:22.941Z,12.02
2017-10-23T02:28:23.540Z,12.01
2017-10-23T02:29:18.043Z,12.01
2017-10-23T02:29:18.615Z,11.97
2017-10-23T02:29:19.216Z,11.99
2017-10-23T02:29:19.820Z,12.01
2017-10-23T02:29:20.417Z,11.97
2017-10-23T02:29:21.015Z,11.97
2017-10-23T02:29:21.614Z,12.01
2017-10-23T02:29:22.213Z,12.01
2017-10-23T02:30:15.693Z,11.96
2017-10-23T02:30:16.287Z,11.90
2017-10-23T02:30:16.868Z,11.99
2017-10-23T02:30:17.468Z,12.01
2017-10-23T02:30:18.069Z,11.97
2017-10-23T02:30:18.674Z,11.99
2017-10-23T02:30:19.268Z,11.94
2017-10-23T02:30:19.868Z,12.02
2017-10-23T02:31:13.346Z,11.97
2017-10-23T02:31:13.921Z,11.93
2017-10-23T02:31:14.523Z,11.99
2017-10-23T02:31:15.126Z,11.97
2017-10-23T02:31:15.719Z,11.97
2017-10-23T02:31:16.319Z,12.04
2017-10-23T02:31:16.920Z,11.99
2017-10-23T02:31:17.519Z,11.96
2017-10-23T02:32:10.998Z,11.97
2017-10-23T02:32:11.571Z,12.01
2017-10-23T02:32:12.171Z,12.11
2017-10-23T02:32:12.771Z,12.01
2017-10-23T02:32:13.370Z,12.01
2017-10-23T02:32:13.971Z,11.99
2017-10-23T02:32:14.571Z,11.97
2017-10-23T02:32:15.176Z,12.02
2017-10-23T02:33:09.673Z,12.05
2017-10-23T02:33:10.247Z,11.97
2017-10-23T02:33:10.846Z,12.04
2017-10-23T02:33:11.452Z,11.99
2017-10-23T02:33:12.045Z,11.99
2017-10-23T02:33:12.644Z,12.01
2017-10-23T02:33:13.251Z,12.06
2017-10-23T02:33:13.844Z,12.04
2017-10-23T02:52:31.924Z,11.89
2017-10-23T02:52:32.491Z,11.86
2017-10-23T02:52:33.090Z,11.78
2017-10-23T02:52:33.691Z,11.86
2017-10-23T02:52:34.291Z,11.77
2017-10-23T02:52:34.891Z,11.78
2017-10-23T02:52:35.490Z,11.82
2017-10-23T02:52:36.089Z,11.87
2017-10-23T02:53:29.570Z,11.74
2017-10-23T02:53:30.143Z,11.80
2017-10-23T02:53:30.742Z,11.90
2017-10-23T02:53:31.342Z,11.82
2017-10-23T02:53:31.943Z,11.83
2017-10-23T02:53:32.542Z,11.89
2017-10-23T02:53:33.143Z,11.83
2017-10-23T02:53:33.743Z,11.78
2017-10-23T02:54:27.220Z,11.80
2017-10-23T02:54:27.794Z,11.89
2017-10-23T02:54:28.395Z,11.80
2017-10-23T02:54:29.002Z,11.80
2017-10-23T02:54:29.596Z,11.82
2017-10-23T02:54:30.194Z,11.90
2017-10-23T02:54:30.795Z,11.86
2017-10-23T02:54:31.395Z,11.77
2017-10-23T02:55:24.873Z,11.83
2017-10-23T02:55:25.447Z,11.83
2017-10-23T02:55:26.047Z,11.86
2017-10-23T02:55:26.648Z,11.78
2017-10-23T02:55:27.247Z,11.85
2017-10-23T02:55:27.846Z,11.80
2017-10-23T02:55:28.452Z,11.83
2017-10-23T02:55:29.056Z,11.83
2017-10-23T02:56:23.549Z,11.86
2017-10-23T02:56:24.122Z,11.89
2017-10-23T02:56:24.722Z,11.83
2017-10-23T02:56:25.323Z,11.78
2017-10-23T02:56:25.923Z,11.86
2017-10-23T02:56:26.521Z,11.75
2017-10-23T02:56:27.122Z,11.85
2017-10-23T02:56:27.722Z,11.80
2017-10-23T02:57:22.225Z,11.82
2017-10-23T02:57:22.799Z,11.74
2017-10-23T02:57:23.403Z,11.82
2017-10-23T02:57:24.000Z,11.83
2017-10-23T02:57:24.600Z,11.75
2017-10-23T02:57:25.200Z,11.87
2017-10-23T02:57:25.798Z,11.82
2017-10-23T02:57:26.399Z,11.85
2017-10-23T02:58:20.899Z,11.85
2017-10-23T02:58:21.475Z,11.86
2017-10-23T02:58:22.076Z,11.80
2017-10-23T02:58:22.675Z,11.78
2017-10-23T02:58:23.276Z,11.86
2017-10-23T02:58:23.876Z,11.82
2017-10-23T02:58:24.475Z,11.82
2017-10-23T02:58:25.074Z,11.77
2017-10-23T02:59:19.577Z,11.82
2017-10-23T02:59:20.150Z,11.83
2017-10-23T02:59:20.751Z,11.75
2017-10-23T02:59:21.350Z,11.82
2017-10-23T02:59:21.949Z,11.83
2017-10-23T02:59:22.550Z,11.80
2017-10-23T02:59:23.150Z,11.85
2017-10-23T02:59:23.749Z,11.87
2017-10-23T03:00:18.255Z,11.74
2017-10-23T03:00:18.826Z,11.85
2017-10-23T03:00:19.427Z,11.80
2017-10-23T03:00:20.026Z,11.86
2017-10-23T03:00:20.626Z,11.85
2017-10-23T03:00:21.226Z,11.78
2017-10-23T03:00:21.825Z,11.80
2017-10-23T03:00:22.426Z,11.83
2017-10-23T03:01:16.929Z,11.77
2017-10-23T03:01:17.504Z,11.83
2017-10-23T03:01:18.103Z,11.78
2017-10-23T03:01:18.704Z,11.78
2017-10-23T03:01:19.309Z,11.75
2017-10-23T03:01:19.901Z,11.78
2017-10-23T03:01:20.502Z,11.78
2017-10-23T03:01:21.101Z,11.82
2017-10-23T03:02:14.586Z,11.85
2017-10-23T03:02:15.157Z,11.86
2017-10-23T03:02:15.756Z,11.82
2017-10-23T03:02:16.355Z,11.83
2017-10-23T03:02:16.959Z,11.85
2017-10-23T03:02:17.555Z,11.86
2017-10-23T03:02:18.153Z,11.83
2017-10-23T03:02:18.755Z,11.83
2017-10-23T03:03:12.235Z,11.78
2017-10-23T03:03:12.809Z,11.82
2017-10-23T03:03:13.407Z,11.78
2017-10-23T03:03:14.007Z,11.77
2017-10-23T03:03:14.606Z,11.86
2017-10-23T03:03:15.206Z,11.83
2017-10-23T03:03:15.808Z,11.90
2017-10-23T03:03:16.407Z,11.80
2017-10-23T03:04:09.882Z,11.83
2017-10-23T03:04:10.458Z,11.80
2017-10-23T03:04:11.058Z,11.93
2017-10-23T03:04:11.658Z,11.89
2017-10-23T03:04:12.259Z,11.82
2017-10-23T03:04:12.858Z,11.85
2017-10-23T03:04:13.459Z,11.86
2017-10-23T03:04:14.058Z,11.87
2017-10-23T03:05:08.560Z,11.78
2017-10-23T03:05:09.134Z,11.83
2017-10-23T03:05:09.733Z,11.83
2017-10-23T03:05:10.334Z,11.87
2017-10-23T03:05:10.935Z,11.83
2017-10-23T03:05:11.533Z,11.80
2017-10-23T03:05:12.133Z,11.82
2017-10-23T03:05:12.732Z,11.89
2017-10-23T03:06:07.236Z,11.82
2017-10-23T03:06:07.810Z,11.82
2017-10-23T03:06:08.409Z,11.83
2017-10-23T03:06:09.009Z,11.86
2017-10-23T03:06:09.612Z,11.89
2017-10-23T03:06:10.218Z,11.97
2017-10-23T03:06:10.807Z,11.87
2017-10-23T03:06:11.407Z,11.93
2017-10-23T03:07:04.886Z,11.89
2017-10-23T03:07:05.462Z,11.87
2017-10-23T03:07:06.062Z,11.83
2017-10-23T03:07:06.660Z,11.93
2017-10-23T03:07:07.262Z,11.86
2017-10-23T03:07:07.861Z,11.85
2017-10-23T03:07:08.462Z,11.93
2017-10-23T03:07:09.061Z,11.85
2017-10-23T03:08:03.565Z,11.86
2017-10-23T03:08:04.137Z,11.93
2017-10-23T03:08:04.738Z,11.87
2017-10-23T03:08:05.337Z,11.93
2017-10-23T03:08:05.937Z,11.93
2017-10-23T03:08:06.537Z,11.93
2017-10-23T03:08:07.140Z,11.85
2017-10-23T03:08:07.737Z,11.86
2017-10-23T03:09:02.240Z,11.85
2017-10-23T03:09:02.813Z,11.90
2017-10-23T03:09:03.412Z,11.87
2017-10-23T03:09:04.012Z,11.85
2017-10-23T03:09:04.612Z,11.94
2017-10-23T03:09:05.213Z,11.89
2017-10-23T03:09:05.812Z,11.89
2017-10-23T03:09:06.411Z,11.90
2017-10-23T03:09:59.889Z,11.96
2017-10-23T03:10:00.465Z,11.99
2017-10-23T03:10:01.063Z,11.94
2017-10-23T03:10:01.664Z,12.01
2017-10-23T03:10:02.266Z,12.01
2017-10-23T03:10:02.865Z,11.99
2017-10-23T03:10:03.465Z,11.99
2017-10-23T03:10:04.065Z,11.90
2017-10-23T03:10:58.567Z,11.96
2017-10-23T03:10:59.140Z,11.99
2017-10-23T03:10:59.741Z,12.01
2017-10-23T03:11:00.340Z,12.04
2017-10-23T03:11:00.940Z,11.96
2017-10-23T03:11:01.540Z,11.97
2017-10-23T03:11:02.141Z,11.96
2017-10-23T03:11:02.739Z,11.99
2017-10-23T03:11:56.219Z,11.97
2017-10-23T03:11:56.792Z,11.96
2017-10-23T03:11:57.396Z,12.04
2017-10-23T03:11:57.992Z,12.02
2017-10-23T03:11:58.592Z,12.01
2017-10-23T03:11:59.195Z,11.99
2017-10-23T03:11:59.794Z,12.04
2017-10-23T03:12:00.392Z,11.93
2017-10-23T03:12:53.870Z,12.01
2017-10-23T03:12:54.443Z,11.99
2017-10-23T03:12:55.043Z,11.99
2017-10-23T03:12:55.643Z,11.97
2017-10-23T03:12:56.245Z,11.96
2017-10-23T03:12:56.844Z,12.01
2017-10-23T03:12:57.444Z,12.04
2017-10-23T03:12:58.052Z,12.01
2017-10-23T03:13:51.522Z,11.97
2017-10-23T03:13:52.096Z,11.99
2017-10-23T03:13:52.695Z,11.99
2017-10-23T03:13:53.295Z,11.94
2017-10-23T03:13:53.895Z,11.99
2017-10-23T03:13:54.495Z,11.97
2017-10-23T03:13:55.095Z,11.99
2017-10-23T03:13:55.695Z,12.01
2017-10-23T03:14:49.171Z,12.02
2017-10-23T03:14:49.748Z,11.94
2017-10-23T03:14:50.348Z,12.02
2017-10-23T03:14:50.946Z,11.99
2017-10-23T03:14:51.550Z,11.99
2017-10-23T03:14:52.145Z,12.02
2017-10-23T03:14:52.746Z,11.99
2017-10-23T03:14:53.346Z,11.99
2017-10-23T03:15:47.849Z,12.04
2017-10-23T03:15:48.422Z,12.08
2017-10-23T03:15:49.022Z,12.08
2017-10-23T03:15:49.624Z,12.04
2017-10-23T03:15:50.220Z,12.12
2017-10-23T03:15:50.819Z,12.06
2017-10-23T03:15:51.420Z,12.12
2017-10-23T03:15:52.022Z,12.08
2017-10-23T03:16:46.525Z,12.11
2017-10-23T03:16:47.099Z,12.05
2017-10-23T03:16:47.699Z,12.12
2017-10-23T03:16:48.300Z,12.05
2017-10-23T03:16:48.898Z,12.13
2017-10-23T03:16:49.500Z,12.11
2017-10-23T03:16:50.098Z,12.09
2017-10-23T03:16:50.697Z,12.06
2017-10-23T03:17:45.204Z,12.11
2017-10-23T03:17:45.774Z,12.06
2017-10-23T03:17:46.373Z,12.15
2017-10-23T03:17:46.973Z,12.12
2017-10-23T03:17:47.574Z,12.08
2017-10-23T03:17:48.173Z,12.12
2017-10-23T03:17:48.773Z,12.04
2017-10-23T03:17:49.373Z,12.13
2017-10-23T03:18:43.876Z,12.12
2017-10-23T03:18:44.450Z,12.11
2017-10-23T03:18:45.050Z,12.13
2017-10-23T03:18:45.649Z,12.09
2017-10-23T03:18:46.251Z,12.09
2017-10-23T03:18:46.852Z,12.13
2017-10-23T03:18:47.450Z,12.11
2017-10-23T03:18:48.049Z,12.13
2017-10-23T03:19:42.552Z,12.06
2017-10-23T03:19:43.125Z,12.08
2017-10-23T03:19:43.731Z,12.12
2017-10-23T03:19:44.324Z,12.11
2017-10-23T03:19:44.926Z,12.11
2017-10-23T03:19:45.524Z,12.12
2017-10-23T03:19:46.125Z,12.13
2017-10-23T03:19:46.725Z,12.09
2017-10-23T03:20:40.202Z,12.11
2017-10-23T03:20:40.777Z,12.13
2017-10-23T03:20:41.379Z,12.13
2017-10-23T03:20:41.978Z,12.13
2017-10-23T03:20:42.577Z,12.16
2017-10-23T03:20:43.178Z,12.13
2017-10-23T03:20:43.778Z,12.09
2017-10-23T03:20:44.378Z,12.13
2017-10-23T03:21:37.854Z,12.13
2017-10-23T03:21:38.429Z,12.16
2017-10-23T03:21:39.028Z,12.09
2017-10-23T03:21:39.629Z,12.21
2017-10-23T03:21:40.228Z,12.16
2017-10-23T03:21:40.828Z,12.16
2017-10-23T03:21:41.429Z,12.15
2017-10-23T03:21:42.032Z,12.16
2017-10-23T03:22:35.507Z,12.16
2017-10-23T03:22:36.081Z,12.21
2017-10-23T03:22:36.682Z,12.20
2017-10-23T03:22:37.280Z,12.19
2017-10-23T03:22:37.881Z,12.16
2017-10-23T03:22:38.481Z,12.19
2017-10-23T03:22:39.080Z,12.16
2017-10-23T03:22:39.680Z,12.21
2017-10-23T03:23:34.183Z,12.12
2017-10-23T03:23:34.756Z,12.20
2017-10-23T03:23:35.356Z,12.20
2017-10-23T03:23:35.955Z,12.20
2017-10-23T03:23:36.556Z,12.21
2017-10-23T03:23:37.156Z,12.19
2017-10-23T03:23:37.755Z,12.12
2017-10-23T03:23:38.355Z,12.23
2017-10-23T03:24:31.834Z,12.21
2017-10-23T03:24:32.415Z,12.29
2017-10-23T03:24:33.008Z,12.27
2017-10-23T03:24:33.608Z,12.16
2017-10-23T03:24:34.208Z,12.20
2017-10-23T03:24:34.816Z,12.21
2017-10-23T03:24:35.408Z,12.26
2017-10-23T03:24:36.007Z,12.29
2017-10-23T03:25:30.517Z,12.29
2017-10-23T03:25:31.083Z,12.19
2017-10-23T03:25:31.682Z,12.21
2017-10-23T03:25:32.282Z,12.30
2017-10-23T03:25:32.885Z,12.29
2017-10-23T03:25:33.484Z,12.24
2017-10-23T03:25:34.082Z,12.24
2017-10-23T03:25:34.681Z,12.29
2017-10-23T03:26:29.185Z,12.15
2017-10-23T03:26:29.759Z,12.26
2017-10-23T03:26:30.357Z,12.29
2017-10-23T03:26:30.957Z,12.15
2017-10-23T03:26:31.557Z,12.16
2017-10-23T03:26:32.157Z,12.16
2017-10-23T03:26:32.756Z,12.23
2017-10-23T03:26:33.356Z,12.29
2017-10-23T03:27:26.836Z,12.19
2017-10-23T03:27:27.419Z,12.21
2017-10-23T03:27:28.011Z,12.16
2017-10-23T03:27:28.614Z,12.19
2017-10-23T03:27:29.210Z,12.19
2017-10-23T03:27:29.816Z,12.16
2017-10-23T03:27:30.414Z,12.12
2017-10-23T03:27:31.010Z,12.20
2017-10-23T03:28:25.514Z,12.19
2017-10-23T03:28:26.086Z,12.29
2017-10-23T03:28:26.687Z,12.30
2017-10-23T03:28:27.285Z,12.24
2017-10-23T03:28:27.885Z,12.29