createdAt,value
2022-08-01T00:03:03.784Z,74.43
2022-08-01T00:08:05.596Z,74.56
2022-08-01T00:13:07.034Z,75.04
2022-08-01T00:18:08.508Z,75.99
2022-08-01T00:23:09.948Z,76.51
2022-08-01T00:28:11.400Z,77.03
2022-08-01T00:33:13.122Z,77.47
2022-08-01T00:38:14.700Z,78.71
2022-08-01T00:43:16.452Z,78.96
2022-08-01T00:48:18.049Z,79.01
2022-08-01T00:53:19.719Z,80.04
2022-08-01T00:58:24.130Z,80.07
2022-08-01T01:09:06.953Z,79.72
2022-08-01T01:14:20.071Z,79.81
2022-08-01T01:19:25.433Z,79.74
2022-08-01T01:24:50.241Z,79.94
2022-08-01T01:30:00.253Z,80.54
2022-08-01T01:35:36.602Z,80.33
2022-08-01T01:40:39.252Z,79.87
2022-08-01T01:45:42.365Z,79.81
2022-08-01T01:50:47.105Z,79.91
2022-08-01T01:55:54.305Z,80.45
2022-08-01T02:00:59.579Z,81.38
2022-08-01T02:06:05.152Z,81.47
2022-08-01T02:11:07.385Z,81.83
2022-08-01T02:16:09.961Z,80.30
2022-08-01T02:21:17.327Z,79.89
2022-08-01T02:26:19.409Z,81.22
2022-08-01T02:31:23.093Z,81.66
2022-08-01T02:36:30.016Z,82.00
2022-08-01T02:41:37.025Z,82.32
2022-08-01T02:46:52.770Z,82.63
2022-08-01T02:51:56.839Z,82.44
2022-08-01T02:56:59.498Z,81.65
2022-08-01T03:02:03.502Z,81.97
2022-08-01T03:07:07.186Z,82.28
2022-08-01T03:12:14.087Z,81.42
2022-08-01T03:17:17.943Z,81.48
2022-08-01T03:22:22.222Z,81.37
2022-08-01T03:27:25.259Z,82.18
2022-08-01T03:32:29.390Z,82.29
2022-08-01T03:37:37.774Z,81.54
2022-08-01T03:42:49.342Z,81.70
2022-08-01T03:47:56.648Z,82.38
2022-08-01T03:52:59.932Z,81.21
2022-08-01T03:58:04.205Z,80.56
2022-08-01T04:03:13.921Z,80.44
2022-08-01T04:08:15.373Z,80.26
2022-08-01T04:13:16.914Z,80.43
2022-08-01T04:18:18.733Z,81.76
2022-08-01T04:23:25.633Z,81.69
2022-08-01T04:28:27.852Z,81.35
2022-08-01T04:33:32.402Z,81.18
2022-08-01T04:38:35.899Z,81.34
2022-08-01T04:43:40.595Z,81.32
2022-08-01T04:48:42.487Z,81.13
2022-08-01T04:53:45.411Z,80.94
2022-08-01T04:58:47.408Z,79.94
2022-08-01T05:03:48.940Z,79.95
2022-08-01T05:08:50.451Z,79.76
2022-08-01T05:13:51.975Z,79.03
2022-08-01T05:18:53.443Z,78.79
2022-08-01T05:23:54.974Z,79.84
2022-08-01T05:28:56.472Z,79.79
2022-08-01T05:33:57.936Z,80.78
2022-08-01T05:38:59.738Z,79.99
2022-08-01T05:44:01.208Z,80.36
2022-08-01T05:49:04.499Z,78.58
2022-08-01T05:54:06.035Z,79.17
2022-08-01T05:59:07.735Z,79.30
2022-08-01T06:04:09.215Z,79.60
2022-08-01T06:09:10.680Z,79.08
2022-08-01T06:14:12.282Z,79.18
2022-08-01T06:19:13.815Z,79.63
2022-08-01T06:24:15.269Z,79.22
2022-08-01T06:29:16.880Z,78.09
2022-08-01T06:34:18.425Z,78.50
2022-08-01T06:39:19.971Z,79.45
2022-08-01T06:44:21.449Z,78.84
2022-08-01T06:49:22.936Z,74.97
2022-08-01T06:54:24.663Z,69.49
2022-08-01T06:59:26.161Z,59.16
2022-08-01T07:04:27.717Z,59.44
2022-08-01T07:09:29.533Z,60.87
2022-08-01T07:14:31.163Z,58.85
2022-08-01T07:19:32.694Z,58.25
2022-08-01T07:24:34.198Z,46.69
2022-08-01T07:29:37.302Z,57.69
2022-08-01T07:34:38.850Z,55.74
2022-08-01T07:39:40.371Z,56.70
2022-08-01T07:44:42.050Z,64.99
2022-08-01T07:49:43.676Z,68.31
2022-08-01T07:54:49.201Z,69.19
2022-08-01T07:59:53.447Z,56.63
2022-08-01T08:04:55.009Z,52.21
2022-08-01T08:09:56.969Z,61.99
2022-08-01T08:14:58.930Z,58.44
2022-08-01T08:20:00.410Z,52.25
2022-08-01T08:25:01.908Z,56.04
2022-08-01T08:30:05.573Z,60.23
2022-08-01T08:35:08.355Z,61.39
2022-08-01T08:40:13.598Z,60.92
2022-08-01T08:45:15.167Z,57.63
2022-08-01T08:50:17.352Z,55.90
2022-08-01T08:55:19.947Z,54.56
2022-08-01T09:00:21.670Z,51.37
2022-08-01T09:05:24.741Z,54.72
2022-08-01T09:10:39.955Z,54.00
2022-08-01T09:15:44.152Z,53.42
2022-08-01T09:20:45.795Z,54.09
2022-08-01T09:25:56.721Z,52.41
2022-08-01T09:31:07.025Z,54.25
2022-08-01T09:36:13.122Z,54.24
2022-08-01T09:41:15.032Z,53.98
2022-08-01T09:46:17.080Z,55.50
2022-08-01T09:51:58.867Z,56.57
2022-08-01T09:57:12.456Z,56.21
2022-08-01T10:02:26.759Z,55.67
2022-08-01T10:07:43.091Z,55.30
2022-08-01T10:12:45.999Z,53.19
2022-08-01T10:17:54.529Z,51.79
2022-08-01T10:23:07.979Z,52.59
2022-08-01T10:28:15.486Z,53.64
2022-08-01T10:33:52.042Z,54.32
2022-08-01T10:38:44.969Z,53.87
2022-08-01T10:43:46.942Z,54.78
2022-08-01T10:48:54.678Z,52.74
2022-08-01T10:53:56.958Z,52.27
2022-08-01T10:59:06.433Z,51.11
2022-08-01T11:04:18.455Z,50.44
2022-08-01T11:09:36.561Z,52.28
2022-08-01T11:15:00.520Z,51.66
2022-08-01T11:20:15.049Z,53.71
2022-08-01T11:25:16.823Z,53.36
2022-08-01T11:30:20.067Z,53.96
2022-08-01T11:35:25.833Z,51.91
2022-08-01T11:40:29.190Z,51.08
2022-08-01T11:45:51.478Z,50.90
2022-08-01T11:50:57.361Z,49.68
2022-08-01T11:55:59.208Z,50.80
2022-08-01T12:01:00.692Z,51.16
2022-08-01T12:06:02.436Z,50.60
2022-08-01T12:11:06.955Z,50.66
2022-08-01T12:16:09.837Z,50.85
2022-08-01T12:21:11.368Z,51.69
2022-08-01T12:26:25.789Z,51.29
2022-08-01T12:31:35.440Z,51.75
2022-08-01T12:36:37.078Z,52.92
2022-08-01T12:41:38.793Z,52.97
2022-08-01T12:46:44.279Z,53.04
2022-08-01T12:51:46.298Z,53.54
2022-08-01T12:56:59.317Z,52.21
2022-08-01T13:02:09.538Z,52.83
2022-08-01T13:07:11.193Z,52.31
2022-08-01T13:12:12.994Z,51.97
2022-08-01T13:17:30.941Z,50.95
2022-08-01T13:22:36.837Z,51.11
2022-08-01T13:27:39.523Z,49.96
2022-08-01T13:33:01.426Z,51.56
2022-08-01T13:38:03.061Z,53.37
2022-08-01T13:43:04.489Z,51.80
2022-08-01T13:48:12.693Z,50.80
2022-08-01T13:53:19.981Z,51.32
2022-08-01T13:58:21.447Z,53.36
2022-08-01T14:03:33.505Z,52.65
2022-08-01T14:08:35.707Z,53.19
2022-08-01T14:13:37.863Z,50.75
2022-08-01T14:18:46.790Z,51.85
2022-08-01T14:23:48.495Z,51.08
2022-08-01T14:28:50.312Z,51.24
2022-08-01T14:33:51.910Z,51.01
2022-08-01T14:38:53.374Z,51.79
2022-08-01T14:43:54.931Z,50.99
2022-08-01T14:48:56.417Z,51.97
2022-08-01T14:53:57.938Z,51.70
2022-08-01T14:58:59.465Z,53.10
2022-08-01T15:04:01.008Z,54.71
2022-08-01T15:09:08.138Z,54.40
2022-08-01T15:14:10.992Z,54.89
2022-08-01T15:19:12.441Z,55.61
2022-08-01T15:24:13.913Z,56.30
2022-08-01T15:29:15.408Z,57.19
2022-08-01T15:34:16.919Z,57.37
2022-08-01T15:39:18.461Z,57.35
2022-08-01T15:44:20.094Z,58.42
2022-08-01T15:49:21.680Z,57.82
2022-08-01T15:54:23.742Z,57.75
2022-08-01T15:59:26.057Z,57.01
2022-08-01T16:04:29.917Z,56.37
2022-08-01T16:09:31.854Z,56.15
2022-08-01T16:14:33.371Z,55.89
2022-08-01T16:19:34.864Z,54.98
2022-08-01T16:24:36.426Z,54.87
2022-08-01T16:29:37.878Z,54.70
2022-08-01T16:34:41.400Z,55.07
2022-08-01T16:39:48.373Z,54.82
2022-08-01T16:44:49.856Z,54.78
2022-08-01T16:49:51.333Z,55.17
2022-08-01T16:54:52.870Z,54.41
2022-08-01T16:59:54.391Z,54.66
2022-08-01T17:04:55.919Z,54.98
2022-08-01T17:09:57.428Z,55.21
2022-08-01T17:14:59.564Z,54.60
2022-08-01T17:20:01.093Z,54.59
2022-08-01T17:25:03.009Z,55.56
2022-08-01T17:30:06.200Z,55.51
2022-08-01T17:35:08.991Z,55.44
2022-08-01T17:40:38.599Z,56.38
2022-08-01T17:45:38.108Z,56.25
2022-08-01T17:50:52.005Z,57.29
2022-08-01T17:55:57.179Z,57.21
2022-08-01T18:01:19.958Z,57.34
2022-08-01T18:06:23.223Z,58.66
2022-08-01T18:11:27.233Z,58.47
2022-08-01T18:16:29.193Z,60.11
2022-08-01T18:21:30.857Z,60.52
2022-08-01T18:26:32.421Z,60.81
2022-08-01T18:31:34.423Z,61.81
2022-08-01T18:36:36.115Z,62.02
2022-08-01T18:41:41.915Z,63.24
2022-08-01T18:46:43.545Z,63.28
2022-08-01T18:51:45.248Z,63.53
2022-08-01T18:56:46.934Z,63.49
2022-08-01T19:01:48.601Z,63.40
2022-08-01T19:06:50.223Z,63.32
2022-08-01T19:11:51.759Z,63.89
2022-08-01T19:16:53.232Z,64.12
2022-08-01T19:21:55.221Z,64.00
2022-08-01T19:26:59.352Z,64.26
2022-08-01T19:32:09.973Z,64.07
2022-08-01T19:37:12.102Z,64.08
2022-08-01T19:42:14.545Z,64.50
2022-08-01T19:47:17.597Z,64.63
2022-08-01T19:52:24.529Z,64.72
2022-08-01T19:57:26.732Z,64.75
2022-08-01T20:02:47.235Z,64.90
2022-08-01T20:07:50.701Z,65.64
2022-08-01T20:12:53.720Z,65.53
2022-08-01T20:17:57.792Z,66.12
2022-08-01T20:22:59.247Z,65.94
2022-08-01T20:28:00.798Z,66.24
2022-08-01T20:33:02.775Z,66.18
2022-08-01T20:38:07.130Z,67.41
2022-08-01T20:43:09.628Z,66.57
2022-08-01T20:48:11.891Z,66.99
2022-08-01T20:53:13.404Z,67.29
2022-08-01T20:58:27.301Z,68.00
2022-08-01T21:03:40.909Z,68.12
2022-08-01T21:08:44.586Z,68.30
2022-08-01T21:13:46.543Z,68.04
2022-08-01T21:19:19.066Z,69.16
2022-08-01T21:24:26.694Z,69.43
2022-08-01T21:29:28.911Z,69.94
2022-08-01T21:34:30.658Z,69.77
2022-08-01T21:39:32.794Z,71.04
2022-08-01T21:44:35.314Z,71.44
2022-08-01T21:49:37.105Z,72.34
2022-08-01T21:54:48.791Z,73.21
2022-08-01T22:00:24.958Z,73.28
2022-08-01T22:05:50.561Z,73.99
2022-08-01T22:10:57.351Z,74.09
2022-08-01T22:15:59.067Z,75.06
2022-08-01T22:21:02.455Z,75.08
2022-08-01T22:26:09.480Z,75.07
2022-08-01T22:31:11.107Z,76.55
2022-08-01T22:36:13.996Z,76.43
2022-08-01T22:41:24.975Z,78.14
2022-08-01T22:46:35.094Z,78.18
2022-08-01T22:51:54.867Z,78.17
2022-08-01T22:57:01.396Z,79.11
2022-08-01T23:02:11.676Z,79.59
2022-08-01T23:07:19.039Z,78.47
2022-08-01T23:12:22.863Z,78.09
2022-08-01T23:17:28.773Z,78.17
2022-08-01T23:22:34.195Z,78.43
2022-08-01T23:27:51.501Z,78.78
2022-08-01T23:33:03.953Z,78.47
2022-08-01T23:38:06.402Z,79.13
2022-08-01T23:43:16.190Z,79.32
2022-08-01T23:48:19.274Z,79.99
2022-08-01T23:53:20.842Z,80.02
2022-08-01T23:58:22.523Z,80.31
